createdAt,value
2022-08-03T00:00:53.750Z,0.00
2022-08-03T00:01:53.738Z,0.00
2022-08-03T00:02:53.904Z,0.00
2022-08-03T00:03:53.715Z,0.00
2022-08-03T00:04:53.739Z,0.00
2022-08-03T00:06:04.522Z,0.00
2022-08-03T00:06:54.679Z,0.00
2022-08-03T00:07:53.670Z,0.00
2022-08-03T00:08:53.658Z,0.00
2022-08-03T00:09:53.649Z,0.00
2022-08-03T00:10:53.642Z,0.00
2022-08-03T00:11:53.625Z,0.00
2022-08-03T00:12:53.615Z,0.00
2022-08-03T00:13:53.604Z,0.00
2022-08-03T00:14:53.596Z,0.00
2022-08-03T00:15:53.590Z,0.00
2022-08-03T00:16:53.582Z,0.00
2022-08-03T00:17:54.167Z,0.00
2022-08-03T00:18:53.549Z,0.00
2022-08-03T00:19:53.538Z,0.00
2022-08-03T00:20:53.529Z,0.00
2022-08-03T00:21:53.519Z,0.00
2022-08-03T00:22:53.525Z,0.00
2022-08-03T00:23:53.493Z,0.00
2022-08-03T00:24:53.490Z,0.00
2022-08-03T00:25:53.471Z,0.00
2022-08-03T00:26:53.459Z,0.00
2022-08-03T00:27:53.449Z,0.00
2022-08-03T00:28:53.452Z,0.00
2022-08-03T00:29:59.937Z,0.00
2022-08-03T00:30:54.414Z,0.00
2022-08-03T00:32:00.193Z,0.00
2022-08-03T00:32:54.392Z,0.00
2022-08-03T00:33:58.801Z,0.00
2022-08-03T00:34:58.856Z,0.00
2022-08-03T00:35:53.361Z,0.00
2022-08-03T00:36:53.349Z,0.00
2022-08-03T00:37:53.338Z,0.00
2022-08-03T00:38:53.329Z,0.00
2022-08-03T00:39:53.316Z,0.00
2022-08-03T00:40:54.310Z,0.00
2022-08-03T00:41:53.293Z,0.00
2022-08-03T00:42:53.283Z,0.00
2022-08-03T00:43:53.270Z,0.00
2022-08-03T00:44:53.260Z,0.00
2022-08-03T00:45:53.249Z,0.00
2022-08-03T00:46:53.244Z,0.00
2022-08-03T00:47:53.226Z,0.00
2022-08-03T00:48:53.426Z,0.00
2022-08-03T00:49:53.204Z,0.00
2022-08-03T00:50:53.193Z,0.00
2022-08-03T00:51:53.186Z,0.00
2022-08-03T00:52:53.177Z,0.00
2022-08-03T00:53:53.159Z,0.00
2022-08-03T00:54:53.148Z,0.00
2022-08-03T00:55:53.138Z,0.00
2022-08-03T00:57:00.228Z,0.00
2022-08-03T00:57:54.144Z,0.00
2022-08-03T00:58:53.104Z,0.00
2022-08-03T00:59:53.093Z,0.00
2022-08-03T01:00:53.148Z,0.00
2022-08-03T01:01:53.073Z,0.00
2022-08-03T01:02:53.063Z,0.00
2022-08-03T01:03:53.064Z,0.00
2022-08-03T01:04:53.038Z,0.00
2022-08-03T01:05:53.030Z,0.00
2022-08-03T01:06:53.018Z,0.00
2022-08-03T01:07:53.004Z,0.00
2022-08-03T01:08:52.996Z,0.00
2022-08-03T01:09:53.003Z,0.00
2022-08-03T01:10:52.974Z,0.00
2022-08-03T01:12:01.039Z,0.00
2022-08-03T01:12:53.951Z,0.00
2022-08-03T01:14:03.589Z,0.00
2022-08-03T01:14:53.958Z,0.00
2022-08-03T01:15:52.915Z,0.00
2022-08-03T01:16:52.904Z,0.00
2022-08-03T01:17:52.895Z,0.00
2022-08-03T01:18:52.916Z,0.00
2022-08-03T01:19:52.875Z,0.00
2022-08-03T01:20:52.868Z,0.00
2022-08-03T01:21:52.851Z,0.00
2022-08-03T01:22:52.840Z,0.00
2022-08-03T01:23:52.831Z,0.00
2022-08-03T01:24:52.818Z,0.00
2022-08-03T01:25:54.417Z,0.00
2022-08-03T01:26:52.801Z,0.00
2022-08-03T01:27:52.783Z,0.00
2022-08-03T01:28:52.771Z,0.00
2022-08-03T01:29:52.761Z,0.00
2022-08-03T01:30:52.750Z,0.00
2022-08-03T01:33:00.026Z,0.00
2022-08-03T01:33:00.888Z,0.00
2022-08-03T01:33:53.715Z,0.00
2022-08-03T01:34:52.706Z,0.00
2022-08-03T01:35:52.696Z,0.00
2022-08-03T01:36:52.684Z,0.00
2022-08-03T01:37:52.674Z,0.00
2022-08-03T01:38:52.681Z,0.00
2022-08-03T01:39:52.650Z,0.00
2022-08-03T01:40:52.650Z,0.00
2022-08-03T01:41:52.629Z,0.00
2022-08-03T01:42:52.622Z,0.00
2022-08-03T01:44:26.644Z,0.00
2022-08-03T01:44:53.600Z,0.00
2022-08-03T01:45:52.583Z,0.00
2022-08-03T01:46:52.572Z,0.00
2022-08-03T01:47:52.565Z,0.00
2022-08-03T01:48:52.656Z,0.00
2022-08-03T01:49:52.540Z,0.00
2022-08-03T01:50:52.535Z,0.00
2022-08-03T01:51:56.622Z,0.00
2022-08-03T01:52:53.506Z,0.00
2022-08-03T01:53:52.495Z,0.00
2022-08-03T01:54:52.483Z,0.00
2022-08-03T01:55:52.472Z,0.00
2022-08-03T01:56:52.470Z,0.00
2022-08-03T01:58:05.920Z,0.00
2022-08-03T01:58:53.438Z,0.00
2022-08-03T01:59:52.429Z,0.00
2022-08-03T02:00:52.511Z,0.00
2022-08-03T02:02:28.074Z,0.00
2022-08-03T02:02:53.401Z,0.00
2022-08-03T02:04:00.911Z,0.00
2022-08-03T02:04:53.372Z,0.00
2022-08-03T02:06:11.488Z,0.00
2022-08-03T02:06:59.755Z,0.00
2022-08-03T02:07:53.341Z,0.00
2022-08-03T02:08:52.334Z,0.00
2022-08-03T02:09:52.317Z,0.00
2022-08-03T02:10:52.306Z,0.00
2022-08-03T02:11:52.298Z,0.00
2022-08-03T02:12:52.284Z,0.00
2022-08-03T02:13:52.273Z,0.00
2022-08-03T02:14:52.282Z,0.00
2022-08-03T02:15:52.250Z,0.00
2022-08-03T02:16:52.239Z,0.00
2022-08-03T02:17:52.228Z,0.00
2022-08-03T02:18:52.216Z,0.00
2022-08-03T02:19:52.206Z,0.00
2022-08-03T02:20:52.202Z,0.00
2022-08-03T02:21:57.430Z,0.00
2022-08-03T02:22:53.173Z,0.00
2022-08-03T02:23:52.162Z,0.00
2022-08-03T02:24:52.151Z,0.00
2022-08-03T02:25:52.140Z,0.00
2022-08-03T02:26:52.135Z,0.00
2022-08-03T02:27:52.121Z,0.00
2022-08-03T02:28:52.107Z,0.00
2022-08-03T02:29:52.095Z,0.00
2022-08-03T02:30:53.755Z,0.00
2022-08-03T02:31:52.073Z,0.00
2022-08-03T02:32:52.068Z,0.00
2022-08-03T02:33:52.051Z,0.00
2022-08-03T02:34:52.039Z,0.00
2022-08-03T02:35:52.028Z,0.00
2022-08-03T02:36:52.018Z,0.00
2022-08-03T02:37:52.006Z,0.00
2022-08-03T02:38:52.009Z,0.00
2022-08-03T02:39:51.985Z,0.00
2022-08-03T02:40:51.975Z,0.00
2022-08-03T02:41:51.961Z,0.00
2022-08-03T02:42:51.965Z,0.00
2022-08-03T02:44:06.472Z,0.00
2022-08-03T02:44:52.956Z,0.00
2022-08-03T02:45:51.917Z,0.00
2022-08-03T02:46:51.908Z,0.00
2022-08-03T02:47:54.160Z,0.00
2022-08-03T02:48:51.925Z,0.00
2022-08-03T02:49:52.595Z,0.00
2022-08-03T02:50:51.874Z,0.00
2022-08-03T02:51:51.851Z,0.00
2022-08-03T02:52:51.840Z,0.00
2022-08-03T02:53:51.832Z,0.00
2022-08-03T02:54:51.819Z,0.00
2022-08-03T02:55:51.810Z,0.00
2022-08-03T02:56:51.801Z,0.00
2022-08-03T02:57:51.786Z,0.00
2022-08-03T02:58:51.773Z,0.00
2022-08-03T02:59:51.766Z,0.00
2022-08-03T03:00:51.862Z,0.00
2022-08-03T03:01:51.743Z,0.00
2022-08-03T03:02:51.736Z,0.00
2022-08-03T03:03:51.719Z,0.00
2022-08-03T03:05:52.758Z,0.00
2022-08-03T03:05:57.759Z,0.00
2022-08-03T03:06:52.685Z,0.00
2022-08-03T03:07:53.174Z,0.00
2022-08-03T03:08:51.672Z,0.00
2022-08-03T03:09:51.652Z,0.00
2022-08-03T03:10:55.313Z,0.00
2022-08-03T03:11:51.632Z,0.00
2022-08-03T03:12:51.618Z,0.00
2022-08-03T03:13:51.607Z,0.00
2022-08-03T03:14:51.613Z,0.00
2022-08-03T03:15:51.585Z,0.00
2022-08-03T03:16:51.934Z,0.00
2022-08-03T03:17:52.562Z,0.00
2022-08-03T03:18:51.552Z,0.00
2022-08-03T03:19:51.541Z,0.00
2022-08-03T03:20:51.581Z,0.00
2022-08-03T03:21:51.519Z,0.00
2022-08-03T03:22:51.510Z,0.00
2022-08-03T03:23:51.498Z,0.00
2022-08-03T03:24:51.488Z,0.00
2022-08-03T03:25:51.475Z,0.00
2022-08-03T03:26:51.469Z,0.00
2022-08-03T03:27:51.452Z,0.00
2022-08-03T03:28:51.442Z,0.00
2022-08-03T03:29:51.433Z,0.00
2022-08-03T03:30:52.897Z,0.00
2022-08-03T03:31:51.407Z,0.00
2022-08-03T03:32:52.644Z,0.00
2022-08-03T03:33:51.387Z,0.00
2022-08-03T03:34:51.375Z,0.00
2022-08-03T03:35:51.364Z,0.00
2022-08-03T03:36:51.352Z,0.00
2022-08-03T03:37:51.342Z,0.00
2022-08-03T03:38:51.337Z,0.00
2022-08-03T03:39:51.318Z,0.00
2022-08-03T03:40:51.312Z,0.00
2022-08-03T03:41:51.297Z,0.00
2022-08-03T03:42:51.286Z,0.00
2022-08-03T03:43:51.275Z,0.00
2022-08-03T03:44:51.287Z,0.00
2022-08-03T03:45:51.253Z,0.00
2022-08-03T03:46:51.244Z,0.00
2022-08-03T03:47:51.232Z,0.00
2022-08-03T03:48:51.221Z,0.00
2022-08-03T03:49:51.210Z,0.00
2022-08-03T03:50:51.213Z,0.00
2022-08-03T03:51:51.186Z,0.00
2022-08-03T03:52:51.175Z,0.00
2022-08-03T03:53:51.164Z,0.00
2022-08-03T03:54:51.154Z,0.00
2022-08-03T03:55:59.762Z,0.00
2022-08-03T03:56:52.135Z,0.00
2022-08-03T03:57:51.120Z,0.00
2022-08-03T03:58:51.108Z,0.00
2022-08-03T03:59:51.096Z,0.00
2022-08-03T04:00:51.177Z,0.00
2022-08-03T04:01:59.185Z,0.00
2022-08-03T04:02:52.100Z,0.00
2022-08-03T04:03:51.053Z,0.00
2022-08-03T04:04:51.042Z,0.00
2022-08-03T04:05:51.030Z,0.00
2022-08-03T04:06:51.018Z,0.00
2022-08-03T04:07:51.008Z,0.00
2022-08-03T04:08:51.008Z,0.00
2022-08-03T04:09:50.993Z,5.62
2022-08-03T04:10:50.975Z,5.62
2022-08-03T04:11:50.963Z,5.62
2022-08-03T04:12:50.953Z,5.62
2022-08-03T04:13:50.943Z,5.62
2022-08-03T04:14:50.939Z,5.62
2022-08-03T04:15:50.919Z,5.62
2022-08-03T04:16:50.912Z,5.62
2022-08-03T04:17:50.901Z,5.62
2022-08-03T04:18:50.887Z,5.62
2022-08-03T04:19:50.875Z,5.62
2022-08-03T04:20:50.881Z,5.62
2022-08-03T04:21:50.854Z,5.62
2022-08-03T04:22:50.842Z,5.62
2022-08-03T04:23:50.833Z,5.62
2022-08-03T04:24:50.821Z,5.62
2022-08-03T04:25:50.810Z,5.62
2022-08-03T04:26:52.807Z,5.62
2022-08-03T04:28:08.154Z,5.62
2022-08-03T04:28:51.774Z,5.62
2022-08-03T04:29:50.765Z,5.62
2022-08-03T04:32:08.678Z,5.62
2022-08-03T04:33:08.663Z,5.62
2022-08-03T04:34:08.654Z,5.62
2022-08-03T04:35:08.642Z,5.62
2022-08-03T04:36:08.629Z,5.62
2022-08-03T04:37:08.622Z,5.62
2022-08-03T04:38:08.613Z,5.62
2022-08-03T04:39:08.595Z,5.62
2022-08-03T04:40:08.586Z,11.25
2022-08-03T04:41:08.575Z,11.25
2022-08-03T04:42:09.248Z,11.25
2022-08-03T04:43:08.552Z,11.25
2022-08-03T04:44:08.546Z,11.25
2022-08-03T04:45:08.533Z,11.25
2022-08-03T04:46:08.522Z,11.25
2022-08-03T04:47:08.509Z,11.25
2022-08-03T04:48:08.498Z,11.25
2022-08-03T04:49:08.537Z,5.62
2022-08-03T04:50:12.545Z,5.62
2022-08-03T04:51:09.463Z,5.62
2022-08-03T04:52:08.454Z,5.62
2022-08-03T04:53:08.442Z,5.62
2022-08-03T04:54:08.432Z,5.62
2022-08-03T04:55:08.419Z,5.62
2022-08-03T04:56:08.426Z,5.62
2022-08-03T04:57:08.417Z,11.25
2022-08-03T04:58:08.387Z,11.25
2022-08-03T04:59:08.375Z,11.25
2022-08-03T05:00:08.365Z,11.25
2022-08-03T05:01:08.365Z,11.25
2022-08-03T05:02:08.404Z,11.25
2022-08-03T05:03:23.828Z,11.25
2022-08-03T05:04:09.318Z,11.25
2022-08-03T05:05:08.308Z,11.25
2022-08-03T05:06:11.051Z,11.25
2022-08-03T05:07:12.521Z,11.25
2022-08-03T05:08:11.179Z,11.25
2022-08-03T05:09:08.266Z,11.25
2022-08-03T05:10:14.701Z,11.25
2022-08-03T05:11:09.241Z,11.25
2022-08-03T05:12:08.232Z,11.25
2022-08-03T05:13:08.219Z,11.25
2022-08-03T05:14:08.217Z,11.25
2022-08-03T05:15:08.198Z,11.25
2022-08-03T05:16:08.188Z,11.25
2022-08-03T05:17:08.180Z,11.25
2022-08-03T05:18:13.374Z,11.25
2022-08-03T05:19:09.158Z,11.25
2022-08-03T05:20:08.141Z,11.25
2022-08-03T05:21:08.132Z,11.25
2022-08-03T05:22:08.119Z,11.25
2022-08-03T05:23:08.109Z,11.25
2022-08-03T05:24:08.098Z,11.25
2022-08-03T05:25:08.092Z,11.25
2022-08-03T05:26:08.076Z,11.25
2022-08-03T05:27:08.064Z,11.25
2022-08-03T05:28:08.053Z,11.25
2022-08-03T05:29:08.044Z,11.25
2022-08-03T05:30:31.266Z,11.25
2022-08-03T05:31:09.051Z,11.25
2022-08-03T05:32:08.490Z,11.25
2022-08-03T05:33:08.000Z,11.25
2022-08-03T05:34:07.993Z,11.25
2022-08-03T05:36:01.149Z,11.25
2022-08-03T05:36:08.966Z,11.25
2022-08-03T05:37:07.970Z,11.25
2022-08-03T05:38:07.943Z,11.25
2022-08-03T05:39:07.934Z,11.25
2022-08-03T05:40:07.921Z,11.25
2022-08-03T05:41:22.614Z,11.25
2022-08-03T05:42:08.927Z,11.25
2022-08-03T05:43:07.887Z,11.25
2022-08-03T05:44:07.878Z,11.25
2022-08-03T05:45:07.865Z,11.25
2022-08-03T05:46:12.230Z,11.25
2022-08-03T05:47:08.846Z,11.25
2022-08-03T05:48:07.839Z,11.25
2022-08-03T05:49:07.910Z,11.25
2022-08-03T05:50:07.810Z,11.25
2022-08-03T05:51:07.853Z,11.25
2022-08-03T05:52:14.900Z,11.25
2022-08-03T05:53:08.783Z,11.25
2022-08-03T05:54:07.766Z,11.25
2022-08-03T05:55:07.757Z,11.25
2022-08-03T05:56:14.374Z,11.25
2022-08-03T05:57:08.735Z,11.25
2022-08-03T05:58:07.725Z,11.25
2022-08-03T05:59:35.756Z,11.25
2022-08-03T06:00:08.699Z,11.25
2022-08-03T06:01:07.817Z,11.25
2022-08-03T06:02:07.678Z,11.25
2022-08-03T06:03:07.668Z,11.25
2022-08-03T06:04:07.655Z,11.25
2022-08-03T06:05:07.752Z,11.25
2022-08-03T06:06:07.636Z,11.25
2022-08-03T06:07:07.632Z,11.25
2022-08-03T06:08:07.611Z,11.25
2022-08-03T06:09:07.600Z,11.25
2022-08-03T06:10:37.133Z,11.25
2022-08-03T06:11:08.583Z,11.25
2022-08-03T06:12:10.103Z,11.25
2022-08-03T06:13:08.557Z,11.25
2022-08-03T06:14:07.545Z,11.25
2022-08-03T06:15:07.852Z,11.25
2022-08-03T06:16:07.524Z,11.25
2022-08-03T06:17:07.543Z,11.25
2022-08-03T06:18:07.515Z,11.25
2022-08-03T06:19:07.495Z,11.25
2022-08-03T06:20:07.483Z,11.25
2022-08-03T06:21:14.059Z,11.25
2022-08-03T06:22:08.464Z,11.25
2022-08-03T06:23:07.528Z,11.25
2022-08-03T06:24:07.435Z,11.25
2022-08-03T06:25:11.293Z,11.25
2022-08-03T06:26:08.412Z,11.25
2022-08-03T06:27:07.402Z,11.25
2022-08-03T06:28:09.489Z,11.25
2022-08-03T06:29:08.537Z,11.25
2022-08-03T06:30:07.369Z,11.25
2022-08-03T06:31:07.358Z,11.25
2022-08-03T06:32:07.347Z,11.25
2022-08-03T06:33:08.223Z,11.25
2022-08-03T06:34:34.506Z,11.25
2022-08-03T06:35:08.313Z,11.25
2022-08-03T06:36:07.303Z,11.25
2022-08-03T06:37:07.293Z,11.25
2022-08-03T06:38:07.280Z,16.88
2022-08-03T06:39:08.282Z,16.88
2022-08-03T06:40:07.279Z,16.88
2022-08-03T06:41:07.259Z,16.88
2022-08-03T06:42:07.236Z,16.88
2022-08-03T06:43:10.721Z,16.88
2022-08-03T06:44:08.213Z,16.88
2022-08-03T06:45:07.206Z,16.88
2022-08-03T06:46:07.199Z,16.88
2022-08-03T06:47:07.183Z,16.88
2022-08-03T06:48:07.169Z,16.88
2022-08-03T06:49:07.237Z,16.88
2022-08-03T06:50:16.207Z,16.88
2022-08-03T06:51:08.165Z,16.88
2022-08-03T06:52:07.177Z,16.88
2022-08-03T06:53:07.115Z,16.88
2022-08-03T06:54:07.103Z,16.88
2022-08-03T06:55:07.093Z,16.88
2022-08-03T06:56:07.080Z,16.88
2022-08-03T06:57:07.075Z,16.88
2022-08-03T06:58:07.061Z,16.88
2022-08-03T06:59:07.048Z,16.88
2022-08-03T07:00:11.836Z,16.88
2022-08-03T07:01:08.103Z,16.88
2022-08-03T07:02:07.016Z,16.88
2022-08-03T07:03:07.011Z,16.88
2022-08-03T07:04:07.003Z,16.88
2022-08-03T07:05:06.987Z,16.88
2022-08-03T07:06:06.974Z,16.88
2022-08-03T07:07:06.970Z,16.88
2022-08-03T07:08:06.960Z,16.88
2022-08-03T07:09:06.944Z,16.88
2022-08-03T07:10:06.929Z,16.88
2022-08-03T07:11:06.914Z,16.88
2022-08-03T07:12:06.904Z,16.88
2022-08-03T07:13:06.894Z,16.88
2022-08-03T07:14:06.885Z,16.88
2022-08-03T07:15:06.877Z,16.88
2022-08-03T07:16:06.858Z,16.88
2022-08-03T07:17:11.774Z,16.88
2022-08-03T07:18:07.836Z,16.88
2022-08-03T07:19:06.827Z,16.88
2022-08-03T07:20:06.816Z,16.88
2022-08-03T07:21:06.810Z,16.88
2022-08-03T07:22:06.795Z,16.88
2022-08-03T07:23:06.787Z,16.88
2022-08-03T07:24:06.772Z,16.88
2022-08-03T07:25:06.762Z,16.88
2022-08-03T07:26:06.756Z,16.88
2022-08-03T07:27:06.768Z,16.88
2022-08-03T07:28:06.728Z,16.88
2022-08-03T07:29:11.768Z,16.88
2022-08-03T07:30:07.708Z,16.88
2022-08-03T07:31:06.694Z,16.88
2022-08-03T07:32:06.683Z,16.88
2022-08-03T07:33:06.678Z,16.88
2022-08-03T07:34:06.661Z,16.88
2022-08-03T07:35:08.763Z,16.88
2022-08-03T07:36:07.639Z,16.88
2022-08-03T07:37:06.631Z,16.88
2022-08-03T07:38:06.619Z,16.88
2022-08-03T07:39:16.611Z,16.88
2022-08-03T07:40:07.597Z,16.88
2022-08-03T07:41:06.584Z,16.88
2022-08-03T07:42:06.576Z,16.88
2022-08-03T07:43:06.562Z,16.88
2022-08-03T07:44:06.551Z,16.88
2022-08-03T07:45:06.545Z,16.88
2022-08-03T07:46:06.529Z,16.88
2022-08-03T07:47:06.517Z,16.88
2022-08-03T07:48:11.953Z,16.88
2022-08-03T07:49:07.597Z,16.88
2022-08-03T07:50:06.499Z,22.50
2022-08-03T07:51:06.479Z,22.50
2022-08-03T07:52:06.461Z,22.50
2022-08-03T07:53:06.454Z,22.50
2022-08-03T07:54:06.442Z,22.50
2022-08-03T07:55:06.483Z,22.50
2022-08-03T07:56:06.417Z,22.50
2022-08-03T07:57:06.415Z,22.50
2022-08-03T07:58:06.403Z,22.50
2022-08-03T07:59:06.384Z,22.50
2022-08-03T08:00:06.378Z,22.50
2022-08-03T08:01:06.395Z,22.50
2022-08-03T08:02:06.352Z,22.50
2022-08-03T08:03:06.345Z,22.50
2022-08-03T08:04:06.331Z,22.50
2022-08-03T08:05:06.317Z,22.50
2022-08-03T08:06:06.311Z,22.50
2022-08-03T08:07:06.297Z,22.50
2022-08-03T08:08:06.286Z,22.50
2022-08-03T08:09:06.293Z,22.50
2022-08-03T08:10:06.263Z,22.50
2022-08-03T08:11:06.253Z,22.50
2022-08-03T08:12:06.240Z,22.50
2022-08-03T08:13:07.228Z,22.50
2022-08-03T08:14:06.218Z,22.50
2022-08-03T08:15:06.213Z,22.50
2022-08-03T08:16:06.195Z,22.50
2022-08-03T08:17:07.478Z,22.50
2022-08-03T08:18:06.175Z,22.50
2022-08-03T08:19:06.162Z,22.50
2022-08-03T08:20:06.155Z,22.50
2022-08-03T08:21:06.146Z,28.12
2022-08-03T08:22:06.130Z,28.12
2022-08-03T08:23:08.870Z,28.12
2022-08-03T08:24:13.325Z,28.12
2022-08-03T08:25:07.095Z,28.12
2022-08-03T08:26:06.085Z,28.12
2022-08-03T08:27:06.083Z,28.12
2022-08-03T08:28:29.547Z,28.12
2022-08-03T08:29:07.051Z,28.12
2022-08-03T08:30:11.521Z,28.12
2022-08-03T08:31:07.029Z,28.12
2022-08-03T08:32:06.018Z,28.12
2022-08-03T08:33:06.014Z,28.12
2022-08-03T08:34:06.000Z,28.12
2022-08-03T08:35:05.988Z,28.12
2022-08-03T08:36:05.977Z,28.12
2022-08-03T08:37:05.963Z,28.12
2022-08-03T08:38:05.983Z,28.12
2022-08-03T08:39:05.961Z,28.12
2022-08-03T08:40:05.933Z,28.12
2022-08-03T08:41:05.919Z,28.12
2022-08-03T08:42:05.908Z,28.12
2022-08-03T08:43:07.652Z,28.12
2022-08-03T08:44:05.886Z,28.12
2022-08-03T08:45:06.379Z,28.12
2022-08-03T08:46:05.864Z,28.12
2022-08-03T08:47:05.854Z,28.12
2022-08-03T08:48:08.368Z,28.12
2022-08-03T08:49:05.846Z,28.12
2022-08-03T08:50:10.083Z,28.12
2022-08-03T08:51:05.817Z,28.12
2022-08-03T08:52:24.908Z,28.12
2022-08-03T08:53:06.784Z,28.12
2022-08-03T08:54:05.774Z,28.12
2022-08-03T08:55:05.765Z,28.12
2022-08-03T08:56:05.752Z,28.12
2022-08-03T08:57:16.497Z,28.12
2022-08-03T08:58:06.729Z,28.12
2022-08-03T08:59:05.719Z,28.12
2022-08-03T09:00:05.712Z,28.12
2022-08-03T09:01:05.839Z,33.75
2022-08-03T09:02:05.687Z,33.75
2022-08-03T09:03:05.707Z,33.75
2022-08-03T09:04:05.664Z,33.75
2022-08-03T09:05:07.627Z,33.75
2022-08-03T09:06:05.642Z,33.75
2022-08-03T09:07:19.549Z,33.75
2022-08-03T09:08:06.635Z,33.75
2022-08-03T09:09:05.609Z,33.75
2022-08-03T09:10:12.162Z,33.75
2022-08-03T09:11:06.585Z,33.75
2022-08-03T09:12:35.372Z,33.75
2022-08-03T09:13:06.563Z,33.75
2022-08-03T09:14:05.561Z,33.75
2022-08-03T09:15:16.881Z,33.75
2022-08-03T09:16:06.530Z,33.75
2022-08-03T09:17:05.520Z,33.75
2022-08-03T09:18:05.511Z,33.75
2022-08-03T09:19:05.499Z,33.75
2022-08-03T09:20:05.503Z,33.75
2022-08-03T09:21:24.268Z,33.75
2022-08-03T09:22:06.470Z,33.75
2022-08-03T09:23:19.062Z,33.75
2022-08-03T09:24:10.490Z,33.75
2022-08-03T09:25:23.786Z,33.75
2022-08-03T09:26:06.420Z,33.75
2022-08-03T09:27:05.410Z,33.75
2022-08-03T09:28:05.399Z,33.75
2022-08-03T09:29:09.549Z,39.38
2022-08-03T09:30:06.376Z,39.38
2022-08-03T09:31:06.373Z,39.38
2022-08-03T09:32:05.355Z,39.38
2022-08-03T09:33:05.346Z,39.38
2022-08-03T09:34:05.335Z,39.38
2022-08-03T09:35:05.322Z,39.38
2022-08-03T09:36:05.311Z,39.38
2022-08-03T09:37:05.307Z,39.38
2022-08-03T09:38:13.581Z,39.38
2022-08-03T09:39:06.275Z,39.38
2022-08-03T09:40:05.266Z,39.38
2022-08-03T09:41:05.255Z,39.38
2022-08-03T09:42:05.250Z,39.38
2022-08-03T09:43:05.262Z,39.38
2022-08-03T09:44:05.223Z,39.38
2022-08-03T09:45:05.211Z,39.38
2022-08-03T09:46:05.204Z,39.38
2022-08-03T09:47:05.189Z,39.38
2022-08-03T09:48:05.189Z,39.38
2022-08-03T09:49:05.255Z,39.38
2022-08-03T09:50:06.154Z,39.38
2022-08-03T09:51:13.075Z,39.38
2022-08-03T09:52:31.920Z,39.38
2022-08-03T09:53:06.122Z,39.38
2022-08-03T09:54:09.561Z,39.38
2022-08-03T09:55:06.105Z,39.38
2022-08-03T09:56:35.605Z,39.38
2022-08-03T09:57:06.077Z,39.38
2022-08-03T09:58:05.069Z,39.38
2022-08-03T09:59:05.058Z,39.38
2022-08-03T10:00:08.216Z,39.38
2022-08-03T10:01:05.346Z,39.38
2022-08-03T10:02:05.024Z,39.38
2022-08-03T10:03:05.012Z,39.38
2022-08-03T10:04:05.411Z,39.38
2022-08-03T10:05:04.992Z,39.38
2022-08-03T10:06:04.981Z,39.38
2022-08-03T10:07:04.974Z,39.38
2022-08-03T10:08:04.959Z,39.38
2022-08-03T10:09:04.945Z,45.00
2022-08-03T10:10:30.370Z,39.38
2022-08-03T10:11:05.924Z,39.38
2022-08-03T10:12:04.914Z,45.00
2022-08-03T10:13:04.908Z,45.00
2022-08-03T10:14:04.889Z,45.00
2022-08-03T10:15:04.880Z,45.00
2022-08-03T10:16:21.867Z,45.00
2022-08-03T10:17:05.856Z,45.00
2022-08-03T10:18:04.846Z,45.00
2022-08-03T10:19:04.842Z,45.00
2022-08-03T10:20:04.823Z,50.62
2022-08-03T10:21:04.813Z,45.00
2022-08-03T10:22:04.802Z,50.62
2022-08-03T10:23:04.791Z,50.62
2022-08-03T10:24:04.781Z,50.62
2022-08-03T10:25:04.775Z,50.62
2022-08-03T10:26:04.759Z,50.62
2022-08-03T10:27:04.752Z,56.25
2022-08-03T10:28:04.736Z,56.25
2022-08-03T10:29:04.725Z,56.25
2022-08-03T10:30:05.719Z,56.25
2022-08-03T10:31:04.702Z,61.88
2022-08-03T10:32:04.692Z,61.88
2022-08-03T10:33:04.681Z,61.88
2022-08-03T10:34:05.668Z,61.88
2022-08-03T10:35:18.923Z,67.50
2022-08-03T10:36:05.652Z,67.50
2022-08-03T10:37:04.638Z,67.50
2022-08-03T10:38:04.626Z,67.50
2022-08-03T10:39:04.615Z,67.50
2022-08-03T10:40:05.602Z,67.50
2022-08-03T10:41:04.592Z,67.50
2022-08-03T10:42:04.588Z,67.50
2022-08-03T10:43:04.570Z,67.50
2022-08-03T10:44:04.562Z,67.50
2022-08-03T10:45:04.548Z,67.50
2022-08-03T10:46:04.536Z,67.50
2022-08-03T10:47:04.527Z,67.50
2022-08-03T10:48:04.519Z,67.50
2022-08-03T10:49:04.534Z,73.12
2022-08-03T10:50:04.493Z,73.12
2022-08-03T10:51:04.481Z,78.75
2022-08-03T10:52:11.199Z,78.75
2022-08-03T10:53:05.480Z,78.75
2022-08-03T10:54:04.485Z,78.75
2022-08-03T10:55:07.553Z,78.75
2022-08-03T10:56:05.570Z,78.75
2022-08-03T10:57:13.461Z,78.75
2022-08-03T10:58:10.783Z,78.75
2022-08-03T10:59:05.401Z,78.75
2022-08-03T11:00:04.387Z,78.75
2022-08-03T11:01:04.462Z,78.75
2022-08-03T11:02:04.359Z,78.75
2022-08-03T11:03:04.352Z,78.75
2022-08-03T11:04:09.441Z,78.75
2022-08-03T11:05:05.331Z,78.75
2022-08-03T11:06:04.316Z,78.75
2022-08-03T11:07:04.308Z,78.75
2022-08-03T11:08:04.293Z,78.75
2022-08-03T11:09:04.281Z,78.75
2022-08-03T11:10:07.773Z,78.75
2022-08-03T11:11:05.266Z,78.75
2022-08-03T11:12:04.250Z,78.75
2022-08-03T11:13:04.238Z,78.75
2022-08-03T11:14:04.227Z,78.75
2022-08-03T11:15:04.216Z,78.75
2022-08-03T11:16:06.702Z,78.75
2022-08-03T11:17:04.209Z,78.75
2022-08-03T11:18:04.187Z,73.12
2022-08-03T11:19:04.171Z,73.12
2022-08-03T11:20:04.273Z,73.12
2022-08-03T11:21:04.153Z,73.12
2022-08-03T11:22:04.140Z,73.12
2022-08-03T11:23:04.134Z,73.12
2022-08-03T11:24:06.619Z,73.12
2022-08-03T11:25:04.106Z,73.12
2022-08-03T11:26:04.094Z,73.12
2022-08-03T11:27:05.915Z,73.12
2022-08-03T11:28:04.073Z,73.12
2022-08-03T11:29:04.069Z,73.12
2022-08-03T11:30:04.050Z,78.75
2022-08-03T11:31:04.049Z,78.75
2022-08-03T11:32:04.040Z,78.75
2022-08-03T11:33:04.017Z,78.75
2022-08-03T11:34:04.008Z,78.75
2022-08-03T11:35:04.006Z,84.38
2022-08-03T11:36:03.989Z,84.38
2022-08-03T11:37:03.974Z,84.38
2022-08-03T11:38:04.543Z,84.38
2022-08-03T11:39:04.008Z,84.38
2022-08-03T11:40:03.949Z,90.00
2022-08-03T11:41:03.940Z,90.00
2022-08-03T11:42:03.928Z,90.00
2022-08-03T11:43:03.908Z,84.38
2022-08-03T11:44:03.897Z,84.38
2022-08-03T11:45:03.885Z,84.38
2022-08-03T11:46:03.875Z,84.38
2022-08-03T11:47:03.869Z,84.38
2022-08-03T11:48:03.853Z,84.38
2022-08-03T11:49:09.076Z,90.00
2022-08-03T11:50:04.830Z,90.00
2022-08-03T11:51:03.819Z,90.00
2022-08-03T11:52:03.808Z,90.00
2022-08-03T11:53:03.803Z,90.00
2022-08-03T11:54:03.786Z,90.00
2022-08-03T11:55:03.774Z,95.62
2022-08-03T11:56:03.766Z,95.62
2022-08-03T11:57:03.756Z,106.88
2022-08-03T11:59:10.718Z,106.88
2022-08-03T11:59:20.664Z,123.75
2022-08-03T12:00:04.719Z,281.25
2022-08-03T12:01:03.707Z,675.00
2022-08-03T12:02:03.699Z,1136.25
2022-08-03T12:03:03.757Z,1389.38
2022-08-03T12:04:03.681Z,1411.88
2022-08-03T12:05:03.672Z,973.12
2022-08-03T12:06:03.658Z,545.62
2022-08-03T12:07:03.646Z,236.25
2022-08-03T12:08:06.640Z,129.38
2022-08-03T12:09:03.625Z,118.12
2022-08-03T12:10:03.611Z,112.50
2022-08-03T12:11:03.607Z,112.50
2022-08-03T12:12:03.589Z,106.88
2022-08-03T12:13:03.578Z,101.25
2022-08-03T12:14:49.088Z,101.25
2022-08-03T12:15:04.556Z,101.25
2022-08-03T12:16:03.547Z,95.62
2022-08-03T12:17:03.542Z,95.62
2022-08-03T12:18:03.524Z,95.62
2022-08-03T12:19:03.521Z,90.00
2022-08-03T12:20:03.504Z,90.00
2022-08-03T12:21:03.493Z,84.38
2022-08-03T12:22:03.484Z,84.38
2022-08-03T12:23:03.475Z,90.00
2022-08-03T12:24:03.461Z,90.00
2022-08-03T12:25:03.454Z,90.00
2022-08-03T12:26:03.438Z,95.62
2022-08-03T12:27:03.428Z,95.62
2022-08-03T12:28:03.418Z,95.62
2022-08-03T12:29:03.415Z,101.25
2022-08-03T12:30:03.396Z,101.25
2022-08-03T12:31:03.386Z,101.25
2022-08-03T12:32:03.378Z,112.50
2022-08-03T12:33:03.364Z,112.50
2022-08-03T12:34:03.357Z,118.12
2022-08-03T12:35:03.351Z,118.12
2022-08-03T12:36:03.332Z,118.12
2022-08-03T12:37:03.321Z,118.12
2022-08-03T12:38:04.308Z,123.75
2022-08-03T12:39:03.299Z,123.75
2022-08-03T12:40:09.484Z,123.75
2022-08-03T12:41:04.295Z,123.75
2022-08-03T12:42:03.277Z,129.38
2022-08-03T12:43:03.260Z,123.75
2022-08-03T12:44:03.246Z,118.12
2022-08-03T12:45:03.239Z,129.38
2022-08-03T12:46:03.224Z,129.38
2022-08-03T12:47:03.233Z,135.00
2022-08-03T12:48:03.202Z,135.00
2022-08-03T12:49:03.288Z,135.00
2022-08-03T12:50:03.180Z,135.00
2022-08-03T12:51:03.172Z,135.00
2022-08-03T12:52:07.445Z,129.38
2022-08-03T12:53:03.163Z,123.75
2022-08-03T12:54:03.141Z,123.75
2022-08-03T12:55:03.126Z,123.75
2022-08-03T12:56:05.070Z,123.75
2022-08-03T12:57:03.104Z,118.12
2022-08-03T12:58:03.092Z,118.12
2022-08-03T12:59:03.088Z,123.75
2022-08-03T13:00:03.071Z,118.12
2022-08-03T13:01:05.204Z,118.12
2022-08-03T13:02:04.657Z,118.12