createdAt,value
2019-01-31T00:01:25.049Z,68.92
2019-01-31T00:04:26.953Z,68.79
2019-01-31T00:07:17.099Z,68.89
2019-01-31T00:09:57.319Z,68.82
2019-01-31T00:12:45.483Z,68.56
2019-01-31T00:15:44.453Z,68.41
2019-01-31T00:18:23.174Z,68.66
2019-01-31T00:21:22.072Z,68.66
2019-01-31T00:24:07.225Z,68.73
2019-01-31T00:27:00.214Z,68.68
2019-01-31T00:29:33.901Z,68.71
2019-01-31T00:32:19.450Z,68.77
2019-01-31T00:35:21.682Z,69.05
2019-01-31T00:38:12.709Z,68.71
2019-01-31T00:40:44.047Z,68.04
2019-01-31T00:43:24.375Z,68.09
2019-01-31T00:46:17.175Z,68.44
2019-01-31T00:49:19.082Z,68.35
2019-01-31T00:51:59.019Z,68.82
2019-01-31T00:54:49.386Z,69.47
2019-01-31T00:57:45.318Z,69.77
2019-01-31T01:00:17.002Z,69.84
2019-01-31T01:03:01.298Z,70.13
2019-01-31T01:05:46.909Z,70.62
2019-01-31T01:08:29.894Z,70.37
2019-01-31T01:11:19.714Z,70.85
2019-01-31T01:14:05.649Z,71.15
2019-01-31T01:16:51.085Z,71.29
2019-01-31T01:19:31.160Z,71.52
2019-01-31T01:22:17.039Z,71.99
2019-01-31T01:25:13.083Z,72.08
2019-01-31T01:28:01.983Z,72.34
2019-01-31T01:31:00.840Z,72.49
2019-01-31T01:33:41.897Z,72.46
2019-01-31T01:36:21.594Z,72.50
2019-01-31T01:39:18.960Z,72.76
2019-01-31T01:41:52.426Z,73.46
2019-01-31T01:44:39.298Z,73.23
2019-01-31T01:47:26.133Z,73.11
2019-01-31T01:49:58.224Z,73.40
2019-01-31T01:52:29.034Z,73.05
2019-01-31T01:55:22.175Z,72.62
2019-01-31T01:58:09.029Z,71.92
2019-01-31T02:00:55.939Z,71.51
2019-01-31T02:03:39.463Z,71.35
2019-01-31T02:06:26.455Z,71.34
2019-01-31T02:09:13.293Z,70.65
2019-01-31T02:11:52.235Z,70.80
2019-01-31T02:14:43.710Z,70.69
2019-01-31T02:17:31.305Z,70.62
2019-01-31T02:20:11.929Z,70.89
2019-01-31T02:22:51.900Z,71.29
2019-01-31T02:25:25.158Z,71.30
2019-01-31T02:27:59.518Z,71.09
2019-01-31T02:31:01.390Z,70.87
2019-01-31T02:34:00.867Z,70.67
2019-01-31T02:36:46.547Z,70.16
2019-01-31T02:39:19.244Z,69.75
2019-01-31T02:42:09.243Z,70.00
2019-01-31T02:44:56.093Z,70.68
2019-01-31T02:47:33.822Z,70.01
2019-01-31T02:50:09.051Z,68.85
2019-01-31T02:53:05.289Z,68.44
2019-01-31T02:56:10.275Z,67.43
2019-01-31T02:58:49.790Z,67.15
2019-01-31T03:01:31.094Z,66.46
2019-01-31T03:04:20.319Z,66.34
2019-01-31T03:07:06.079Z,66.19
2019-01-31T03:09:37.683Z,65.96
2019-01-31T03:12:10.569Z,65.78
2019-01-31T03:14:43.895Z,65.46
2019-01-31T03:17:36.868Z,65.35
2019-01-31T03:20:33.186Z,65.14
2019-01-31T03:23:25.974Z,64.82
2019-01-31T03:26:21.725Z,64.41
2019-01-31T03:29:05.829Z,64.31
2019-01-31T03:31:49.989Z,63.94
2019-01-31T03:34:36.827Z,64.01
2019-01-31T03:37:23.730Z,64.15
2019-01-31T03:40:06.302Z,64.41
2019-01-31T03:42:53.270Z,64.11
2019-01-31T03:45:27.521Z,64.40
2019-01-31T03:48:14.390Z,64.42
2019-01-31T03:50:50.695Z,64.35
2019-01-31T03:53:39.332Z,64.84
2019-01-31T03:56:24.891Z,64.59
2019-01-31T03:59:12.934Z,64.40
2019-01-31T04:01:47.291Z,64.60
2019-01-31T04:04:19.592Z,64.75
2019-01-31T04:06:46.942Z,65.14
2019-01-31T04:09:14.399Z,65.43
2019-01-31T04:11:41.751Z,65.74
2019-01-31T04:14:09.131Z,66.25
2019-01-31T04:16:36.469Z,67.52
2019-01-31T04:19:03.869Z,68.29
2019-01-31T04:21:31.223Z,67.67
2019-01-31T04:23:58.605Z,68.83
2019-01-31T04:26:25.992Z,69.47
2019-01-31T04:28:53.349Z,69.40
2019-01-31T04:31:20.799Z,69.91
2019-01-31T04:33:48.158Z,70.13
2019-01-31T04:36:15.646Z,70.46
2019-01-31T04:38:43.048Z,70.86
2019-01-31T04:41:10.439Z,71.92
2019-01-31T04:43:37.823Z,71.25
2019-01-31T04:46:05.184Z,70.70
2019-01-31T04:48:32.648Z,71.34
2019-01-31T04:51:00.035Z,70.94
2019-01-31T04:53:27.394Z,71.36
2019-01-31T04:55:54.836Z,71.23
2019-01-31T04:58:22.238Z,70.60
2019-01-31T05:00:49.566Z,70.15
2019-01-31T05:03:17.027Z,69.88
2019-01-31T05:05:44.447Z,70.12
2019-01-31T05:08:11.846Z,69.21
2019-01-31T05:10:43.223Z,69.05
2019-01-31T05:13:08.505Z,69.48
2019-01-31T05:15:35.872Z,69.92
2019-01-31T05:18:03.562Z,70.42
2019-01-31T05:20:30.962Z,70.41
2019-01-31T05:22:58.335Z,71.54
2019-01-31T05:25:25.697Z,71.82
2019-01-31T05:27:53.072Z,73.32
2019-01-31T05:30:20.550Z,74.75
2019-01-31T05:32:47.891Z,76.04
2019-01-31T05:35:15.248Z,76.73
2019-01-31T05:37:42.736Z,77.14
2019-01-31T05:40:11.286Z,77.45
2019-01-31T05:42:38.687Z,77.75
2019-01-31T05:45:07.458Z,77.41
2019-01-31T05:47:34.886Z,77.54
2019-01-31T05:50:02.750Z,76.95
2019-01-31T05:52:30.116Z,76.87
2019-01-31T05:54:57.519Z,76.78
2019-01-31T05:57:24.876Z,77.34
2019-01-31T05:59:52.286Z,77.66
2019-01-31T06:02:19.697Z,77.98
2019-01-31T06:04:47.083Z,77.98
2019-01-31T06:07:14.485Z,78.19
2019-01-31T06:09:41.849Z,78.42
2019-01-31T06:12:09.319Z,78.55
2019-01-31T06:14:36.933Z,78.58
2019-01-31T06:17:04.404Z,78.15
2019-01-31T06:19:31.827Z,78.20
2019-01-31T06:21:59.238Z,78.13
2019-01-31T06:24:26.595Z,77.84
2019-01-31T06:26:53.983Z,77.86
2019-01-31T06:29:21.341Z,77.80
2019-01-31T06:31:48.812Z,77.71
2019-01-31T06:34:16.192Z,77.37
2019-01-31T06:36:43.539Z,77.45
2019-01-31T06:39:10.953Z,77.85
2019-01-31T06:41:38.326Z,77.89
2019-01-31T06:44:05.798Z,78.43
2019-01-31T06:46:33.166Z,78.99
2019-01-31T06:49:00.653Z,79.30
2019-01-31T06:51:28.161Z,78.79
2019-01-31T06:53:55.632Z,78.44
2019-01-31T06:56:23.014Z,78.14
2019-01-31T06:58:50.379Z,78.05
2019-01-31T07:01:17.754Z,77.36
2019-01-31T07:03:45.110Z,77.80
2019-01-31T07:06:12.518Z,78.59
2019-01-31T07:08:39.898Z,78.67
2019-01-31T07:11:07.375Z,78.58
2019-01-31T07:13:34.741Z,78.39
2019-01-31T07:16:02.182Z,78.35
2019-01-31T07:18:29.622Z,78.08
2019-01-31T07:20:57.011Z,77.56
2019-01-31T07:23:24.368Z,77.62
2019-01-31T07:25:51.879Z,77.62
2019-01-31T07:28:19.391Z,77.48
2019-01-31T07:30:46.806Z,77.26
2019-01-31T07:33:14.184Z,76.69
2019-01-31T07:35:41.683Z,76.73
2019-01-31T07:38:09.078Z,76.40
2019-01-31T07:40:36.435Z,76.50
2019-01-31T07:43:03.836Z,76.36
2019-01-31T07:45:31.258Z,76.56
2019-01-31T07:47:58.637Z,76.64
2019-01-31T07:50:26.404Z,76.93
2019-01-31T07:52:54.127Z,77.46
2019-01-31T07:55:21.544Z,78.31
2019-01-31T07:57:48.945Z,79.25
2019-01-31T08:00:16.551Z,79.62
2019-01-31T08:02:44.041Z,79.98
2019-01-31T08:05:13.428Z,80.19
2019-01-31T08:07:40.818Z,80.28
2019-01-31T08:10:10.062Z,80.09
2019-01-31T08:12:37.503Z,80.53
2019-01-31T08:15:07.658Z,80.51
2019-01-31T08:17:34.875Z,80.66
2019-01-31T08:20:02.487Z,80.62
2019-01-31T08:22:29.855Z,79.92
2019-01-31T08:24:57.211Z,78.79
2019-01-31T08:27:24.735Z,77.27
2019-01-31T08:29:52.089Z,75.42
2019-01-31T08:32:19.406Z,73.91
2019-01-31T08:34:46.775Z,72.86
2019-01-31T08:37:14.224Z,71.71
2019-01-31T08:39:41.563Z,69.25
2019-01-31T08:42:08.910Z,66.89
2019-01-31T08:44:36.270Z,65.53
2019-01-31T08:47:03.906Z,64.74
2019-01-31T08:49:31.343Z,66.50
2019-01-31T08:51:58.775Z,67.98
2019-01-31T08:54:26.213Z,69.21
2019-01-31T08:56:53.666Z,69.35
2019-01-31T08:59:21.111Z,69.29
2019-01-31T09:01:48.570Z,68.81
2019-01-31T09:04:15.993Z,67.82
2019-01-31T09:06:43.401Z,64.25
2019-01-31T09:09:12.319Z,59.71
2019-01-31T09:11:39.813Z,54.24
2019-01-31T09:14:07.267Z,53.80
2019-01-31T09:16:34.675Z,55.56
2019-01-31T09:19:04.045Z,56.50
2019-01-31T09:21:36.459Z,57.21
2019-01-31T09:24:24.630Z,58.13
2019-01-31T09:27:20.647Z,58.30
2019-01-31T09:29:59.247Z,58.99
2019-01-31T09:32:37.631Z,60.92
2019-01-31T09:35:10.638Z,62.55
2019-01-31T09:38:00.376Z,63.45
2019-01-31T09:40:36.675Z,65.27
2019-01-31T09:43:26.574Z,66.58
2019-01-31T09:46:25.491Z,66.91
2019-01-31T09:49:15.283Z,68.08
2019-01-31T09:52:14.315Z,68.51
2019-01-31T09:54:54.113Z,68.72
2019-01-31T09:57:50.969Z,68.89
2019-01-31T10:00:37.642Z,68.27
2019-01-31T10:03:10.034Z,68.24
2019-01-31T10:05:55.799Z,68.20
2019-01-31T10:08:41.747Z,67.90
2019-01-31T10:11:43.830Z,67.78
2019-01-31T10:14:17.059Z,67.73
2019-01-31T10:17:02.226Z,68.25
2019-01-31T10:19:55.058Z,68.51
2019-01-31T10:22:35.479Z,68.67
2019-01-31T10:25:22.227Z,68.49
2019-01-31T10:28:11.887Z,68.83
2019-01-31T10:31:08.003Z,68.10
2019-01-31T10:34:01.119Z,68.42
2019-01-31T10:36:31.555Z,68.15
2019-01-31T10:39:30.875Z,68.29
2019-01-31T10:42:23.790Z,67.99
2019-01-31T10:45:00.210Z,67.75
2019-01-31T10:47:46.670Z,66.58
2019-01-31T10:50:36.530Z,64.89
2019-01-31T10:53:11.297Z,64.12
2019-01-31T10:55:58.135Z,63.15
2019-01-31T10:58:57.317Z,63.47
2019-01-31T11:01:47.088Z,62.83
2019-01-31T11:04:37.266Z,62.23
2019-01-31T11:07:19.623Z,60.88
2019-01-31T11:10:09.559Z,60.59
2019-01-31T11:13:00.898Z,58.20
2019-01-31T11:15:44.482Z,53.34
2019-01-31T11:18:31.345Z,53.04
2019-01-31T11:21:06.774Z,54.78
2019-01-31T11:23:41.207Z,55.73
2019-01-31T11:26:30.955Z,55.69
2019-01-31T11:29:16.624Z,57.25
2019-01-31T11:32:00.681Z,58.64
2019-01-31T11:34:38.970Z,59.02
2019-01-31T11:37:25.888Z,59.84
2019-01-31T11:40:27.834Z,60.85
2019-01-31T11:43:11.477Z,62.22
2019-01-31T11:46:00.661Z,62.65
2019-01-31T11:48:50.978Z,62.95
2019-01-31T11:51:37.830Z,61.16
2019-01-31T11:54:25.371Z,59.27
2019-01-31T11:57:20.007Z,57.63
2019-01-31T11:59:47.475Z,57.28
2019-01-31T12:02:14.842Z,56.38
2019-01-31T12:04:42.211Z,57.50
2019-01-31T12:07:09.593Z,58.65
2019-01-31T12:09:36.995Z,59.19
2019-01-31T12:12:04.504Z,59.92
2019-01-31T12:14:31.977Z,60.40
2019-01-31T12:16:59.415Z,59.98
2019-01-31T12:19:26.855Z,59.73
2019-01-31T12:21:54.359Z,59.62
2019-01-31T12:24:21.751Z,59.98
2019-01-31T12:26:49.140Z,59.99
2019-01-31T12:29:16.599Z,59.85
2019-01-31T12:31:43.967Z,60.29
2019-01-31T12:34:11.479Z,60.90
2019-01-31T12:36:38.998Z,62.42
2019-01-31T12:39:07.611Z,62.06
2019-01-31T12:41:35.010Z,63.08
2019-01-31T12:44:02.357Z,63.46
2019-01-31T12:46:32.618Z,64.56
2019-01-31T12:48:59.040Z,64.22
2019-01-31T12:51:26.418Z,64.20
2019-01-31T12:53:53.898Z,64.13
2019-01-31T12:56:21.406Z,63.42
2019-01-31T12:58:48.818Z,62.82
2019-01-31T13:01:16.231Z,63.20
2019-01-31T13:03:43.837Z,62.71
2019-01-31T13:06:11.518Z,63.69
2019-01-31T13:08:38.891Z,63.90
2019-01-31T13:11:06.446Z,63.61
2019-01-31T13:13:33.858Z,63.24
2019-01-31T13:16:01.418Z,63.76
2019-01-31T13:18:28.914Z,63.81
2019-01-31T13:20:56.279Z,64.11
2019-01-31T13:23:23.659Z,65.00
2019-01-31T13:25:51.136Z,64.60
2019-01-31T13:28:18.547Z,65.51
2019-01-31T13:30:45.917Z,65.23
2019-01-31T13:33:13.291Z,64.65
2019-01-31T13:35:40.747Z,65.15
2019-01-31T13:38:08.628Z,64.93
2019-01-31T13:40:36.005Z,65.39
2019-01-31T13:43:03.465Z,64.36
2019-01-31T13:45:31.888Z,64.89
2019-01-31T13:48:00.723Z,64.96
2019-01-31T13:50:28.071Z,65.54
2019-01-31T13:52:55.544Z,65.64
2019-01-31T13:55:24.183Z,65.06
2019-01-31T13:57:51.562Z,65.22
2019-01-31T14:00:18.952Z,65.66
2019-01-31T14:02:46.346Z,65.65
2019-01-31T14:05:13.771Z,65.16
2019-01-31T14:07:41.131Z,64.96
2019-01-31T14:10:09.441Z,63.76
2019-01-31T14:12:36.817Z,63.92
2019-01-31T14:15:05.213Z,63.50
2019-01-31T14:17:32.608Z,62.88
2019-01-31T14:20:00.313Z,63.20
2019-01-31T14:22:27.874Z,63.99
2019-01-31T14:24:55.342Z,64.56
2019-01-31T14:27:22.771Z,64.30
2019-01-31T14:29:50.160Z,63.53
2019-01-31T14:32:19.246Z,63.61
2019-01-31T14:34:46.765Z,64.17
2019-01-31T14:37:14.292Z,64.21
2019-01-31T14:39:41.680Z,64.33
2019-01-31T14:42:09.077Z,64.04
2019-01-31T14:44:36.497Z,64.00
2019-01-31T14:47:04.127Z,64.10
2019-01-31T14:49:31.511Z,63.86
2019-01-31T14:51:58.996Z,63.88
2019-01-31T14:54:26.358Z,63.58
2019-01-31T14:56:53.731Z,63.69
2019-01-31T14:59:21.127Z,63.46
2019-01-31T15:01:48.535Z,63.90
2019-01-31T15:04:15.907Z,63.70
2019-01-31T15:06:43.314Z,63.68
2019-01-31T15:09:10.776Z,63.96
2019-01-31T15:11:38.185Z,63.87
2019-01-31T15:14:05.709Z,64.13
2019-01-31T15:16:33.189Z,64.31
2019-01-31T15:19:00.636Z,64.40
2019-01-31T15:21:28.046Z,63.86
2019-01-31T15:23:55.417Z,63.55
2019-01-31T15:26:22.985Z,63.28
2019-01-31T15:28:50.414Z,63.11
2019-01-31T15:31:17.823Z,63.85
2019-01-31T15:33:45.328Z,64.73
2019-01-31T15:36:12.719Z,66.07
2019-01-31T15:38:40.114Z,66.50
2019-01-31T15:41:07.604Z,67.49
2019-01-31T15:43:34.949Z,68.05
2019-01-31T15:46:02.372Z,68.24
2019-01-31T15:48:30.137Z,68.69
2019-01-31T15:50:58.586Z,69.17
2019-01-31T15:53:25.992Z,69.96
2019-01-31T15:55:53.449Z,69.93
2019-01-31T15:58:21.168Z,69.59
2019-01-31T16:00:49.876Z,69.32
2019-01-31T16:03:18.410Z,69.54
2019-01-31T16:05:45.947Z,69.81
2019-01-31T16:08:13.476Z,69.83
2019-01-31T16:10:40.883Z,70.40
2019-01-31T16:13:08.351Z,70.60
2019-01-31T16:15:36.070Z,71.00
2019-01-31T16:18:03.836Z,71.32
2019-01-31T16:20:31.215Z,71.39
2019-01-31T16:22:58.700Z,71.44
2019-01-31T16:25:26.261Z,71.63
2019-01-31T16:27:54.082Z,71.92
2019-01-31T16:30:21.557Z,71.76
2019-01-31T16:32:48.937Z,71.59
2019-01-31T16:35:16.421Z,71.61
2019-01-31T16:37:43.910Z,71.62
2019-01-31T16:40:12.611Z,71.72
2019-01-31T16:42:40.353Z,71.75
2019-01-31T16:45:08.807Z,71.39
2019-01-31T16:47:36.176Z,71.37
2019-01-31T16:50:04.602Z,71.53
2019-01-31T16:52:32.037Z,71.79
2019-01-31T16:54:59.546Z,72.08
2019-01-31T16:57:27.018Z,72.26
2019-01-31T16:59:54.791Z,72.68
2019-01-31T17:02:24.586Z,72.68
2019-01-31T17:04:51.987Z,72.79
2019-01-31T17:07:19.354Z,72.73
2019-01-31T17:09:46.850Z,72.91
2019-01-31T17:12:14.337Z,73.06
2019-01-31T17:14:41.721Z,73.21
2019-01-31T17:17:09.159Z,73.20
2019-01-31T17:19:36.570Z,73.47
2019-01-31T17:22:06.585Z,72.50
2019-01-31T17:24:33.763Z,72.27
2019-01-31T17:27:01.233Z,71.73
2019-01-31T17:29:28.685Z,71.64
2019-01-31T17:31:56.193Z,71.81
2019-01-31T17:34:23.551Z,71.72
2019-01-31T17:36:50.955Z,72.12
2019-01-31T17:39:18.423Z,72.46
2019-01-31T17:41:46.083Z,72.56
2019-01-31T17:44:13.469Z,72.65
2019-01-31T17:46:40.925Z,72.69
2019-01-31T17:49:08.464Z,72.55
2019-01-31T17:51:36.030Z,72.75
2019-01-31T17:54:03.746Z,72.77
2019-01-31T17:56:31.169Z,72.87
2019-01-31T17:58:58.630Z,73.12
2019-01-31T18:01:26.190Z,73.26
2019-01-31T18:03:53.699Z,73.06
2019-01-31T18:06:21.218Z,73.45
2019-01-31T18:08:48.660Z,73.13
2019-01-31T18:11:16.088Z,73.36
2019-01-31T18:13:43.524Z,73.37
2019-01-31T18:16:11.003Z,73.71
2019-01-31T18:18:40.300Z,73.71
2019-01-31T18:21:07.833Z,73.97
2019-01-31T18:23:35.261Z,73.64
2019-01-31T18:26:02.757Z,73.79
2019-01-31T18:28:30.294Z,73.83
2019-01-31T18:30:57.769Z,73.54
2019-01-31T18:33:27.485Z,74.16
2019-01-31T18:35:54.646Z,74.20
2019-01-31T18:38:22.070Z,74.28
2019-01-31T18:40:49.543Z,74.90
2019-01-31T18:43:18.058Z,75.10
2019-01-31T18:45:52.915Z,75.40
2019-01-31T18:48:14.802Z,75.51
2019-01-31T18:50:42.241Z,75.87
2019-01-31T18:53:09.693Z,76.04
2019-01-31T18:55:37.278Z,76.08
2019-01-31T18:58:04.796Z,76.21
2019-01-31T19:00:33.548Z,76.34
2019-01-31T19:03:01.121Z,76.14
2019-01-31T19:05:28.996Z,76.41
2019-01-31T19:07:56.484Z,76.51
2019-01-31T19:10:24.267Z,76.51
2019-01-31T19:12:52.197Z,76.17
2019-01-31T19:15:23.171Z,75.93
2019-01-31T19:17:52.793Z,75.78
2019-01-31T19:20:21.960Z,75.60
2019-01-31T19:22:49.824Z,75.35
2019-01-31T19:25:19.370Z,75.13
2019-01-31T19:27:49.165Z,75.14
2019-01-31T19:30:23.004Z,74.62
2019-01-31T19:32:53.561Z,74.53
2019-01-31T19:35:32.297Z,74.81
2019-01-31T19:38:02.364Z,74.31
2019-01-31T19:40:31.475Z,74.17
2019-01-31T19:43:02.544Z,74.26
2019-01-31T19:45:31.349Z,74.63
2019-01-31T19:47:59.288Z,74.33
2019-01-31T19:50:27.791Z,74.31
2019-01-31T19:53:01.381Z,73.93
2019-01-31T19:55:29.247Z,73.83
2019-01-31T19:57:58.943Z,73.02
2019-01-31T20:00:26.641Z,72.32
2019-01-31T20:02:56.098Z,72.20
2019-01-31T20:05:32.780Z,71.69
2019-01-31T20:08:00.328Z,71.24
2019-01-31T20:10:32.722Z,71.75
2019-01-31T20:13:03.565Z,72.33
2019-01-31T20:15:31.376Z,72.24
2019-01-31T20:18:01.793Z,72.70
2019-01-31T20:20:29.342Z,72.87
2019-01-31T20:22:58.861Z,71.21
2019-01-31T20:25:26.931Z,71.26
2019-01-31T20:27:54.821Z,70.35
2019-01-31T20:30:23.434Z,70.82
2019-01-31T20:32:55.872Z,70.38
2019-01-31T20:35:32.095Z,71.38
2019-01-31T20:38:05.353Z,73.38
2019-01-31T20:40:40.722Z,74.41
2019-01-31T20:43:08.689Z,74.51
2019-01-31T20:45:38.028Z,75.01
2019-01-31T20:48:06.164Z,75.31
2019-01-31T20:50:36.843Z,75.43
2019-01-31T20:53:10.140Z,74.71
2019-01-31T20:55:59.320Z,75.13
2019-01-31T20:58:29.358Z,74.42
2019-01-31T21:01:01.014Z,73.84
2019-01-31T21:03:28.556Z,73.64
2019-01-31T21:05:56.407Z,72.94
2019-01-31T21:08:26.154Z,72.13
2019-01-31T21:10:53.906Z,71.78
2019-01-31T21:13:30.987Z,71.24
2019-01-31T21:16:03.994Z,70.85
2019-01-31T21:18:35.857Z,69.79
2019-01-31T21:21:05.697Z,68.85
2019-01-31T21:23:41.593Z,68.29
2019-01-31T21:26:11.085Z,68.28
2019-01-31T21:28:41.377Z,67.89
2019-01-31T21:31:11.515Z,68.19
2019-01-31T21:33:41.307Z,68.35
2019-01-31T21:36:09.622Z,68.07
2019-01-31T21:38:45.441Z,68.20
2019-01-31T21:41:16.899Z,69.03
2019-01-31T21:43:45.613Z,68.85
2019-01-31T21:46:21.368Z,69.30
2019-01-31T21:48:49.177Z,68.78
2019-01-31T21:51:16.970Z,68.31
2019-01-31T21:53:47.312Z,68.06
2019-01-31T21:56:17.615Z,68.66
2019-01-31T21:58:45.314Z,68.33
2019-01-31T22:01:12.807Z,67.67
2019-01-31T22:03:40.227Z,67.36
2019-01-31T22:06:07.697Z,67.83
2019-01-31T22:08:35.186Z,67.33
2019-01-31T22:11:02.813Z,66.86
2019-01-31T22:13:30.323Z,67.33
2019-01-31T22:15:57.703Z,67.33
2019-01-31T22:18:25.084Z,67.44
2019-01-31T22:20:52.523Z,67.98
2019-01-31T22:23:20.036Z,68.48
2019-01-31T22:25:47.496Z,68.84
2019-01-31T22:28:14.934Z,69.53
2019-01-31T22:30:42.333Z,69.12
2019-01-31T22:33:09.704Z,69.68
2019-01-31T22:35:37.084Z,69.74
2019-01-31T22:38:04.754Z,69.93
2019-01-31T22:40:32.172Z,70.07
2019-01-31T22:42:59.643Z,70.13
2019-01-31T22:45:27.177Z,70.27
2019-01-31T22:47:54.664Z,70.53
2019-01-31T22:50:22.145Z,70.60
2019-01-31T22:52:49.625Z,71.17
2019-01-31T22:55:17.732Z,71.81
2019-01-31T22:57:45.286Z,71.93
2019-01-31T23:00:18.065Z,71.75
2019-01-31T23:02:45.535Z,71.95
2019-01-31T23:05:12.918Z,72.47
2019-01-31T23:07:40.313Z,73.06
2019-01-31T23:10:08.712Z,73.39
2019-01-31T23:12:36.181Z,73.73
2019-01-31T23:15:04.332Z,74.10
2019-01-31T23:17:37.325Z,74.82
2019-01-31T23:20:01.011Z,75.14
2019-01-31T23:22:28.463Z,75.14
2019-01-31T23:24:55.849Z,75.48
2019-01-31T23:27:23.293Z,75.19
2019-01-31T23:29:50.784Z,75.35
2019-01-31T23:32:18.171Z,75.47
2019-01-31T23:34:45.549Z,75.15
2019-01-31T23:37:12.929Z,74.85
2019-01-31T23:39:40.323Z,74.18
2019-01-31T23:42:07.809Z,73.29
2019-01-31T23:44:35.592Z,72.09
2019-01-31T23:47:03.347Z,70.85
2019-01-31T23:49:30.763Z,69.77
2019-01-31T23:51:58.401Z,69.24
2019-01-31T23:54:25.867Z,68.74
2019-01-31T23:56:53.222Z,67.73
2019-01-31T23:59:20.621Z,67.14
