createdAt,value
2018-05-06T00:01:52.855Z,13.27
2018-05-06T00:04:56.189Z,13.23
2018-05-06T00:07:59.502Z,13.63
2018-05-06T00:11:04.343Z,16.03
2018-05-06T00:14:07.736Z,11.33
2018-05-06T00:17:11.141Z,13.30
2018-05-06T00:20:14.536Z,10.30
2018-05-06T00:23:17.956Z,11.47
2018-05-06T00:26:22.024Z,10.07
2018-05-06T00:29:25.428Z,11.23
2018-05-06T00:32:28.811Z,12.57
2018-05-06T00:35:32.130Z,14.93
2018-05-06T00:38:35.429Z,15.60
2018-05-06T00:41:38.749Z,14.40
2018-05-06T00:44:42.062Z,12.23
2018-05-06T00:47:46.167Z,16.50
2018-05-06T00:50:49.479Z,13.53
2018-05-06T00:53:53.651Z,16.40
2018-05-06T00:56:56.957Z,14.57
2018-05-06T01:00:00.360Z,13.57
2018-05-06T01:03:03.672Z,12.47
2018-05-06T01:06:06.997Z,13.23
2018-05-06T01:09:11.069Z,13.80
2018-05-06T01:12:14.403Z,14.13
2018-05-06T01:15:18.577Z,14.20
2018-05-06T01:18:21.919Z,14.43
2018-05-06T01:21:25.997Z,14.67
2018-05-06T01:24:29.324Z,12.17
2018-05-06T01:27:32.635Z,14.43
2018-05-06T01:30:36.742Z,15.80
2018-05-06T01:33:40.113Z,18.43
2018-05-06T01:36:43.450Z,15.07
2018-05-06T01:39:47.639Z,13.27
2018-05-06T01:42:51.016Z,15.40
2018-05-06T01:45:54.321Z,18.93
2018-05-06T01:48:57.702Z,15.70
2018-05-06T01:52:01.014Z,14.50
2018-05-06T01:55:04.363Z,14.43
2018-05-06T01:58:07.688Z,16.37
2018-05-06T02:01:11.022Z,19.63
2018-05-06T02:04:14.320Z,27.63
2018-05-06T02:07:17.640Z,28.47
2018-05-06T02:10:21.748Z,23.13
2018-05-06T02:13:25.130Z,23.00
2018-05-06T02:16:28.449Z,20.17
2018-05-06T02:19:31.801Z,16.07
2018-05-06T02:22:35.100Z,17.47
2018-05-06T02:25:38.425Z,19.90
2018-05-06T02:28:41.720Z,14.57
2018-05-06T02:31:45.129Z,20.87
2018-05-06T02:34:48.441Z,20.93
2018-05-06T02:37:51.808Z,19.87
2018-05-06T02:40:55.232Z,21.57
2018-05-06T02:43:58.585Z,18.53
2018-05-06T02:47:01.893Z,16.30
2018-05-06T02:50:05.237Z,19.03
2018-05-06T02:53:08.570Z,17.57
2018-05-06T02:56:12.721Z,21.33
2018-05-06T02:59:16.043Z,18.53
2018-05-06T03:02:19.431Z,20.60
2018-05-06T03:05:22.817Z,19.37
2018-05-06T03:08:27.185Z,26.13
2018-05-06T03:11:30.495Z,27.67
2018-05-06T03:14:34.584Z,25.20
2018-05-06T03:17:37.920Z,26.77
2018-05-06T03:20:41.247Z,26.37
2018-05-06T03:23:44.653Z,28.17
2018-05-06T03:26:48.004Z,23.23
2018-05-06T03:29:52.069Z,24.73
2018-05-06T03:32:55.477Z,32.13
2018-05-06T03:35:58.776Z,30.10
2018-05-06T03:39:02.193Z,35.10
2018-05-06T03:42:06.285Z,37.33
2018-05-06T03:45:09.647Z,43.30
2018-05-06T03:48:12.948Z,38.83
2018-05-06T03:51:16.398Z,31.17
2018-05-06T03:54:19.793Z,29.20
2018-05-06T03:57:41.211Z,29.77
2018-05-06T04:00:47.077Z,29.50
2018-05-06T04:03:50.406Z,30.27
2018-05-06T04:06:54.588Z,30.10
2018-05-06T04:09:58.759Z,26.53
2018-05-06T04:13:02.061Z,26.77
2018-05-06T04:16:05.392Z,24.97
2018-05-06T04:19:08.797Z,25.57
2018-05-06T04:22:12.120Z,26.07
2018-05-06T04:25:15.416Z,25.50
2018-05-06T04:28:18.802Z,29.70
2018-05-06T04:31:22.217Z,26.97
2018-05-06T04:34:25.553Z,27.77
2018-05-06T04:37:28.856Z,32.77
2018-05-06T04:40:32.189Z,31.67
2018-05-06T04:43:35.507Z,33.13
2018-05-06T04:46:38.915Z,34.73
2018-05-06T04:49:42.297Z,33.10
2018-05-06T04:52:45.694Z,29.83
2018-05-06T04:55:49.012Z,29.50
2018-05-06T04:58:52.357Z,32.50
2018-05-06T05:01:55.682Z,31.93
2018-05-06T05:04:59.106Z,30.73
2018-05-06T05:08:02.490Z,24.83
2018-05-06T05:11:05.880Z,22.60
2018-05-06T05:14:09.303Z,20.67
2018-05-06T05:17:12.697Z,22.13
2018-05-06T05:20:16.028Z,25.23
2018-05-06T05:23:20.144Z,19.70
2018-05-06T05:26:24.316Z,20.30
2018-05-06T05:29:27.675Z,22.43
2018-05-06T05:32:30.996Z,18.37
2018-05-06T05:35:34.417Z,19.00
2018-05-06T05:38:37.834Z,17.37
2018-05-06T05:41:41.984Z,15.17
2018-05-06T05:44:46.152Z,21.67
2018-05-06T05:47:49.559Z,15.10
2018-05-06T05:50:52.827Z,19.43
2018-05-06T05:53:56.176Z,16.00
2018-05-06T05:57:00.284Z,14.07
2018-05-06T06:00:04.399Z,11.13
2018-05-06T06:03:07.747Z,12.03
2018-05-06T06:06:11.190Z,11.03
2018-05-06T06:09:14.493Z,11.57
2018-05-06T06:12:17.827Z,11.57
2018-05-06T06:15:22.008Z,9.53
2018-05-06T06:18:25.452Z,10.73
2018-05-06T06:21:28.952Z,8.40
2018-05-06T06:24:32.311Z,8.40
2018-05-06T06:27:35.689Z,8.03
2018-05-06T06:30:39.052Z,6.00
2018-05-06T06:33:42.557Z,5.00
2018-05-06T06:36:45.888Z,6.33
2018-05-06T06:39:49.217Z,6.13
2018-05-06T06:42:52.694Z,5.63
2018-05-06T06:45:56.005Z,5.37
2018-05-06T06:48:59.336Z,5.47
2018-05-06T06:52:03.423Z,6.50
2018-05-06T06:55:06.760Z,4.53
2018-05-06T06:58:10.104Z,6.27
2018-05-06T07:01:13.510Z,5.73
2018-05-06T07:04:16.863Z,3.90
2018-05-06T07:07:20.221Z,4.57
2018-05-06T07:10:24.113Z,3.87
2018-05-06T07:13:27.458Z,5.10
2018-05-06T07:16:31.562Z,3.67
2018-05-06T07:19:35.766Z,4.30
2018-05-06T07:22:39.072Z,4.83
2018-05-06T07:25:42.416Z,5.53
2018-05-06T07:28:45.724Z,6.63
2018-05-06T07:31:49.145Z,9.53
2018-05-06T07:34:52.532Z,4.83
2018-05-06T07:37:55.977Z,7.97
2018-05-06T07:41:00.048Z,5.40
2018-05-06T07:44:03.376Z,6.17
2018-05-06T07:47:06.782Z,4.67
2018-05-06T07:50:10.112Z,7.20
2018-05-06T07:53:13.433Z,4.87
2018-05-06T07:56:16.785Z,4.53
2018-05-06T07:59:20.122Z,4.87
2018-05-06T08:02:23.486Z,4.50
2018-05-06T08:05:27.576Z,4.73
2018-05-06T08:08:30.933Z,7.50
2018-05-06T08:11:34.254Z,5.03
2018-05-06T08:14:37.700Z,8.03
2018-05-06T08:17:41.799Z,6.47
2018-05-06T08:20:45.192Z,6.83
2018-05-06T08:23:48.537Z,6.83
2018-05-06T08:26:52.701Z,6.63
2018-05-06T08:29:56.022Z,7.20
2018-05-06T08:32:59.430Z,8.80
2018-05-06T08:36:02.813Z,10.37
2018-05-06T08:39:06.153Z,10.33
2018-05-06T08:42:09.501Z,7.70
2018-05-06T08:45:12.818Z,6.33
2018-05-06T08:48:17.024Z,7.43
2018-05-06T08:51:20.347Z,7.20
2018-05-06T08:54:24.445Z,7.83
2018-05-06T08:57:27.821Z,7.80
2018-05-06T09:00:31.155Z,7.70
2018-05-06T09:03:34.484Z,7.50
2018-05-06T09:06:37.918Z,8.37
2018-05-06T09:09:41.240Z,6.93
2018-05-06T09:12:44.573Z,6.20
2018-05-06T09:15:47.944Z,11.97
2018-05-06T09:18:51.313Z,7.03
2018-05-06T09:21:54.647Z,10.63
2018-05-06T09:24:58.016Z,9.07
2018-05-06T09:28:01.354Z,9.17
2018-05-06T09:31:05.452Z,6.43
2018-05-06T09:34:10.294Z,6.17
2018-05-06T09:37:13.629Z,7.50
2018-05-06T09:40:16.991Z,7.17
2018-05-06T09:43:20.300Z,9.03
2018-05-06T09:46:24.419Z,7.13
2018-05-06T09:49:28.504Z,8.20
2018-05-06T09:52:31.822Z,9.57
2018-05-06T09:55:35.921Z,7.07
2018-05-06T09:58:39.242Z,6.67
2018-05-06T10:01:43.335Z,7.07
2018-05-06T10:31:06.177Z,5.50
2018-05-06T10:34:09.576Z,7.13
2018-05-06T10:37:12.974Z,8.10
2018-05-06T10:40:16.367Z,9.43
2018-05-06T10:43:19.749Z,9.57
2018-05-06T10:46:23.107Z,9.43
2018-05-06T10:49:27.588Z,9.47
2018-05-06T10:52:30.916Z,9.60
2018-05-06T10:55:35.402Z,8.40
2018-05-06T10:58:38.713Z,9.67
2018-05-06T11:01:42.059Z,7.73
2018-05-06T11:04:45.434Z,7.90
2018-05-06T11:07:49.577Z,11.93
2018-05-06T11:10:52.902Z,8.80
2018-05-06T11:13:56.378Z,10.00
2018-05-06T11:16:59.720Z,8.07
2018-05-06T11:20:03.064Z,9.73
2018-05-06T11:23:06.369Z,9.40
2018-05-06T11:26:09.841Z,9.80
2018-05-06T11:29:13.221Z,10.37
2018-05-06T11:32:16.567Z,9.20
2018-05-06T11:35:19.913Z,7.17
2018-05-06T11:38:23.269Z,9.00
2018-05-06T11:41:26.630Z,7.37
2018-05-06T11:44:29.986Z,9.87
2018-05-06T11:47:33.319Z,6.63
2018-05-06T11:50:36.657Z,8.37
2018-05-06T11:53:40.778Z,8.80
2018-05-06T11:56:44.222Z,7.83
2018-05-06T11:59:47.605Z,8.03
2018-05-06T12:02:50.939Z,7.37
2018-05-06T12:05:54.445Z,10.80
2018-05-06T12:08:58.643Z,6.23
2018-05-06T12:12:01.993Z,7.10
2018-05-06T12:15:05.429Z,8.13
2018-05-06T12:18:08.743Z,7.33
2018-05-06T12:21:12.147Z,7.93
2018-05-06T12:24:15.533Z,6.90
2018-05-06T12:27:18.948Z,6.37
2018-05-06T12:30:22.257Z,6.03
2018-05-06T12:33:25.721Z,5.23
2018-05-06T12:36:29.029Z,8.43
2018-05-06T12:39:32.389Z,4.03
2018-05-06T12:42:35.782Z,6.47
2018-05-06T12:45:39.255Z,6.00
2018-05-06T12:48:42.589Z,5.73
2018-05-06T12:51:46.775Z,4.30
2018-05-06T12:54:50.887Z,6.30
2018-05-06T12:57:54.273Z,6.60
2018-05-06T13:00:57.602Z,5.90
2018-05-06T13:04:01.755Z,5.30
2018-05-06T13:07:05.065Z,8.93
2018-05-06T13:10:08.418Z,6.67
2018-05-06T13:13:12.505Z,6.93
2018-05-06T13:16:15.848Z,7.17
2018-05-06T13:19:19.151Z,6.27
2018-05-06T13:22:22.489Z,6.90
2018-05-06T13:25:25.814Z,6.03
2018-05-06T13:28:29.166Z,6.73
2018-05-06T13:31:32.483Z,6.37
2018-05-06T13:34:35.834Z,6.53
2018-05-06T13:37:39.995Z,7.23
2018-05-06T13:40:43.326Z,5.30
2018-05-06T13:43:46.642Z,5.67
2018-05-06T13:46:50.812Z,6.20
2018-05-06T13:49:54.290Z,6.57
2018-05-06T13:52:57.617Z,6.33
2018-05-06T13:56:00.938Z,5.97
2018-05-06T13:59:04.325Z,6.30
2018-05-06T14:02:07.724Z,8.00
2018-05-06T14:05:11.118Z,4.93
2018-05-06T14:08:14.440Z,4.87
2018-05-06T14:11:17.810Z,7.13
2018-05-06T14:14:21.135Z,6.47
2018-05-06T14:17:24.483Z,5.37
2018-05-06T14:20:27.824Z,6.77
2018-05-06T14:23:31.168Z,5.47
2018-05-06T14:26:34.506Z,5.17
2018-05-06T14:29:37.900Z,3.30
2018-05-06T14:32:41.312Z,3.47
2018-05-06T14:35:44.714Z,3.87
2018-05-06T14:38:48.098Z,5.10
2018-05-06T14:41:52.448Z,3.20
2018-05-06T14:44:57.282Z,3.47
2018-05-06T14:48:15.636Z,3.53
2018-05-06T14:51:19.072Z,4.73
2018-05-06T14:54:22.509Z,4.67
2018-05-06T14:57:25.835Z,3.80
2018-05-06T15:00:29.213Z,3.23
2018-05-06T15:03:32.620Z,5.70
2018-05-06T15:06:35.967Z,3.83
2018-05-06T15:09:39.295Z,2.90
2018-05-06T15:12:42.663Z,2.93
2018-05-06T15:15:46.026Z,6.80
2018-05-06T15:18:49.376Z,6.53
2018-05-06T15:21:52.690Z,5.17
2018-05-06T15:24:56.039Z,5.47
2018-05-06T15:28:00.125Z,3.53
2018-05-06T15:31:03.493Z,6.53
2018-05-06T15:34:06.818Z,2.67
2018-05-06T15:37:10.170Z,2.33
2018-05-06T15:40:13.570Z,3.27
2018-05-06T15:43:17.041Z,4.03
2018-05-06T15:46:20.418Z,4.53
2018-05-06T15:49:23.749Z,4.70
2018-05-06T15:52:27.838Z,6.40
2018-05-06T15:55:31.184Z,4.87
2018-05-06T15:58:34.526Z,3.57
2018-05-06T16:01:37.945Z,7.43
2018-05-06T16:04:41.270Z,4.27
2018-05-06T16:07:45.394Z,3.40
2018-05-06T16:10:49.480Z,3.63
2018-05-06T16:13:52.867Z,2.50
2018-05-06T16:16:56.207Z,4.33
2018-05-06T16:19:59.562Z,3.20
2018-05-06T16:23:02.989Z,3.57
2018-05-06T16:26:07.582Z,4.83
2018-05-06T16:29:10.896Z,3.80
2018-05-06T16:32:14.233Z,4.30
2018-05-06T16:35:18.305Z,3.93
2018-05-06T16:38:21.658Z,3.70
2018-05-06T16:41:25.037Z,6.00
2018-05-06T16:44:29.149Z,10.53
2018-05-06T16:47:33.229Z,5.13
2018-05-06T16:50:36.685Z,4.90
2018-05-06T16:53:40.068Z,4.47
2018-05-06T16:56:44.251Z,3.90
2018-05-06T16:59:47.566Z,5.93
2018-05-06T17:02:50.968Z,4.37
2018-05-06T17:05:54.307Z,4.70
2018-05-06T17:08:57.752Z,5.33
2018-05-06T17:12:01.170Z,4.37
2018-05-06T17:15:04.564Z,5.90
2018-05-06T17:18:07.887Z,2.63
2018-05-06T17:21:12.015Z,3.10
2018-05-06T17:24:15.368Z,4.03
2018-05-06T17:27:18.795Z,2.87
2018-05-06T17:30:22.966Z,4.37
2018-05-06T17:33:26.343Z,3.47
2018-05-06T17:36:29.688Z,4.17
2018-05-06T17:39:33.188Z,4.07
2018-05-06T17:42:36.597Z,5.43
2018-05-06T17:45:39.964Z,5.50
2018-05-06T17:48:43.330Z,4.30
2018-05-06T17:51:46.802Z,4.87
2018-05-06T17:54:50.135Z,4.93
2018-05-06T17:57:53.584Z,6.67
2018-05-06T18:00:56.937Z,6.73
2018-05-06T18:04:00.300Z,5.27
2018-05-06T18:07:03.627Z,5.83
2018-05-06T18:10:07.098Z,4.07
2018-05-06T18:13:10.440Z,7.63
2018-05-06T18:16:13.809Z,5.67
2018-05-06T18:19:18.278Z,6.87
2018-05-06T18:22:21.617Z,7.80
2018-05-06T18:25:25.031Z,6.83
2018-05-06T18:28:29.515Z,6.10
2018-05-06T18:31:32.828Z,6.43
2018-05-06T18:34:37.713Z,6.20
2018-05-06T18:37:41.035Z,6.40
2018-05-06T18:40:44.410Z,8.30
2018-05-06T18:43:47.746Z,13.47
2018-05-06T18:46:51.124Z,9.33
2018-05-06T18:49:54.505Z,12.77
2018-05-06T18:52:57.964Z,8.57
2018-05-06T18:56:01.304Z,11.00
2018-05-06T18:59:04.767Z,7.63
2018-05-06T19:02:08.120Z,10.50
2018-05-06T19:05:11.484Z,9.63
2018-05-06T19:08:15.682Z,12.77
2018-05-06T19:11:19.170Z,9.43
2018-05-06T19:14:22.502Z,11.90
2018-05-06T19:17:26.616Z,9.60
2018-05-06T19:20:30.820Z,11.53
2018-05-06T19:23:34.183Z,8.07
2018-05-06T19:26:37.542Z,11.70
2018-05-06T19:29:41.866Z,11.27
2018-05-06T19:32:45.166Z,8.27
2018-05-06T19:35:48.492Z,11.63
2018-05-06T19:38:51.984Z,8.63
2018-05-06T19:41:55.363Z,12.43
2018-05-06T19:44:59.461Z,9.40
2018-05-06T19:48:02.818Z,10.50
2018-05-06T19:51:06.150Z,9.57
2018-05-06T19:54:09.753Z,8.23
2018-05-06T19:57:13.110Z,7.47
2018-05-06T20:00:16.467Z,11.20
2018-05-06T20:03:19.838Z,7.40
2018-05-06T20:06:23.239Z,8.30
2018-05-06T20:09:26.577Z,8.23
2018-05-06T20:12:30.690Z,6.83
2018-05-06T20:15:35.283Z,7.73
2018-05-06T20:18:39.129Z,7.63
2018-05-06T20:21:43.615Z,7.43
2018-05-06T20:24:47.839Z,7.80
2018-05-06T20:27:51.251Z,8.83
2018-05-06T20:30:54.623Z,6.57
2018-05-06T20:33:57.945Z,9.60
2018-05-06T20:37:01.352Z,6.07
2018-05-06T20:40:04.730Z,8.37
2018-05-06T20:43:08.072Z,8.60
2018-05-06T20:46:12.312Z,9.40
2018-05-06T20:49:15.665Z,7.73
2018-05-06T20:52:19.764Z,8.20
2018-05-06T20:55:23.214Z,7.70
2018-05-06T20:58:26.510Z,9.30
2018-05-06T21:01:30.639Z,7.20
2018-05-06T21:04:33.952Z,10.30
2018-05-06T21:07:37.374Z,9.63
2018-05-06T21:10:40.691Z,6.90
2018-05-06T21:13:44.048Z,9.20
2018-05-06T21:16:47.363Z,12.83
2018-05-06T21:19:50.765Z,8.40
2018-05-06T21:22:54.296Z,7.17
2018-05-06T21:25:57.731Z,6.30
2018-05-06T21:29:01.054Z,8.93
2018-05-06T21:32:04.406Z,7.53
2018-05-06T21:35:08.497Z,11.50
2018-05-06T21:38:11.849Z,10.63
2018-05-06T21:41:15.157Z,10.13
2018-05-06T21:44:18.585Z,8.70
2018-05-06T21:47:21.998Z,7.63
2018-05-06T21:50:25.348Z,8.97
2018-05-06T21:53:28.677Z,6.30
2018-05-06T21:56:32.039Z,9.03
2018-05-06T21:59:35.365Z,9.07
2018-05-06T22:02:38.736Z,8.13
2018-05-06T22:05:42.062Z,9.87
2018-05-06T22:08:45.403Z,7.00
2018-05-06T22:11:48.806Z,8.53
2018-05-06T22:14:53.016Z,7.70
2018-05-06T22:17:56.415Z,7.37
2018-05-06T22:20:59.828Z,6.97
2018-05-06T22:24:03.928Z,5.83
2018-05-06T22:27:07.342Z,6.97
2018-05-06T22:30:10.666Z,8.07
2018-05-06T22:33:14.004Z,7.40
2018-05-06T22:36:17.409Z,8.97
2018-05-06T22:39:20.934Z,8.37
2018-05-06T22:42:24.327Z,7.57
2018-05-06T22:45:27.665Z,7.37
2018-05-06T22:48:31.016Z,7.70
2018-05-06T22:51:34.436Z,6.97
2018-05-06T22:54:37.833Z,10.03
2018-05-06T22:57:41.176Z,7.03
2018-05-06T23:00:44.536Z,7.20
2018-05-06T23:03:47.963Z,10.10
2018-05-06T23:06:51.299Z,9.47
2018-05-06T23:09:54.728Z,10.67
2018-05-06T23:12:58.840Z,8.20
2018-05-06T23:16:02.189Z,10.53
2018-05-06T23:19:05.651Z,12.70
2018-05-06T23:22:09.770Z,12.70
2018-05-06T23:25:13.198Z,13.80
2018-05-06T23:28:16.556Z,10.87
2018-05-06T23:31:19.904Z,12.50
2018-05-06T23:34:23.277Z,14.17
2018-05-06T23:37:27.392Z,12.90
2018-05-06T23:40:31.498Z,15.77
2018-05-06T23:43:34.875Z,15.30
2018-05-06T23:46:38.288Z,13.30
2018-05-06T23:49:41.726Z,13.23
2018-05-06T23:52:45.911Z,12.77
2018-05-06T23:55:49.314Z,13.27
2018-05-06T23:58:52.644Z,18.50
