createdAt,value
2022-12-01T00:01:20.409Z,23.80
2022-12-01T00:03:48.518Z,24.97
2022-12-01T00:06:19.163Z,23.67
2022-12-01T00:09:03.235Z,23.80
2022-12-01T00:11:31.652Z,24.53
2022-12-01T00:13:59.554Z,24.87
2022-12-01T00:16:29.008Z,26.30
2022-12-01T00:18:57.009Z,23.90
2022-12-01T00:21:26.235Z,24.33
2022-12-01T00:23:57.137Z,27.40
2022-12-01T00:26:26.297Z,22.13
2022-12-01T00:28:55.729Z,22.33
2022-12-01T00:31:24.099Z,25.27
2022-12-01T00:33:54.013Z,22.73
2022-12-01T00:36:22.657Z,23.90
2022-12-01T00:38:53.375Z,22.77
2022-12-01T00:41:21.455Z,22.40
2022-12-01T00:43:49.540Z,22.33
2022-12-01T00:46:17.762Z,22.67
2022-12-01T00:48:45.735Z,22.07
2022-12-01T00:51:15.020Z,23.33
2022-12-01T00:53:42.919Z,22.63
2022-12-01T00:56:10.949Z,23.00
2022-12-01T00:58:38.687Z,25.00
2022-12-01T01:01:06.839Z,22.70
2022-12-01T01:03:35.376Z,22.87
2022-12-01T01:06:07.925Z,24.57
2022-12-01T01:08:37.576Z,22.70
2022-12-01T01:11:06.150Z,21.27
2022-12-01T01:13:34.649Z,23.87
2022-12-01T01:16:04.397Z,23.37
2022-12-01T01:18:32.776Z,24.30
2022-12-01T01:21:03.468Z,21.27
2022-12-01T01:23:31.541Z,20.97
2022-12-01T01:26:04.537Z,22.70
2022-12-01T01:28:33.207Z,23.97
2022-12-01T01:31:05.568Z,22.53
2022-12-01T01:33:33.404Z,22.13
2022-12-01T01:36:02.087Z,21.87
2022-12-01T01:38:30.287Z,23.23
2022-12-01T01:40:58.330Z,23.30
2022-12-01T01:43:46.576Z,23.33
2022-12-01T01:46:16.854Z,22.57
2022-12-01T01:48:48.369Z,23.27
2022-12-01T01:51:18.674Z,23.63
2022-12-01T01:53:47.503Z,23.47
2022-12-01T01:56:15.305Z,24.63
2022-12-01T01:58:45.777Z,24.97
2022-12-01T02:01:13.664Z,22.13
2022-12-01T02:03:42.641Z,22.40
2022-12-01T02:06:11.259Z,21.40
2022-12-01T02:08:39.197Z,21.50
2022-12-01T02:11:48.718Z,24.17
2022-12-01T02:14:37.916Z,22.03
2022-12-01T02:17:18.523Z,23.67
2022-12-01T02:20:06.496Z,23.10
2022-12-01T02:22:53.561Z,24.67
2022-12-01T02:25:30.705Z,23.43
2022-12-01T02:28:40.402Z,24.93
2022-12-01T02:31:16.643Z,25.13
2022-12-01T02:33:54.009Z,22.53
2022-12-01T02:36:31.139Z,24.17
2022-12-01T02:39:08.090Z,24.87
2022-12-01T02:41:41.818Z,22.37
2022-12-01T02:44:16.353Z,23.63
2022-12-01T02:46:48.461Z,27.97
2022-12-01T02:49:20.137Z,25.43
2022-12-01T02:51:52.209Z,26.47
2022-12-01T02:54:21.162Z,23.33
2022-12-01T02:56:53.429Z,25.10
2022-12-01T02:59:21.380Z,27.40
2022-12-01T03:02:02.191Z,23.07
2022-12-01T03:04:44.210Z,22.97
2022-12-01T03:07:27.078Z,21.33
2022-12-01T03:10:05.993Z,24.40
2022-12-01T03:12:39.432Z,27.37
2022-12-01T03:15:11.642Z,25.43
2022-12-01T03:17:47.904Z,25.70
2022-12-01T03:20:22.127Z,26.33
2022-12-01T03:22:54.264Z,24.50
2022-12-01T03:25:24.903Z,26.27
2022-12-01T03:28:20.120Z,26.77
2022-12-01T03:30:46.408Z,25.33
2022-12-01T03:33:21.682Z,24.93
2022-12-01T03:35:55.091Z,26.10
2022-12-01T03:38:26.113Z,26.33
2022-12-01T03:40:59.410Z,23.53
2022-12-01T03:43:31.298Z,24.87
2022-12-01T03:46:03.688Z,24.03
2022-12-01T03:48:33.197Z,25.33
2022-12-01T03:51:12.641Z,23.80
2022-12-01T03:53:50.750Z,22.90
2022-12-01T03:56:22.432Z,24.53
2022-12-01T03:58:55.208Z,23.93
2022-12-01T04:01:23.403Z,22.30
2022-12-01T04:03:52.575Z,25.93
2022-12-01T04:06:20.329Z,25.67
2022-12-01T04:08:48.058Z,27.27
2022-12-01T04:11:33.517Z,24.50
2022-12-01T04:14:01.470Z,29.53
2022-12-01T04:16:29.339Z,25.93
2022-12-01T04:18:58.525Z,27.00
2022-12-01T04:21:26.465Z,24.80
2022-12-01T04:24:03.641Z,24.80
2022-12-01T04:26:33.240Z,27.97
2022-12-01T04:29:01.460Z,28.10
2022-12-01T04:31:30.152Z,27.70
2022-12-01T04:34:00.462Z,29.53
2022-12-01T04:36:30.977Z,29.53
2022-12-01T04:38:59.034Z,28.83
2022-12-01T04:41:26.950Z,27.53
2022-12-01T04:43:55.183Z,26.97
2022-12-01T04:46:23.447Z,25.73
2022-12-01T04:48:51.633Z,26.10
2022-12-01T04:51:22.305Z,25.47
2022-12-01T04:53:50.088Z,24.50
2022-12-01T04:56:17.876Z,23.80
2022-12-01T04:58:45.683Z,26.10
2022-12-01T05:01:15.302Z,25.33
2022-12-01T05:03:44.623Z,25.97
2022-12-01T05:06:15.383Z,23.93
2022-12-01T05:08:44.755Z,23.93
2022-12-01T05:11:13.593Z,24.43
2022-12-01T05:13:43.378Z,22.33
2022-12-01T05:16:13.271Z,24.90
2022-12-01T05:18:42.195Z,25.07
2022-12-01T05:21:10.917Z,24.53
2022-12-01T05:23:39.607Z,25.97
2022-12-01T05:26:10.331Z,25.20
2022-12-01T05:28:38.766Z,23.20
2022-12-01T05:31:06.819Z,21.60
2022-12-01T05:33:34.671Z,21.80
2022-12-01T05:36:02.626Z,24.67
2022-12-01T05:38:30.441Z,24.17
2022-12-01T05:40:58.158Z,20.23
2022-12-01T05:43:29.534Z,26.23
2022-12-01T05:45:58.080Z,24.43
2022-12-01T05:48:28.985Z,25.67
2022-12-01T05:50:56.814Z,26.37
2022-12-01T05:53:24.617Z,27.37
2022-12-01T05:55:55.333Z,37.50
2022-12-01T05:58:23.529Z,32.77
2022-12-01T06:00:52.665Z,26.47
2022-12-01T06:03:20.421Z,25.70
2022-12-01T06:05:48.184Z,26.83
2022-12-01T06:08:15.944Z,25.87
2022-12-01T06:10:47.065Z,24.77
2022-12-01T06:13:14.857Z,24.97
2022-12-01T06:15:42.609Z,23.90
2022-12-01T06:18:11.705Z,25.47
2022-12-01T06:20:39.469Z,23.77
2022-12-01T06:23:07.203Z,23.57
2022-12-01T06:25:34.958Z,25.27
2022-12-01T06:28:02.864Z,22.03
2022-12-01T06:30:30.634Z,24.30
2022-12-01T06:32:58.395Z,23.63
2022-12-01T06:35:27.518Z,26.97
2022-12-01T06:37:55.542Z,28.70
2022-12-01T06:40:23.412Z,27.30
2022-12-01T06:42:51.133Z,29.33
2022-12-01T06:45:19.041Z,29.10
2022-12-01T06:47:48.222Z,29.17
2022-12-01T06:50:16.193Z,28.73
2022-12-01T06:52:45.590Z,29.40
2022-12-01T06:55:13.457Z,29.20
2022-12-01T06:57:43.289Z,32.37
2022-12-01T07:00:13.782Z,27.93
2022-12-01T07:02:42.007Z,28.00
2022-12-01T07:05:10.488Z,27.27
2022-12-01T07:07:38.853Z,28.07
2022-12-01T07:10:10.426Z,26.97
2022-12-01T07:12:38.651Z,23.10
2022-12-01T07:15:09.117Z,25.10
2022-12-01T07:17:36.928Z,21.00
2022-12-01T07:20:05.266Z,25.53
2022-12-01T07:22:33.178Z,26.27
2022-12-01T07:25:00.981Z,24.77
2022-12-01T07:27:32.101Z,25.53
2022-12-01T07:29:59.863Z,23.73
2022-12-01T07:32:27.707Z,23.03
2022-12-01T07:34:55.520Z,22.33
2022-12-01T07:37:23.302Z,22.77
2022-12-01T07:39:51.219Z,21.10
2022-12-01T07:42:19.115Z,23.70
2022-12-01T07:44:48.275Z,26.63
2022-12-01T07:47:16.002Z,20.20
2022-12-01T07:49:43.788Z,24.53
2022-12-01T07:52:11.531Z,31.13
2022-12-01T07:54:39.400Z,28.10
2022-12-01T07:57:07.123Z,26.80
2022-12-01T07:59:34.995Z,28.30
2022-12-01T08:02:04.332Z,28.57
2022-12-01T08:04:32.114Z,29.63
2022-12-01T08:06:59.829Z,27.13
2022-12-01T08:09:27.706Z,32.33
2022-12-01T08:11:55.466Z,35.07
2022-12-01T08:14:23.238Z,32.13
2022-12-01T08:16:51.138Z,34.80
2022-12-01T08:19:20.266Z,33.03
2022-12-01T08:21:48.070Z,27.67
2022-12-01T08:24:15.855Z,24.07
2022-12-01T08:26:43.599Z,23.27
2022-12-01T08:29:13.615Z,23.23
2022-12-01T08:31:44.947Z,26.93
2022-12-01T08:34:12.821Z,26.43
2022-12-01T08:36:41.942Z,24.37
2022-12-01T08:39:10.090Z,30.03
2022-12-01T08:41:37.921Z,26.03
2022-12-01T08:44:05.953Z,30.00
2022-12-01T08:46:35.249Z,24.07
2022-12-01T08:49:03.798Z,26.43
2022-12-01T08:51:31.621Z,25.63
2022-12-01T08:54:01.631Z,22.90
2022-12-01T08:56:31.872Z,25.40
2022-12-01T08:59:00.154Z,25.50
2022-12-01T09:01:28.431Z,38.00
2022-12-01T09:04:07.610Z,48.10
2022-12-01T09:06:39.548Z,48.37
2022-12-01T09:09:09.330Z,45.87
2022-12-01T09:11:37.057Z,35.03
2022-12-01T09:14:05.066Z,28.50
2022-12-01T09:16:33.222Z,24.27
2022-12-01T09:19:01.172Z,22.90
2022-12-01T09:21:31.510Z,22.53
2022-12-01T09:23:59.475Z,21.87
2022-12-01T09:26:29.380Z,21.77
2022-12-01T09:29:10.003Z,21.40
2022-12-01T09:31:38.693Z,21.17
2022-12-01T09:34:08.577Z,22.87
2022-12-01T09:36:37.794Z,21.43
2022-12-01T09:39:06.464Z,24.80
2022-12-01T09:41:38.141Z,24.17
2022-12-01T09:44:14.297Z,22.70
2022-12-01T09:46:45.514Z,23.30
2022-12-01T09:49:18.433Z,23.60
2022-12-01T09:51:46.480Z,24.83
2022-12-01T09:54:15.366Z,22.10
2022-12-01T09:56:47.165Z,21.43
2022-12-01T09:59:20.618Z,21.70
2022-12-01T10:01:53.173Z,25.23
2022-12-01T10:04:28.823Z,24.67
2022-12-01T10:07:02.571Z,21.83
2022-12-01T10:09:39.732Z,22.67
2022-12-01T10:12:15.643Z,20.80
2022-12-01T10:14:45.731Z,20.77
2022-12-01T10:17:22.819Z,20.93
2022-12-01T10:19:59.537Z,21.37
2022-12-01T10:22:47.746Z,20.33
2022-12-01T10:25:22.094Z,20.60
2022-12-01T10:28:03.844Z,21.17
2022-12-01T10:30:32.091Z,20.63
2022-12-01T10:33:12.270Z,21.73
2022-12-01T10:35:40.756Z,21.37
2022-12-01T10:38:16.054Z,21.73
2022-12-01T10:40:45.447Z,22.07
2022-12-01T10:43:14.585Z,21.77
2022-12-01T10:45:45.622Z,21.33
2022-12-01T10:48:16.538Z,22.27
2022-12-01T10:50:46.357Z,21.33
2022-12-01T10:53:32.428Z,23.43
2022-12-01T10:56:09.722Z,21.10
2022-12-01T10:58:47.862Z,23.13
2022-12-01T11:01:24.379Z,22.50
2022-12-01T11:03:55.727Z,22.13
2022-12-01T11:06:26.943Z,21.17
2022-12-01T11:08:58.376Z,21.43
2022-12-01T11:11:30.289Z,21.50
2022-12-01T11:14:01.597Z,20.20
2022-12-01T11:16:41.339Z,20.67
2022-12-01T11:19:27.271Z,20.83
2022-12-01T11:21:57.678Z,22.17
2022-12-01T11:24:40.551Z,20.67
2022-12-01T11:27:16.141Z,19.83
2022-12-01T11:29:47.912Z,19.60
2022-12-01T11:32:23.455Z,21.77
2022-12-01T11:34:55.727Z,20.50
2022-12-01T11:37:27.075Z,20.33
2022-12-01T11:39:55.494Z,19.83
2022-12-01T11:42:27.220Z,21.33
2022-12-01T11:45:04.174Z,18.20
2022-12-01T11:47:31.966Z,20.17
2022-12-01T11:50:01.804Z,18.47
2022-12-01T11:52:32.517Z,18.97
2022-12-01T11:55:09.772Z,21.03
2022-12-01T11:57:40.566Z,16.87
2022-12-01T12:00:16.462Z,16.53
2022-12-01T12:02:54.478Z,17.97
2022-12-01T12:05:45.379Z,20.00
2022-12-01T12:08:22.983Z,15.33
2022-12-01T12:10:56.939Z,16.50
2022-12-01T12:13:49.922Z,14.93
2022-12-01T12:16:30.419Z,14.70
2022-12-01T12:19:15.491Z,14.27
2022-12-01T12:21:59.430Z,13.67
2022-12-01T12:24:42.858Z,13.17
2022-12-01T12:27:16.025Z,13.97
2022-12-01T12:30:03.160Z,14.77
2022-12-01T12:32:49.189Z,15.27
2022-12-01T12:35:33.289Z,13.90
2022-12-01T12:38:08.683Z,14.47
2022-12-01T12:40:43.638Z,14.07
2022-12-01T12:43:24.972Z,15.53
2022-12-01T12:46:02.323Z,14.13
2022-12-01T12:49:18.214Z,14.60
2022-12-01T12:51:40.416Z,13.43
2022-12-01T12:54:21.663Z,14.30
2022-12-01T12:56:53.898Z,13.23
2022-12-01T12:59:26.138Z,14.53
2022-12-01T13:02:00.549Z,14.60
2022-12-01T13:04:46.153Z,15.63
2022-12-01T13:07:27.437Z,14.37
2022-12-01T13:10:00.950Z,14.77
2022-12-01T13:12:31.792Z,15.57
2022-12-01T13:15:04.589Z,15.60
2022-12-01T13:17:37.467Z,15.77
2022-12-01T13:20:08.466Z,17.23
2022-12-01T13:22:37.995Z,14.30
2022-12-01T13:25:07.183Z,15.83
2022-12-01T13:27:38.482Z,13.23
2022-12-01T13:30:17.367Z,13.90
2022-12-01T13:32:45.202Z,13.70
2022-12-01T13:35:26.690Z,15.93
2022-12-01T13:37:55.310Z,14.17
2022-12-01T13:40:26.458Z,14.00
2022-12-01T13:43:05.465Z,15.43
2022-12-01T13:45:38.933Z,14.13
2022-12-01T13:48:26.132Z,14.43
2022-12-01T13:51:01.342Z,14.73
2022-12-01T13:53:31.868Z,13.37
2022-12-01T13:56:05.898Z,13.53
2022-12-01T13:58:46.600Z,14.70
2022-12-01T14:01:46.211Z,15.53
2022-12-01T14:04:33.084Z,14.67
2022-12-01T14:07:27.565Z,16.90
2022-12-01T14:09:59.659Z,16.03
2022-12-01T14:12:31.559Z,16.83
2022-12-01T14:15:03.288Z,18.17
2022-12-01T14:17:33.446Z,22.67
2022-12-01T14:20:08.570Z,17.80
2022-12-01T14:22:40.574Z,16.97
2022-12-01T14:25:25.667Z,17.97
2022-12-01T14:27:55.662Z,20.00
2022-12-01T14:31:01.054Z,20.70
2022-12-01T14:34:01.382Z,21.03
2022-12-01T14:36:40.775Z,22.73
2022-12-01T14:39:16.236Z,20.70
2022-12-01T14:41:47.633Z,21.57
2022-12-01T14:44:24.050Z,21.27
2022-12-01T14:46:57.670Z,20.30
2022-12-01T14:49:30.750Z,20.60
2022-12-01T14:52:03.775Z,23.37
2022-12-01T14:54:40.291Z,24.80
2022-12-01T14:57:13.684Z,22.90
2022-12-01T14:59:44.261Z,21.53
2022-12-01T15:02:13.259Z,23.13
2022-12-01T15:05:09.410Z,23.10
2022-12-01T15:07:39.732Z,28.80
2022-12-01T15:10:17.788Z,25.87
2022-12-01T15:12:45.730Z,24.20
2022-12-01T15:15:23.421Z,25.37
2022-12-01T15:17:53.031Z,26.33
2022-12-01T15:20:32.789Z,25.03
2022-12-01T15:23:01.929Z,26.33
2022-12-01T15:25:35.637Z,23.87
2022-12-01T15:28:11.500Z,24.10
2022-12-01T15:30:39.931Z,26.23
2022-12-01T15:33:09.035Z,27.93
2022-12-01T15:35:36.889Z,24.67
2022-12-01T15:38:05.312Z,24.13
2022-12-01T15:43:24.623Z,22.77
2022-12-01T15:45:57.201Z,25.63
2022-12-01T15:48:31.220Z,23.30
2022-12-01T15:51:15.774Z,24.00
2022-12-01T15:53:49.437Z,28.57
2022-12-01T15:56:26.555Z,23.60
2022-12-01T15:58:58.029Z,30.23
2022-12-01T16:01:30.913Z,27.17
2022-12-01T16:04:03.277Z,27.97
2022-12-01T16:06:34.739Z,36.00
2022-12-01T16:09:04.629Z,31.27
2022-12-01T16:11:34.044Z,32.60
2022-12-01T16:14:04.737Z,30.40
2022-12-01T16:16:41.437Z,25.90
2022-12-01T16:19:27.513Z,25.27
2022-12-01T16:21:59.207Z,27.47
2022-12-01T16:24:31.396Z,40.90
2022-12-01T16:27:03.553Z,30.93
2022-12-01T16:29:35.333Z,28.40
2022-12-01T16:32:21.810Z,27.60
2022-12-01T16:34:51.048Z,28.40
2022-12-01T16:37:19.121Z,26.77
2022-12-01T16:39:46.974Z,29.83
2022-12-01T16:42:18.413Z,30.03
2022-12-01T16:44:46.767Z,27.70
2022-12-01T16:47:16.733Z,26.63
2022-12-01T16:49:44.492Z,25.73
2022-12-01T16:55:00.382Z,28.97
2022-12-01T16:57:29.617Z,30.10
2022-12-01T16:59:57.386Z,36.13
2022-12-01T17:02:25.156Z,34.77
2022-12-01T17:04:53.185Z,29.17
2022-12-01T17:07:21.179Z,33.93
2022-12-01T17:09:48.999Z,41.03
2022-12-01T17:12:16.758Z,35.17
2022-12-01T17:14:45.867Z,27.80
2022-12-01T17:17:13.641Z,33.17
2022-12-01T17:19:41.398Z,30.00
2022-12-01T17:22:09.150Z,29.20
2022-12-01T17:24:37.026Z,29.37
2022-12-01T17:27:04.978Z,27.63
2022-12-01T17:29:32.962Z,24.53
2022-12-01T17:32:02.147Z,23.87
2022-12-01T17:34:29.922Z,25.30
2022-12-01T17:36:57.723Z,27.70
2022-12-01T17:39:25.446Z,25.90
2022-12-01T17:41:54.970Z,25.23
2022-12-01T17:44:22.731Z,33.90
2022-12-01T17:46:50.553Z,27.27
2022-12-01T17:49:19.785Z,25.83
2022-12-01T17:51:47.598Z,25.27
2022-12-01T17:54:15.406Z,30.77
2022-12-01T17:56:43.838Z,28.73
2022-12-01T17:59:11.706Z,26.80
2022-12-01T18:01:41.104Z,27.50
2022-12-01T18:04:08.989Z,28.90
2022-12-01T18:06:38.164Z,27.90
2022-12-01T18:09:06.244Z,29.17
2022-12-01T18:11:34.114Z,31.33
2022-12-01T18:14:02.436Z,29.10
2022-12-01T18:16:32.331Z,27.73
2022-12-01T18:19:01.557Z,32.80
2022-12-01T18:21:29.809Z,32.87
2022-12-01T18:24:01.196Z,29.63
2022-12-01T18:26:30.805Z,26.57
2022-12-01T18:29:00.334Z,29.03
2022-12-01T18:31:29.746Z,29.93
2022-12-01T18:33:59.262Z,29.50
2022-12-01T18:36:27.389Z,26.23
2022-12-01T18:39:00.402Z,25.73
2022-12-01T18:41:28.914Z,29.00
2022-12-01T18:43:56.908Z,27.50
2022-12-01T18:46:24.703Z,25.43
2022-12-01T18:49:00.449Z,29.47
2022-12-01T18:51:28.841Z,38.43
2022-12-01T18:53:57.452Z,56.03
2022-12-01T18:56:27.222Z,60.67
2022-12-01T18:58:56.054Z,45.73
2022-12-01T19:01:25.689Z,40.70
2022-12-01T19:03:55.691Z,51.80
2022-12-01T19:06:23.506Z,36.53
2022-12-01T19:08:51.702Z,34.17
2022-12-01T19:11:19.747Z,34.03
2022-12-01T19:13:49.401Z,38.40
2022-12-01T19:16:19.321Z,37.10
2022-12-01T19:18:47.248Z,38.57
2022-12-01T19:21:17.179Z,37.23
2022-12-01T19:23:45.778Z,35.23
2022-12-01T19:26:16.985Z,97.17
2022-12-01T19:28:45.602Z,37.87
2022-12-01T19:31:16.839Z,42.87
2022-12-01T19:33:44.665Z,67.73
2022-12-01T19:36:14.736Z,93.90
2022-12-01T19:38:42.739Z,40.90
2022-12-01T19:41:10.830Z,123.63
2022-12-01T19:43:39.136Z,193.83
2022-12-01T19:46:07.820Z,229.83
2022-12-01T19:48:37.569Z,38.70
2022-12-01T19:51:05.717Z,38.57
2022-12-01T19:53:34.383Z,32.20
2022-12-01T19:56:03.338Z,35.13
2022-12-01T19:58:34.221Z,36.57
2022-12-01T20:01:05.994Z,30.30
2022-12-01T20:03:34.073Z,37.70
2022-12-01T20:06:04.457Z,40.93
2022-12-01T20:08:35.743Z,38.37
2022-12-01T20:11:04.931Z,45.80
2022-12-01T20:13:33.277Z,36.60
2022-12-01T20:16:05.226Z,50.13
2022-12-01T20:18:33.561Z,44.30
2022-12-01T20:21:10.765Z,35.40
2022-12-01T20:23:38.787Z,39.50
2022-12-01T20:26:08.569Z,46.90
2022-12-01T20:28:38.086Z,33.77
2022-12-01T20:31:10.940Z,33.67
2022-12-01T20:33:39.471Z,39.33
2022-12-01T20:36:09.562Z,42.33
2022-12-01T20:38:37.662Z,38.33
2022-12-01T20:41:06.244Z,38.90
2022-12-01T20:43:34.943Z,53.50
2022-12-01T20:46:03.635Z,39.17
2022-12-01T20:48:31.741Z,45.03
2022-12-01T20:51:01.381Z,45.93
2022-12-01T20:53:30.958Z,35.10
2022-12-01T20:55:58.694Z,40.57
2022-12-01T20:58:26.426Z,38.27
2022-12-01T21:00:54.394Z,50.73
2022-12-01T21:03:22.256Z,36.93
2022-12-01T21:05:50.135Z,46.83
2022-12-01T21:08:18.108Z,44.20
2022-12-01T21:10:47.327Z,41.00
2022-12-01T21:13:37.432Z,40.43
2022-12-01T21:16:13.685Z,39.47
2022-12-01T21:18:50.570Z,42.67
2022-12-01T21:21:24.858Z,43.27
2022-12-01T21:24:09.451Z,38.57
2022-12-01T21:26:40.869Z,45.63
2022-12-01T21:29:19.992Z,49.53
2022-12-01T21:31:50.161Z,41.67
2022-12-01T21:34:21.170Z,44.43
2022-12-01T21:36:50.022Z,39.57
2022-12-01T21:39:20.672Z,38.47
2022-12-01T21:41:51.910Z,48.90
2022-12-01T21:44:22.966Z,48.37
2022-12-01T21:46:54.597Z,42.33
2022-12-01T21:49:27.463Z,38.10
2022-12-01T21:51:55.497Z,35.93
2022-12-01T21:54:24.237Z,35.33
2022-12-01T21:56:58.392Z,35.13
2022-12-01T21:59:26.291Z,36.23
2022-12-01T22:01:55.690Z,32.70
2022-12-01T22:04:25.467Z,34.47
2022-12-01T22:06:55.382Z,34.13
2022-12-01T22:09:26.850Z,35.20
2022-12-01T22:11:58.301Z,34.83
2022-12-01T22:14:30.084Z,39.10
2022-12-01T22:17:00.509Z,35.60
2022-12-01T22:19:31.241Z,37.70
2022-12-01T22:22:02.661Z,38.07
2022-12-01T22:24:40.465Z,37.87
2022-12-01T22:27:25.943Z,34.90
2022-12-01T22:29:57.367Z,36.30
2022-12-01T22:32:45.094Z,36.17
2022-12-01T22:35:34.878Z,35.70
2022-12-01T22:38:20.472Z,38.17
2022-12-01T22:40:56.309Z,37.23
2022-12-01T22:43:38.911Z,36.07
2022-12-01T22:46:17.087Z,36.20
2022-12-01T22:48:46.948Z,34.83
2022-12-01T22:51:25.781Z,36.73
2022-12-01T22:53:59.787Z,39.10
2022-12-01T22:56:31.979Z,36.93
2022-12-01T22:59:01.401Z,37.53
2022-12-01T23:01:31.080Z,34.87
2022-12-01T23:04:26.532Z,39.83
2022-12-01T23:07:03.836Z,36.07
2022-12-01T23:09:38.270Z,37.73
2022-12-01T23:12:21.414Z,37.70
2022-12-01T23:14:53.894Z,40.60
2022-12-01T23:17:23.574Z,40.17
2022-12-01T23:19:53.498Z,38.63
2022-12-01T23:22:21.358Z,34.83
2022-12-01T23:24:49.417Z,36.43
2022-12-01T23:27:19.089Z,35.13
2022-12-01T23:29:46.923Z,37.07
2022-12-01T23:32:16.201Z,38.50
2022-12-01T23:34:43.985Z,37.67
2022-12-01T23:37:29.870Z,37.87
2022-12-01T23:39:58.001Z,35.37
2022-12-01T23:42:25.819Z,35.73
2022-12-01T23:44:54.055Z,39.03
2022-12-01T23:47:27.953Z,38.03
2022-12-01T23:49:59.899Z,35.53
2022-12-01T23:52:33.351Z,36.10
2022-12-01T23:55:01.313Z,35.50
2022-12-01T23:57:29.112Z,36.17
