createdAt,value
2018-08-23T00:01:09.249Z,5.55
2018-08-23T00:03:39.370Z,5.75
2018-08-23T00:06:07.657Z,5.25
2018-08-23T00:08:36.922Z,5.33
2018-08-23T00:11:06.173Z,6.95
2018-08-23T00:13:39.989Z,6.47
2018-08-23T00:16:09.043Z,6.15
2018-08-23T00:18:38.148Z,7.25
2018-08-23T00:21:10.581Z,6.40
2018-08-23T00:23:41.246Z,6.17
2018-08-23T00:26:11.281Z,5.45
2018-08-23T00:28:41.302Z,4.35
2018-08-23T00:31:10.773Z,4.87
2018-08-23T00:33:40.146Z,6.40
2018-08-23T00:36:08.329Z,6.17
2018-08-23T00:38:36.413Z,6.78
2018-08-23T00:41:05.126Z,6.08
2018-08-23T00:43:34.685Z,5.70
2018-08-23T00:46:08.018Z,5.50
2018-08-23T00:48:37.029Z,4.85
2018-08-23T00:51:07.348Z,5.83
2018-08-23T00:53:37.282Z,6.12
2018-08-23T00:56:15.791Z,6.65
2018-08-23T00:58:49.677Z,6.33
2018-08-23T01:01:17.951Z,5.22
2018-08-23T01:03:46.905Z,5.35
2018-08-23T01:06:18.959Z,5.80
2018-08-23T01:08:47.073Z,5.75
2018-08-23T01:11:17.193Z,5.10
2018-08-23T01:13:46.745Z,5.72
2018-08-23T01:16:15.766Z,6.03
2018-08-23T01:18:44.284Z,6.37
2018-08-23T01:21:13.875Z,6.85
2018-08-23T01:23:43.763Z,8.05
2018-08-23T01:26:12.977Z,6.43
2018-08-23T01:28:41.850Z,6.85
2018-08-23T01:31:24.213Z,6.50
2018-08-23T01:33:55.211Z,6.85
2018-08-23T01:36:29.797Z,6.33
2018-08-23T01:38:58.794Z,6.92
2018-08-23T01:41:28.302Z,6.87
2018-08-23T01:43:57.013Z,10.08
2018-08-23T01:46:29.974Z,7.63
2018-08-23T01:48:58.182Z,8.23
2018-08-23T01:51:26.682Z,7.70
2018-08-23T01:53:55.599Z,7.20
2018-08-23T01:56:24.765Z,7.20
2018-08-23T01:58:54.101Z,8.33
2018-08-23T02:01:23.125Z,7.97
2018-08-23T02:03:51.302Z,9.20
2018-08-23T02:06:20.081Z,8.83
2018-08-23T02:08:48.882Z,8.50
2018-08-23T02:11:17.567Z,10.67
2018-08-23T02:13:50.150Z,12.03
2018-08-23T02:16:19.038Z,12.60
2018-08-23T02:18:47.958Z,11.17
2018-08-23T02:21:17.117Z,11.00
2018-08-23T02:23:49.061Z,11.43
2018-08-23T02:26:18.902Z,9.50
2018-08-23T02:28:49.641Z,8.83
2018-08-23T02:31:18.652Z,8.50
2018-08-23T02:33:46.877Z,9.33
2018-08-23T02:36:16.925Z,10.83
2018-08-23T02:38:47.931Z,10.60
2018-08-23T02:41:16.850Z,9.67
2018-08-23T02:43:45.927Z,8.10
2018-08-23T02:46:14.174Z,9.13
2018-08-23T02:48:42.758Z,8.93
2018-08-23T02:51:11.553Z,9.93
2018-08-23T02:53:41.950Z,9.83
2018-08-23T02:56:12.209Z,10.63
2018-08-23T02:58:47.138Z,11.17
2018-08-23T03:01:16.480Z,11.10
2018-08-23T03:03:59.531Z,9.40
2018-08-23T03:06:37.741Z,11.07
2018-08-23T03:09:07.454Z,8.33
2018-08-23T03:11:37.905Z,9.77
2018-08-23T03:14:07.328Z,10.23
2018-08-23T03:16:54.741Z,10.13
2018-08-23T03:19:24.805Z,11.07
2018-08-23T03:22:00.047Z,9.37
2018-08-23T03:24:28.534Z,9.40
2018-08-23T03:26:57.949Z,11.83
2018-08-23T03:29:26.085Z,9.80
2018-08-23T03:31:54.842Z,11.60
2018-08-23T03:34:23.785Z,10.90
2018-08-23T03:36:52.681Z,11.67
2018-08-23T03:39:21.162Z,11.10
2018-08-23T03:41:51.057Z,10.37
2018-08-23T03:44:26.157Z,15.23
2018-08-23T03:46:56.081Z,12.97
2018-08-23T03:49:27.525Z,19.50
2018-08-23T03:51:56.002Z,15.77
2018-08-23T03:55:49.466Z,17.93
2018-08-23T03:58:19.869Z,21.30
2018-08-23T04:01:01.401Z,23.43
2018-08-23T04:03:30.285Z,24.93
2018-08-23T04:06:12.727Z,24.90
2018-08-23T04:08:40.969Z,28.37
2018-08-23T04:11:10.849Z,34.07
2018-08-23T04:13:39.326Z,33.27
2018-08-23T04:16:07.902Z,30.37
2018-08-23T04:18:36.465Z,25.13
2018-08-23T04:21:04.670Z,21.23
2018-08-23T04:23:33.546Z,35.87
2018-08-23T04:26:02.600Z,46.95
2018-08-23T04:28:31.346Z,45.93
2018-08-23T04:30:59.932Z,47.70
2018-08-23T04:33:28.714Z,53.07
2018-08-23T04:35:57.093Z,43.08
2018-08-23T04:38:25.858Z,47.50
2018-08-23T04:40:57.601Z,50.23
2018-08-23T04:43:26.636Z,47.80
2018-08-23T04:45:55.650Z,50.88
2018-08-23T04:48:24.406Z,49.03
2018-08-23T04:50:53.533Z,57.83
2018-08-23T04:53:22.323Z,52.10
2018-08-23T04:55:51.331Z,61.95
2018-08-23T04:58:20.828Z,51.20
2018-08-23T05:00:48.959Z,60.08
2018-08-23T05:03:17.041Z,49.63
2018-08-23T05:05:46.514Z,49.55
2018-08-23T05:08:14.757Z,52.17
2018-08-23T05:10:42.865Z,50.05
2018-08-23T05:13:11.837Z,45.92
2018-08-23T05:15:41.110Z,47.53
2018-08-23T05:18:09.470Z,49.98
2018-08-23T05:20:39.727Z,42.43
2018-08-23T05:23:07.897Z,38.17
2018-08-23T05:25:36.052Z,42.50
2018-08-23T05:28:09.973Z,41.65
2018-08-23T05:30:38.098Z,38.42
2018-08-23T05:33:10.902Z,35.70
2018-08-23T05:35:39.226Z,32.08
2018-08-23T05:38:07.786Z,32.28
2018-08-23T05:40:42.057Z,40.10
2018-08-23T05:43:11.794Z,36.17
2018-08-23T05:45:46.237Z,33.33
2018-08-23T05:48:23.146Z,36.58
2018-08-23T05:50:51.520Z,34.90
2018-08-23T05:53:20.374Z,37.35
2018-08-23T05:55:51.349Z,29.80
2018-08-23T05:58:22.370Z,27.45
2018-08-23T06:00:51.768Z,26.75
2018-08-23T06:03:20.585Z,27.00
2018-08-23T06:05:49.578Z,30.57
2018-08-23T06:08:18.616Z,30.68
2018-08-23T06:10:48.281Z,24.40
2018-08-23T06:13:17.769Z,27.98
2018-08-23T06:16:01.525Z,30.15
2018-08-23T06:18:29.733Z,28.23
2018-08-23T06:20:58.470Z,24.55
2018-08-23T06:24:08.461Z,27.15
2018-08-23T06:26:45.345Z,24.10
2018-08-23T06:29:14.992Z,23.62
2018-08-23T06:31:49.381Z,24.35
2018-08-23T06:34:17.777Z,21.55
2018-08-23T06:38:10.465Z,19.52
2018-08-23T06:40:38.866Z,17.77
2018-08-23T06:50:09.646Z,13.32
2018-08-23T06:52:43.765Z,12.23
2018-08-23T06:55:15.919Z,11.30
2018-08-23T06:57:47.928Z,12.40
2018-08-23T07:00:21.654Z,12.30
2018-08-23T07:02:50.118Z,12.43
2018-08-23T07:05:19.571Z,10.03
2018-08-23T07:07:47.813Z,11.00
2018-08-23T07:10:16.395Z,13.65
2018-08-23T07:12:45.051Z,15.25
2018-08-23T07:15:14.905Z,14.90
2018-08-23T07:17:43.126Z,17.98
2018-08-23T07:20:14.982Z,17.32
2018-08-23T07:22:43.222Z,18.75
2018-08-23T07:25:15.088Z,18.98
2018-08-23T07:27:43.982Z,19.60
2018-08-23T07:30:15.387Z,14.85
2018-08-23T07:32:45.126Z,22.42
2018-08-23T07:35:17.677Z,19.30
2018-08-23T07:37:47.175Z,18.55
2018-08-23T07:40:18.253Z,21.35
2018-08-23T07:42:49.124Z,23.00
2018-08-23T07:45:18.385Z,21.70
2018-08-23T07:47:49.339Z,19.90
2018-08-23T07:50:17.579Z,15.63
2018-08-23T07:52:50.117Z,22.05
2018-08-23T07:55:19.291Z,20.85
2018-08-23T07:57:49.641Z,20.95
2018-08-23T08:00:38.457Z,22.55
2018-08-23T08:03:07.553Z,19.48
2018-08-23T08:05:38.152Z,17.17
2018-08-23T08:08:07.429Z,23.55
2018-08-23T08:10:39.565Z,21.35
2018-08-23T08:13:13.960Z,20.80
2018-08-23T08:15:42.094Z,21.27
2018-08-23T08:18:20.394Z,19.57
2018-08-23T08:20:55.394Z,22.25
2018-08-23T08:23:23.953Z,23.80
2018-08-23T08:25:53.619Z,23.57
2018-08-23T08:28:23.354Z,23.20
2018-08-23T08:30:57.569Z,23.22
2018-08-23T08:33:26.551Z,23.22
2018-08-23T08:35:59.542Z,25.23
2018-08-23T08:38:29.018Z,21.33
2018-08-23T08:40:57.471Z,21.45
2018-08-23T08:43:26.234Z,20.27
2018-08-23T08:45:55.853Z,21.15
2018-08-23T08:48:29.754Z,20.15
2018-08-23T08:51:14.871Z,23.18
2018-08-23T08:53:44.032Z,21.65
2018-08-23T08:56:12.173Z,22.50
2018-08-23T08:58:42.897Z,21.12
2018-08-23T09:01:11.578Z,23.27
2018-08-23T09:03:40.267Z,21.42
2018-08-23T09:06:10.305Z,19.62
2018-08-23T09:08:39.092Z,20.35
2018-08-23T09:11:07.602Z,23.75
2018-08-23T09:13:41.077Z,18.48
2018-08-23T09:16:10.989Z,22.15
2018-08-23T09:18:42.253Z,18.98
2018-08-23T09:21:12.327Z,21.87
2018-08-23T09:30:41.389Z,18.62
2018-08-23T09:33:14.330Z,17.02
2018-08-23T09:35:42.601Z,14.45
2018-08-23T09:38:13.709Z,13.60
2018-08-23T09:40:42.909Z,13.70
2018-08-23T09:43:11.374Z,12.40
2018-08-23T09:45:40.065Z,12.18
2018-08-23T09:48:09.165Z,12.68
2018-08-23T09:50:37.391Z,14.43
2018-08-23T09:53:13.875Z,13.05
2018-08-23T09:55:45.244Z,11.85
2018-08-23T09:58:22.493Z,13.30
2018-08-23T10:00:56.685Z,11.20
2018-08-23T10:03:36.106Z,10.35
2018-08-23T10:06:10.804Z,10.63
2018-08-23T10:08:44.749Z,9.40
2018-08-23T10:11:21.443Z,12.20
2018-08-23T10:13:56.350Z,15.03
2018-08-23T10:16:31.305Z,9.83
2018-08-23T10:19:05.186Z,11.63
2018-08-23T10:21:38.737Z,11.40
2018-08-23T10:24:16.445Z,11.93
2018-08-23T10:26:45.817Z,11.45
2018-08-23T10:29:14.246Z,11.80
2018-08-23T10:31:43.425Z,12.23
2018-08-23T10:34:12.250Z,10.90
2018-08-23T10:36:42.179Z,13.62
2018-08-23T10:39:12.497Z,12.37
2018-08-23T10:41:41.872Z,14.38
2018-08-23T10:44:10.736Z,16.65
2018-08-23T10:46:45.503Z,11.12
2018-08-23T10:49:14.829Z,10.75
2018-08-23T10:51:43.363Z,14.85
2018-08-23T10:54:12.057Z,10.20
2018-08-23T10:56:42.245Z,12.93
2018-08-23T10:59:10.628Z,14.63
2018-08-23T11:01:39.354Z,15.48
2018-08-23T11:04:09.360Z,16.12
2018-08-23T11:06:41.886Z,14.93
2018-08-23T11:09:16.540Z,15.05
2018-08-23T11:11:44.794Z,15.55
2018-08-23T11:14:19.030Z,14.75
2018-08-23T11:16:54.322Z,15.50
2018-08-23T11:19:31.517Z,11.90
2018-08-23T11:22:00.840Z,10.80
2018-08-23T11:24:29.212Z,15.63
2018-08-23T11:26:57.608Z,16.82
2018-08-23T11:29:27.228Z,18.40
2018-08-23T11:31:55.502Z,16.15
2018-08-23T11:34:25.024Z,13.72
2018-08-23T11:36:53.853Z,14.35
2018-08-23T11:39:22.470Z,15.08
2018-08-23T11:41:51.289Z,17.17
2018-08-23T11:44:19.389Z,17.62
2018-08-23T11:46:47.602Z,16.32
2018-08-23T11:49:15.973Z,16.32
2018-08-23T11:51:44.265Z,16.12
2018-08-23T11:54:12.805Z,14.65
2018-08-23T11:56:41.186Z,14.10
2018-08-23T11:59:10.739Z,13.88
2018-08-23T12:01:38.877Z,15.95
2018-08-23T12:04:07.977Z,14.15
2018-08-23T12:06:37.140Z,13.28
2018-08-23T12:09:07.403Z,15.75
2018-08-23T12:11:36.907Z,17.15
2018-08-23T12:14:06.053Z,15.65
2018-08-23T12:16:36.396Z,16.90
2018-08-23T12:19:06.616Z,14.15
2018-08-23T12:21:35.034Z,13.38
2018-08-23T12:24:03.219Z,14.25
2018-08-23T12:26:32.913Z,13.28
2018-08-23T12:29:07.057Z,13.00
2018-08-23T12:31:36.008Z,14.23
2018-08-23T12:34:06.762Z,13.32
2018-08-23T12:36:41.717Z,13.65
2018-08-23T12:39:16.133Z,12.03
2018-08-23T12:41:50.472Z,10.82
2018-08-23T12:44:19.352Z,11.50
2018-08-23T12:46:47.874Z,11.97
2018-08-23T12:49:16.898Z,12.80
2018-08-23T12:51:45.618Z,13.10
2018-08-23T12:54:14.929Z,11.80
2018-08-23T12:56:43.165Z,13.70
2018-08-23T12:59:11.670Z,13.08
2018-08-23T13:01:40.573Z,10.48
2018-08-23T13:04:08.841Z,11.85
2018-08-23T13:06:37.869Z,12.45
2018-08-23T13:09:06.519Z,10.88
2018-08-23T13:11:35.082Z,10.43
2018-08-23T13:14:03.983Z,12.93
2018-08-23T13:16:32.558Z,12.03
2018-08-23T13:19:01.582Z,14.73
2018-08-23T13:21:30.583Z,12.10
2018-08-23T13:23:58.991Z,12.07
2018-08-23T13:26:32.343Z,12.35
2018-08-23T13:29:01.094Z,13.55
2018-08-23T13:31:30.286Z,10.55
2018-08-23T13:33:58.954Z,11.57
2018-08-23T13:36:27.223Z,10.90
2018-08-23T13:38:56.354Z,12.88
2018-08-23T13:41:25.525Z,12.82
2018-08-23T13:43:55.100Z,13.38
2018-08-23T13:46:23.875Z,14.55
2018-08-23T13:48:53.613Z,12.88
2018-08-23T13:51:22.402Z,11.43
2018-08-23T13:53:52.249Z,12.53
2018-08-23T13:56:21.569Z,12.75
2018-08-23T13:58:52.041Z,13.22
2018-08-23T14:01:24.907Z,13.70
2018-08-23T14:03:54.629Z,13.58
2018-08-23T14:06:23.931Z,12.73
2018-08-23T14:08:53.325Z,12.15
2018-08-23T14:11:22.374Z,11.12
2018-08-23T14:13:50.493Z,11.45
2018-08-23T14:16:19.137Z,11.50
2018-08-23T14:18:47.866Z,14.43
2018-08-23T14:21:17.786Z,11.57
2018-08-23T14:23:46.793Z,11.33
2018-08-23T14:26:16.330Z,11.85
2018-08-23T14:28:45.429Z,13.68
2018-08-23T14:31:14.641Z,12.40
2018-08-23T14:33:43.474Z,19.65
2018-08-23T14:36:12.358Z,16.52
2018-08-23T14:38:41.402Z,14.07
2018-08-23T14:41:10.342Z,10.60
2018-08-23T14:43:39.742Z,11.08
2018-08-23T14:46:13.687Z,9.95
2018-08-23T14:48:42.799Z,11.20
2018-08-23T14:51:11.573Z,12.43
2018-08-23T14:53:41.017Z,11.78
2018-08-23T14:56:15.785Z,11.88
2018-08-23T14:58:44.978Z,13.28
2018-08-23T15:01:14.903Z,9.70
2018-08-23T15:03:44.833Z,10.95
2018-08-23T15:06:12.973Z,10.43
2018-08-23T15:08:42.844Z,10.82
2018-08-23T15:11:11.601Z,10.68
2018-08-23T15:13:40.922Z,10.93
2018-08-23T15:16:09.318Z,13.88
2018-08-23T15:18:38.668Z,11.60
2018-08-23T15:21:07.232Z,10.50
2018-08-23T15:23:36.678Z,9.28
2018-08-23T15:26:05.490Z,11.10
2018-08-23T15:28:34.218Z,9.80
2018-08-23T15:31:02.726Z,10.28
2018-08-23T15:33:30.934Z,10.10
2018-08-23T15:35:59.086Z,9.33
2018-08-23T15:38:27.261Z,9.10
2018-08-23T15:40:55.360Z,9.80
2018-08-23T15:43:23.473Z,9.33
2018-08-23T15:45:51.658Z,8.93
2018-08-23T15:48:19.838Z,7.97
2018-08-23T15:50:48.178Z,8.03
2018-08-23T15:53:16.701Z,7.87
2018-08-23T15:55:45.534Z,7.87
2018-08-23T15:58:14.222Z,9.90
2018-08-23T16:00:42.933Z,10.10
2018-08-23T16:03:12.622Z,13.40
2018-08-23T16:05:41.439Z,12.23
2018-08-23T16:08:09.672Z,11.45
2018-08-23T16:10:37.882Z,11.75
2018-08-23T16:13:07.121Z,9.75
2018-08-23T16:15:36.222Z,11.93
2018-08-23T16:18:10.708Z,8.08
2018-08-23T16:20:44.613Z,9.10
2018-08-23T16:23:13.482Z,8.50
2018-08-23T16:25:45.439Z,7.92
2018-08-23T16:28:14.284Z,7.78
2018-08-23T16:30:44.538Z,8.33
2018-08-23T16:33:13.118Z,7.85
2018-08-23T16:35:42.394Z,8.70
2018-08-23T16:38:10.645Z,8.38
2018-08-23T16:40:38.894Z,7.62
2018-08-23T16:43:07.086Z,8.03
2018-08-23T16:45:35.297Z,8.98
2018-08-23T16:48:03.482Z,8.95
2018-08-23T16:50:31.570Z,8.55
2018-08-23T16:53:01.673Z,7.65
2018-08-23T16:55:30.685Z,8.50
2018-08-23T16:57:58.826Z,8.43
2018-08-23T17:00:28.029Z,7.20
2018-08-23T17:02:56.266Z,8.70
2018-08-23T17:05:25.229Z,8.05
2018-08-23T17:07:55.045Z,8.30
2018-08-23T17:10:23.916Z,6.15
2018-08-23T17:12:53.206Z,7.30
2018-08-23T17:15:22.070Z,7.67
2018-08-23T17:17:57.275Z,7.60
2018-08-23T17:20:25.489Z,8.20
2018-08-23T17:22:55.631Z,7.10
2018-08-23T17:25:23.729Z,7.70
2018-08-23T17:27:52.626Z,8.08
2018-08-23T17:30:21.624Z,6.47
2018-08-23T17:32:50.172Z,6.10
2018-08-23T17:35:18.423Z,7.20
2018-08-23T17:37:46.734Z,6.95
2018-08-23T17:40:16.645Z,7.42
2018-08-23T17:42:45.459Z,6.25
2018-08-23T17:45:15.363Z,6.00
2018-08-23T17:47:44.511Z,6.12
2018-08-23T17:50:13.339Z,5.97
2018-08-23T17:52:42.567Z,6.33
2018-08-23T17:55:11.341Z,5.65
2018-08-23T17:57:40.217Z,5.80
2018-08-23T18:00:09.282Z,5.37
2018-08-23T18:02:37.978Z,6.00
2018-08-23T18:05:06.894Z,6.78
2018-08-23T18:07:38.426Z,5.92
2018-08-23T18:10:06.777Z,5.60
2018-08-23T18:12:34.899Z,6.58
2018-08-23T18:15:03.911Z,6.90
2018-08-23T18:17:32.002Z,5.95
2018-08-23T18:20:00.557Z,7.35
2018-08-23T18:22:29.566Z,6.03
2018-08-23T18:24:58.410Z,5.78
2018-08-23T18:27:27.187Z,6.83
2018-08-23T18:29:55.661Z,5.10
2018-08-23T18:32:24.655Z,6.62
2018-08-23T18:34:53.929Z,6.12
2018-08-23T18:37:23.046Z,6.05
2018-08-23T18:39:51.200Z,6.70
2018-08-23T18:42:20.193Z,5.62
2018-08-23T18:44:48.926Z,5.22
2018-08-23T18:47:19.225Z,5.95
2018-08-23T18:49:47.417Z,6.03
2018-08-23T18:52:15.986Z,6.25
2018-08-23T18:54:44.881Z,6.22
2018-08-23T18:57:13.177Z,5.92
2018-08-23T18:59:41.493Z,5.80
2018-08-23T19:02:10.509Z,5.97
2018-08-23T19:04:38.621Z,5.80
2018-08-23T19:07:11.299Z,5.58
2018-08-23T19:09:40.109Z,5.65
2018-08-23T19:12:09.129Z,6.40
2018-08-23T19:14:38.180Z,5.60
2018-08-23T19:17:12.354Z,7.00
2018-08-23T19:19:42.038Z,6.25
2018-08-23T19:22:10.297Z,5.85
2018-08-23T19:24:38.637Z,6.05
2018-08-23T19:27:07.381Z,6.72
2018-08-23T19:29:37.052Z,7.45
2018-08-23T19:32:07.335Z,7.72
2018-08-23T19:34:36.242Z,6.58
2018-08-23T19:37:04.396Z,8.05
2018-08-23T19:39:32.660Z,6.90
2018-08-23T19:42:00.957Z,7.17
2018-08-23T19:44:29.669Z,6.80
2018-08-23T19:47:03.493Z,6.75
2018-08-23T19:49:37.959Z,7.75
2018-08-23T19:52:06.421Z,7.35
2018-08-23T19:54:35.339Z,7.42
2018-08-23T19:57:04.657Z,7.45
2018-08-23T19:59:33.112Z,7.62
2018-08-23T20:02:02.257Z,8.15
2018-08-23T20:04:30.510Z,8.20
2018-08-23T20:07:00.400Z,8.05
2018-08-23T20:09:28.910Z,8.50
2018-08-23T20:11:57.773Z,9.30
2018-08-23T20:14:26.165Z,9.03
2018-08-23T20:16:55.157Z,8.88
2018-08-23T20:19:23.450Z,9.23
2018-08-23T20:21:51.982Z,8.50
2018-08-23T20:24:21.784Z,7.70
2018-08-23T20:26:50.796Z,8.65
2018-08-23T20:29:21.135Z,9.05
2018-08-23T20:31:51.282Z,8.73
2018-08-23T20:34:21.073Z,8.30
2018-08-23T20:36:49.209Z,8.55
2018-08-23T20:39:18.860Z,9.75
2018-08-23T20:41:48.197Z,9.40
2018-08-23T20:44:16.636Z,8.88
2018-08-23T20:46:45.395Z,9.75
2018-08-23T20:49:14.318Z,9.35
2018-08-23T20:51:43.137Z,9.13
2018-08-23T20:54:11.741Z,8.60
2018-08-23T20:56:39.949Z,8.25
2018-08-23T20:59:08.477Z,9.00
2018-08-23T21:01:36.623Z,8.75
2018-08-23T21:04:05.028Z,9.45
2018-08-23T21:06:35.257Z,9.33
2018-08-23T21:09:07.118Z,8.93
2018-08-23T21:11:35.233Z,10.43
2018-08-23T21:14:03.293Z,9.50
2018-08-23T21:16:32.133Z,10.10
2018-08-23T21:19:01.321Z,10.45
2018-08-23T21:21:31.206Z,9.45
2018-08-23T21:24:00.357Z,9.90
2018-08-23T21:26:28.826Z,10.90
2018-08-23T21:28:57.911Z,11.48
2018-08-23T21:31:26.889Z,9.05
2018-08-23T21:33:56.229Z,11.38
2018-08-23T21:36:24.709Z,10.28
2018-08-23T21:38:54.449Z,10.35
2018-08-23T21:41:23.522Z,11.10
2018-08-23T21:43:52.216Z,9.40
2018-08-23T21:46:21.902Z,9.80
2018-08-23T21:48:51.708Z,11.22
2018-08-23T21:51:20.170Z,9.38
2018-08-23T21:53:49.958Z,9.68
2018-08-23T21:56:18.834Z,10.68
2018-08-23T21:58:47.162Z,10.53
2018-08-23T22:01:17.121Z,10.90
2018-08-23T22:03:45.210Z,11.00
2018-08-23T22:06:14.806Z,11.70
2018-08-23T22:08:43.070Z,12.00
2018-08-23T22:11:12.989Z,10.68
2018-08-23T22:13:42.215Z,10.90
2018-08-23T22:16:10.835Z,12.43
2018-08-23T22:18:41.063Z,12.53
2018-08-23T22:21:10.165Z,12.40
2018-08-23T22:23:39.010Z,12.93
2018-08-23T22:26:08.022Z,14.93
2018-08-23T22:28:37.869Z,14.28
2018-08-23T22:31:07.353Z,13.13
2018-08-23T22:33:36.441Z,12.80
2018-08-23T22:36:06.057Z,13.08
2018-08-23T22:38:34.397Z,13.68
2018-08-23T22:41:02.581Z,13.48
2018-08-23T22:43:31.541Z,12.78
2018-08-23T22:46:00.698Z,13.22
2018-08-23T22:48:29.842Z,14.43
2018-08-23T22:50:58.030Z,12.53
2018-08-23T22:53:27.065Z,13.88
2018-08-23T22:55:55.434Z,14.03
2018-08-23T22:58:23.946Z,12.47
2018-08-23T23:00:52.669Z,14.15
2018-08-23T23:03:26.000Z,13.22
2018-08-23T23:05:54.531Z,13.32
2018-08-23T23:08:23.533Z,14.83
2018-08-23T23:10:52.814Z,11.35
2018-08-23T23:13:21.686Z,13.88
2018-08-23T23:15:50.496Z,13.78
2018-08-23T23:18:20.508Z,14.07
2018-08-23T23:20:48.725Z,13.80
2018-08-23T23:23:16.957Z,12.73
2018-08-23T23:25:46.789Z,13.00
2018-08-23T23:28:16.714Z,12.85
2018-08-23T23:30:45.768Z,14.80
2018-08-23T23:33:15.457Z,14.55
2018-08-23T23:35:43.573Z,15.03
2018-08-23T23:38:12.030Z,14.65
2018-08-23T23:40:41.611Z,13.83
2018-08-23T23:43:11.186Z,16.25
2018-08-23T23:45:41.326Z,15.40
2018-08-23T23:48:10.821Z,13.55
2018-08-23T23:50:40.095Z,15.43
2018-08-23T23:53:08.834Z,12.80
2018-08-23T23:55:37.361Z,11.93
2018-08-23T23:58:06.455Z,11.28
