createdAt,value
2022-08-10T00:00:47.237Z,19.27
2022-08-10T00:01:46.976Z,19.23
2022-08-10T00:02:47.200Z,19.22
2022-08-10T00:03:46.877Z,19.15
2022-08-10T00:04:47.007Z,19.07
2022-08-10T00:05:52.860Z,19.08
2022-08-10T00:06:46.921Z,19.04
2022-08-10T00:07:46.706Z,19.04
2022-08-10T00:08:46.830Z,18.98
2022-08-10T00:09:51.122Z,18.92
2022-08-10T00:10:46.643Z,18.97
2022-08-10T00:11:46.571Z,18.97
2022-08-10T00:12:54.669Z,18.88
2022-08-10T00:13:46.482Z,18.86
2022-08-10T00:14:46.469Z,18.82
2022-08-10T00:15:53.905Z,18.83
2022-08-10T00:16:46.337Z,18.78
2022-08-10T00:17:46.489Z,18.78
2022-08-10T00:18:46.255Z,18.81
2022-08-10T00:20:03.017Z,18.82
2022-08-10T00:20:46.189Z,18.81
2022-08-10T00:21:46.313Z,18.74
2022-08-10T00:22:54.960Z,18.81
2022-08-10T00:23:46.046Z,18.76
2022-08-10T00:24:46.015Z,18.73
2022-08-10T00:25:46.213Z,18.71
2022-08-10T00:27:52.094Z,18.73
2022-08-10T00:28:01.718Z,18.70
2022-08-10T00:28:45.844Z,18.73
2022-08-10T00:29:45.964Z,18.73
2022-08-10T00:30:45.771Z,18.70
2022-08-10T00:31:58.098Z,18.67
2022-08-10T00:32:45.680Z,18.68
2022-08-10T00:33:45.790Z,18.67
2022-08-10T00:34:45.601Z,18.71
2022-08-10T00:35:45.799Z,18.67
2022-08-10T00:36:45.604Z,18.71
2022-08-10T00:37:45.660Z,18.64
2022-08-10T00:38:45.437Z,18.64
2022-08-10T00:39:45.753Z,18.67
2022-08-10T00:40:45.358Z,18.68
2022-08-10T00:41:45.433Z,18.58
2022-08-10T00:42:45.442Z,18.64
2022-08-10T00:43:45.246Z,18.63
2022-08-10T00:44:45.249Z,18.61
2022-08-10T00:45:45.147Z,18.66
2022-08-10T00:46:45.110Z,18.64
2022-08-10T00:47:45.270Z,18.60
2022-08-10T00:48:45.025Z,18.63
2022-08-10T00:49:45.133Z,18.63
2022-08-10T00:50:45.090Z,18.57
2022-08-10T00:51:48.741Z,18.55
2022-08-10T00:52:45.108Z,18.51
2022-08-10T00:53:44.824Z,18.51
2022-08-10T00:54:44.783Z,18.43
2022-08-10T00:57:16.970Z,18.55
2022-08-10T00:57:17.757Z,18.48
2022-08-10T00:57:44.655Z,18.39
2022-08-10T00:58:44.742Z,18.42
2022-08-10T00:59:59.571Z,18.30
2022-08-10T01:00:44.535Z,18.34
2022-08-10T01:02:09.501Z,18.36
2022-08-10T01:02:44.525Z,18.39
2022-08-10T01:04:54.365Z,18.36
2022-08-10T01:04:59.292Z,18.36
2022-08-10T01:05:51.308Z,18.28
2022-08-10T01:06:44.301Z,18.34
2022-08-10T01:07:44.242Z,18.19
2022-08-10T01:08:44.400Z,18.19
2022-08-10T01:09:44.166Z,18.21
2022-08-10T01:10:44.121Z,18.16
2022-08-10T01:12:39.650Z,18.08
2022-08-10T01:12:44.039Z,18.11
2022-08-10T01:13:44.231Z,18.03
2022-08-10T01:14:43.959Z,18.05
2022-08-10T01:15:44.040Z,18.05
2022-08-10T01:16:43.875Z,18.00
2022-08-10T01:17:50.768Z,17.97
2022-08-10T01:18:43.790Z,17.80
2022-08-10T01:19:43.877Z,17.82
2022-08-10T01:20:43.707Z,17.90
2022-08-10T01:21:50.540Z,17.78
2022-08-10T01:22:43.629Z,17.78
2022-08-10T01:23:43.693Z,17.78
2022-08-10T01:24:43.749Z,17.75
2022-08-10T01:26:10.827Z,17.68
2022-08-10T01:26:43.508Z,17.73
2022-08-10T01:27:43.417Z,17.73
2022-08-10T01:28:43.523Z,17.75
2022-08-10T01:29:43.342Z,17.76
2022-08-10T01:30:43.535Z,17.84
2022-08-10T01:31:43.249Z,17.82
2022-08-10T01:32:43.345Z,17.71
2022-08-10T01:33:59.031Z,17.65
2022-08-10T01:34:43.130Z,17.65
2022-08-10T01:35:43.097Z,17.68
2022-08-10T01:36:43.219Z,17.69
2022-08-10T01:37:43.178Z,17.72
2022-08-10T01:38:42.961Z,17.75
2022-08-10T01:39:43.024Z,17.76
2022-08-10T01:40:42.905Z,17.59
2022-08-10T01:41:46.618Z,17.73
2022-08-10T01:42:43.008Z,17.69
2022-08-10T01:43:42.759Z,17.68
2022-08-10T01:44:43.024Z,17.71
2022-08-10T01:45:44.886Z,17.68
2022-08-10T01:46:42.832Z,17.73
2022-08-10T01:47:42.845Z,17.60
2022-08-10T01:48:42.548Z,17.71
2022-08-10T01:49:42.651Z,17.57
2022-08-10T01:50:53.222Z,17.66
2022-08-10T01:51:42.520Z,17.73
2022-08-10T01:52:42.468Z,17.59
2022-08-10T01:53:42.374Z,17.68
2022-08-10T01:54:42.300Z,17.56
2022-08-10T01:55:42.491Z,17.53
2022-08-10T01:56:42.213Z,17.50
2022-08-10T01:57:42.297Z,17.46
2022-08-10T01:58:42.138Z,17.37
2022-08-10T01:59:42.095Z,17.41
2022-08-10T02:00:42.047Z,17.32
2022-08-10T02:01:42.179Z,17.31
2022-08-10T02:02:41.966Z,17.28
2022-08-10T02:04:03.530Z,17.23
2022-08-10T02:04:41.935Z,17.20
2022-08-10T02:05:41.941Z,17.30
2022-08-10T02:06:41.805Z,17.30
2022-08-10T02:07:41.963Z,17.19
2022-08-10T02:08:41.719Z,17.23
2022-08-10T02:09:41.770Z,17.17
2022-08-10T02:10:41.638Z,17.24
2022-08-10T02:11:55.862Z,17.16
2022-08-10T02:12:41.546Z,17.12
2022-08-10T02:13:41.597Z,17.07
2022-08-10T02:14:41.468Z,17.14
2022-08-10T02:16:01.816Z,17.13
2022-08-10T02:16:41.622Z,17.05
2022-08-10T02:17:59.385Z,17.05
2022-08-10T02:18:41.296Z,17.07
2022-08-10T02:19:41.339Z,17.07
2022-08-10T02:20:41.216Z,17.07
2022-08-10T02:21:41.240Z,17.10
2022-08-10T02:22:41.138Z,17.05
2022-08-10T02:23:41.323Z,17.07
2022-08-10T02:24:41.265Z,17.07
2022-08-10T02:25:43.657Z,17.12
2022-08-10T02:26:41.078Z,17.07
2022-08-10T02:27:40.923Z,17.07
2022-08-10T02:28:41.113Z,17.07
2022-08-10T02:29:42.422Z,17.05
2022-08-10T02:30:40.898Z,16.97
2022-08-10T02:31:40.761Z,17.04
2022-08-10T02:32:41.070Z,16.97
2022-08-10T02:33:56.585Z,16.92
2022-08-10T02:34:40.654Z,16.86
2022-08-10T02:35:53.809Z,16.94
2022-08-10T02:36:40.543Z,16.86
2022-08-10T02:37:40.746Z,16.79
2022-08-10T02:38:59.590Z,16.84
2022-08-10T02:39:40.457Z,16.91
2022-08-10T02:45:01.236Z,16.84
2022-08-10T02:45:13.917Z,16.84
2022-08-10T02:45:18.779Z,16.79
2022-08-10T02:45:23.854Z,16.84
2022-08-10T02:45:24.324Z,16.86
2022-08-10T02:45:40.441Z,16.77
2022-08-10T02:46:40.401Z,16.77
2022-08-10T02:47:51.005Z,16.79
2022-08-10T02:48:40.038Z,16.79
2022-08-10T02:49:40.221Z,16.77
2022-08-10T02:50:39.965Z,16.77
2022-08-10T02:52:08.113Z,16.77
2022-08-10T02:52:39.981Z,16.80
2022-08-10T02:53:54.724Z,16.79
2022-08-10T02:54:39.856Z,16.76
2022-08-10T02:55:39.854Z,16.74
2022-08-10T02:56:39.714Z,16.69
2022-08-10T02:58:12.534Z,16.73
2022-08-10T02:58:39.879Z,16.66
2022-08-10T02:59:40.260Z,16.72
2022-08-10T03:00:39.712Z,16.68
2022-08-10T03:01:39.543Z,16.65
2022-08-10T03:02:39.696Z,16.62
2022-08-10T03:03:39.419Z,16.66
2022-08-10T03:04:54.893Z,16.69
2022-08-10T03:05:39.328Z,16.72
2022-08-10T03:06:39.531Z,16.68
2022-08-10T03:07:43.281Z,16.73
2022-08-10T03:08:39.337Z,16.74
2022-08-10T03:09:39.346Z,16.73
2022-08-10T03:10:39.787Z,16.68
2022-08-10T03:12:35.314Z,16.74
2022-08-10T03:12:39.031Z,16.68
2022-08-10T03:13:40.193Z,16.74
2022-08-10T03:14:38.952Z,16.68
2022-08-10T03:15:38.907Z,16.69
2022-08-10T03:16:39.183Z,16.74
2022-08-10T03:17:38.826Z,16.66
2022-08-10T03:18:38.995Z,16.64
2022-08-10T03:20:35.845Z,16.72
2022-08-10T03:20:39.896Z,16.72
2022-08-10T03:21:38.659Z,16.66
2022-08-10T03:22:38.820Z,16.65
2022-08-10T03:23:38.585Z,16.68
2022-08-10T03:24:38.632Z,16.72
2022-08-10T03:25:38.491Z,16.66
2022-08-10T03:26:38.696Z,16.58
2022-08-10T03:27:38.458Z,16.61
2022-08-10T03:28:38.453Z,16.57
2022-08-10T03:30:31.567Z,16.58
2022-08-10T03:30:38.277Z,16.51
2022-08-10T03:31:40.306Z,16.57
2022-08-10T03:32:39.371Z,16.55
2022-08-10T03:33:38.339Z,16.58
2022-08-10T03:34:38.292Z,16.54
2022-08-10T03:35:38.070Z,16.43
2022-08-10T03:36:40.225Z,16.44
2022-08-10T03:37:39.136Z,16.55
2022-08-10T03:38:37.947Z,16.54
2022-08-10T03:39:38.246Z,16.50
2022-08-10T03:40:46.090Z,16.54
2022-08-10T03:41:37.833Z,16.58
2022-08-10T03:42:37.941Z,16.55
2022-08-10T03:43:37.820Z,16.46
2022-08-10T03:44:37.955Z,16.55
2022-08-10T03:45:54.312Z,16.43
2022-08-10T03:46:37.625Z,16.47
2022-08-10T03:47:37.770Z,16.47
2022-08-10T03:48:48.500Z,16.50
2022-08-10T03:49:37.484Z,16.44
2022-08-10T03:50:51.547Z,16.40
2022-08-10T03:51:37.393Z,16.43
2022-08-10T03:52:37.661Z,16.39
2022-08-10T03:54:05.093Z,16.34
2022-08-10T03:54:37.297Z,16.25
2022-08-10T03:56:30.546Z,16.21
2022-08-10T03:56:37.213Z,16.21
2022-08-10T03:57:41.801Z,16.16
2022-08-10T03:58:37.131Z,16.08
2022-08-10T03:59:37.139Z,15.99
2022-08-10T04:00:37.062Z,16.00
2022-08-10T04:02:43.692Z,15.96
2022-08-10T04:02:46.747Z,15.96
2022-08-10T04:03:36.886Z,15.91
2022-08-10T04:04:37.278Z,15.98
2022-08-10T04:05:38.570Z,15.88
2022-08-10T04:06:36.761Z,15.83
2022-08-10T04:07:36.888Z,15.75
2022-08-10T04:08:36.680Z,15.81
2022-08-10T04:09:54.440Z,15.88
2022-08-10T04:10:36.755Z,15.85
2022-08-10T04:11:36.550Z,15.88
2022-08-10T04:12:36.964Z,15.83
2022-08-10T04:13:36.466Z,15.76
2022-08-10T04:14:47.266Z,15.87
2022-08-10T04:15:36.378Z,15.83
2022-08-10T04:16:36.368Z,15.87
2022-08-10T04:18:03.729Z,15.92
2022-08-10T04:18:36.271Z,15.94
2022-08-10T04:19:36.213Z,15.96
2022-08-10T04:20:36.269Z,15.94
2022-08-10T04:21:36.128Z,15.99
2022-08-10T04:22:36.477Z,15.98
2022-08-10T04:23:36.053Z,16.06
2022-08-10T04:24:36.228Z,16.00
2022-08-10T04:25:35.957Z,16.08
2022-08-10T04:26:36.013Z,16.03
2022-08-10T04:27:35.882Z,16.13
2022-08-10T04:28:35.849Z,16.10
2022-08-10T04:29:35.831Z,16.13
2022-08-10T04:30:35.751Z,16.13
2022-08-10T04:31:35.834Z,16.05
2022-08-10T04:32:35.791Z,16.05
2022-08-10T04:33:35.671Z,16.05
2022-08-10T04:34:35.706Z,16.02
2022-08-10T04:35:35.658Z,16.02
2022-08-10T04:36:35.494Z,16.00
2022-08-10T04:37:35.683Z,15.96
2022-08-10T04:38:35.407Z,15.99
2022-08-10T04:39:35.479Z,15.92
2022-08-10T04:40:35.492Z,16.06
2022-08-10T04:41:35.282Z,16.00
2022-08-10T04:42:35.625Z,16.03
2022-08-10T04:43:35.198Z,16.05
2022-08-10T04:44:35.174Z,16.06
2022-08-10T04:45:48.397Z,16.08
2022-08-10T04:46:55.765Z,16.13
2022-08-10T04:47:57.327Z,16.10
2022-08-10T04:48:42.242Z,16.10
2022-08-10T04:49:54.195Z,16.24
2022-08-10T04:50:34.906Z,16.26
2022-08-10T04:51:34.960Z,16.25
2022-08-10T04:52:34.949Z,16.21
2022-08-10T04:54:05.534Z,16.28
2022-08-10T04:54:34.774Z,16.28
2022-08-10T04:55:34.839Z,16.37
2022-08-10T04:56:34.670Z,16.44
2022-08-10T04:57:34.632Z,16.29
2022-08-10T04:58:34.805Z,16.37
2022-08-10T04:59:34.524Z,16.37
2022-08-10T05:00:34.653Z,16.31
2022-08-10T05:02:22.281Z,16.31
2022-08-10T05:02:34.511Z,16.34
2022-08-10T05:03:35.866Z,16.36
2022-08-10T05:04:39.045Z,16.40
2022-08-10T05:05:34.445Z,16.41
2022-08-10T05:06:34.236Z,16.41
2022-08-10T05:07:43.377Z,16.43
2022-08-10T05:08:34.263Z,16.49
2022-08-10T05:09:34.112Z,16.41
2022-08-10T05:10:34.061Z,16.46
2022-08-10T05:11:34.283Z,16.49
2022-08-10T05:12:35.587Z,16.49
2022-08-10T05:13:34.095Z,16.58
2022-08-10T05:14:34.150Z,16.61
2022-08-10T05:15:34.109Z,16.58
2022-08-10T05:16:33.805Z,16.49
2022-08-10T05:17:33.918Z,16.59
2022-08-10T05:18:33.937Z,16.72
2022-08-10T05:20:04.501Z,16.58
2022-08-10T05:20:33.653Z,16.65
2022-08-10T05:21:52.016Z,16.72
2022-08-10T05:22:33.647Z,16.65
2022-08-10T05:23:33.512Z,16.65
2022-08-10T05:24:33.664Z,16.76
2022-08-10T05:25:37.432Z,16.73
2022-08-10T05:26:33.412Z,16.73
2022-08-10T05:27:33.682Z,16.76
2022-08-10T05:28:35.290Z,16.76
2022-08-10T05:29:33.259Z,16.72
2022-08-10T05:30:33.216Z,16.74
2022-08-10T05:31:33.304Z,16.83
2022-08-10T05:32:57.538Z,16.82
2022-08-10T05:33:33.124Z,16.95
2022-08-10T05:34:33.323Z,16.94
2022-08-10T05:35:56.675Z,16.99
2022-08-10T05:36:32.963Z,17.05
2022-08-10T05:38:10.038Z,17.17
2022-08-10T05:38:33.150Z,17.24
2022-08-10T05:39:32.876Z,17.28
2022-08-10T05:40:32.796Z,17.34
2022-08-10T05:41:32.753Z,17.42
2022-08-10T05:42:32.972Z,17.46
2022-08-10T05:43:32.685Z,17.47
2022-08-10T05:44:32.782Z,17.56
2022-08-10T05:45:32.836Z,17.72
2022-08-10T05:46:32.545Z,17.75
2022-08-10T05:48:56.965Z,17.73
2022-08-10T05:48:58.147Z,17.78
2022-08-10T05:49:32.416Z,17.86
2022-08-10T05:50:32.618Z,17.91
2022-08-10T05:51:32.392Z,17.95
2022-08-10T05:52:32.300Z,18.06
2022-08-10T05:53:59.189Z,18.05
2022-08-10T05:54:32.211Z,18.26
2022-08-10T05:55:32.461Z,18.21
2022-08-10T05:56:54.211Z,18.27
2022-08-10T05:57:32.309Z,18.27
2022-08-10T05:58:32.053Z,18.41
2022-08-10T06:00:33.034Z,18.30
2022-08-10T06:03:47.872Z,18.48
2022-08-10T06:04:47.487Z,18.42
2022-08-10T06:05:47.743Z,18.34
2022-08-10T06:06:47.393Z,18.34
2022-08-10T06:07:47.492Z,18.28
2022-08-10T06:08:47.589Z,18.41
2022-08-10T06:09:59.999Z,18.45
2022-08-10T06:10:54.977Z,18.48
2022-08-10T06:12:26.087Z,18.52
2022-08-10T06:12:54.999Z,18.52
2022-08-10T06:13:59.432Z,18.51
2022-08-10T06:14:48.496Z,18.43
2022-08-10T06:15:52.168Z,18.61
2022-08-10T06:16:47.144Z,18.61
2022-08-10T06:17:46.941Z,18.64
2022-08-10T06:18:46.896Z,18.74
2022-08-10T06:19:46.964Z,18.81
2022-08-10T06:20:47.021Z,18.82
2022-08-10T06:21:55.363Z,18.82
2022-08-10T06:22:46.774Z,18.86
2022-08-10T06:23:46.788Z,18.96
2022-08-10T06:25:12.248Z,19.01
2022-08-10T06:26:10.325Z,19.08
2022-08-10T06:26:46.584Z,19.12
2022-08-10T06:27:46.614Z,19.15
2022-08-10T06:28:56.073Z,19.19
2022-08-10T06:29:46.435Z,19.29
2022-08-10T06:30:46.633Z,19.42
2022-08-10T06:31:48.184Z,19.47
2022-08-10T06:32:46.491Z,19.52
2022-08-10T06:33:46.448Z,19.55
2022-08-10T06:34:46.234Z,19.55
2022-08-10T06:35:46.461Z,19.72
2022-08-10T06:36:46.149Z,19.74
2022-08-10T06:37:50.870Z,19.82
2022-08-10T06:38:46.095Z,19.93
2022-08-10T06:39:46.373Z,19.93
2022-08-10T06:40:45.985Z,20.00
2022-08-10T06:42:14.271Z,20.10
2022-08-10T06:42:45.904Z,20.21
2022-08-10T06:43:45.863Z,20.32
2022-08-10T06:44:45.967Z,20.39
2022-08-10T06:45:45.916Z,20.37
2022-08-10T06:46:47.992Z,20.44
2022-08-10T06:47:45.932Z,20.58
2022-08-10T06:48:45.663Z,20.59
2022-08-10T06:49:45.621Z,20.70
2022-08-10T06:50:58.639Z,20.74
2022-08-10T06:51:45.541Z,20.86
2022-08-10T06:52:45.496Z,20.95
2022-08-10T06:53:54.202Z,21.03
2022-08-10T06:54:45.419Z,21.05
2022-08-10T06:55:55.639Z,21.20
2022-08-10T06:57:16.683Z,21.29
2022-08-10T06:57:45.298Z,21.33
2022-08-10T06:58:45.253Z,21.32
2022-08-10T06:59:45.319Z,21.43
2022-08-10T07:00:45.243Z,21.51
2022-08-10T07:01:51.167Z,21.53
2022-08-10T07:02:45.328Z,21.62
2022-08-10T07:03:45.069Z,21.66
2022-08-10T07:04:45.157Z,21.69
2022-08-10T07:05:47.998Z,21.77
2022-08-10T07:06:45.359Z,21.81
2022-08-10T07:07:44.891Z,21.81
2022-08-10T07:08:44.966Z,21.89
2022-08-10T07:09:44.816Z,22.00
2022-08-10T07:10:45.976Z,22.01
2022-08-10T07:11:44.808Z,22.16
2022-08-10T07:12:44.735Z,22.25
2022-08-10T07:14:15.902Z,22.23
2022-08-10T07:14:44.628Z,22.37
2022-08-10T07:15:59.555Z,22.36
2022-08-10T07:16:44.537Z,22.28
2022-08-10T07:17:44.823Z,22.40
2022-08-10T07:18:44.455Z,22.41
2022-08-10T07:19:50.421Z,22.46
2022-08-10T07:20:44.370Z,22.49
2022-08-10T07:21:44.643Z,22.53
2022-08-10T07:23:01.373Z,22.58
2022-08-10T07:23:57.814Z,22.55
2022-08-10T07:24:44.213Z,22.58
2022-08-10T07:25:44.276Z,22.59
2022-08-10T07:26:44.133Z,22.76
2022-08-10T07:28:00.859Z,22.84
2022-08-10T07:28:47.873Z,22.83
2022-08-10T07:29:54.280Z,22.88
2022-08-10T07:30:43.971Z,22.89
2022-08-10T07:31:57.379Z,22.96
2022-08-10T07:32:43.910Z,22.93
2022-08-10T07:33:44.326Z,22.95
2022-08-10T07:34:43.843Z,23.06
2022-08-10T07:35:43.882Z,23.13
2022-08-10T07:36:43.734Z,22.99
2022-08-10T07:37:43.940Z,23.11
2022-08-10T07:38:43.653Z,23.14
2022-08-10T07:40:03.630Z,23.14
2022-08-10T07:40:43.649Z,23.14
2022-08-10T07:41:43.535Z,23.17
2022-08-10T07:42:45.796Z,23.16
2022-08-10T07:43:43.577Z,23.14
2022-08-10T07:44:43.703Z,23.21
2022-08-10T07:45:43.591Z,23.26
2022-08-10T07:46:43.344Z,23.28
2022-08-10T07:47:46.293Z,23.29
2022-08-10T07:48:43.261Z,23.39
2022-08-10T07:49:43.416Z,23.34
2022-08-10T07:50:43.192Z,23.42
2022-08-10T07:51:43.436Z,23.47
2022-08-10T07:52:43.104Z,23.48
2022-08-10T07:53:43.255Z,23.54
2022-08-10T07:54:43.023Z,23.63
2022-08-10T07:56:04.146Z,23.67
2022-08-10T07:56:48.978Z,23.71
2022-08-10T07:57:43.062Z,23.79
2022-08-10T07:58:49.985Z,23.89
2022-08-10T07:59:42.830Z,23.94
2022-08-10T08:00:43.087Z,23.91
2022-08-10T08:01:43.001Z,23.89
2022-08-10T08:02:42.899Z,23.88
2022-08-10T08:03:42.674Z,23.88
2022-08-10T08:04:42.660Z,23.89
2022-08-10T08:06:03.350Z,24.03
2022-08-10T08:06:42.721Z,24.01
2022-08-10T08:07:42.517Z,24.11
2022-08-10T08:08:42.739Z,24.11
2022-08-10T08:09:58.150Z,24.09
2022-08-10T08:10:42.591Z,24.09
2022-08-10T08:11:42.560Z,24.25
2022-08-10T08:12:42.466Z,24.31
2022-08-10T08:13:50.098Z,24.28
2022-08-10T08:14:42.378Z,24.34
2022-08-10T08:16:20.404Z,24.56
2022-08-10T08:16:42.195Z,24.68
2022-08-10T08:17:42.393Z,25.07
2022-08-10T08:18:54.146Z,25.43
2022-08-10T08:19:46.098Z,25.93
2022-08-10T08:20:42.209Z,26.48
2022-08-10T08:24:06.051Z,27.79
2022-08-10T08:24:06.312Z,27.40
2022-08-10T08:24:08.087Z,26.92
2022-08-10T08:24:42.135Z,28.25
2022-08-10T08:25:42.037Z,28.64
2022-08-10T08:26:41.776Z,29.00
2022-08-10T08:27:42.112Z,29.24
2022-08-10T08:28:41.712Z,29.62
2022-08-10T08:29:41.866Z,30.06
2022-08-10T08:30:45.634Z,30.24
2022-08-10T08:32:01.996Z,30.70
2022-08-10T08:32:41.684Z,30.78
2022-08-10T08:33:42.903Z,31.02
2022-08-10T08:34:41.694Z,31.41
2022-08-10T08:35:41.434Z,31.74
2022-08-10T08:36:41.505Z,31.92
2022-08-10T08:38:33.455Z,31.86
2022-08-10T08:38:41.322Z,31.85
2022-08-10T08:39:41.415Z,31.92
2022-08-10T08:40:41.535Z,31.87
2022-08-10T08:41:41.214Z,31.93
2022-08-10T08:42:41.337Z,32.00
2022-08-10T08:43:41.143Z,32.31
2022-08-10T08:44:41.117Z,32.41
2022-08-10T08:45:50.862Z,32.27
2022-08-10T08:46:41.031Z,32.04
2022-08-10T08:48:04.609Z,32.30
2022-08-10T08:48:40.955Z,32.49
2022-08-10T08:50:05.519Z,32.64
2022-08-10T08:50:40.993Z,32.60
2022-08-10T08:52:09.580Z,32.15
2022-08-10T08:52:40.817Z,32.22
2022-08-10T08:54:02.143Z,32.26
2022-08-10T08:54:40.739Z,32.60
2022-08-10T08:56:03.091Z,33.08
2022-08-10T08:56:40.671Z,33.23
2022-08-10T08:57:49.475Z,33.23
2022-08-10T08:58:40.592Z,33.60
2022-08-10T08:59:40.851Z,33.81
2022-08-10T09:00:40.522Z,34.00
2022-08-10T09:01:41.429Z,34.38
2022-08-10T09:02:40.454Z,34.62
2022-08-10T09:03:50.135Z,34.82
2022-08-10T09:04:40.380Z,34.83
2022-08-10T09:05:59.672Z,35.07
2022-08-10T09:06:40.332Z,35.20
2022-08-10T09:08:02.115Z,35.12
2022-08-10T09:08:40.237Z,35.23
2022-08-10T09:09:40.206Z,35.34
2022-08-10T09:10:40.171Z,35.45
2022-08-10T09:11:40.134Z,35.60
2022-08-10T09:12:40.125Z,35.74
2022-08-10T09:13:40.148Z,35.88
2022-08-10T09:14:40.028Z,36.18
2022-08-10T09:15:41.506Z,36.14
2022-08-10T09:16:39.979Z,36.17
2022-08-10T09:17:39.929Z,35.91
2022-08-10T09:18:39.897Z,35.93
2022-08-10T09:19:39.864Z,36.00
2022-08-10T09:20:39.834Z,35.94
2022-08-10T09:21:55.154Z,36.01
2022-08-10T09:22:39.765Z,36.03
2022-08-10T09:24:01.385Z,36.32
2022-08-10T09:24:39.699Z,36.60
2022-08-10T09:25:39.667Z,36.43
2022-08-10T09:26:39.641Z,36.69
2022-08-10T09:27:39.634Z,36.85
2022-08-10T09:28:39.584Z,36.99
2022-08-10T09:29:39.542Z,37.22
2022-08-10T09:30:40.591Z,37.41
2022-08-10T09:31:39.481Z,37.61
2022-08-10T09:36:16.445Z,38.01
2022-08-10T09:36:20.391Z,38.27
2022-08-10T09:36:21.774Z,38.47
2022-08-10T09:36:26.376Z,38.05
2022-08-10T09:36:39.472Z,38.32
2022-08-10T09:38:01.066Z,38.09
2022-08-10T09:38:39.270Z,38.23
2022-08-10T09:40:55.946Z,38.22
2022-08-10T09:41:00.122Z,38.05
2022-08-10T09:41:39.263Z,38.04
2022-08-10T09:42:39.161Z,38.35
2022-08-10T09:43:39.132Z,38.76
2022-08-10T09:44:57.265Z,38.91
2022-08-10T09:45:39.069Z,39.29
2022-08-10T09:46:39.061Z,39.66
2022-08-10T09:47:40.326Z,39.66
2022-08-10T09:48:38.982Z,39.86
2022-08-10T09:49:54.378Z,39.94
2022-08-10T09:51:16.316Z,39.79
2022-08-10T09:51:47.344Z,40.10
2022-08-10T09:52:38.929Z,40.40
2022-08-10T09:53:38.856Z,40.59
2022-08-10T09:54:38.824Z,40.86
2022-08-10T09:56:18.360Z,41.18
2022-08-10T09:56:38.766Z,41.53
2022-08-10T09:57:44.769Z,41.63
2022-08-10T09:58:38.754Z,41.64
2022-08-10T10:00:00.808Z,41.98
2022-08-10T10:00:38.661Z,42.15
2022-08-10T10:02:03.457Z,42.14
2022-08-10T10:02:38.608Z,41.57
2022-08-10T10:03:38.601Z,41.10
2022-08-10T10:04:38.572Z,40.88
2022-08-10T10:05:38.531Z,40.58
2022-08-10T10:06:38.500Z,40.26
2022-08-10T10:07:38.478Z,39.97
2022-08-10T10:08:42.675Z,40.28
2022-08-10T10:09:38.421Z,40.67
2022-08-10T10:10:42.218Z,40.70
2022-08-10T10:11:38.366Z,40.88
2022-08-10T10:12:38.342Z,41.18
2022-08-10T10:14:01.993Z,41.44
2022-08-10T10:14:38.291Z,41.32
2022-08-10T10:15:38.451Z,41.11
2022-08-10T10:16:38.236Z,41.07
2022-08-10T10:17:38.321Z,41.07
2022-08-10T10:18:38.187Z,41.22
2022-08-10T10:19:40.752Z,41.36
2022-08-10T10:20:38.134Z,41.24
2022-08-10T10:21:53.948Z,41.12
2022-08-10T10:22:38.083Z,41.37
2022-08-10T10:23:38.056Z,41.18
2022-08-10T10:24:38.030Z,41.49
2022-08-10T10:25:51.478Z,41.55
2022-08-10T10:26:37.982Z,41.57
2022-08-10T10:27:38.238Z,41.65
2022-08-10T10:29:15.187Z,42.03
2022-08-10T10:29:57.657Z,42.43
2022-08-10T10:30:37.895Z,42.81
2022-08-10T10:31:37.853Z,43.16
2022-08-10T10:32:37.829Z,43.61
2022-08-10T10:33:37.819Z,43.70
2022-08-10T10:34:37.778Z,43.53
2022-08-10T10:35:37.761Z,43.66
2022-08-10T10:36:37.725Z,43.75
2022-08-10T10:38:01.129Z,43.72
2022-08-10T10:38:37.678Z,43.87
2022-08-10T10:39:37.723Z,43.80
2022-08-10T10:40:37.622Z,43.97
2022-08-10T10:42:04.004Z,44.23
2022-08-10T10:42:45.737Z,44.11
2022-08-10T10:43:37.552Z,43.84
2022-08-10T10:44:41.952Z,43.49
2022-08-10T10:45:49.941Z,43.35
2022-08-10T10:46:37.474Z,43.54
2022-08-10T10:47:37.683Z,43.82
2022-08-10T10:48:37.426Z,43.80
2022-08-10T10:49:37.415Z,43.88
2022-08-10T10:50:37.378Z,43.80
2022-08-10T10:51:37.354Z,43.75
2022-08-10T10:52:37.327Z,43.66
2022-08-10T10:53:37.308Z,43.95
2022-08-10T10:54:37.391Z,43.94
2022-08-10T10:56:13.145Z,43.84
2022-08-10T10:56:37.226Z,43.69
2022-08-10T10:58:00.321Z,43.77
2022-08-10T10:58:37.182Z,44.06
2022-08-10T10:59:56.098Z,44.40
2022-08-10T11:00:37.153Z,44.67
2022-08-10T11:01:37.151Z,44.86
2022-08-10T11:02:37.079Z,45.17
2022-08-10T11:03:37.059Z,45.14
2022-08-10T11:04:37.035Z,45.29
2022-08-10T11:05:37.010Z,45.61
2022-08-10T11:06:40.383Z,45.64
2022-08-10T11:07:37.112Z,45.74
2022-08-10T11:08:36.937Z,45.76
2022-08-10T11:10:09.792Z,45.86
2022-08-10T11:10:46.252Z,45.67
2022-08-10T11:12:01.829Z,45.01
2022-08-10T11:12:36.871Z,44.91
2022-08-10T11:14:25.621Z,45.06
2022-08-10T11:14:36.797Z,45.16
2022-08-10T11:15:43.152Z,45.29
2022-08-10T11:16:36.746Z,45.35
2022-08-10T11:17:36.895Z,45.28
2022-08-10T11:18:36.721Z,45.10
2022-08-10T11:20:02.287Z,45.23
2022-08-10T11:20:36.655Z,45.23
2022-08-10T11:21:36.626Z,45.17
2022-08-10T11:22:37.120Z,44.16
2022-08-10T11:23:36.583Z,43.84
2022-08-10T11:24:47.459Z,43.38
2022-08-10T11:25:36.534Z,42.86
2022-08-10T11:26:36.515Z,42.36
2022-08-10T11:27:36.601Z,41.90
2022-08-10T11:28:37.101Z,42.27
2022-08-10T11:29:36.440Z,42.47
2022-08-10T11:30:36.444Z,42.84
2022-08-10T11:31:36.392Z,42.61
2022-08-10T11:32:36.366Z,42.63
2022-08-10T11:33:46.771Z,42.96
2022-08-10T11:34:49.361Z,42.66
2022-08-10T11:35:36.294Z,42.78
2022-08-10T11:36:36.289Z,43.05
2022-08-10T11:38:30.152Z,43.11
2022-08-10T11:38:47.472Z,43.19
2022-08-10T11:39:36.278Z,43.47
2022-08-10T11:40:36.177Z,43.50
2022-08-10T11:42:11.811Z,43.41
2022-08-10T11:42:36.630Z,43.27
2022-08-10T11:43:36.101Z,43.35
2022-08-10T11:44:36.080Z,43.66
2022-08-10T11:45:36.055Z,44.06
2022-08-10T11:46:36.027Z,44.09
2022-08-10T11:47:36.020Z,44.06
2022-08-10T11:48:53.988Z,44.06
2022-08-10T11:49:35.956Z,44.02
2022-08-10T11:50:35.933Z,43.92
2022-08-10T11:51:35.920Z,43.76
2022-08-10T11:52:36.068Z,43.94
2022-08-10T11:53:39.002Z,44.19
2022-08-10T11:54:35.839Z,44.16
2022-08-10T11:55:35.817Z,44.22
2022-08-10T11:56:35.790Z,44.29
2022-08-10T11:57:53.882Z,44.06
2022-08-10T11:58:35.774Z,43.85
2022-08-10T11:59:35.718Z,44.06
2022-08-10T12:00:35.692Z,44.38
2022-08-10T12:01:35.674Z,44.70
2022-08-10T12:02:35.983Z,44.73
2022-08-10T12:03:35.651Z,44.44
2022-08-10T12:04:35.607Z,44.64
2022-08-10T12:05:51.886Z,45.02
2022-08-10T12:06:54.724Z,45.02
2022-08-10T12:10:07.322Z,45.16
2022-08-10T12:10:07.708Z,45.17
2022-08-10T12:10:08.810Z,45.29
2022-08-10T12:10:40.171Z,44.99
2022-08-10T12:11:35.432Z,45.18
2022-08-10T12:12:35.514Z,45.40
2022-08-10T12:13:35.383Z,45.86
2022-08-10T12:14:35.402Z,45.95
2022-08-10T12:15:35.340Z,46.04
2022-08-10T12:16:35.315Z,45.82
2022-08-10T12:17:35.294Z,45.48
2022-08-10T12:18:35.269Z,45.20
2022-08-10T12:19:59.364Z,45.45
2022-08-10T12:20:35.234Z,45.96
2022-08-10T12:21:35.210Z,46.00
2022-08-10T12:22:35.332Z,46.34
2022-08-10T12:23:39.362Z,46.24
2022-08-10T12:24:35.127Z,45.92
2022-08-10T12:25:55.482Z,45.83
2022-08-10T12:26:35.100Z,45.45
2022-08-10T12:27:35.059Z,44.67
2022-08-10T12:28:50.150Z,44.87
2022-08-10T12:29:37.156Z,44.98
2022-08-10T12:30:34.993Z,45.13
2022-08-10T12:31:34.977Z,45.29
2022-08-10T12:32:34.959Z,45.69
2022-08-10T12:34:01.470Z,45.56
2022-08-10T12:34:34.894Z,44.98
2022-08-10T12:35:34.878Z,45.01
2022-08-10T12:36:34.855Z,45.16
2022-08-10T12:37:34.859Z,45.47
2022-08-10T12:38:34.801Z,45.74
2022-08-10T12:39:34.833Z,45.93
2022-08-10T12:40:36.419Z,45.97
2022-08-10T12:41:43.937Z,45.96
2022-08-10T12:42:38.665Z,45.86
2022-08-10T12:44:07.218Z,45.32
2022-08-10T12:44:35.748Z,44.96
2022-08-10T12:45:34.648Z,44.73
2022-08-10T12:46:34.624Z,44.64
2022-08-10T12:47:34.598Z,44.80
2022-08-10T12:48:34.599Z,44.73
2022-08-10T12:49:34.551Z,44.62
2022-08-10T12:50:34.602Z,44.42
2022-08-10T12:51:34.508Z,44.65
2022-08-10T12:52:34.557Z,44.55
2022-08-10T12:53:34.462Z,44.96
2022-08-10T12:54:34.449Z,45.26
2022-08-10T12:55:34.419Z,45.58