createdAt,value
2022-08-06T00:00:27.079Z,99.90
2022-08-06T00:03:01.328Z,99.90
2022-08-06T00:05:36.958Z,99.90
2022-08-06T00:08:09.882Z,99.90
2022-08-06T00:10:40.179Z,99.90
2022-08-06T00:13:14.460Z,99.90
2022-08-06T00:16:08.973Z,99.90
2022-08-06T00:18:40.266Z,99.90
2022-08-06T00:21:41.361Z,99.90
2022-08-06T00:24:06.593Z,99.90
2022-08-06T00:27:05.565Z,99.90
2022-08-06T00:29:47.066Z,99.90
2022-08-06T00:32:17.580Z,99.90
2022-08-06T00:34:52.461Z,99.90
2022-08-06T00:37:28.700Z,99.90
2022-08-06T00:40:23.814Z,99.90
2022-08-06T00:42:54.817Z,99.90
2022-08-06T00:45:24.775Z,99.90
2022-08-06T00:48:01.637Z,99.90
2022-08-06T00:50:38.091Z,99.90
2022-08-06T00:53:18.768Z,99.90
2022-08-06T00:58:46.871Z,99.90
2022-08-06T01:01:17.306Z,99.90
2022-08-06T01:03:51.552Z,99.90
2022-08-06T01:06:55.944Z,99.90
2022-08-06T01:09:12.663Z,99.90
2022-08-06T01:11:45.351Z,99.90
2022-08-06T01:14:13.053Z,99.90
2022-08-06T01:17:19.378Z,99.90
2022-08-06T01:21:57.306Z,99.90
2022-08-06T01:24:06.547Z,99.90
2022-08-06T01:26:54.519Z,99.90
2022-08-06T01:29:40.622Z,99.90
2022-08-06T01:32:15.655Z,99.90
2022-08-06T01:35:08.971Z,99.90
2022-08-06T01:38:32.478Z,99.90
2022-08-06T01:41:11.411Z,99.90
2022-08-06T01:44:06.635Z,99.90
2022-08-06T01:46:39.195Z,99.90
2022-08-06T01:49:27.398Z,99.90
2022-08-06T01:52:14.594Z,99.90
2022-08-06T01:54:52.341Z,99.90
2022-08-06T01:57:32.949Z,99.90
2022-08-06T02:00:19.829Z,99.90
2022-08-06T02:03:00.719Z,99.90
2022-08-06T02:05:45.116Z,99.90
2022-08-06T02:08:37.262Z,99.90
2022-08-06T02:11:24.180Z,99.90
2022-08-06T02:14:02.624Z,99.90
2022-08-06T02:16:46.751Z,99.90
2022-08-06T02:19:30.617Z,99.90
2022-08-06T02:22:11.375Z,99.90
2022-08-06T02:24:42.712Z,99.90
2022-08-06T02:27:16.727Z,99.90
2022-08-06T02:30:06.090Z,99.90
2022-08-06T02:32:34.678Z,99.90
2022-08-06T02:35:12.473Z,99.90
2022-08-06T02:38:10.060Z,99.90
2022-08-06T02:40:51.238Z,99.90
2022-08-06T02:43:33.611Z,99.90
2022-08-06T02:46:43.703Z,99.90
2022-08-06T02:49:25.753Z,99.90
2022-08-06T02:52:11.582Z,99.90
2022-08-06T02:55:34.576Z,99.90
2022-08-06T02:58:38.652Z,99.90
2022-08-06T03:01:21.570Z,99.90
2022-08-06T03:03:59.312Z,99.90
2022-08-06T03:06:35.358Z,99.90
2022-08-06T03:09:05.689Z,99.90
2022-08-06T03:11:40.459Z,99.90
2022-08-06T03:14:13.029Z,99.90
2022-08-06T03:17:06.404Z,99.90
2022-08-06T03:19:54.590Z,99.90
2022-08-06T03:22:36.270Z,99.90
2022-08-06T03:25:16.185Z,99.90
2022-08-06T03:27:48.469Z,99.90
2022-08-06T03:30:31.475Z,99.90
2022-08-06T03:33:42.349Z,99.90
2022-08-06T03:36:18.806Z,99.90
2022-08-06T03:39:03.363Z,99.90
2022-08-06T03:42:07.308Z,99.90
2022-08-06T03:44:29.941Z,99.90
2022-08-06T03:47:15.201Z,99.90
2022-08-06T03:50:03.437Z,99.90
2022-08-06T03:52:37.306Z,99.90
2022-08-06T03:55:09.931Z,99.90
2022-08-06T03:57:54.139Z,99.90
2022-08-06T04:00:28.541Z,99.90
2022-08-06T04:03:02.661Z,99.90
2022-08-06T04:05:41.949Z,99.90
2022-08-06T04:08:26.486Z,99.90
2022-08-06T04:12:13.250Z,99.90
2022-08-06T04:14:12.393Z,99.90
2022-08-06T04:16:49.884Z,99.90
2022-08-06T04:19:32.441Z,99.90
2022-08-06T04:22:59.859Z,99.90
2022-08-06T04:24:57.401Z,99.90
2022-08-06T04:27:36.935Z,99.90
2022-08-06T04:30:06.749Z,99.90
2022-08-06T04:32:44.851Z,99.90
2022-08-06T04:36:06.983Z,99.90
2022-08-06T04:38:26.741Z,99.90
2022-08-06T04:41:15.723Z,99.90
2022-08-06T04:43:52.362Z,99.90
2022-08-06T04:46:27.466Z,99.90
2022-08-06T04:49:01.580Z,99.90
2022-08-06T04:52:36.544Z,99.90
2022-08-06T04:54:27.948Z,99.90
2022-08-06T04:57:09.079Z,99.90
2022-08-06T04:59:51.583Z,99.90
2022-08-06T05:05:00.843Z,99.90
2022-08-06T05:07:51.926Z,99.90
2022-08-06T05:10:28.767Z,99.90
2022-08-06T05:12:58.037Z,99.90
2022-08-06T05:15:51.182Z,99.90
2022-08-06T05:19:20.400Z,99.90
2022-08-06T05:22:10.661Z,99.90
2022-08-06T05:24:39.405Z,99.90
2022-08-06T05:27:19.829Z,99.90
2022-08-06T05:30:01.003Z,99.90
2022-08-06T05:32:38.083Z,99.90
2022-08-06T05:35:10.153Z,99.90
2022-08-06T05:38:01.781Z,99.90
2022-08-06T05:40:54.026Z,99.90
2022-08-06T05:43:57.622Z,99.90
2022-08-06T05:46:24.913Z,99.90
2022-08-06T05:49:58.666Z,99.90
2022-08-06T05:52:44.149Z,99.90
2022-08-06T05:55:50.811Z,99.90
2022-08-06T05:58:55.867Z,99.90
2022-08-06T06:01:26.016Z,99.90
2022-08-06T06:04:00.546Z,99.90
2022-08-06T06:06:34.823Z,99.90
2022-08-06T06:09:02.829Z,99.90
2022-08-06T06:12:00.816Z,99.90
2022-08-06T06:14:45.931Z,99.90
2022-08-06T06:17:49.015Z,99.90
2022-08-06T06:21:04.013Z,99.90
2022-08-06T06:23:46.277Z,99.90
2022-08-06T06:26:56.280Z,99.90
2022-08-06T06:30:10.564Z,99.90
2022-08-06T06:33:07.523Z,99.90
2022-08-06T06:36:01.480Z,99.90
2022-08-06T06:39:12.096Z,99.90
2022-08-06T06:42:07.871Z,99.90
2022-08-06T06:45:04.829Z,99.90
2022-08-06T06:48:02.284Z,99.90
2022-08-06T06:50:42.491Z,99.90
2022-08-06T06:53:15.909Z,99.90
2022-08-06T06:55:58.121Z,99.90
2022-08-06T06:59:13.239Z,99.90
2022-08-06T07:02:11.565Z,99.90
2022-08-06T07:04:43.485Z,99.90
2022-08-06T07:07:22.947Z,99.90
2022-08-06T07:09:59.865Z,99.90
2022-08-06T07:12:34.468Z,99.90
2022-08-06T07:15:18.392Z,99.90
2022-08-06T07:17:49.837Z,99.90
2022-08-06T07:20:41.059Z,99.90
2022-08-06T07:24:06.727Z,99.90
2022-08-06T07:26:10.813Z,99.90
2022-08-06T07:29:13.516Z,99.90
2022-08-06T07:32:02.464Z,99.90
2022-08-06T07:34:40.084Z,99.90
2022-08-06T07:37:22.038Z,99.90
2022-08-06T07:39:57.988Z,99.90
2022-08-06T07:42:26.266Z,99.90
2022-08-06T07:45:11.018Z,99.90
2022-08-06T07:47:55.781Z,99.90
2022-08-06T07:50:27.466Z,99.90
2022-08-06T07:52:58.910Z,99.90
2022-08-06T07:55:41.109Z,99.90
2022-08-06T07:58:16.605Z,99.90
2022-08-06T08:00:50.141Z,99.90
2022-08-06T08:03:57.193Z,99.90
2022-08-06T08:06:29.342Z,99.90
2022-08-06T08:09:29.018Z,99.90
2022-08-06T08:12:28.185Z,99.90
2022-08-06T08:15:04.300Z,99.90
2022-08-06T08:17:57.318Z,99.90
2022-08-06T08:20:37.228Z,99.90
2022-08-06T08:23:25.176Z,99.90
2022-08-06T08:26:14.694Z,99.90
2022-08-06T08:28:47.386Z,99.90
2022-08-06T08:31:26.569Z,99.90
2022-08-06T08:33:57.777Z,99.90
2022-08-06T08:36:30.303Z,99.90
2022-08-06T08:38:59.008Z,99.90
2022-08-06T08:41:53.730Z,99.90
2022-08-06T08:44:28.753Z,99.90
2022-08-06T08:47:12.096Z,99.90
2022-08-06T08:49:47.607Z,99.90
2022-08-06T08:52:25.065Z,99.90
2022-08-06T08:54:56.088Z,99.90
2022-08-06T08:58:41.400Z,99.90
2022-08-06T09:00:12.175Z,99.90
2022-08-06T09:02:48.637Z,99.90
2022-08-06T09:05:19.136Z,99.90
2022-08-06T09:08:00.935Z,99.90
2022-08-06T09:10:33.172Z,99.90
2022-08-06T09:13:00.423Z,99.90
2022-08-06T09:15:33.093Z,99.90
2022-08-06T09:18:26.101Z,99.90
2022-08-06T09:20:54.871Z,99.90
2022-08-06T09:23:24.980Z,99.90
2022-08-06T09:25:57.824Z,99.90
2022-08-06T09:28:36.032Z,99.90
2022-08-06T09:31:21.911Z,99.90
2022-08-06T09:34:30.018Z,99.90
2022-08-06T09:36:57.118Z,99.90
2022-08-06T09:39:59.574Z,99.90
2022-08-06T09:42:47.995Z,99.90
2022-08-06T09:45:18.445Z,99.90
2022-08-06T09:47:58.395Z,99.90
2022-08-06T09:50:57.892Z,99.90
2022-08-06T09:53:27.219Z,99.90
2022-08-06T09:56:17.317Z,99.90
2022-08-06T09:58:44.773Z,99.90
2022-08-06T10:01:22.512Z,99.90
2022-08-06T10:04:02.933Z,99.90
2022-08-06T10:07:02.884Z,99.90
2022-08-06T10:09:44.016Z,99.90
2022-08-06T10:12:25.389Z,99.90
2022-08-06T10:14:55.972Z,99.90
2022-08-06T10:17:24.565Z,99.90
2022-08-06T10:20:18.418Z,99.90
2022-08-06T10:22:55.312Z,99.90
2022-08-06T10:25:29.909Z,99.90
2022-08-06T10:27:59.808Z,99.90
2022-08-06T10:30:35.720Z,99.90
2022-08-06T10:33:22.444Z,99.90
2022-08-06T10:35:55.401Z,99.90
2022-08-06T10:38:34.863Z,99.90
2022-08-06T10:41:59.473Z,99.90
2022-08-06T10:44:00.202Z,99.90
2022-08-06T10:46:32.519Z,99.90
2022-08-06T10:50:26.357Z,99.90
2022-08-06T10:51:53.169Z,99.90
2022-08-06T10:54:26.186Z,99.90
2022-08-06T10:56:55.546Z,99.90
2022-08-06T10:59:40.674Z,99.90
2022-08-06T11:02:39.462Z,99.90
2022-08-06T11:05:25.299Z,99.90
2022-08-06T11:08:41.352Z,99.90
2022-08-06T11:11:41.799Z,99.90
2022-08-06T11:14:14.547Z,99.90
2022-08-06T11:17:00.400Z,99.60
2022-08-06T11:19:56.584Z,99.80
2022-08-06T11:22:52.193Z,98.60
2022-08-06T11:25:52.040Z,99.80
2022-08-06T11:28:29.591Z,99.90
2022-08-06T11:31:02.907Z,99.80
2022-08-06T11:33:36.227Z,99.90
2022-08-06T11:36:13.590Z,99.90
2022-08-06T11:38:48.451Z,99.90
2022-08-06T11:41:54.529Z,99.90
2022-08-06T11:44:18.637Z,99.90
2022-08-06T11:46:50.648Z,99.90
2022-08-06T11:49:49.411Z,99.90
2022-08-06T11:52:39.779Z,99.90
2022-08-06T11:55:22.646Z,99.90
2022-08-06T11:58:21.180Z,99.90
2022-08-06T12:01:03.887Z,99.90
2022-08-06T12:03:48.393Z,99.90
2022-08-06T12:06:29.272Z,99.90
2022-08-06T12:09:15.922Z,99.90
2022-08-06T12:11:49.869Z,99.20
2022-08-06T12:14:49.043Z,99.90
2022-08-06T12:17:20.502Z,99.90
2022-08-06T12:20:02.517Z,99.30
2022-08-06T12:22:32.982Z,98.60
2022-08-06T12:25:12.714Z,99.90
2022-08-06T12:27:50.493Z,98.90
2022-08-06T12:30:36.556Z,96.80
2022-08-06T12:33:11.998Z,97.40
2022-08-06T12:35:59.131Z,97.40
2022-08-06T12:38:31.109Z,99.90
2022-08-06T12:41:09.863Z,99.90
2022-08-06T12:43:56.403Z,97.40
2022-08-06T12:46:25.118Z,96.10
2022-08-06T12:48:56.959Z,95.20
2022-08-06T12:51:26.968Z,98.80
2022-08-06T12:54:04.814Z,99.00
2022-08-06T12:56:38.348Z,97.30
2022-08-06T12:59:22.628Z,97.50
2022-08-06T13:02:10.367Z,97.70
2022-08-06T13:04:49.127Z,96.40
2022-08-06T13:07:20.476Z,96.10
2022-08-06T13:14:02.783Z,96.20
2022-08-06T13:15:31.830Z,95.60
2022-08-06T13:18:41.153Z,95.10
2022-08-06T13:21:16.300Z,97.50
2022-08-06T13:23:49.507Z,96.30
2022-08-06T13:26:27.610Z,96.30
2022-08-06T13:30:34.939Z,96.40
2022-08-06T13:32:27.595Z,96.20
2022-08-06T13:35:11.347Z,99.20
2022-08-06T13:38:05.879Z,95.20
2022-08-06T13:40:51.875Z,96.20
2022-08-06T13:43:50.792Z,94.90
2022-08-06T13:46:29.528Z,93.90
2022-08-06T13:49:02.442Z,95.40
2022-08-06T13:51:34.413Z,95.40
2022-08-06T13:54:16.547Z,95.00
2022-08-06T13:56:52.604Z,95.00
2022-08-06T13:59:42.702Z,95.30
2022-08-06T14:02:11.774Z,94.50
2022-08-06T14:04:50.511Z,94.50
2022-08-06T14:07:18.058Z,94.90
2022-08-06T14:10:07.822Z,94.00
2022-08-06T14:12:33.884Z,95.00
2022-08-06T14:15:01.228Z,93.80
2022-08-06T14:17:34.454Z,94.00
2022-08-06T14:20:14.741Z,93.70
2022-08-06T14:22:49.451Z,93.90
2022-08-06T14:25:16.933Z,93.40
2022-08-06T14:27:45.168Z,93.90
2022-08-06T14:30:29.674Z,93.60
2022-08-06T14:33:11.222Z,94.00
2022-08-06T14:35:51.277Z,94.00
2022-08-06T14:38:20.970Z,94.40
2022-08-06T14:41:17.176Z,96.30
2022-08-06T14:44:02.398Z,96.30
2022-08-06T14:46:31.633Z,96.70
2022-08-06T14:49:05.607Z,95.30
2022-08-06T14:52:19.339Z,95.70
2022-08-06T14:54:31.529Z,96.10
2022-08-06T14:57:02.373Z,96.40
2022-08-06T14:59:32.085Z,96.40
2022-08-06T15:02:10.449Z,97.70
2022-08-06T15:04:37.947Z,95.70
2022-08-06T15:07:05.292Z,95.90
2022-08-06T15:10:05.904Z,97.70
2022-08-06T15:12:34.204Z,96.90
2022-08-06T15:15:13.339Z,96.10
2022-08-06T15:18:05.334Z,96.40
2022-08-06T15:20:28.769Z,96.80
2022-08-06T15:22:56.340Z,98.00
2022-08-06T15:25:59.690Z,96.60
2022-08-06T15:28:12.215Z,95.40
2022-08-06T15:30:39.915Z,95.20
2022-08-06T15:33:11.204Z,96.10
2022-08-06T15:35:43.551Z,97.30
2022-08-06T15:38:27.028Z,96.20
2022-08-06T15:40:55.668Z,95.30
2022-08-06T15:43:24.966Z,98.20
2022-08-06T15:45:59.522Z,97.60
2022-08-06T15:48:30.115Z,96.40
2022-08-06T15:51:28.344Z,96.90
2022-08-06T15:53:54.626Z,97.80
2022-08-06T15:56:38.788Z,96.50
2022-08-06T15:59:13.243Z,97.60
2022-08-06T16:02:01.338Z,96.20
2022-08-06T16:04:35.434Z,98.30
2022-08-06T16:07:06.724Z,96.80
2022-08-06T16:09:40.817Z,97.50
2022-08-06T16:12:24.763Z,98.50
2022-08-06T16:14:54.559Z,96.50
2022-08-06T16:17:53.406Z,97.50
2022-08-06T16:20:12.085Z,97.60
2022-08-06T16:22:48.463Z,96.60
2022-08-06T16:25:17.271Z,98.00
2022-08-06T16:27:44.236Z,97.10
2022-08-06T16:30:14.202Z,97.70
2022-08-06T16:32:45.153Z,97.90
2022-08-06T16:35:15.163Z,97.80
2022-08-06T16:37:42.587Z,98.50
2022-08-06T16:40:10.409Z,97.70
2022-08-06T16:42:37.703Z,98.40
2022-08-06T16:45:10.125Z,98.90
2022-08-06T16:48:21.350Z,97.80
2022-08-06T16:50:35.565Z,99.30
2022-08-06T16:54:08.501Z,99.40
2022-08-06T16:55:58.908Z,97.80
2022-08-06T16:58:35.370Z,98.30
2022-08-06T17:03:59.854Z,98.80
2022-08-06T17:06:31.237Z,98.60
2022-08-06T17:09:01.317Z,99.60
2022-08-06T17:11:47.519Z,99.00
2022-08-06T17:14:20.816Z,98.40
2022-08-06T17:16:48.602Z,99.80
2022-08-06T17:22:03.624Z,99.90
2022-08-06T17:24:37.047Z,99.90
2022-08-06T17:27:08.602Z,99.00
2022-08-06T17:29:46.204Z,99.50
2022-08-06T17:32:31.995Z,99.10
2022-08-06T17:35:08.887Z,99.90
2022-08-06T17:37:42.943Z,99.90
2022-08-06T17:40:19.194Z,99.90
2022-08-06T17:43:00.351Z,99.90
2022-08-06T17:45:30.832Z,99.90
2022-08-06T17:47:57.705Z,99.90
2022-08-06T17:50:40.534Z,99.90
2022-08-06T17:53:19.455Z,99.90
2022-08-06T17:55:59.617Z,99.90
2022-08-06T17:58:33.857Z,99.90
2022-08-06T18:01:10.083Z,99.90
2022-08-06T18:03:50.815Z,99.90
2022-08-06T18:06:28.768Z,99.90
2022-08-06T18:08:55.861Z,99.90
2022-08-06T18:11:24.607Z,99.90
2022-08-06T18:13:54.802Z,99.90
2022-08-06T18:16:29.710Z,99.90
2022-08-06T18:18:57.487Z,99.90
2022-08-06T18:21:25.820Z,99.90
2022-08-06T18:23:56.792Z,99.90
2022-08-06T18:26:30.769Z,99.90
2022-08-06T18:29:04.128Z,99.90
2022-08-06T18:31:59.045Z,99.90
2022-08-06T18:34:19.139Z,99.90
2022-08-06T18:36:47.981Z,99.90
2022-08-06T18:39:15.317Z,99.90
2022-08-06T18:41:57.268Z,99.90
2022-08-06T18:44:27.264Z,99.90
2022-08-06T18:46:55.465Z,99.90
2022-08-06T18:49:32.481Z,99.90
2022-08-06T18:52:23.094Z,99.90
2022-08-06T18:54:56.895Z,99.90
2022-08-06T18:57:37.999Z,99.90
2022-08-06T19:00:24.097Z,99.90
2022-08-06T19:03:00.921Z,99.90
2022-08-06T19:05:29.327Z,99.90
2022-08-06T19:07:58.455Z,99.90
2022-08-06T19:10:29.140Z,99.90
2022-08-06T19:12:57.207Z,99.90
2022-08-06T19:15:45.918Z,99.90
2022-08-06T19:18:17.943Z,99.90
2022-08-06T19:20:46.276Z,99.90
2022-08-06T19:23:21.566Z,99.90
2022-08-06T19:26:12.151Z,99.90
2022-08-06T19:28:50.013Z,99.90
2022-08-06T19:31:23.695Z,99.90
2022-08-06T19:34:12.751Z,99.90
2022-08-06T19:36:44.392Z,99.90
2022-08-06T19:39:53.197Z,99.90
2022-08-06T19:42:01.338Z,99.90
2022-08-06T19:44:38.841Z,99.90
2022-08-06T19:47:21.616Z,99.90
2022-08-06T19:49:52.169Z,99.90
2022-08-06T19:52:21.199Z,99.90
2022-08-06T19:54:50.445Z,99.90
2022-08-06T19:57:17.224Z,99.90
2022-08-06T20:00:52.672Z,99.90
2022-08-06T20:02:50.482Z,99.90
2022-08-06T20:06:17.853Z,99.90
2022-08-06T20:08:32.553Z,99.90
2022-08-06T20:10:59.228Z,99.90
2022-08-06T20:13:26.240Z,99.90
2022-08-06T20:15:55.916Z,99.90
2022-08-06T20:18:25.379Z,99.90
2022-08-06T20:20:54.724Z,99.90
2022-08-06T20:23:40.326Z,99.90
2022-08-06T20:26:34.621Z,99.90
2022-08-06T20:29:09.656Z,99.90
2022-08-06T20:31:43.480Z,99.90
2022-08-06T20:34:12.354Z,99.90
2022-08-06T20:36:39.647Z,99.90
2022-08-06T20:39:06.778Z,99.90
2022-08-06T20:42:02.977Z,99.90
2022-08-06T20:44:21.185Z,99.90
2022-08-06T20:47:46.306Z,99.90
2022-08-06T20:50:03.338Z,99.90
2022-08-06T20:52:25.028Z,99.90
2022-08-06T20:54:56.783Z,99.90
2022-08-06T20:57:28.493Z,99.90
2022-08-06T20:59:57.810Z,99.90
2022-08-06T21:02:26.114Z,99.90
2022-08-06T21:05:16.198Z,99.90
2022-08-06T21:07:57.695Z,99.90
2022-08-06T21:10:30.988Z,99.90
2022-08-06T21:13:06.690Z,99.90
2022-08-06T21:15:55.034Z,99.90
2022-08-06T21:18:26.306Z,99.90
2022-08-06T21:20:56.071Z,99.90
2022-08-06T21:23:42.110Z,99.90
2022-08-06T21:26:16.341Z,99.90
2022-08-06T21:28:52.477Z,99.90
2022-08-06T21:31:24.074Z,99.90
2022-08-06T21:33:54.219Z,99.90
2022-08-06T21:36:25.801Z,99.90
2022-08-06T21:38:55.240Z,99.90
2022-08-06T21:41:29.971Z,99.90
2022-08-06T21:44:17.582Z,99.90
2022-08-06T21:46:50.313Z,99.90
2022-08-06T21:50:00.396Z,99.90
2022-08-06T21:52:16.017Z,99.90
2022-08-06T21:54:43.257Z,99.90
2022-08-06T21:57:12.126Z,99.90
2022-08-06T21:59:46.353Z,99.90
2022-08-06T22:02:21.358Z,99.90
2022-08-06T22:05:00.529Z,99.90
2022-08-06T22:08:05.308Z,99.90
2022-08-06T22:10:28.824Z,99.90
2022-08-06T22:13:12.454Z,99.90
2022-08-06T22:15:46.705Z,99.90
2022-08-06T22:18:18.923Z,99.90
2022-08-06T22:20:55.649Z,99.90
2022-08-06T22:23:24.899Z,99.90
2022-08-06T22:25:57.448Z,99.90
2022-08-06T22:28:37.684Z,99.90
2022-08-06T22:31:08.597Z,99.90
2022-08-06T22:33:58.644Z,99.90
2022-08-06T22:36:34.134Z,99.90
2022-08-06T22:39:06.005Z,99.90
2022-08-06T22:42:06.505Z,99.90
2022-08-06T22:44:29.152Z,99.90
2022-08-06T22:46:59.841Z,99.90
2022-08-06T22:49:26.741Z,99.90
2022-08-06T22:51:53.523Z,99.90
2022-08-06T22:54:28.688Z,99.90
2022-08-06T22:57:07.203Z,99.90
2022-08-06T23:00:11.353Z,99.90
2022-08-06T23:02:23.055Z,99.90
2022-08-06T23:04:50.583Z,99.90
2022-08-06T23:07:24.319Z,99.90
2022-08-06T23:10:01.087Z,99.90
2022-08-06T23:12:36.394Z,99.90
2022-08-06T23:15:29.876Z,99.90
2022-08-06T23:17:56.810Z,99.90
2022-08-06T23:20:34.649Z,99.90
2022-08-06T23:23:04.286Z,99.90
2022-08-06T23:26:00.362Z,99.90
2022-08-06T23:28:19.484Z,99.90
2022-08-06T23:30:50.185Z,99.90
2022-08-06T23:33:18.076Z,99.90
2022-08-06T23:35:45.206Z,99.90
2022-08-06T23:38:31.835Z,99.90
2022-08-06T23:40:59.158Z,99.90
2022-08-06T23:43:30.621Z,99.90
2022-08-06T23:46:03.686Z,99.90
2022-08-06T23:48:31.947Z,99.90
2022-08-06T23:51:04.955Z,99.90
2022-08-06T23:54:06.526Z,99.90
2022-08-06T23:56:20.794Z,99.90
2022-08-06T23:58:54.249Z,99.90
