createdAt,value
2019-02-21T00:02:21.084Z,63.52
2019-02-21T00:04:49.576Z,63.45
2019-02-21T00:07:18.426Z,63.59
2019-02-21T00:09:47.039Z,63.81
2019-02-21T00:12:15.665Z,63.92
2019-02-21T00:14:44.236Z,64.52
2019-02-21T00:17:12.864Z,64.79
2019-02-21T00:19:41.486Z,64.88
2019-02-21T00:22:10.145Z,65.36
2019-02-21T00:24:40.038Z,65.46
2019-02-21T00:27:08.588Z,65.88
2019-02-21T00:29:37.476Z,66.33
2019-02-21T00:32:06.098Z,67.12
2019-02-21T00:34:34.652Z,67.51
2019-02-21T00:37:03.173Z,67.70
2019-02-21T00:39:31.807Z,68.11
2019-02-21T00:42:00.377Z,68.39
2019-02-21T00:44:29.046Z,68.62
2019-02-21T00:46:57.681Z,69.36
2019-02-21T00:49:26.159Z,69.65
2019-02-21T00:51:54.698Z,69.91
2019-02-21T00:54:23.326Z,70.08
2019-02-21T00:56:51.952Z,70.37
2019-02-21T00:59:20.488Z,70.39
2019-02-21T01:01:49.112Z,70.41
2019-02-21T01:04:17.803Z,70.36
2019-02-21T01:06:46.428Z,70.54
2019-02-21T01:09:15.260Z,70.33
2019-02-21T01:11:43.740Z,70.06
2019-02-21T01:14:12.466Z,70.00
2019-02-21T01:16:41.090Z,69.94
2019-02-21T01:19:09.570Z,69.91
2019-02-21T01:21:38.254Z,69.81
2019-02-21T01:24:06.787Z,69.81
2019-02-21T01:26:35.278Z,69.88
2019-02-21T01:29:03.949Z,69.89
2019-02-21T01:31:32.579Z,69.74
2019-02-21T01:34:01.069Z,69.73
2019-02-21T01:36:29.597Z,69.57
2019-02-21T01:38:59.097Z,69.55
2019-02-21T01:41:27.738Z,69.71
2019-02-21T01:43:56.278Z,69.68
2019-02-21T01:46:24.765Z,69.66
2019-02-21T01:48:53.391Z,69.58
2019-02-21T01:51:22.226Z,69.44
2019-02-21T01:53:50.788Z,69.72
2019-02-21T01:56:19.391Z,69.61
2019-02-21T01:58:48.037Z,69.17
2019-02-21T02:01:16.718Z,69.41
2019-02-21T02:03:45.278Z,69.04
2019-02-21T02:06:13.906Z,68.84
2019-02-21T02:08:42.574Z,68.89
2019-02-21T02:11:13.922Z,69.00
2019-02-21T02:13:42.444Z,69.31
2019-02-21T02:16:11.363Z,69.07
2019-02-21T02:18:39.981Z,69.00
2019-02-21T02:21:08.616Z,69.06
2019-02-21T02:23:37.159Z,69.02
2019-02-21T02:26:05.701Z,68.88
2019-02-21T02:28:34.335Z,68.71
2019-02-21T02:31:02.992Z,68.43
2019-02-21T02:33:31.733Z,68.43
2019-02-21T02:36:00.232Z,68.79
2019-02-21T02:38:29.132Z,68.76
2019-02-21T02:40:57.641Z,68.64
2019-02-21T02:43:26.346Z,68.19
2019-02-21T02:45:55.282Z,67.41
2019-02-21T02:48:23.843Z,67.54
2019-02-21T02:50:52.326Z,67.13
2019-02-21T02:53:21.232Z,67.12
2019-02-21T02:55:49.870Z,67.54
2019-02-21T02:58:18.365Z,67.38
2019-02-21T03:00:46.893Z,67.30
2019-02-21T03:03:15.515Z,67.71
2019-02-21T03:05:44.144Z,68.09
2019-02-21T03:08:12.933Z,68.60
2019-02-21T03:10:41.420Z,68.68
2019-02-21T03:13:10.552Z,68.56
2019-02-21T03:15:39.222Z,68.51
2019-02-21T03:18:07.693Z,68.50
2019-02-21T03:20:36.326Z,68.87
2019-02-21T03:23:05.145Z,69.48
2019-02-21T03:25:33.715Z,69.64
2019-02-21T03:28:02.367Z,69.89
2019-02-21T03:30:31.052Z,70.08
2019-02-21T03:32:59.609Z,70.15
2019-02-21T03:35:28.116Z,70.34
2019-02-21T03:37:56.795Z,70.21
2019-02-21T03:40:25.423Z,70.31
2019-02-21T03:42:54.092Z,70.17
2019-02-21T03:45:22.608Z,69.70
2019-02-21T03:47:51.247Z,69.93
2019-02-21T03:50:19.903Z,69.98
2019-02-21T03:52:48.384Z,69.83
2019-02-21T03:55:17.009Z,69.77
2019-02-21T03:57:45.670Z,69.35
2019-02-21T04:00:14.372Z,68.94
2019-02-21T04:02:43.105Z,66.38
2019-02-21T04:05:11.743Z,66.42
2019-02-21T04:07:40.304Z,64.11
2019-02-21T04:10:09.732Z,64.11
2019-02-21T04:12:38.400Z,63.12
2019-02-21T04:15:09.298Z,62.05
2019-02-21T04:17:37.928Z,63.00
2019-02-21T04:20:07.542Z,62.69
2019-02-21T04:22:36.163Z,62.54
2019-02-21T04:25:06.698Z,62.67
2019-02-21T04:27:35.266Z,61.82
2019-02-21T04:30:04.264Z,60.80
2019-02-21T04:32:32.974Z,59.45
2019-02-21T04:35:01.638Z,59.94
2019-02-21T04:37:30.203Z,61.26
2019-02-21T04:39:58.833Z,62.31
2019-02-21T04:42:27.575Z,63.09
2019-02-21T04:44:56.151Z,62.66
2019-02-21T04:47:24.764Z,62.80
2019-02-21T04:49:56.495Z,62.60
2019-02-21T04:52:24.973Z,62.57
2019-02-21T04:54:53.468Z,62.98
2019-02-21T04:57:22.139Z,63.02
2019-02-21T04:59:50.765Z,62.76
2019-02-21T05:02:28.602Z,63.10
2019-02-21T05:04:49.575Z,63.20
2019-02-21T05:07:18.285Z,63.35
2019-02-21T05:09:57.641Z,63.24
2019-02-21T05:12:17.236Z,63.36
2019-02-21T05:14:45.722Z,63.17
2019-02-21T05:17:14.367Z,63.18
2019-02-21T05:19:43.034Z,64.66
2019-02-21T05:22:11.665Z,62.99
2019-02-21T05:24:40.285Z,63.33
2019-02-21T05:27:19.316Z,63.26
2019-02-21T05:29:47.887Z,63.34
2019-02-21T05:32:24.426Z,63.70
2019-02-21T05:34:57.863Z,63.84
2019-02-21T05:37:34.008Z,63.84
2019-02-21T05:40:07.116Z,63.95
2019-02-21T05:42:49.465Z,63.86
2019-02-21T05:45:19.815Z,64.01
2019-02-21T05:47:52.867Z,63.69
2019-02-21T05:50:23.220Z,64.22
2019-02-21T05:53:05.758Z,64.01
2019-02-21T05:55:36.114Z,63.47
2019-02-21T05:58:06.305Z,62.95
2019-02-21T06:00:37.042Z,62.90
2019-02-21T06:03:10.948Z,62.85
2019-02-21T06:05:49.971Z,61.23
2019-02-21T06:08:29.265Z,57.68
2019-02-21T06:10:59.520Z,56.43
2019-02-21T06:13:29.654Z,53.89
2019-02-21T06:15:59.900Z,53.20
2019-02-21T06:18:30.315Z,51.96
2019-02-21T06:21:00.620Z,50.63
2019-02-21T06:23:30.939Z,49.95
2019-02-21T06:26:01.439Z,50.16
2019-02-21T06:28:34.675Z,50.29
2019-02-21T06:31:04.982Z,48.87
2019-02-21T06:33:33.576Z,48.36
2019-02-21T06:36:02.127Z,48.28
2019-02-21T06:38:33.527Z,48.72
2019-02-21T06:41:01.298Z,47.25
2019-02-21T06:43:29.929Z,47.93
2019-02-21T06:45:58.616Z,47.67
2019-02-21T06:48:27.081Z,48.88
2019-02-21T06:50:55.582Z,48.00
2019-02-21T06:53:24.252Z,47.54
2019-02-21T06:55:52.878Z,47.58
2019-02-21T06:58:21.370Z,47.35
2019-02-21T07:00:50.097Z,47.09
2019-02-21T07:03:18.740Z,46.14
2019-02-21T07:05:47.433Z,46.51
2019-02-21T07:08:16.137Z,45.73
2019-02-21T07:10:44.627Z,44.59
2019-02-21T07:13:13.281Z,43.67
2019-02-21T07:15:42.136Z,42.87
2019-02-21T07:18:11.215Z,41.97
2019-02-21T07:20:39.903Z,44.53
2019-02-21T07:23:11.093Z,43.48
2019-02-21T07:25:40.651Z,43.44
2019-02-21T07:28:12.526Z,44.69
2019-02-21T07:30:39.852Z,43.86
2019-02-21T07:33:08.549Z,44.92
2019-02-21T07:35:37.183Z,43.79
2019-02-21T07:38:08.855Z,44.48
2019-02-21T07:40:37.359Z,45.07
2019-02-21T07:43:05.997Z,47.24
2019-02-21T07:45:36.329Z,46.40
2019-02-21T07:48:05.170Z,47.01
2019-02-21T07:50:33.753Z,46.39
2019-02-21T07:53:03.058Z,46.21
2019-02-21T07:55:31.772Z,46.45
2019-02-21T07:58:00.400Z,45.85
2019-02-21T08:00:29.220Z,46.03
2019-02-21T08:02:57.815Z,46.41
2019-02-21T08:05:26.472Z,45.77
2019-02-21T08:07:55.282Z,43.95
2019-02-21T08:10:33.263Z,43.46
2019-02-21T08:12:54.193Z,44.00
2019-02-21T08:15:22.782Z,44.69
2019-02-21T08:17:51.418Z,46.82
2019-02-21T08:20:20.061Z,48.91
2019-02-21T08:22:48.909Z,49.74
2019-02-21T08:25:19.296Z,49.28
2019-02-21T08:27:47.846Z,49.54
2019-02-21T08:30:16.526Z,50.53
2019-02-21T08:32:58.465Z,52.33
2019-02-21T08:35:27.374Z,52.42
2019-02-21T08:37:56.005Z,53.30
2019-02-21T08:40:25.180Z,52.27
2019-02-21T08:42:54.034Z,50.80
2019-02-21T08:45:22.662Z,50.03
2019-02-21T08:47:51.158Z,49.25
2019-02-21T08:50:22.095Z,48.55
2019-02-21T08:52:50.373Z,46.27
2019-02-21T08:55:18.997Z,45.47
2019-02-21T08:57:47.841Z,44.77
2019-02-21T09:00:17.285Z,43.25
2019-02-21T09:02:45.919Z,45.48
2019-02-21T09:05:15.689Z,45.36
2019-02-21T09:07:46.476Z,44.40
2019-02-21T09:10:14.669Z,42.77
2019-02-21T09:12:47.784Z,44.04
2019-02-21T09:15:16.554Z,45.04
2019-02-21T09:17:45.122Z,44.93
2019-02-21T09:20:13.795Z,44.79
2019-02-21T09:22:42.429Z,45.10
2019-02-21T09:25:12.646Z,45.37
2019-02-21T09:27:41.553Z,45.89
2019-02-21T09:30:17.907Z,47.17
2019-02-21T09:32:46.833Z,47.11
2019-02-21T09:35:15.398Z,47.23
2019-02-21T09:37:44.012Z,46.81
2019-02-21T09:40:15.709Z,46.60
2019-02-21T09:42:44.193Z,46.43
2019-02-21T09:45:15.320Z,47.06
2019-02-21T09:47:44.071Z,46.54
2019-02-21T09:50:12.672Z,46.56
2019-02-21T09:52:41.280Z,46.31
2019-02-21T09:55:11.904Z,46.72
2019-02-21T09:57:40.543Z,45.69
2019-02-21T10:00:20.137Z,45.48
2019-02-21T10:02:48.753Z,44.51
2019-02-21T10:05:17.381Z,44.19
2019-02-21T10:07:46.028Z,44.03
2019-02-21T10:10:16.551Z,44.15
2019-02-21T10:12:45.339Z,44.79
2019-02-21T10:15:15.272Z,44.83
2019-02-21T10:17:44.001Z,44.58
2019-02-21T10:20:17.645Z,44.81
2019-02-21T10:22:46.274Z,43.00
2019-02-21T10:25:17.939Z,43.41
2019-02-21T10:27:46.506Z,43.29
2019-02-21T10:30:17.228Z,41.17
2019-02-21T10:32:45.884Z,40.26
2019-02-21T10:35:14.511Z,40.87
2019-02-21T10:37:43.070Z,40.46
2019-02-21T10:40:13.437Z,40.59
2019-02-21T10:42:42.087Z,40.44
2019-02-21T10:45:15.255Z,39.54
2019-02-21T10:47:44.114Z,40.21
2019-02-21T10:50:18.812Z,39.61
2019-02-21T10:52:47.856Z,38.48
2019-02-21T10:55:17.484Z,38.67
2019-02-21T10:57:46.124Z,38.33
2019-02-21T11:00:17.522Z,39.00
2019-02-21T11:02:46.140Z,38.85
2019-02-21T11:05:14.696Z,39.77
2019-02-21T11:07:43.348Z,39.24
2019-02-21T11:10:14.953Z,38.44
2019-02-21T11:12:43.531Z,38.37
2019-02-21T11:15:14.468Z,38.89
2019-02-21T11:17:43.163Z,39.53
2019-02-21T11:20:17.012Z,39.53
2019-02-21T11:22:54.660Z,38.83
2019-02-21T11:25:23.274Z,38.77
2019-02-21T11:27:52.061Z,39.55
2019-02-21T11:30:21.599Z,39.28
2019-02-21T11:32:50.220Z,39.33
2019-02-21T11:35:19.025Z,39.71
2019-02-21T11:37:47.804Z,38.99
2019-02-21T11:40:17.588Z,39.00
2019-02-21T11:42:46.541Z,38.52
2019-02-21T11:45:19.645Z,38.57
2019-02-21T11:47:48.216Z,38.53
2019-02-21T11:50:20.355Z,38.58
2019-02-21T11:52:48.976Z,38.54
2019-02-21T11:55:28.216Z,38.13
2019-02-21T11:57:56.782Z,38.19
2019-02-21T12:00:27.208Z,37.75
2019-02-21T12:02:55.820Z,38.20
2019-02-21T12:05:32.267Z,38.97
2019-02-21T12:07:55.015Z,38.54
2019-02-21T12:10:23.830Z,38.65
2019-02-21T12:12:52.384Z,38.68
2019-02-21T12:15:21.016Z,38.29
2019-02-21T12:17:49.663Z,38.93
2019-02-21T12:20:19.491Z,38.75
2019-02-21T12:22:48.317Z,38.50
2019-02-21T12:25:19.379Z,38.42
2019-02-21T12:27:48.006Z,38.46
2019-02-21T12:30:18.245Z,38.15
2019-02-21T12:32:47.280Z,38.31
2019-02-21T12:35:16.145Z,38.20
2019-02-21T12:37:44.770Z,38.32
2019-02-21T12:40:21.963Z,38.16
2019-02-21T12:42:50.603Z,38.25
2019-02-21T12:45:26.706Z,38.41
2019-02-21T12:47:55.336Z,38.61
2019-02-21T12:50:23.957Z,39.81
2019-02-21T12:52:52.488Z,39.41
2019-02-21T12:55:28.169Z,38.67
2019-02-21T12:57:51.406Z,38.95
2019-02-21T13:00:21.243Z,39.29
2019-02-21T13:02:49.781Z,38.95
2019-02-21T13:05:18.407Z,38.83
2019-02-21T13:07:47.175Z,38.38
2019-02-21T13:10:18.455Z,38.04
2019-02-21T13:12:47.012Z,37.86
2019-02-21T13:15:16.313Z,38.18
2019-02-21T13:17:44.954Z,38.10
2019-02-21T13:20:14.773Z,38.19
2019-02-21T13:22:43.471Z,37.73
2019-02-21T13:25:13.746Z,37.85
2019-02-21T13:27:42.551Z,37.33
2019-02-21T13:30:18.263Z,37.38
2019-02-21T13:32:46.873Z,37.34
2019-02-21T13:35:15.595Z,37.86
2019-02-21T13:37:44.239Z,37.68
2019-02-21T13:40:17.457Z,37.80
2019-02-21T13:42:46.078Z,37.67
2019-02-21T13:45:17.531Z,37.39
2019-02-21T13:47:46.349Z,37.91
2019-02-21T13:50:17.435Z,38.06
2019-02-21T13:52:46.125Z,37.35
2019-02-21T13:55:14.760Z,37.51
2019-02-21T13:57:43.381Z,37.70
2019-02-21T14:00:19.928Z,37.59
2019-02-21T14:02:48.540Z,37.71
2019-02-21T14:05:17.109Z,38.20
2019-02-21T14:07:45.932Z,38.66
2019-02-21T14:10:15.061Z,38.76
2019-02-21T14:12:43.596Z,38.87
2019-02-21T14:15:24.797Z,38.34
2019-02-21T14:17:53.422Z,38.37
2019-02-21T14:20:22.050Z,37.98
2019-02-21T14:22:50.642Z,37.72
2019-02-21T14:25:19.266Z,37.58
2019-02-21T14:27:47.897Z,37.41
2019-02-21T14:30:23.560Z,37.50
2019-02-21T14:32:52.179Z,37.75
2019-02-21T14:35:20.911Z,37.74
2019-02-21T14:37:49.715Z,37.71
2019-02-21T14:40:18.479Z,37.85
2019-02-21T14:42:47.091Z,37.89
2019-02-21T14:45:24.403Z,37.81
2019-02-21T14:47:52.937Z,38.05
2019-02-21T14:50:21.489Z,37.93
2019-02-21T14:52:50.162Z,38.44
2019-02-21T14:55:18.793Z,38.39
2019-02-21T14:57:47.358Z,38.43
2019-02-21T15:00:18.541Z,38.59
2019-02-21T15:02:49.861Z,38.52
2019-02-21T15:05:19.292Z,38.59
2019-02-21T15:07:48.193Z,38.87
2019-02-21T15:10:16.824Z,39.00
2019-02-21T15:12:45.438Z,39.42
2019-02-21T15:15:26.000Z,39.53
2019-02-21T15:17:54.655Z,38.94
2019-02-21T15:20:23.271Z,38.76
2019-02-21T15:22:53.855Z,38.89
2019-02-21T15:25:22.152Z,39.09
2019-02-21T15:27:50.776Z,39.19
2019-02-21T15:30:26.327Z,39.28
2019-02-21T15:32:54.933Z,39.50
2019-02-21T15:35:23.706Z,39.90
2019-02-21T15:37:52.379Z,40.50
2019-02-21T15:40:20.995Z,40.70
2019-02-21T15:42:52.427Z,41.23
2019-02-21T15:45:24.989Z,41.65
2019-02-21T15:47:53.671Z,41.79
2019-02-21T15:50:22.286Z,42.26
2019-02-21T15:52:52.460Z,42.47
2019-02-21T15:55:22.090Z,42.39
2019-02-21T15:58:00.530Z,42.62
2019-02-21T16:00:22.518Z,43.05
2019-02-21T16:02:51.165Z,43.12
2019-02-21T16:05:19.805Z,43.46
2019-02-21T16:07:48.336Z,43.88
2019-02-21T16:10:25.229Z,44.10
2019-02-21T16:12:54.053Z,44.65
2019-02-21T16:15:23.008Z,45.02
2019-02-21T16:17:51.527Z,45.28
2019-02-21T16:20:21.081Z,45.57
2019-02-21T16:22:49.757Z,46.02
2019-02-21T16:25:21.020Z,46.24
2019-02-21T16:27:49.616Z,46.75
2019-02-21T16:30:18.240Z,47.16
2019-02-21T16:32:46.879Z,47.57
2019-02-21T16:35:15.867Z,47.71
2019-02-21T16:37:44.510Z,47.97
2019-02-21T16:40:20.753Z,48.25
2019-02-21T16:42:49.391Z,48.40
2019-02-21T16:45:20.953Z,48.82
2019-02-21T16:47:49.617Z,49.26
2019-02-21T16:50:29.145Z,49.60
2019-02-21T16:52:48.739Z,49.63
2019-02-21T16:55:22.855Z,50.10
2019-02-21T16:57:51.482Z,50.57
2019-02-21T17:00:22.150Z,50.95
2019-02-21T17:02:50.740Z,51.14
2019-02-21T17:05:19.366Z,51.42
2019-02-21T17:07:47.984Z,51.89
2019-02-21T17:10:17.646Z,52.07
2019-02-21T17:12:46.277Z,52.30
2019-02-21T17:15:18.572Z,52.49
2019-02-21T17:17:47.257Z,52.47
2019-02-21T17:20:17.857Z,52.63
2019-02-21T17:22:46.470Z,52.80
2019-02-21T17:25:16.166Z,53.06
2019-02-21T17:27:45.790Z,53.27
2019-02-21T17:30:19.318Z,53.36
2019-02-21T17:32:48.118Z,53.45
2019-02-21T17:35:16.749Z,53.43
2019-02-21T17:37:45.514Z,53.41
2019-02-21T17:40:19.895Z,53.69
2019-02-21T17:42:48.522Z,53.60
2019-02-21T17:45:17.264Z,53.46
2019-02-21T17:47:45.946Z,53.64
2019-02-21T17:50:16.697Z,53.50
2019-02-21T17:52:45.329Z,53.61
2019-02-21T17:55:14.764Z,53.69
2019-02-21T17:57:43.695Z,53.36
2019-02-21T18:00:24.631Z,53.55
2019-02-21T18:02:53.261Z,53.38
2019-02-21T18:05:21.885Z,53.28
2019-02-21T18:07:50.551Z,53.30
2019-02-21T18:10:19.275Z,53.13
2019-02-21T18:12:47.908Z,52.89
2019-02-21T18:15:17.877Z,52.80
2019-02-21T18:17:46.513Z,52.82
2019-02-21T18:20:15.828Z,52.72
2019-02-21T18:22:44.606Z,52.53
2019-02-21T18:25:19.297Z,52.46
2019-02-21T18:27:47.895Z,52.22
2019-02-21T18:30:17.438Z,52.05
2019-02-21T18:32:46.118Z,52.17
2019-02-21T18:35:15.079Z,52.16
2019-02-21T18:37:47.396Z,52.14
2019-02-21T18:40:20.875Z,52.23
2019-02-21T18:42:49.673Z,52.29
2019-02-21T18:45:18.289Z,52.59
2019-02-21T18:47:46.946Z,52.61
2019-02-21T18:50:15.771Z,52.71
2019-02-21T18:52:53.465Z,53.02
2019-02-21T18:55:22.090Z,53.29
2019-02-21T18:57:50.723Z,53.75
2019-02-21T19:00:24.891Z,53.99
2019-02-21T19:02:53.525Z,54.25
2019-02-21T19:05:22.465Z,54.58
2019-02-21T19:08:02.125Z,54.51
2019-02-21T19:10:22.892Z,54.75
2019-02-21T19:12:51.473Z,55.19
2019-02-21T19:15:21.274Z,55.39
2019-02-21T19:17:49.896Z,55.27
2019-02-21T19:20:20.045Z,55.34
2019-02-21T19:22:48.706Z,55.49
2019-02-21T19:25:17.635Z,55.99
2019-02-21T19:27:46.258Z,55.94
2019-02-21T19:30:36.006Z,55.82
2019-02-21T19:33:04.732Z,56.09
2019-02-21T19:35:33.468Z,56.46
2019-02-21T19:38:09.933Z,57.01
2019-02-21T19:40:32.432Z,57.08
2019-02-21T19:43:01.047Z,57.34
2019-02-21T19:45:29.811Z,57.66
2019-02-21T19:47:58.297Z,57.78
2019-02-21T19:50:27.007Z,57.83
2019-02-21T19:52:55.887Z,58.14
2019-02-21T19:55:24.514Z,58.21
2019-02-21T19:57:52.992Z,58.12
2019-02-21T20:00:27.584Z,58.55
2019-02-21T20:02:56.144Z,58.82
2019-02-21T20:05:24.765Z,59.20
2019-02-21T20:07:53.658Z,59.00
2019-02-21T20:10:22.488Z,59.16
2019-02-21T20:12:51.063Z,59.30
2019-02-21T20:15:19.732Z,59.61
2019-02-21T20:17:48.366Z,59.36
2019-02-21T20:20:22.366Z,58.84
2019-02-21T20:22:50.922Z,58.87
2019-02-21T20:25:19.511Z,58.86
2019-02-21T20:27:48.206Z,58.97
2019-02-21T20:30:18.762Z,58.93
2019-02-21T20:32:47.489Z,59.11
2019-02-21T20:35:16.065Z,59.13
2019-02-21T20:37:44.732Z,58.87
2019-02-21T20:40:13.565Z,59.18
2019-02-21T20:42:42.203Z,59.38
2019-02-21T20:45:14.974Z,59.65
2019-02-21T20:47:43.627Z,59.81
2019-02-21T20:50:13.839Z,59.91
2019-02-21T20:52:42.502Z,59.85
2019-02-21T20:55:11.922Z,60.06
2019-02-21T20:57:40.549Z,59.90
2019-02-21T21:00:14.807Z,59.71
2019-02-21T21:02:43.843Z,59.91
2019-02-21T21:05:12.781Z,59.91
2019-02-21T21:07:41.456Z,59.87
2019-02-21T21:10:13.058Z,59.42
2019-02-21T21:12:41.699Z,59.46
2019-02-21T21:15:11.961Z,59.46
2019-02-21T21:17:40.593Z,59.64
2019-02-21T21:20:16.771Z,59.34
2019-02-21T21:22:44.484Z,59.00
2019-02-21T21:25:18.110Z,59.19
2019-02-21T21:27:46.721Z,59.33
2019-02-21T21:30:16.703Z,59.46
2019-02-21T21:32:45.437Z,59.45
2019-02-21T21:35:14.372Z,59.03
2019-02-21T21:37:43.280Z,59.10
2019-02-21T21:40:14.596Z,59.01
2019-02-21T21:42:43.209Z,58.91
2019-02-21T21:45:14.734Z,58.58
2019-02-21T21:47:43.370Z,58.23
2019-02-21T21:50:14.924Z,58.05
2019-02-21T21:52:43.729Z,57.72
2019-02-21T21:55:12.354Z,57.27
2019-02-21T21:57:40.981Z,57.06
2019-02-21T22:00:18.744Z,56.96
2019-02-21T22:02:48.818Z,56.95
2019-02-21T22:05:17.431Z,57.12
2019-02-21T22:07:46.134Z,56.90
2019-02-21T22:10:15.746Z,56.92
2019-02-21T22:12:44.372Z,57.04
2019-02-21T22:15:15.344Z,56.90
2019-02-21T22:17:43.899Z,56.82
2019-02-21T22:20:12.526Z,56.82
2019-02-21T22:22:41.196Z,57.08
2019-02-21T22:25:11.725Z,57.02
2019-02-21T22:27:40.336Z,56.88
2019-02-21T22:30:14.514Z,57.16
2019-02-21T22:32:43.145Z,57.17
2019-02-21T22:35:11.782Z,57.22
2019-02-21T22:37:40.488Z,57.18
2019-02-21T22:40:18.262Z,57.66
2019-02-21T22:42:46.969Z,57.70
2019-02-21T22:45:15.530Z,58.01
2019-02-21T22:47:44.169Z,57.92
2019-02-21T22:50:18.369Z,57.67
2019-02-21T22:52:46.930Z,57.86
2019-02-21T22:55:15.550Z,58.27
2019-02-21T22:57:44.224Z,58.46
2019-02-21T23:00:36.904Z,58.64
2019-02-21T23:03:09.102Z,58.73
2019-02-21T23:05:58.717Z,58.73
2019-02-21T23:08:41.702Z,58.68
2019-02-21T23:11:10.568Z,58.64
2019-02-21T23:13:39.206Z,58.73
2019-02-21T23:16:08.167Z,58.75
2019-02-21T23:18:36.790Z,58.81
2019-02-21T23:21:05.703Z,59.18
2019-02-21T23:23:34.303Z,59.37
2019-02-21T23:26:02.855Z,59.30
2019-02-21T23:28:31.478Z,59.31
2019-02-21T23:31:00.496Z,59.18
2019-02-21T23:33:30.298Z,59.19
2019-02-21T23:35:58.788Z,59.22
2019-02-21T23:38:27.430Z,59.46
2019-02-21T23:40:56.047Z,59.57
2019-02-21T23:43:24.639Z,59.64
2019-02-21T23:45:53.205Z,59.69
2019-02-21T23:48:21.881Z,59.91
2019-02-21T23:50:50.547Z,59.83
2019-02-21T23:53:19.054Z,60.12
2019-02-21T23:55:47.624Z,59.75
2019-02-21T23:58:16.444Z,59.95
