createdAt,value
2023-02-27T00:00:16.114Z,99.90
2023-02-27T00:02:46.580Z,99.90
2023-02-27T00:05:17.158Z,99.90
2023-02-27T00:07:45.923Z,99.90
2023-02-27T00:10:15.630Z,99.90
2023-02-27T00:12:44.921Z,99.90
2023-02-27T00:15:16.019Z,99.90
2023-02-27T00:17:45.437Z,99.90
2023-02-27T00:20:18.978Z,99.90
2023-02-27T00:22:48.089Z,99.90
2023-02-27T00:25:17.074Z,99.90
2023-02-27T00:27:45.859Z,99.90
2023-02-27T00:30:16.665Z,99.90
2023-02-27T00:32:45.618Z,99.90
2023-02-27T00:35:14.457Z,99.90
2023-02-27T00:37:44.277Z,99.90
2023-02-27T00:40:14.405Z,99.90
2023-02-27T00:42:43.047Z,99.90
2023-02-27T00:45:12.384Z,99.90
2023-02-27T00:47:40.850Z,99.90
2023-02-27T00:50:11.330Z,99.90
2023-02-27T00:52:39.878Z,99.90
2023-02-27T00:55:11.727Z,99.90
2023-02-27T00:57:40.627Z,99.90
2023-02-27T01:00:11.702Z,99.90
2023-02-27T01:02:40.499Z,99.90
2023-02-27T01:05:10.324Z,99.90
2023-02-27T01:07:38.947Z,99.90
2023-02-27T01:10:12.178Z,99.90
2023-02-27T01:12:41.609Z,99.90
2023-02-27T01:15:12.497Z,99.90
2023-02-27T01:17:41.157Z,99.90
2023-02-27T01:20:12.930Z,99.90
2023-02-27T01:25:12.381Z,99.90
2023-02-27T01:27:40.885Z,99.90
2023-02-27T01:30:12.861Z,99.90
2023-02-27T01:32:41.441Z,99.90
2023-02-27T01:35:10.816Z,99.90
2023-02-27T01:40:11.678Z,99.90
2023-02-27T01:42:40.094Z,99.90
2023-02-27T01:45:33.028Z,99.90
2023-02-27T01:48:10.639Z,99.90
2023-02-27T01:50:44.514Z,99.90
2023-02-27T01:53:13.248Z,99.90
2023-02-27T01:55:43.999Z,99.90
2023-02-27T01:58:16.039Z,99.90
2023-02-27T02:00:44.951Z,99.90
2023-02-27T02:03:25.278Z,99.90
2023-02-27T02:05:56.948Z,99.90
2023-02-27T02:08:28.808Z,99.90
2023-02-27T02:11:00.096Z,99.90
2023-02-27T02:13:29.511Z,99.90
2023-02-27T02:16:15.465Z,99.90
2023-02-27T02:18:55.850Z,99.90
2023-02-27T02:22:14.438Z,99.90
2023-02-27T02:25:43.666Z,99.90
2023-02-27T02:28:33.886Z,99.90
2023-02-27T02:31:50.389Z,99.90
2023-02-27T02:35:25.839Z,99.90
2023-02-27T02:38:44.531Z,99.90
2023-02-27T02:41:21.626Z,99.90
2023-02-27T02:44:02.018Z,99.90
2023-02-27T02:46:37.336Z,99.90
2023-02-27T02:49:18.001Z,99.90
2023-02-27T02:51:52.233Z,99.90
2023-02-27T02:54:30.264Z,99.90
2023-02-27T02:57:06.579Z,99.90
2023-02-27T02:59:40.524Z,99.90
2023-02-27T03:02:12.209Z,99.90
2023-02-27T03:04:44.319Z,99.90
2023-02-27T03:07:18.207Z,99.90
2023-02-27T03:09:54.073Z,99.90
2023-02-27T03:12:25.653Z,99.90
2023-02-27T03:15:02.547Z,99.90
2023-02-27T03:17:42.159Z,99.90
2023-02-27T03:20:17.232Z,99.90
2023-02-27T03:22:49.543Z,99.90
2023-02-27T03:25:21.118Z,99.90
2023-02-27T03:27:54.605Z,99.90
2023-02-27T03:30:33.031Z,99.90
2023-02-27T03:33:09.049Z,99.90
2023-02-27T03:35:46.717Z,99.90
2023-02-27T03:38:25.274Z,99.90
2023-02-27T03:41:05.331Z,99.90
2023-02-27T03:43:47.003Z,99.90
2023-02-27T03:46:19.372Z,99.90
2023-02-27T03:48:48.585Z,99.90
2023-02-27T03:51:21.323Z,99.90
2023-02-27T03:53:56.142Z,99.90
2023-02-27T03:56:30.739Z,99.90
2023-02-27T03:58:59.771Z,99.90
2023-02-27T04:01:28.974Z,99.90
2023-02-27T04:04:02.773Z,99.90
2023-02-27T04:06:50.341Z,99.90
2023-02-27T04:09:28.525Z,99.90
2023-02-27T04:12:34.774Z,99.90
2023-02-27T04:15:17.788Z,99.90
2023-02-27T04:17:59.066Z,99.90
2023-02-27T04:20:44.236Z,99.90
2023-02-27T04:23:19.483Z,99.90
2023-02-27T04:26:04.021Z,99.90
2023-02-27T04:28:44.171Z,99.90
2023-02-27T04:31:21.061Z,99.90
2023-02-27T04:33:57.749Z,99.90
2023-02-27T04:36:32.735Z,99.90
2023-02-27T04:39:06.713Z,99.90
2023-02-27T04:41:40.848Z,99.90
2023-02-27T04:44:13.199Z,99.90
2023-02-27T04:46:45.098Z,99.90
2023-02-27T04:49:20.322Z,99.90
2023-02-27T04:51:54.551Z,99.90
2023-02-27T04:54:29.699Z,99.90
2023-02-27T04:57:03.301Z,99.90
2023-02-27T04:59:37.566Z,99.90
2023-02-27T05:02:13.735Z,99.90
2023-02-27T05:04:45.175Z,99.90
2023-02-27T05:07:19.057Z,99.90
2023-02-27T05:09:55.345Z,99.90
2023-02-27T05:12:30.591Z,99.90
2023-02-27T05:15:06.969Z,99.90
2023-02-27T05:17:40.996Z,99.90
2023-02-27T05:20:12.727Z,99.90
2023-02-27T05:22:48.693Z,99.90
2023-02-27T05:25:28.477Z,99.90
2023-02-27T05:28:04.372Z,99.90
2023-02-27T05:30:40.897Z,99.90
2023-02-27T05:33:16.059Z,99.90
2023-02-27T05:35:51.500Z,99.90
2023-02-27T05:38:28.340Z,99.90
2023-02-27T05:41:03.243Z,99.90
2023-02-27T05:43:36.715Z,99.90
2023-02-27T05:46:11.885Z,99.90
2023-02-27T05:48:44.905Z,99.90
2023-02-27T05:51:16.299Z,99.90
2023-02-27T05:53:51.389Z,99.90
2023-02-27T05:56:22.995Z,99.90
2023-02-27T05:58:56.787Z,99.90
2023-02-27T06:01:26.705Z,99.90
2023-02-27T06:03:55.579Z,99.90
2023-02-27T06:06:24.508Z,99.90
2023-02-27T06:08:53.003Z,99.90
2023-02-27T06:11:21.461Z,99.90
2023-02-27T06:13:49.921Z,99.90
2023-02-27T06:16:18.664Z,99.90
2023-02-27T06:18:48.768Z,99.90
2023-02-27T06:21:17.319Z,99.90
2023-02-27T06:23:45.789Z,99.90
2023-02-27T06:26:14.434Z,99.90
2023-02-27T06:28:43.475Z,99.90
2023-02-27T06:31:12.266Z,99.90
2023-02-27T06:36:12.113Z,99.90
2023-02-27T06:38:40.583Z,99.90
2023-02-27T06:41:10.245Z,99.90
2023-02-27T06:43:38.686Z,99.90
2023-02-27T06:46:07.534Z,99.90
2023-02-27T06:48:36.030Z,99.90
2023-02-27T06:51:05.227Z,99.90
2023-02-27T06:53:35.080Z,99.90
2023-02-27T06:56:03.757Z,99.90
2023-02-27T06:58:32.173Z,99.90
2023-02-27T07:01:01.140Z,99.90
2023-02-27T07:03:29.716Z,99.90
2023-02-27T07:05:58.767Z,99.90
2023-02-27T07:08:27.374Z,99.90
2023-02-27T07:10:57.215Z,99.90
2023-02-27T07:13:25.721Z,99.90
2023-02-27T07:15:54.348Z,99.90
2023-02-27T07:18:23.600Z,99.90
2023-02-27T07:20:55.209Z,99.90
2023-02-27T07:23:24.098Z,99.90
2023-02-27T07:25:52.969Z,99.90
2023-02-27T07:28:22.871Z,99.90
2023-02-27T07:30:51.400Z,99.90
2023-02-27T07:33:19.924Z,99.90
2023-02-27T07:35:48.461Z,99.90
2023-02-27T07:38:19.025Z,99.90
2023-02-27T07:40:47.715Z,99.90
2023-02-27T07:43:16.826Z,99.90
2023-02-27T07:45:46.800Z,99.90
2023-02-27T07:48:15.251Z,99.90
2023-02-27T07:50:43.700Z,99.90
2023-02-27T07:53:13.457Z,99.90
2023-02-27T07:55:42.448Z,99.90
2023-02-27T07:58:11.204Z,99.90
2023-02-27T08:00:39.698Z,99.90
2023-02-27T08:03:10.278Z,99.90
2023-02-27T08:05:38.745Z,99.90
2023-02-27T08:08:08.246Z,99.90
2023-02-27T08:10:36.685Z,99.90
2023-02-27T08:13:05.614Z,99.90
2023-02-27T08:15:34.139Z,99.90
2023-02-27T08:18:02.607Z,99.90
2023-02-27T08:20:32.669Z,99.90
2023-02-27T08:23:01.116Z,99.90
2023-02-27T08:25:30.254Z,99.90
2023-02-27T08:27:59.246Z,99.90
2023-02-27T08:30:27.939Z,99.90
2023-02-27T08:32:57.099Z,99.90
2023-02-27T08:35:25.886Z,99.90
2023-02-27T08:37:55.951Z,99.90
2023-02-27T08:40:24.434Z,99.90
2023-02-27T08:42:53.016Z,99.90
2023-02-27T08:45:21.488Z,99.90
2023-02-27T08:47:49.965Z,99.90
2023-02-27T08:50:18.806Z,99.90
2023-02-27T08:52:47.249Z,99.90
2023-02-27T08:55:17.340Z,99.90
2023-02-27T08:57:45.814Z,99.90
2023-02-27T09:00:16.517Z,99.90
2023-02-27T09:02:45.363Z,99.90
2023-02-27T09:05:14.334Z,99.90
2023-02-27T09:10:13.801Z,99.90
2023-02-27T09:12:44.014Z,99.90
2023-02-27T09:15:13.289Z,99.90
2023-02-27T09:17:42.062Z,99.90
2023-02-27T09:20:12.603Z,99.90
2023-02-27T09:22:41.276Z,99.90
2023-02-27T09:25:10.967Z,99.90
2023-02-27T09:27:39.403Z,99.90
2023-02-27T09:30:11.822Z,99.90
2023-02-27T09:32:40.300Z,99.90
2023-02-27T09:35:10.524Z,99.90
2023-02-27T09:37:39.439Z,99.90
2023-02-27T09:40:09.351Z,99.90
2023-02-27T09:42:45.468Z,99.90
2023-02-27T09:45:24.787Z,99.90
2023-02-27T09:47:56.921Z,99.90
2023-02-27T09:50:41.187Z,99.90
2023-02-27T09:53:21.347Z,99.90
2023-02-27T09:55:50.909Z,99.90
2023-02-27T09:58:34.123Z,99.90
2023-02-27T10:01:14.890Z,99.90
2023-02-27T10:04:18.457Z,98.90
2023-02-27T10:06:52.689Z,97.70
2023-02-27T10:09:36.434Z,98.10
2023-02-27T10:12:33.420Z,97.30
2023-02-27T10:15:08.058Z,99.90
2023-02-27T10:17:43.648Z,99.90
2023-02-27T10:20:25.464Z,96.40
2023-02-27T10:22:55.675Z,99.90
2023-02-27T10:25:31.747Z,98.40
2023-02-27T10:28:12.993Z,95.80
2023-02-27T10:30:42.179Z,96.30
2023-02-27T10:33:23.118Z,99.20
2023-02-27T10:35:54.146Z,98.00
2023-02-27T10:38:33.472Z,98.90
2023-02-27T10:41:03.446Z,96.80
2023-02-27T10:43:32.118Z,96.40
2023-02-27T10:46:03.846Z,94.00
2023-02-27T10:48:34.875Z,93.50
2023-02-27T10:51:23.686Z,94.50
2023-02-27T10:53:53.819Z,98.20
2023-02-27T10:56:27.849Z,96.10
2023-02-27T10:59:05.582Z,90.70
2023-02-27T11:01:45.714Z,90.90
2023-02-27T11:04:15.903Z,93.30
2023-02-27T11:06:44.933Z,93.80
2023-02-27T11:09:22.118Z,87.80
2023-02-27T11:11:51.373Z,92.60
2023-02-27T11:14:30.899Z,93.00
2023-02-27T11:17:01.898Z,90.00
2023-02-27T11:19:37.455Z,92.40
2023-02-27T11:22:08.974Z,92.00
2023-02-27T11:24:37.404Z,92.10
2023-02-27T11:27:22.070Z,91.60
2023-02-27T11:30:01.823Z,90.50
2023-02-27T11:32:41.999Z,90.30
2023-02-27T11:35:24.740Z,90.50
2023-02-27T11:37:56.232Z,87.00
2023-02-27T11:40:31.827Z,83.40
2023-02-27T11:43:06.263Z,86.00
2023-02-27T11:46:13.568Z,87.20
2023-02-27T11:48:33.257Z,87.10
2023-02-27T11:51:34.384Z,82.90
2023-02-27T11:54:32.711Z,88.80
2023-02-27T11:57:05.374Z,86.00
2023-02-27T11:59:45.775Z,82.90
2023-02-27T12:02:23.839Z,87.10
2023-02-27T12:04:56.887Z,88.10
2023-02-27T12:07:34.117Z,87.70
2023-02-27T12:10:09.042Z,81.50
2023-02-27T12:12:48.623Z,82.10
2023-02-27T12:15:29.067Z,83.60
2023-02-27T12:18:08.351Z,89.10
2023-02-27T12:20:48.933Z,88.60
2023-02-27T12:23:24.750Z,89.10
2023-02-27T12:26:01.755Z,81.10
2023-02-27T12:28:44.402Z,83.50
2023-02-27T12:31:32.410Z,84.10
2023-02-27T12:34:09.463Z,85.70
2023-02-27T12:36:38.544Z,88.40
2023-02-27T12:39:20.410Z,80.30
2023-02-27T12:42:25.889Z,83.60
2023-02-27T12:45:24.240Z,90.60
2023-02-27T12:48:03.373Z,81.90
2023-02-27T12:50:47.663Z,84.80
2023-02-27T12:53:33.308Z,84.40
2023-02-27T12:56:12.849Z,88.30
2023-02-27T12:58:51.926Z,87.90
2023-02-27T13:01:35.239Z,85.70
2023-02-27T13:04:19.029Z,85.60
2023-02-27T13:06:54.083Z,86.10
2023-02-27T13:09:35.330Z,86.90
2023-02-27T13:12:20.966Z,86.30
2023-02-27T13:14:56.925Z,89.00
2023-02-27T13:17:33.931Z,90.40
2023-02-27T13:20:06.930Z,82.20
2023-02-27T13:22:43.400Z,84.00
2023-02-27T13:25:16.582Z,90.10
2023-02-27T13:27:50.510Z,87.10
2023-02-27T13:30:26.886Z,86.50
2023-02-27T13:33:07.405Z,86.50
2023-02-27T13:35:49.339Z,81.10
2023-02-27T13:38:43.979Z,87.60
2023-02-27T13:41:40.169Z,83.70
2023-02-27T13:44:50.322Z,86.00
2023-02-27T13:47:43.582Z,86.20
2023-02-27T13:50:52.597Z,88.20
2023-02-27T13:53:24.597Z,90.80
2023-02-27T13:55:58.195Z,88.90
2023-02-27T13:58:26.745Z,89.00
2023-02-27T14:01:18.300Z,89.40
2023-02-27T14:03:56.908Z,89.90
2023-02-27T14:06:27.411Z,87.80
2023-02-27T14:09:08.895Z,87.60
2023-02-27T14:11:53.761Z,88.50
2023-02-27T14:14:47.070Z,85.50
2023-02-27T14:17:45.127Z,81.20
2023-02-27T14:20:36.385Z,86.10
2023-02-27T14:23:21.848Z,88.80
2023-02-27T14:25:55.776Z,87.80
2023-02-27T14:28:32.776Z,83.40
2023-02-27T14:31:04.502Z,88.80
2023-02-27T14:33:41.866Z,84.70
2023-02-27T14:36:16.946Z,86.50
2023-02-27T14:38:45.535Z,87.40
2023-02-27T14:41:32.863Z,90.20
2023-02-27T14:44:02.433Z,90.70
2023-02-27T14:46:33.531Z,87.30
2023-02-27T14:49:06.662Z,83.00
2023-02-27T14:51:38.767Z,90.00
2023-02-27T14:54:14.905Z,88.90
2023-02-27T14:56:55.302Z,84.40
2023-02-27T14:59:26.966Z,86.80
2023-02-27T15:01:59.091Z,89.30
2023-02-27T15:04:32.800Z,83.20
2023-02-27T15:07:02.253Z,83.80
2023-02-27T15:09:37.328Z,87.00
2023-02-27T15:12:06.858Z,84.40
2023-02-27T15:14:38.642Z,87.70
2023-02-27T15:17:17.845Z,85.60
2023-02-27T15:19:53.648Z,84.90
2023-02-27T15:22:38.132Z,83.60
2023-02-27T15:25:08.535Z,85.50
2023-02-27T15:27:38.336Z,87.00
2023-02-27T15:30:09.707Z,87.70
2023-02-27T15:32:43.480Z,82.40
2023-02-27T15:35:21.650Z,85.30
2023-02-27T15:37:55.157Z,82.50
2023-02-27T15:40:28.073Z,83.20
2023-02-27T15:42:58.016Z,82.40
2023-02-27T15:45:30.967Z,87.70
2023-02-27T15:47:59.993Z,85.80
2023-02-27T15:50:35.396Z,86.70
2023-02-27T15:53:12.731Z,87.10
2023-02-27T15:55:44.446Z,88.80
2023-02-27T15:58:24.569Z,85.30
2023-02-27T16:01:00.821Z,82.60
2023-02-27T16:03:35.806Z,86.50
2023-02-27T16:06:12.407Z,85.40
2023-02-27T16:08:48.164Z,84.50
2023-02-27T16:11:20.989Z,87.70
2023-02-27T16:13:50.616Z,88.20
2023-02-27T16:16:35.422Z,85.20
2023-02-27T16:19:18.768Z,88.10
2023-02-27T16:22:14.579Z,86.90
2023-02-27T16:24:44.015Z,83.10
2023-02-27T16:27:20.580Z,85.60
2023-02-27T16:29:49.426Z,85.20
2023-02-27T16:32:26.481Z,80.70
2023-02-27T16:35:03.916Z,85.10
2023-02-27T16:37:38.237Z,89.20
2023-02-27T16:40:17.201Z,90.00
2023-02-27T16:42:46.966Z,90.20
2023-02-27T16:45:18.583Z,88.20
2023-02-27T16:47:50.744Z,88.60
2023-02-27T16:50:25.639Z,88.30
2023-02-27T16:52:55.678Z,83.30
2023-02-27T16:55:24.655Z,86.30
2023-02-27T16:57:53.345Z,86.00
2023-02-27T17:00:23.641Z,84.80
2023-02-27T17:02:52.710Z,87.70
2023-02-27T17:05:21.321Z,87.80
2023-02-27T17:07:50.026Z,88.40
2023-02-27T17:10:24.633Z,89.20
2023-02-27T17:12:53.525Z,90.50
2023-02-27T17:15:22.335Z,90.60
2023-02-27T17:17:50.802Z,90.50
2023-02-27T17:20:19.480Z,91.00
2023-02-27T17:22:47.894Z,91.00
2023-02-27T17:25:16.668Z,91.60
2023-02-27T17:27:46.639Z,87.30
2023-02-27T17:30:16.288Z,83.50
2023-02-27T17:32:44.810Z,84.20
2023-02-27T17:35:13.599Z,84.30
2023-02-27T17:37:42.113Z,87.50
2023-02-27T17:40:12.868Z,84.60
2023-02-27T17:42:41.402Z,84.70
2023-02-27T17:45:12.710Z,81.70
2023-02-27T17:47:41.461Z,83.30
2023-02-27T17:50:11.779Z,88.70
2023-02-27T17:52:40.819Z,86.40
2023-02-27T17:55:11.386Z,87.30
2023-02-27T17:57:41.027Z,90.40
2023-02-27T18:00:16.175Z,87.80
2023-02-27T18:02:46.220Z,84.70
2023-02-27T18:05:15.196Z,86.00
2023-02-27T18:07:43.667Z,88.70
2023-02-27T18:10:16.016Z,87.10
2023-02-27T18:12:44.534Z,88.50
2023-02-27T18:15:14.389Z,89.30
2023-02-27T18:17:44.618Z,90.90
2023-02-27T18:20:14.139Z,91.10
2023-02-27T18:22:42.569Z,88.40
2023-02-27T18:25:11.256Z,91.00
2023-02-27T18:27:40.105Z,92.50
2023-02-27T18:30:10.336Z,90.80
2023-02-27T18:32:40.388Z,90.50
2023-02-27T18:35:10.466Z,90.90
2023-02-27T18:37:39.156Z,91.90
2023-02-27T18:40:11.972Z,91.80
2023-02-27T18:42:40.530Z,92.60
2023-02-27T18:45:10.654Z,93.80
2023-02-27T18:47:40.511Z,94.10
2023-02-27T18:50:10.322Z,93.40
2023-02-27T18:52:39.292Z,94.10
2023-02-27T18:55:08.858Z,93.10
2023-02-27T18:57:37.344Z,94.80
2023-02-27T19:00:08.560Z,94.20
2023-02-27T19:02:41.623Z,93.50
2023-02-27T19:05:14.830Z,92.90
2023-02-27T19:07:43.733Z,91.70
2023-02-27T19:10:13.126Z,93.60
2023-02-27T19:12:42.217Z,93.20
2023-02-27T19:15:12.400Z,93.30
2023-02-27T19:17:40.838Z,92.00
2023-02-27T19:20:16.438Z,91.40
2023-02-27T19:22:45.639Z,91.50
2023-02-27T19:25:14.093Z,93.70
2023-02-27T19:27:44.796Z,93.50
2023-02-27T19:30:14.563Z,94.00
2023-02-27T19:32:43.026Z,94.30
2023-02-27T19:35:15.262Z,93.30
2023-02-27T19:37:46.873Z,95.00
2023-02-27T19:40:16.482Z,94.40
2023-02-27T19:42:45.783Z,95.20
2023-02-27T19:45:14.455Z,95.50
2023-02-27T19:47:42.910Z,95.80
2023-02-27T19:50:14.309Z,97.40
2023-02-27T19:52:43.083Z,97.70
2023-02-27T19:55:12.376Z,95.60
2023-02-27T19:57:40.898Z,97.50
2023-02-27T20:00:13.140Z,96.10
2023-02-27T20:02:41.929Z,97.30
2023-02-27T20:05:12.860Z,99.60
2023-02-27T20:07:42.666Z,99.60
2023-02-27T20:10:13.280Z,98.20
2023-02-27T20:12:41.882Z,97.40
2023-02-27T20:15:11.980Z,96.00
2023-02-27T20:17:42.048Z,96.10
2023-02-27T20:20:13.997Z,99.90
2023-02-27T20:22:44.653Z,99.90
2023-02-27T20:25:14.004Z,99.10
2023-02-27T20:27:42.609Z,99.90
2023-02-27T20:30:13.186Z,99.90
2023-02-27T20:32:41.694Z,99.90
2023-02-27T20:35:12.614Z,99.90
2023-02-27T20:37:41.138Z,99.90
2023-02-27T20:40:11.825Z,99.90
2023-02-27T20:42:40.580Z,99.90
2023-02-27T20:45:10.297Z,99.90
2023-02-27T20:47:39.127Z,99.70
2023-02-27T20:50:09.223Z,99.90
2023-02-27T20:52:39.058Z,97.90
2023-02-27T20:55:08.714Z,97.80
2023-02-27T20:57:37.405Z,99.20
2023-02-27T21:00:11.322Z,99.90
2023-02-27T21:02:39.867Z,99.10
2023-02-27T21:05:09.503Z,99.10
2023-02-27T21:07:39.319Z,99.90
2023-02-27T21:10:08.829Z,98.80
2023-02-27T21:12:37.346Z,99.90
2023-02-27T21:15:07.437Z,99.90
2023-02-27T21:17:36.241Z,99.90
2023-02-27T21:20:06.860Z,99.90
2023-02-27T21:22:36.435Z,99.70
2023-02-27T21:25:07.306Z,99.10
2023-02-27T21:27:35.820Z,99.90
2023-02-27T21:30:06.060Z,99.90
2023-02-27T21:32:34.572Z,99.90
2023-02-27T21:37:31.770Z,97.90
2023-02-27T21:40:02.092Z,99.40
2023-02-27T21:42:32.272Z,97.60
2023-02-27T21:45:00.720Z,99.80
2023-02-27T21:47:30.568Z,99.90
2023-02-27T21:49:59.065Z,98.70
2023-02-27T21:52:27.764Z,99.20
2023-02-27T21:54:56.447Z,99.20
2023-02-27T21:57:25.133Z,99.90
2023-02-27T21:59:54.981Z,99.90
2023-02-27T22:04:52.312Z,99.90
2023-02-27T22:07:20.821Z,99.80
2023-02-27T22:09:49.974Z,99.60
2023-02-27T22:12:19.035Z,99.30
2023-02-27T22:14:47.684Z,99.90
2023-02-27T22:17:17.649Z,99.10
2023-02-27T22:19:46.334Z,99.30
2023-02-27T22:22:14.850Z,99.90
2023-02-27T22:24:43.317Z,99.90
2023-02-27T22:27:11.823Z,99.90
2023-02-27T22:29:42.273Z,99.90
2023-02-27T22:32:11.527Z,99.90
2023-02-27T22:34:41.402Z,99.80
2023-02-27T22:37:09.864Z,99.40
2023-02-27T22:39:38.452Z,99.90
2023-02-27T22:42:07.340Z,99.90
2023-02-27T22:44:35.998Z,99.90
2023-02-27T22:47:04.746Z,99.70
2023-02-27T22:49:33.424Z,99.90
2023-02-27T22:52:03.241Z,99.90
2023-02-27T22:54:32.096Z,99.90
2023-02-27T22:57:00.584Z,99.50
2023-02-27T22:59:29.537Z,99.90
2023-02-27T23:01:58.052Z,99.90
2023-02-27T23:04:27.286Z,99.90
2023-02-27T23:06:56.743Z,99.90
2023-02-27T23:09:28.060Z,99.90
2023-02-27T23:11:57.245Z,99.90
2023-02-27T23:14:25.693Z,99.90
2023-02-27T23:16:54.133Z,99.20
2023-02-27T23:19:24.074Z,99.90
2023-02-27T23:21:52.759Z,99.90
2023-02-27T23:24:21.678Z,99.90
2023-02-27T23:26:53.228Z,99.90
2023-02-27T23:29:22.048Z,99.90
2023-02-27T23:31:50.608Z,99.90
2023-02-27T23:34:19.173Z,99.90
2023-02-27T23:39:16.601Z,99.90
2023-02-27T23:41:45.042Z,99.90
2023-02-27T23:44:15.087Z,99.90
2023-02-27T23:46:43.799Z,99.90
2023-02-27T23:49:13.059Z,99.90
2023-02-27T23:51:41.738Z,99.90
2023-02-27T23:54:10.601Z,99.90
2023-02-27T23:56:39.088Z,99.90
2023-02-27T23:59:08.734Z,99.90
