createdAt,value
2023-04-03T00:01:44.836Z,46.10
2023-04-03T00:04:11.277Z,46.08
2023-04-03T00:06:37.685Z,46.06
2023-04-03T00:09:04.061Z,46.24
2023-04-03T00:11:30.384Z,46.11
2023-04-03T00:13:56.715Z,46.39
2023-04-03T00:16:23.091Z,46.21
2023-04-03T00:18:49.439Z,46.28
2023-04-03T00:21:16.555Z,46.25
2023-04-03T00:23:42.907Z,46.21
2023-04-03T00:26:09.231Z,46.15
2023-04-03T00:28:37.346Z,45.98
2023-04-03T00:31:03.977Z,46.16
2023-04-03T00:33:30.357Z,46.14
2023-04-03T00:35:56.795Z,46.22
2023-04-03T00:38:23.182Z,46.12
2023-04-03T00:40:49.524Z,46.12
2023-04-03T00:43:19.845Z,46.12
2023-04-03T00:45:47.385Z,46.24
2023-04-03T00:48:15.069Z,46.26
2023-04-03T00:50:42.201Z,46.08
2023-04-03T00:53:09.084Z,46.06
2023-04-03T00:55:35.403Z,46.07
2023-04-03T00:58:01.977Z,46.27
2023-04-03T01:00:28.311Z,46.04
2023-04-03T01:02:54.684Z,46.09
2023-04-03T01:05:21.419Z,46.10
2023-04-03T01:07:48.505Z,46.13
2023-04-03T01:10:15.527Z,46.12
2023-04-03T01:12:47.193Z,46.06
2023-04-03T01:15:18.470Z,46.18
2023-04-03T01:17:48.293Z,46.10
2023-04-03T01:20:25.827Z,46.03
2023-04-03T01:23:13.325Z,46.15
2023-04-03T01:25:41.581Z,46.18
2023-04-03T01:28:09.901Z,46.13
2023-04-03T01:30:39.403Z,46.18
2023-04-03T01:33:06.214Z,46.01
2023-04-03T01:35:33.374Z,46.01
2023-04-03T01:38:00.170Z,45.86
2023-04-03T01:40:26.523Z,45.96
2023-04-03T01:42:52.982Z,45.96
2023-04-03T01:45:19.367Z,45.95
2023-04-03T01:47:45.749Z,45.98
2023-04-03T01:50:12.331Z,45.98
2023-04-03T01:52:38.707Z,45.99
2023-04-03T01:55:05.268Z,46.14
2023-04-03T01:57:31.894Z,45.99
2023-04-03T01:59:58.367Z,45.94
2023-04-03T02:02:24.727Z,46.02
2023-04-03T02:04:52.159Z,46.03
2023-04-03T02:07:18.471Z,45.98
2023-04-03T02:09:44.810Z,46.07
2023-04-03T02:12:11.197Z,45.85
2023-04-03T02:14:37.563Z,45.89
2023-04-03T02:17:06.137Z,45.96
2023-04-03T02:19:32.689Z,45.98
2023-04-03T02:21:59.019Z,46.18
2023-04-03T02:24:25.388Z,46.06
2023-04-03T02:26:51.761Z,45.97
2023-04-03T02:29:18.166Z,46.12
2023-04-03T02:31:44.575Z,45.94
2023-04-03T02:34:11.266Z,45.88
2023-04-03T02:36:38.619Z,45.87
2023-04-03T02:39:09.046Z,45.92
2023-04-03T02:41:38.522Z,45.98
2023-04-03T02:44:11.266Z,46.11
2023-04-03T02:46:37.784Z,45.91
2023-04-03T02:49:04.179Z,45.91
2023-04-03T02:51:30.530Z,46.07
2023-04-03T02:53:57.236Z,46.03
2023-04-03T02:56:28.078Z,45.78
2023-04-03T02:58:54.468Z,45.88
2023-04-03T03:01:21.069Z,45.87
2023-04-03T03:03:47.437Z,45.90
2023-04-03T03:06:14.565Z,45.94
2023-04-03T03:08:40.921Z,45.83
2023-04-03T03:11:07.340Z,45.97
2023-04-03T03:13:33.729Z,45.93
2023-04-03T03:16:00.123Z,45.83
2023-04-03T03:18:26.505Z,45.93
2023-04-03T03:20:53.903Z,45.87
2023-04-03T03:23:20.482Z,45.82
2023-04-03T03:25:46.857Z,46.05
2023-04-03T03:28:13.177Z,45.90
2023-04-03T03:30:39.551Z,45.96
2023-04-03T03:33:06.029Z,45.91
2023-04-03T03:35:33.565Z,45.79
2023-04-03T03:38:00.066Z,45.81
2023-04-03T03:40:27.147Z,45.75
2023-04-03T03:42:53.597Z,45.86
2023-04-03T03:45:20.073Z,45.80
2023-04-03T03:47:46.582Z,45.86
2023-04-03T03:50:13.071Z,45.74
2023-04-03T03:52:39.839Z,45.85
2023-04-03T03:55:06.823Z,45.87
2023-04-03T03:57:35.380Z,45.77
2023-04-03T04:00:01.858Z,45.90
2023-04-03T04:02:29.381Z,45.98
2023-04-03T04:04:55.798Z,45.92
2023-04-03T04:07:22.222Z,45.81
2023-04-03T04:09:48.648Z,45.85
2023-04-03T04:12:15.268Z,45.73
2023-04-03T04:14:41.711Z,46.02
2023-04-03T04:17:09.638Z,45.84
2023-04-03T04:19:36.948Z,45.88
2023-04-03T04:22:03.446Z,45.71
2023-04-03T04:24:31.520Z,45.94
2023-04-03T04:26:59.000Z,45.63
2023-04-03T04:29:25.642Z,45.68
2023-04-03T04:31:52.334Z,45.68
2023-04-03T04:34:18.741Z,45.73
2023-04-03T04:36:45.483Z,45.83
2023-04-03T04:39:11.973Z,45.80
2023-04-03T04:41:38.687Z,45.82
2023-04-03T04:44:06.146Z,45.74
2023-04-03T04:46:32.696Z,45.71
2023-04-03T04:48:59.824Z,45.80
2023-04-03T04:51:32.844Z,45.75
2023-04-03T04:54:02.081Z,45.83
2023-04-03T04:56:28.540Z,45.91
2023-04-03T04:58:56.583Z,45.86
2023-04-03T05:01:23.991Z,45.36
2023-04-03T05:03:57.317Z,45.12
2023-04-03T05:06:24.803Z,44.95
2023-04-03T05:08:51.801Z,44.99
2023-04-03T05:11:18.826Z,45.45
2023-04-03T05:13:47.465Z,45.36
2023-04-03T05:16:13.898Z,45.59
2023-04-03T05:18:40.513Z,45.32
2023-04-03T05:21:10.723Z,45.29
2023-04-03T05:23:37.165Z,45.43
2023-04-03T05:26:04.464Z,45.48
2023-04-03T05:28:31.205Z,45.54
2023-04-03T05:30:57.770Z,45.50
2023-04-03T05:33:27.185Z,45.50
2023-04-03T05:35:55.835Z,45.47
2023-04-03T05:38:26.668Z,45.65
2023-04-03T05:40:54.902Z,45.60
2023-04-03T05:43:21.611Z,45.67
2023-04-03T05:45:49.425Z,45.60
2023-04-03T05:48:16.342Z,45.71
2023-04-03T05:50:43.415Z,45.62
2023-04-03T05:53:21.691Z,45.56
2023-04-03T05:55:48.190Z,45.71
2023-04-03T05:58:14.693Z,45.67
2023-04-03T06:00:42.727Z,45.53
2023-04-03T06:03:09.498Z,45.56
2023-04-03T06:05:36.272Z,45.47
2023-04-03T06:08:03.931Z,45.63
2023-04-03T06:10:31.454Z,45.54
2023-04-03T06:12:57.861Z,45.62
2023-04-03T06:15:24.296Z,45.49
2023-04-03T06:17:50.905Z,45.79
2023-04-03T06:20:17.363Z,45.53
2023-04-03T06:22:43.929Z,45.71
2023-04-03T06:25:11.846Z,45.52
2023-04-03T06:27:38.253Z,45.65
2023-04-03T06:30:05.676Z,45.82
2023-04-03T06:32:32.085Z,45.61
2023-04-03T06:34:59.285Z,45.55
2023-04-03T06:37:27.005Z,45.56
2023-04-03T06:39:53.376Z,45.69
2023-04-03T06:42:19.699Z,45.72
2023-04-03T06:44:53.532Z,45.62
2023-04-03T06:47:19.870Z,45.61
2023-04-03T06:49:46.206Z,45.58
2023-04-03T06:52:15.520Z,45.58
2023-04-03T06:54:41.854Z,45.55
2023-04-03T06:57:08.365Z,45.48
2023-04-03T06:59:35.033Z,45.67
2023-04-03T07:02:02.295Z,45.47
2023-04-03T07:04:28.727Z,45.44
2023-04-03T07:06:55.076Z,45.73
2023-04-03T07:09:22.611Z,45.71
2023-04-03T07:11:49.044Z,45.56
2023-04-03T07:14:15.366Z,45.37
2023-04-03T07:16:42.748Z,45.31
2023-04-03T07:19:09.965Z,45.24
2023-04-03T07:21:36.464Z,45.34
2023-04-03T07:24:02.922Z,45.41
2023-04-03T07:26:29.298Z,45.54
2023-04-03T07:28:55.664Z,45.38
2023-04-03T07:31:22.079Z,45.44
2023-04-03T07:33:48.480Z,45.53
2023-04-03T07:36:15.629Z,45.54
2023-04-03T07:38:42.176Z,45.57
2023-04-03T07:41:08.495Z,45.91
2023-04-03T07:43:35.325Z,46.01
2023-04-03T07:46:02.060Z,46.09
2023-04-03T07:48:28.441Z,46.06
2023-04-03T07:50:54.782Z,46.26
2023-04-03T07:53:21.596Z,46.14
2023-04-03T07:55:48.389Z,46.30
2023-04-03T07:58:15.581Z,46.29
2023-04-03T08:00:41.901Z,46.22
2023-04-03T08:03:10.408Z,46.06
2023-04-03T08:05:41.016Z,46.11
2023-04-03T08:08:07.808Z,46.45
2023-04-03T08:10:34.620Z,46.30
2023-04-03T08:13:01.046Z,46.48
2023-04-03T08:15:27.824Z,46.41
2023-04-03T08:17:54.288Z,46.44
2023-04-03T08:20:21.172Z,46.45
2023-04-03T08:22:47.536Z,46.41
2023-04-03T08:25:13.895Z,46.32
2023-04-03T08:27:40.452Z,46.57
2023-04-03T08:30:07.418Z,46.34
2023-04-03T08:32:37.082Z,46.44
2023-04-03T08:35:04.015Z,46.41
2023-04-03T08:37:30.325Z,46.43
2023-04-03T08:39:56.656Z,46.43
2023-04-03T08:42:37.975Z,46.45
2023-04-03T08:45:07.288Z,46.22
2023-04-03T08:47:41.955Z,46.38
2023-04-03T08:50:10.919Z,46.33
2023-04-03T08:52:38.595Z,46.36
2023-04-03T08:55:05.949Z,46.45
2023-04-03T08:57:36.344Z,46.48
2023-04-03T09:00:12.090Z,46.52
2023-04-03T09:02:47.301Z,46.39
2023-04-03T09:05:15.583Z,46.57
2023-04-03T09:07:48.633Z,46.49
2023-04-03T09:10:16.318Z,46.34
2023-04-03T09:12:43.674Z,46.30
2023-04-03T09:15:13.057Z,46.30
2023-04-03T09:17:42.599Z,46.25
2023-04-03T09:20:21.311Z,46.33
2023-04-03T09:22:52.425Z,46.23
2023-04-03T09:25:21.070Z,46.30
2023-04-03T09:27:47.438Z,46.34
2023-04-03T09:30:17.318Z,46.21
2023-04-03T09:32:45.130Z,46.37
2023-04-03T09:35:20.560Z,46.31
2023-04-03T09:37:50.476Z,46.30
2023-04-03T09:40:25.819Z,46.25
2023-04-03T09:43:00.791Z,46.23
2023-04-03T09:45:28.789Z,46.25
2023-04-03T09:48:15.498Z,46.28
2023-04-03T09:50:51.606Z,46.21
2023-04-03T09:53:28.391Z,46.16
2023-04-03T09:55:54.736Z,46.28
2023-04-03T09:58:42.653Z,46.37
2023-04-03T10:01:25.943Z,46.30
2023-04-03T10:04:11.712Z,46.20
2023-04-03T10:06:41.547Z,46.12
2023-04-03T10:09:28.253Z,46.02
2023-04-03T10:11:57.668Z,46.09
2023-04-03T10:14:23.986Z,46.04
2023-04-03T10:16:56.661Z,46.01
2023-04-03T10:19:31.247Z,46.18
2023-04-03T10:22:01.659Z,45.94
2023-04-03T10:24:46.892Z,46.01
2023-04-03T10:27:14.912Z,45.91
2023-04-03T10:29:44.059Z,45.96
2023-04-03T10:32:21.543Z,46.09
2023-04-03T10:34:58.495Z,46.05
2023-04-03T10:37:37.475Z,45.91
2023-04-03T10:40:13.556Z,45.82
2023-04-03T10:42:39.854Z,45.98
2023-04-03T10:45:16.552Z,45.92
2023-04-03T10:48:01.647Z,40.23
2023-04-03T10:50:28.004Z,43.99
2023-04-03T10:53:12.946Z,44.37
2023-04-03T10:55:42.033Z,44.08
2023-04-03T10:58:09.923Z,44.33
2023-04-03T11:00:38.274Z,44.56
2023-04-03T11:03:06.977Z,44.72
2023-04-03T11:05:46.312Z,44.72
2023-04-03T11:08:20.411Z,44.69
2023-04-03T11:10:47.700Z,44.61
2023-04-03T11:13:18.360Z,44.77
2023-04-03T11:15:46.173Z,44.75
2023-04-03T11:18:20.069Z,44.79
2023-04-03T11:20:50.869Z,44.85
2023-04-03T11:23:20.852Z,44.85
2023-04-03T11:25:47.246Z,44.84
2023-04-03T11:28:14.280Z,44.90
2023-04-03T11:30:42.976Z,44.77
2023-04-03T11:33:26.573Z,44.82
2023-04-03T11:35:53.302Z,44.96
2023-04-03T11:38:22.976Z,44.73
2023-04-03T11:40:49.309Z,44.94
2023-04-03T11:43:21.910Z,45.02
2023-04-03T11:45:51.834Z,45.19
2023-04-03T11:48:30.571Z,45.10
2023-04-03T11:50:57.014Z,45.18
2023-04-03T11:53:32.473Z,45.11
2023-04-03T11:55:59.757Z,45.18
2023-04-03T11:58:30.107Z,45.17
2023-04-03T12:00:59.147Z,45.02
2023-04-03T12:03:29.639Z,45.08
2023-04-03T12:05:58.432Z,45.12
2023-04-03T12:08:25.544Z,45.05
2023-04-03T12:11:14.854Z,44.96
2023-04-03T12:13:41.219Z,45.36
2023-04-03T12:16:21.538Z,45.18
2023-04-03T12:18:51.152Z,45.24
2023-04-03T12:21:20.755Z,45.20
2023-04-03T12:24:06.278Z,45.18
2023-04-03T12:26:48.805Z,45.28
2023-04-03T12:29:33.886Z,45.25
2023-04-03T12:32:18.820Z,45.20
2023-04-03T12:34:54.314Z,45.33
2023-04-03T12:37:21.009Z,45.31
2023-04-03T12:40:07.935Z,45.33
2023-04-03T12:42:53.163Z,45.15
2023-04-03T12:45:23.192Z,45.26
2023-04-03T12:47:50.297Z,45.26
2023-04-03T12:50:22.246Z,45.28
2023-04-03T12:53:07.835Z,45.49
2023-04-03T12:55:34.157Z,45.27
2023-04-03T12:58:17.907Z,45.23
2023-04-03T13:00:44.233Z,45.21
2023-04-03T13:03:23.728Z,45.38
2023-04-03T13:05:50.378Z,45.15
2023-04-03T13:08:16.904Z,45.38
2023-04-03T13:11:06.679Z,45.14
2023-04-03T13:13:33.030Z,45.30
2023-04-03T13:15:59.370Z,45.22
2023-04-03T13:18:35.325Z,45.22
2023-04-03T13:21:05.905Z,45.22
2023-04-03T13:23:32.452Z,45.33
2023-04-03T13:26:01.885Z,45.17
2023-04-03T13:28:28.283Z,45.28
2023-04-03T13:31:02.859Z,45.18
2023-04-03T13:33:30.274Z,45.28
2023-04-03T13:35:57.894Z,45.36
2023-04-03T13:38:25.655Z,45.33
2023-04-03T13:40:53.134Z,45.33
2023-04-03T13:43:21.278Z,45.16
2023-04-03T13:45:57.714Z,45.28
2023-04-03T13:48:24.700Z,45.32
2023-04-03T13:51:14.465Z,45.39
2023-04-03T13:53:44.887Z,45.40
2023-04-03T13:56:17.644Z,45.41
2023-04-03T13:58:53.142Z,45.44
2023-04-03T14:01:21.294Z,45.23
2023-04-03T14:03:48.645Z,45.27
2023-04-03T14:06:16.309Z,45.27
2023-04-03T14:08:43.850Z,45.34
2023-04-03T14:11:12.608Z,45.37
2023-04-03T14:13:38.937Z,45.42
2023-04-03T14:16:15.569Z,45.21
2023-04-03T14:18:42.622Z,45.42
2023-04-03T14:21:09.798Z,45.26
2023-04-03T14:23:36.134Z,45.33
2023-04-03T14:26:03.000Z,45.25
2023-04-03T14:28:29.342Z,45.43
2023-04-03T14:30:55.846Z,45.30
2023-04-03T14:33:22.542Z,45.25
2023-04-03T14:35:48.902Z,45.50
2023-04-03T14:38:21.777Z,45.50
2023-04-03T14:40:48.110Z,45.23
2023-04-03T14:43:14.474Z,45.53
2023-04-03T14:45:40.823Z,45.23
2023-04-03T14:48:07.184Z,45.27
2023-04-03T14:50:33.555Z,45.20
2023-04-03T14:52:59.918Z,45.17
2023-04-03T14:55:26.292Z,45.12
2023-04-03T14:57:52.872Z,44.64
2023-04-03T15:00:20.083Z,44.51
2023-04-03T15:02:47.166Z,44.74
2023-04-03T15:05:14.869Z,44.48
2023-04-03T15:07:45.469Z,44.23
2023-04-03T15:10:19.039Z,44.13
2023-04-03T15:12:45.384Z,44.38
2023-04-03T15:15:13.181Z,44.02
2023-04-03T15:17:39.554Z,44.14
2023-04-03T15:20:13.012Z,44.03
2023-04-03T15:22:39.371Z,43.89
2023-04-03T15:25:05.920Z,44.11
2023-04-03T15:27:32.319Z,43.89
2023-04-03T15:29:58.651Z,43.63
2023-04-03T15:32:25.020Z,43.66
2023-04-03T15:34:54.947Z,43.33
2023-04-03T15:37:22.999Z,43.62
2023-04-03T15:39:49.345Z,43.38
2023-04-03T15:42:15.924Z,43.18
2023-04-03T15:44:42.250Z,43.11
2023-04-03T15:47:08.594Z,43.06
2023-04-03T15:49:35.069Z,43.13
2023-04-03T15:52:01.717Z,43.00
2023-04-03T15:54:30.206Z,43.02
2023-04-03T15:56:56.589Z,42.97
2023-04-03T15:59:23.029Z,43.17
2023-04-03T16:01:49.690Z,42.86
2023-04-03T16:04:16.422Z,42.70
2023-04-03T16:06:43.332Z,42.57
2023-04-03T16:09:09.654Z,42.75
2023-04-03T16:11:40.755Z,42.78
2023-04-03T16:14:07.505Z,42.44
2023-04-03T16:16:33.832Z,42.11
2023-04-03T16:19:00.228Z,42.18
2023-04-03T16:21:27.259Z,42.74
2023-04-03T16:23:53.590Z,42.52
2023-04-03T16:26:19.908Z,42.69
2023-04-03T16:28:46.248Z,42.71
2023-04-03T16:31:12.604Z,42.54
2023-04-03T16:33:38.965Z,42.77
2023-04-03T16:36:05.635Z,42.78
2023-04-03T16:38:31.992Z,42.80
2023-04-03T16:41:00.271Z,43.07
2023-04-03T16:43:27.077Z,43.17
2023-04-03T16:45:53.388Z,43.11
2023-04-03T16:48:19.757Z,43.20
2023-04-03T16:50:49.878Z,43.30
2023-04-03T16:53:16.373Z,43.38
2023-04-03T16:55:42.697Z,43.19
2023-04-03T16:58:10.346Z,43.37
2023-04-03T17:00:37.361Z,43.24
2023-04-03T17:03:03.921Z,43.49
2023-04-03T17:05:30.516Z,43.22
2023-04-03T17:07:56.828Z,43.24
2023-04-03T17:10:23.159Z,43.41
2023-04-03T17:12:49.517Z,43.59
2023-04-03T17:15:15.859Z,43.51
2023-04-03T17:17:42.261Z,43.79
2023-04-03T17:20:08.720Z,43.79
2023-04-03T17:22:35.762Z,43.72
2023-04-03T17:25:02.179Z,43.69
2023-04-03T17:27:28.505Z,43.51
2023-04-03T17:29:54.853Z,43.34
2023-04-03T17:32:21.240Z,43.49
2023-04-03T17:34:47.930Z,43.30
2023-04-03T17:37:14.348Z,43.29
2023-04-03T17:39:40.909Z,43.39
2023-04-03T17:42:07.219Z,43.42
2023-04-03T17:44:33.536Z,43.58
2023-04-03T17:46:59.853Z,43.67
2023-04-03T17:49:26.232Z,43.56
2023-04-03T17:51:53.692Z,43.55
2023-04-03T17:54:20.040Z,43.67
2023-04-03T17:56:49.108Z,43.73
2023-04-03T17:59:16.492Z,43.92
2023-04-03T18:01:43.381Z,43.87
2023-04-03T18:04:09.792Z,43.75
2023-04-03T18:06:40.264Z,43.81
2023-04-03T18:09:14.582Z,43.88
2023-04-03T18:11:40.916Z,44.02
2023-04-03T18:14:07.790Z,43.96
2023-04-03T18:16:34.246Z,44.13
2023-04-03T18:19:20.581Z,43.97
2023-04-03T18:21:47.846Z,44.11
2023-04-03T18:24:14.494Z,44.03
2023-04-03T18:26:42.054Z,44.10
2023-04-03T18:29:09.827Z,43.94
2023-04-03T18:31:36.278Z,44.12
2023-04-03T18:34:02.669Z,43.81
2023-04-03T18:36:29.065Z,43.83
2023-04-03T18:38:55.460Z,44.06
2023-04-03T18:41:22.519Z,43.85
2023-04-03T18:43:48.850Z,43.91
2023-04-03T18:46:15.317Z,43.86
2023-04-03T18:48:41.741Z,44.06
2023-04-03T18:51:09.368Z,43.84
2023-04-03T18:53:35.741Z,44.00
2023-04-03T18:56:02.107Z,44.03
2023-04-03T18:58:28.457Z,44.08
2023-04-03T19:00:54.788Z,44.05
2023-04-03T19:03:21.272Z,43.86
2023-04-03T19:05:47.680Z,44.06
2023-04-03T19:08:14.073Z,44.08
2023-04-03T19:10:40.435Z,43.84
2023-04-03T19:13:07.255Z,43.94
2023-04-03T19:15:33.652Z,44.10
2023-04-03T19:18:00.096Z,44.00
2023-04-03T19:20:26.574Z,44.02
2023-04-03T19:22:53.951Z,43.82
2023-04-03T19:25:20.422Z,43.97
2023-04-03T19:27:47.096Z,44.04
2023-04-03T19:30:13.536Z,43.97
2023-04-03T19:32:39.867Z,44.02
2023-04-03T19:35:06.572Z,44.06
2023-04-03T19:37:33.300Z,44.09
2023-04-03T19:39:59.710Z,43.96
2023-04-03T19:42:27.986Z,44.13
2023-04-03T19:44:54.360Z,44.17
2023-04-03T19:47:22.173Z,43.98
2023-04-03T19:49:48.624Z,44.22
2023-04-03T19:52:14.995Z,43.97
2023-04-03T19:54:41.411Z,44.17
2023-04-03T19:57:08.040Z,44.08
2023-04-03T19:59:34.462Z,44.07
2023-04-03T20:02:00.872Z,44.21
2023-04-03T20:04:27.284Z,44.15
2023-04-03T20:06:53.763Z,43.97
2023-04-03T20:09:21.828Z,44.05
2023-04-03T20:11:48.172Z,43.97
2023-04-03T20:14:14.925Z,44.04
2023-04-03T20:16:42.076Z,43.97
2023-04-03T20:19:08.440Z,44.13
2023-04-03T20:21:35.003Z,44.08
2023-04-03T20:24:01.395Z,44.25
2023-04-03T20:26:28.122Z,44.16
2023-04-03T20:28:54.891Z,43.96
2023-04-03T20:31:21.754Z,44.17
2023-04-03T20:33:48.669Z,44.24
2023-04-03T20:36:15.785Z,44.13
2023-04-03T20:38:42.248Z,44.11
2023-04-03T20:41:09.250Z,43.74
2023-04-03T20:43:35.809Z,44.15
2023-04-03T20:46:02.530Z,44.17
2023-04-03T20:48:30.181Z,44.06
2023-04-03T20:50:56.830Z,44.13
2023-04-03T20:53:23.218Z,44.17
2023-04-03T20:56:00.109Z,44.06
2023-04-03T20:58:29.672Z,44.19
2023-04-03T21:00:56.689Z,44.11
2023-04-03T21:03:23.401Z,44.11
2023-04-03T21:05:52.041Z,44.34
2023-04-03T21:08:36.912Z,44.19
2023-04-03T21:11:26.239Z,44.06
2023-04-03T21:14:14.222Z,44.17
2023-04-03T21:16:40.528Z,44.11
2023-04-03T21:19:13.640Z,44.18
2023-04-03T21:21:40.016Z,44.32
2023-04-03T21:24:06.922Z,44.36
2023-04-03T21:26:33.979Z,44.09
2023-04-03T21:29:00.442Z,44.16
2023-04-03T21:31:46.493Z,44.10
2023-04-03T21:34:14.016Z,44.35
2023-04-03T21:36:40.462Z,44.08
2023-04-03T21:39:06.838Z,44.15
2023-04-03T21:41:33.181Z,44.07
2023-04-03T21:43:59.504Z,44.06
2023-04-03T21:46:25.874Z,44.16
2023-04-03T21:48:52.391Z,44.19
2023-04-03T21:51:18.723Z,44.17
2023-04-03T21:53:45.780Z,44.14
2023-04-03T21:56:12.211Z,44.16
2023-04-03T21:58:38.575Z,44.21
2023-04-03T22:01:08.609Z,44.11
2023-04-03T22:03:34.984Z,44.21
2023-04-03T22:06:01.366Z,44.12
2023-04-03T22:08:28.459Z,44.05
2023-04-03T22:11:07.776Z,44.01
2023-04-03T22:13:34.385Z,44.13
2023-04-03T22:16:01.911Z,44.24
2023-04-03T22:18:31.542Z,44.08
2023-04-03T22:20:57.909Z,44.13
2023-04-03T22:23:24.320Z,43.99
2023-04-03T22:25:58.235Z,44.05
2023-04-03T22:28:24.587Z,44.09
2023-04-03T22:30:50.950Z,44.12
2023-04-03T22:33:17.297Z,44.06
2023-04-03T22:35:47.100Z,43.99
2023-04-03T22:38:15.277Z,44.04
2023-04-03T22:40:42.046Z,43.98
2023-04-03T22:43:08.669Z,44.02
2023-04-03T22:45:34.999Z,44.01
2023-04-03T22:48:01.512Z,44.05
2023-04-03T22:50:27.987Z,44.00
2023-04-03T22:52:54.339Z,44.12
2023-04-03T22:55:20.906Z,43.97
2023-04-03T22:57:47.674Z,44.00
2023-04-03T23:00:14.459Z,44.10
2023-04-03T23:02:41.899Z,44.28
2023-04-03T23:05:08.464Z,44.02
2023-04-03T23:07:34.807Z,44.20
2023-04-03T23:10:01.487Z,44.11
2023-04-03T23:12:27.838Z,44.22
2023-04-03T23:14:54.173Z,43.97
2023-04-03T23:17:20.521Z,44.16
2023-04-03T23:19:46.878Z,44.01
2023-04-03T23:22:14.925Z,44.18
2023-04-03T23:24:41.626Z,44.10
2023-04-03T23:27:07.976Z,43.96
2023-04-03T23:29:34.352Z,44.07
2023-04-03T23:32:00.718Z,44.12
2023-04-03T23:34:27.103Z,43.95
2023-04-03T23:36:53.450Z,44.07
2023-04-03T23:39:19.891Z,44.11
2023-04-03T23:41:46.828Z,44.03
2023-04-03T23:44:14.460Z,43.94
2023-04-03T23:46:40.782Z,43.96
2023-04-03T23:49:07.132Z,44.07
2023-04-03T23:51:33.722Z,44.13
2023-04-03T23:54:00.042Z,44.08
2023-04-03T23:56:26.365Z,44.02
2023-04-03T23:58:53.536Z,44.22
