createdAt,value
2023-05-25T00:01:02.516Z,25.50
2023-05-25T00:06:05.778Z,27.30
2023-05-25T00:11:07.429Z,27.60
2023-05-25T00:16:08.965Z,26.10
2023-05-25T00:21:10.863Z,27.90
2023-05-25T00:26:12.473Z,30.90
2023-05-25T00:31:14.135Z,27.40
2023-05-25T00:36:15.867Z,27.00
2023-05-25T00:41:18.653Z,26.60
2023-05-25T00:46:20.381Z,29.70
2023-05-25T00:51:22.591Z,25.10
2023-05-25T00:56:29.196Z,26.40
2023-05-25T01:01:40.080Z,33.30
2023-05-25T01:06:47.305Z,26.20
2023-05-25T01:11:51.428Z,21.20
2023-05-25T01:16:55.252Z,27.50
2023-05-25T01:22:32.713Z,34.00
2023-05-25T01:27:44.006Z,28.80
2023-05-25T01:32:46.478Z,31.20
2023-05-25T01:37:49.937Z,32.70
2023-05-25T01:42:51.489Z,35.70
2023-05-25T01:48:22.331Z,24.30
2023-05-25T01:53:30.375Z,29.20
2023-05-25T01:58:38.913Z,33.50
2023-05-25T02:03:42.241Z,28.10
2023-05-25T02:08:46.659Z,30.60
2023-05-25T02:13:48.270Z,36.20
2023-05-25T02:18:51.023Z,35.90
2023-05-25T02:23:54.117Z,36.00
2023-05-25T02:33:57.989Z,33.90
2023-05-25T02:38:59.593Z,39.20
2023-05-25T02:44:01.127Z,26.80
2023-05-25T02:49:02.800Z,35.80
2023-05-25T02:54:04.468Z,37.50
2023-05-25T02:59:06.028Z,35.90
2023-05-25T03:04:07.874Z,40.30
2023-05-25T03:09:10.014Z,31.80
2023-05-25T03:14:11.646Z,33.80
2023-05-25T03:19:13.532Z,35.10
2023-05-25T03:24:15.108Z,34.00
2023-05-25T03:29:16.712Z,31.10
2023-05-25T03:34:18.326Z,30.10
2023-05-25T03:39:22.165Z,35.10
2023-05-25T03:44:24.429Z,31.50
2023-05-25T03:49:28.063Z,36.70
2023-05-25T03:54:29.657Z,35.00
2023-05-25T03:59:31.470Z,31.80
2023-05-25T04:04:33.096Z,28.70
2023-05-25T04:09:34.734Z,31.60
2023-05-25T04:14:36.356Z,36.00
2023-05-25T04:19:37.937Z,26.60
2023-05-25T04:24:39.459Z,36.80
2023-05-25T04:29:41.814Z,36.30
2023-05-25T04:34:46.825Z,37.40
2023-05-25T04:39:48.524Z,34.10
2023-05-25T04:44:55.870Z,32.90
2023-05-25T04:49:57.621Z,36.70
2023-05-25T04:54:59.312Z,36.10
2023-05-25T05:00:01.065Z,39.10
2023-05-25T05:05:02.717Z,35.80
2023-05-25T05:10:05.306Z,35.30
2023-05-25T05:15:07.844Z,37.60
2023-05-25T05:20:09.729Z,34.30
2023-05-25T05:25:11.600Z,27.50
2023-05-25T05:30:13.437Z,35.90
2023-05-25T05:35:17.381Z,34.40
2023-05-25T05:40:19.190Z,32.50
2023-05-25T05:45:21.533Z,34.40
2023-05-25T05:50:24.660Z,35.80
2023-05-25T05:55:26.524Z,38.60
2023-05-25T06:00:28.964Z,34.60
2023-05-25T06:05:30.506Z,34.20
2023-05-25T06:10:32.095Z,33.00
2023-05-25T06:15:33.990Z,34.00
2023-05-25T06:20:35.984Z,36.70
2023-05-25T06:25:37.547Z,40.50
2023-05-25T06:30:39.569Z,30.30
2023-05-25T06:35:43.557Z,32.60
2023-05-25T06:40:45.426Z,31.00
2023-05-25T06:45:48.389Z,30.00
2023-05-25T06:50:50.124Z,31.30
2023-05-25T06:55:51.886Z,30.50
2023-05-25T07:00:53.852Z,30.90
2023-05-25T07:05:55.510Z,26.20
2023-05-25T07:10:57.091Z,21.10
2023-05-25T07:15:58.824Z,31.20
2023-05-25T07:21:00.460Z,21.10
2023-05-25T07:26:05.021Z,33.40
2023-05-25T07:31:08.875Z,22.60
2023-05-25T07:36:10.641Z,27.80
2023-05-25T07:41:13.477Z,28.10
2023-05-25T07:51:18.928Z,28.30
2023-05-25T07:56:20.675Z,26.30
2023-05-25T08:01:24.922Z,29.70
2023-05-25T08:06:27.938Z,27.90
2023-05-25T08:11:29.586Z,28.20
2023-05-25T08:16:31.186Z,27.50
2023-05-25T08:21:35.202Z,28.00
2023-05-25T08:26:53.223Z,30.10
2023-05-25T08:31:56.002Z,23.60
2023-05-25T08:36:58.019Z,30.40
2023-05-25T08:42:00.178Z,25.90
2023-05-25T08:47:07.313Z,25.60
2023-05-25T08:52:15.032Z,25.60
2023-05-25T08:57:26.205Z,27.20
2023-05-25T09:02:56.749Z,23.90
2023-05-25T09:07:59.110Z,23.70
2023-05-25T09:13:12.828Z,25.20
2023-05-25T09:18:21.889Z,26.80
2023-05-25T09:23:23.898Z,25.70
2023-05-25T09:28:27.589Z,22.70
2023-05-25T09:33:30.161Z,23.90
2023-05-25T09:38:33.984Z,25.80
2023-05-25T09:43:44.645Z,26.90
2023-05-25T09:48:53.499Z,24.30
2023-05-25T09:53:55.160Z,22.00
2023-05-25T09:58:57.181Z,22.70
2023-05-25T10:04:04.606Z,21.00
2023-05-25T10:09:11.820Z,21.10
2023-05-25T10:14:20.088Z,20.50
2023-05-25T10:24:56.364Z,20.50
2023-05-25T10:30:02.023Z,18.60
2023-05-25T10:35:07.335Z,20.00
2023-05-25T10:40:10.146Z,15.50
2023-05-25T10:45:13.182Z,20.00
2023-05-25T10:50:29.641Z,17.90
2023-05-25T10:55:48.532Z,19.10
2023-05-25T11:01:06.705Z,20.10
2023-05-25T11:06:10.614Z,17.70
2023-05-25T11:11:12.196Z,15.80
2023-05-25T11:16:34.576Z,18.50
2023-05-25T11:21:36.222Z,17.20
2023-05-25T11:26:37.986Z,19.10
2023-05-25T11:31:43.390Z,14.10
2023-05-25T11:36:45.732Z,17.40
2023-05-25T11:41:56.098Z,24.40
2023-05-25T11:47:02.190Z,14.70
2023-05-25T11:52:09.136Z,12.90
2023-05-25T11:57:18.566Z,15.60
2023-05-25T12:02:21.436Z,13.90
2023-05-25T12:07:23.975Z,15.60
2023-05-25T12:12:25.704Z,12.80
2023-05-25T12:17:27.313Z,12.60
2023-05-25T12:22:29.078Z,13.70
2023-05-25T12:27:31.042Z,14.60
2023-05-25T12:32:32.648Z,12.90
2023-05-25T12:37:34.678Z,13.00
2023-05-25T12:42:36.509Z,14.10
2023-05-25T12:47:38.183Z,14.20
2023-05-25T12:52:44.414Z,14.60
2023-05-25T12:57:47.277Z,18.10
2023-05-25T13:02:50.536Z,13.50
2023-05-25T13:07:54.317Z,14.10
2023-05-25T13:12:58.422Z,15.00
2023-05-25T13:18:00.263Z,19.40
2023-05-25T13:23:03.390Z,16.20
2023-05-25T13:28:06.389Z,13.30
2023-05-25T13:33:08.641Z,16.70
2023-05-25T13:38:10.785Z,13.70
2023-05-25T13:48:13.979Z,13.30
2023-05-25T13:53:15.842Z,15.20
2023-05-25T13:58:17.395Z,14.80
2023-05-25T14:03:19.025Z,17.40
2023-05-25T14:08:20.765Z,14.90
2023-05-25T14:13:22.475Z,14.80
2023-05-25T14:18:24.387Z,14.10
2023-05-25T14:23:25.898Z,12.80
2023-05-25T14:28:27.934Z,14.10
2023-05-25T14:33:29.875Z,12.50
2023-05-25T14:38:32.646Z,13.50
2023-05-25T14:43:34.981Z,13.70
2023-05-25T14:48:36.686Z,14.70
2023-05-25T14:53:38.397Z,11.90
2023-05-25T14:58:39.951Z,14.40
2023-05-25T15:03:41.554Z,13.30
2023-05-25T15:08:43.241Z,12.60
2023-05-25T15:13:45.518Z,13.90
2023-05-25T15:18:47.048Z,11.50
2023-05-25T15:23:48.638Z,11.00
2023-05-25T15:28:50.244Z,10.60
2023-05-25T15:33:58.293Z,12.50
2023-05-25T15:39:00.755Z,11.60
2023-05-25T15:44:02.682Z,11.00
2023-05-25T15:49:10.814Z,12.40
2023-05-25T15:54:14.558Z,11.60
2023-05-25T15:59:16.567Z,11.20
2023-05-25T16:04:19.250Z,11.60
2023-05-25T16:09:20.993Z,11.50
2023-05-25T16:14:22.558Z,11.90
2023-05-25T16:19:29.836Z,12.30
2023-05-25T16:24:31.420Z,10.20
2023-05-25T16:29:33.296Z,11.50
2023-05-25T16:34:34.962Z,11.60
2023-05-25T16:39:36.531Z,11.30
2023-05-25T16:44:38.105Z,12.30
2023-05-25T16:49:39.666Z,10.40
2023-05-25T16:54:41.293Z,10.70
2023-05-25T16:59:42.878Z,13.00
2023-05-25T17:04:44.448Z,12.40
2023-05-25T17:09:46.004Z,10.80
2023-05-25T17:14:47.593Z,11.60
2023-05-25T17:19:49.157Z,13.40
2023-05-25T17:24:50.937Z,13.30
2023-05-25T17:29:53.026Z,13.00
2023-05-25T17:39:55.986Z,18.00
2023-05-25T17:44:57.554Z,18.30
2023-05-25T17:49:59.086Z,16.80
2023-05-25T17:55:00.813Z,14.60
2023-05-25T18:00:02.631Z,14.50
2023-05-25T18:05:04.389Z,15.00
2023-05-25T18:10:06.694Z,12.90
2023-05-25T18:20:11.514Z,14.70
2023-05-25T18:25:13.198Z,14.60
2023-05-25T18:30:15.420Z,13.60
2023-05-25T18:35:17.326Z,13.60
2023-05-25T18:40:18.900Z,16.00
2023-05-25T18:45:20.464Z,15.50
2023-05-25T18:50:22.117Z,27.20
2023-05-25T18:55:23.712Z,31.00
2023-05-25T19:00:31.561Z,23.40
2023-05-25T19:05:33.095Z,21.40
2023-05-25T19:10:34.644Z,18.20
2023-05-25T19:15:36.302Z,18.20
2023-05-25T19:20:37.921Z,22.80
2023-05-25T19:25:39.608Z,16.40
2023-05-25T19:30:42.005Z,17.00
2023-05-25T19:35:43.765Z,15.40
2023-05-25T19:40:45.857Z,19.90
2023-05-25T19:45:47.795Z,18.20
2023-05-25T19:50:49.563Z,19.00
2023-05-25T19:55:51.667Z,17.00
2023-05-25T20:00:53.828Z,17.80
2023-05-25T20:05:56.358Z,18.50
2023-05-25T20:15:59.592Z,16.80
2023-05-25T20:21:01.243Z,18.00
2023-05-25T20:26:02.805Z,20.30
2023-05-25T20:31:05.817Z,19.70
2023-05-25T20:36:07.464Z,17.70
2023-05-25T20:41:09.016Z,20.00
2023-05-25T20:46:11.295Z,19.50
2023-05-25T20:51:14.142Z,17.20
2023-05-25T20:56:15.926Z,19.80
2023-05-25T21:01:17.601Z,20.90
2023-05-25T21:06:19.566Z,17.70
2023-05-25T21:11:22.076Z,18.40
2023-05-25T21:16:23.663Z,23.80
2023-05-25T21:21:25.732Z,20.40
2023-05-25T21:26:28.324Z,20.00
2023-05-25T21:31:29.919Z,19.50
2023-05-25T21:36:32.478Z,20.00
2023-05-25T21:41:34.023Z,18.70
2023-05-25T21:46:36.557Z,20.30
2023-05-25T21:51:38.151Z,19.90
2023-05-25T21:56:39.676Z,18.70
2023-05-25T22:01:41.529Z,19.30
2023-05-25T22:06:43.197Z,19.70
2023-05-25T22:11:44.718Z,17.60
2023-05-25T22:16:46.390Z,20.50
2023-05-25T22:21:48.055Z,14.10
2023-05-25T22:26:49.616Z,15.90
2023-05-25T22:31:51.176Z,15.20
2023-05-25T22:36:52.763Z,15.10
2023-05-25T22:41:54.333Z,12.40
2023-05-25T22:46:55.992Z,17.90
2023-05-25T22:51:57.680Z,13.70
2023-05-25T22:56:59.370Z,17.30
2023-05-25T23:02:00.947Z,17.30
2023-05-25T23:07:02.698Z,15.90
2023-05-25T23:12:04.555Z,17.80
2023-05-25T23:17:06.093Z,13.20
2023-05-25T23:22:07.634Z,13.60
2023-05-25T23:27:09.163Z,14.10
2023-05-25T23:32:10.835Z,11.40
2023-05-25T23:37:12.368Z,13.00
2023-05-25T23:42:15.518Z,16.10
2023-05-25T23:47:17.116Z,15.50
2023-05-25T23:52:18.717Z,15.40
2023-05-25T23:57:20.340Z,14.30
