createdAt,value
2022-07-26T00:01:56.902Z,22.80
2022-07-26T00:06:59.647Z,23.00
2022-07-26T00:12:02.354Z,23.00
2022-07-26T00:17:05.637Z,22.70
2022-07-26T00:22:26.538Z,22.60
2022-07-26T00:27:29.233Z,22.50
2022-07-26T00:32:31.864Z,22.40
2022-07-26T00:37:34.511Z,22.30
2022-07-26T00:42:37.394Z,22.20
2022-07-26T00:47:40.330Z,21.80
2022-07-26T00:52:47.837Z,22.00
2022-07-26T00:57:50.555Z,21.90
2022-07-26T01:02:53.569Z,21.80
2022-07-26T01:07:56.721Z,21.60
2022-07-26T01:12:59.356Z,21.70
2022-07-26T01:18:01.857Z,21.50
2022-07-26T01:23:04.237Z,21.40
2022-07-26T01:28:06.708Z,21.40
2022-07-26T01:33:09.295Z,21.50
2022-07-26T01:38:11.963Z,21.50
2022-07-26T01:43:14.508Z,21.30
2022-07-26T01:48:17.141Z,21.40
2022-07-26T01:53:19.525Z,21.40
2022-07-26T01:58:22.422Z,21.00
2022-07-26T02:03:25.233Z,21.10
2022-07-26T02:08:27.790Z,21.20
2022-07-26T02:13:32.974Z,21.10
2022-07-26T02:18:37.710Z,21.20
2022-07-26T02:23:41.745Z,21.20
2022-07-26T02:28:44.741Z,21.30
2022-07-26T02:33:47.289Z,21.40
2022-07-26T02:38:49.677Z,21.50
2022-07-26T02:43:52.098Z,21.30
2022-07-26T02:48:54.814Z,21.30
2022-07-26T02:53:57.290Z,21.40
2022-07-26T02:58:59.876Z,21.50
2022-07-26T03:04:03.618Z,21.40
2022-07-26T03:09:05.948Z,21.30
2022-07-26T03:14:08.790Z,21.30
2022-07-26T03:19:11.848Z,21.40
2022-07-26T03:24:14.500Z,21.40
2022-07-26T03:29:17.092Z,21.40
2022-07-26T03:34:19.688Z,21.50
2022-07-26T03:39:22.051Z,21.30
2022-07-26T03:44:24.758Z,21.30
2022-07-26T03:49:27.740Z,21.30
2022-07-26T03:54:30.396Z,21.10
2022-07-26T03:59:32.995Z,21.10
2022-07-26T04:04:35.461Z,20.90
2022-07-26T04:09:38.233Z,21.00
2022-07-26T04:14:42.583Z,21.00
2022-07-26T04:19:45.309Z,20.90
2022-07-26T04:24:47.845Z,20.70
2022-07-26T04:29:50.358Z,20.80
2022-07-26T04:34:53.324Z,20.80
2022-07-26T04:39:58.965Z,20.60
2022-07-26T04:45:07.791Z,20.60
2022-07-26T04:50:12.284Z,20.70
2022-07-26T04:55:16.308Z,20.70
2022-07-26T05:00:24.875Z,20.80
2022-07-26T05:05:29.681Z,21.10
2022-07-26T05:10:36.342Z,21.10
2022-07-26T05:15:39.151Z,21.00
2022-07-26T05:20:45.194Z,20.90
2022-07-26T05:25:48.093Z,20.90
2022-07-26T05:30:51.030Z,20.80
2022-07-26T05:35:53.497Z,20.90
2022-07-26T05:40:56.011Z,21.10
2022-07-26T05:45:58.792Z,21.00
2022-07-26T05:51:13.733Z,20.90
2022-07-26T05:56:16.285Z,21.10
2022-07-26T06:01:18.798Z,21.00
2022-07-26T06:06:22.526Z,21.10
2022-07-26T06:11:24.989Z,21.00
2022-07-26T06:16:27.408Z,21.00
2022-07-26T06:21:30.126Z,21.10
2022-07-26T06:26:32.869Z,21.30
2022-07-26T06:31:35.416Z,21.20
2022-07-26T06:36:38.194Z,20.90
2022-07-26T06:41:40.609Z,21.10
2022-07-26T06:46:43.329Z,21.00
2022-07-26T06:51:45.771Z,21.00
2022-07-26T06:56:50.320Z,21.20
2022-07-26T07:01:59.132Z,21.10
2022-07-26T07:07:05.873Z,21.20
2022-07-26T07:12:10.434Z,21.10
2022-07-26T07:17:18.502Z,21.20
2022-07-26T07:22:22.721Z,21.30
2022-07-26T07:27:27.336Z,21.30
2022-07-26T07:32:30.526Z,21.10
2022-07-26T07:37:53.166Z,21.30
2022-07-26T07:42:56.599Z,21.60
2022-07-26T07:47:59.100Z,21.40
2022-07-26T07:53:02.163Z,21.40
2022-07-26T07:58:04.841Z,21.40
2022-07-26T08:03:07.310Z,21.40
2022-07-26T08:08:10.656Z,21.50
2022-07-26T08:13:13.065Z,21.60
2022-07-26T08:18:15.648Z,21.90
2022-07-26T08:23:20.471Z,21.90
2022-07-26T08:28:45.121Z,22.10
2022-07-26T08:33:46.209Z,22.00
2022-07-26T08:38:49.604Z,22.10
2022-07-26T08:43:53.820Z,22.00
2022-07-26T08:48:57.281Z,22.20
2022-07-26T08:54:05.724Z,22.30
2022-07-26T08:59:20.833Z,22.50
2022-07-26T09:04:32.164Z,22.70
2022-07-26T09:09:54.585Z,22.90
2022-07-26T09:14:58.390Z,22.90
2022-07-26T09:20:15.819Z,23.10
2022-07-26T09:25:22.934Z,23.40
2022-07-26T09:30:26.931Z,23.70
2022-07-26T09:35:49.714Z,24.00
2022-07-26T09:40:55.440Z,24.20
2022-07-26T09:46:05.936Z,24.30
2022-07-26T09:51:11.153Z,24.60
2022-07-26T09:56:14.651Z,25.10
2022-07-26T10:01:19.185Z,25.00
2022-07-26T10:06:25.034Z,25.00
2022-07-26T10:11:41.460Z,25.00
2022-07-26T10:16:43.917Z,25.30
2022-07-26T10:21:46.350Z,25.40
2022-07-26T10:26:51.392Z,25.90
2022-07-26T10:32:03.041Z,25.90
2022-07-26T10:37:08.593Z,25.70
2022-07-26T10:42:11.461Z,25.20
2022-07-26T10:47:16.535Z,25.40
2022-07-26T10:52:21.617Z,25.20
2022-07-26T10:57:24.649Z,25.30
2022-07-26T11:02:32.320Z,24.80
2022-07-26T11:07:48.899Z,24.60
2022-07-26T11:13:12.049Z,24.60
2022-07-26T11:18:25.104Z,24.90
2022-07-26T11:23:35.604Z,24.80
2022-07-26T11:29:06.128Z,25.10
2022-07-26T11:34:20.801Z,25.10
2022-07-26T11:39:34.905Z,25.20
2022-07-26T11:44:48.358Z,25.00
2022-07-26T11:50:01.202Z,25.00
2022-07-26T11:55:13.356Z,24.90
2022-07-26T12:00:17.229Z,25.10
2022-07-26T12:05:22.589Z,24.80
2022-07-26T12:10:26.361Z,24.80
2022-07-26T12:15:29.180Z,25.00
2022-07-26T12:20:32.012Z,25.00
2022-07-26T12:25:37.570Z,25.50
2022-07-26T12:30:47.866Z,25.60
2022-07-26T12:35:51.899Z,25.80
2022-07-26T12:40:54.566Z,25.70
2022-07-26T12:45:58.785Z,25.60
2022-07-26T12:51:01.401Z,25.90
2022-07-26T12:56:05.637Z,26.40
2022-07-26T13:01:08.315Z,26.70
2022-07-26T13:06:11.335Z,26.90
2022-07-26T13:11:14.067Z,27.20
2022-07-26T13:16:16.478Z,27.30
2022-07-26T13:21:18.995Z,27.10
2022-07-26T13:26:21.762Z,26.00
2022-07-26T13:31:24.879Z,25.00
2022-07-26T13:36:27.354Z,23.40
2022-07-26T13:41:30.315Z,22.90
2022-07-26T13:46:34.097Z,22.90
2022-07-26T13:51:56.342Z,22.70
2022-07-26T13:57:01.599Z,22.70
2022-07-26T14:02:05.091Z,22.70
2022-07-26T14:07:09.708Z,22.80
2022-07-26T14:12:15.658Z,23.60
2022-07-26T14:17:18.378Z,23.50
2022-07-26T14:22:21.549Z,23.20
2022-07-26T14:27:24.036Z,22.70
2022-07-26T14:32:26.431Z,23.10
2022-07-26T14:37:42.678Z,23.00
2022-07-26T14:42:47.808Z,23.30
2022-07-26T14:47:50.534Z,23.10
2022-07-26T14:52:54.134Z,23.10
2022-07-26T14:57:56.832Z,23.40
2022-07-26T15:02:59.550Z,23.60
2022-07-26T15:08:07.882Z,24.00
2022-07-26T15:13:11.701Z,23.80
2022-07-26T15:18:14.386Z,23.30
2022-07-26T15:23:18.738Z,22.20
2022-07-26T15:28:22.530Z,22.30
2022-07-26T15:33:25.956Z,22.00
2022-07-26T15:38:29.347Z,22.20
2022-07-26T15:43:48.291Z,22.80
2022-07-26T15:48:54.424Z,22.60
2022-07-26T15:53:59.853Z,23.30
2022-07-26T15:59:07.919Z,22.60
2022-07-26T16:04:12.142Z,22.40
2022-07-26T16:09:19.705Z,22.20
2022-07-26T16:14:26.174Z,22.10
2022-07-26T16:19:29.584Z,21.70
2022-07-26T16:24:33.425Z,22.00
2022-07-26T16:29:37.059Z,21.90
2022-07-26T16:34:41.718Z,22.00
2022-07-26T16:39:45.772Z,21.90
2022-07-26T16:44:48.866Z,21.50
2022-07-26T16:49:51.389Z,19.40
2022-07-26T16:54:53.812Z,21.80
2022-07-26T16:59:56.215Z,22.20
2022-07-26T17:04:59.512Z,22.00
2022-07-26T17:10:02.141Z,21.60
2022-07-26T17:15:05.155Z,21.50
2022-07-26T17:20:08.327Z,21.20
2022-07-26T17:25:10.841Z,21.10
2022-07-26T17:30:13.560Z,20.60
2022-07-26T17:35:16.271Z,20.80
2022-07-26T17:40:18.680Z,21.10
2022-07-26T17:45:21.087Z,20.80
2022-07-26T17:50:36.518Z,20.50
2022-07-26T17:55:39.543Z,20.70
2022-07-26T18:00:42.006Z,20.80
2022-07-26T18:05:44.459Z,20.50
2022-07-26T18:10:51.045Z,20.20
2022-07-26T18:15:54.197Z,20.30
2022-07-26T18:20:56.835Z,20.30
2022-07-26T18:25:59.237Z,20.10
2022-07-26T18:31:01.993Z,20.20
2022-07-26T18:36:04.629Z,20.20
2022-07-26T18:41:07.083Z,20.30
2022-07-26T18:46:09.942Z,20.20
2022-07-26T18:51:12.357Z,19.70
2022-07-26T18:56:15.803Z,19.50
2022-07-26T19:01:18.280Z,19.20
2022-07-26T19:06:20.712Z,19.20
2022-07-26T19:11:24.759Z,19.50
2022-07-26T19:16:27.180Z,19.40
2022-07-26T19:21:29.610Z,19.30
2022-07-26T19:26:31.968Z,19.20
2022-07-26T19:31:34.481Z,19.40
2022-07-26T19:36:39.894Z,19.40
2022-07-26T19:41:43.699Z,19.70
2022-07-26T19:46:47.391Z,19.70
2022-07-26T19:51:49.755Z,19.60
2022-07-26T19:56:52.290Z,19.60
2022-07-26T20:01:56.608Z,19.60
2022-07-26T20:07:04.283Z,19.60
2022-07-26T20:12:06.609Z,19.70
2022-07-26T20:17:11.758Z,19.80
2022-07-26T20:22:15.410Z,19.90
2022-07-26T20:27:17.763Z,20.10
2022-07-26T20:32:20.170Z,21.00
2022-07-26T20:37:23.017Z,20.10
2022-07-26T20:42:25.316Z,19.90
2022-07-26T20:47:30.240Z,20.00
2022-07-26T20:52:32.483Z,20.40
2022-07-26T20:57:35.229Z,20.70
2022-07-26T21:02:38.300Z,20.80
2022-07-26T21:07:57.197Z,21.00
2022-07-26T21:13:02.027Z,20.80
2022-07-26T21:18:04.571Z,20.30
2022-07-26T21:23:16.684Z,20.20
2022-07-26T21:28:20.869Z,19.70
2022-07-26T21:33:27.841Z,19.70
2022-07-26T21:38:31.901Z,19.30
2022-07-26T21:43:34.184Z,18.70
2022-07-26T21:48:36.664Z,18.70
2022-07-26T21:53:38.954Z,18.70
2022-07-26T21:58:41.257Z,18.80
2022-07-26T22:03:43.590Z,18.90
2022-07-26T22:08:46.082Z,18.90
2022-07-26T22:13:48.570Z,18.60
2022-07-26T22:18:51.008Z,18.30
2022-07-26T22:23:53.458Z,18.00
2022-07-26T22:28:55.813Z,18.20
2022-07-26T22:33:58.356Z,17.80
2022-07-26T22:39:00.687Z,17.80
2022-07-26T22:44:03.067Z,17.90
2022-07-26T22:49:05.450Z,17.80
2022-07-26T22:54:14.555Z,17.80
2022-07-26T22:59:16.889Z,17.60
2022-07-26T23:04:19.516Z,17.70
2022-07-26T23:09:23.588Z,17.60
2022-07-26T23:14:25.918Z,17.40
2022-07-26T23:19:28.360Z,17.30
2022-07-26T23:24:30.579Z,17.60
2022-07-26T23:29:34.193Z,17.20
2022-07-26T23:34:36.649Z,17.10
2022-07-26T23:39:38.890Z,17.10
2022-07-26T23:44:41.189Z,17.10
2022-07-26T23:49:43.494Z,17.00
2022-07-26T23:54:45.817Z,16.90
2022-07-26T23:59:48.108Z,17.00
