createdAt,value
2022-10-17T00:05:46.191Z,19.89
2022-10-17T00:15:47.398Z,19.88
2022-10-17T00:25:48.638Z,19.88
2022-10-17T00:35:49.871Z,19.89
2022-10-17T00:45:51.174Z,19.89
2022-10-17T00:55:52.412Z,19.89
2022-10-17T01:05:53.679Z,19.87
2022-10-17T01:15:54.916Z,19.87
2022-10-17T01:25:56.158Z,19.87
2022-10-17T01:36:00.541Z,19.87
2022-10-17T01:46:06.082Z,19.86
2022-10-17T01:56:07.310Z,19.86
2022-10-17T02:06:08.589Z,19.88
2022-10-17T02:16:09.812Z,19.87
2022-10-17T02:26:11.059Z,19.87
2022-10-17T02:36:12.317Z,19.86
2022-10-17T02:46:13.577Z,19.86
2022-10-17T02:56:14.845Z,19.87
2022-10-17T03:06:16.078Z,19.87
2022-10-17T03:16:17.293Z,19.86
2022-10-17T03:26:18.531Z,19.86
2022-10-17T03:36:19.770Z,19.87
2022-10-17T03:46:21.015Z,19.86
2022-10-17T03:56:22.225Z,19.85
2022-10-17T04:06:23.445Z,19.86
2022-10-17T04:16:24.695Z,19.85
2022-10-17T04:26:25.928Z,19.86
2022-10-17T04:36:27.146Z,19.86
2022-10-17T04:46:28.398Z,19.85
2022-10-17T04:56:29.683Z,19.85
2022-10-17T05:06:30.952Z,19.84
2022-10-17T05:16:32.328Z,19.85
2022-10-17T05:26:33.570Z,19.86
2022-10-17T05:36:34.798Z,19.87
2022-10-17T05:46:36.081Z,19.87
2022-10-17T05:56:37.334Z,19.86
2022-10-17T06:06:38.586Z,19.97
2022-10-17T06:16:39.850Z,20.12
2022-10-17T06:26:41.281Z,20.07
2022-10-17T06:36:42.515Z,20.05
2022-10-17T06:46:43.954Z,20.06
2022-10-17T06:56:45.188Z,20.05
2022-10-17T07:06:46.610Z,20.09
2022-10-17T07:16:47.936Z,20.10
2022-10-17T07:26:49.307Z,20.11
2022-10-17T07:36:50.647Z,20.13
2022-10-17T07:46:51.970Z,20.12
2022-10-17T07:56:53.417Z,20.11
2022-10-17T08:07:05.452Z,20.10
2022-10-17T08:17:13.116Z,20.10
2022-10-17T08:27:14.496Z,20.08
2022-10-17T08:37:15.848Z,20.10
2022-10-17T08:47:17.091Z,20.11
2022-10-17T08:57:18.433Z,20.08
2022-10-17T09:07:19.652Z,20.10
2022-10-17T09:17:21.055Z,20.08
2022-10-17T09:27:22.374Z,20.09
2022-10-17T09:37:23.801Z,20.11
2022-10-17T09:47:25.172Z,20.06
2022-10-17T09:57:26.555Z,20.04
2022-10-17T10:07:29.337Z,20.15
2022-10-17T10:17:30.872Z,20.25
2022-10-17T10:37:34.309Z,20.22
2022-10-17T10:47:35.673Z,20.22
2022-10-17T10:57:37.016Z,20.24
2022-10-17T11:07:38.360Z,20.20
2022-10-17T11:17:39.616Z,20.33
2022-10-17T11:27:41.013Z,20.58
2022-10-17T11:37:44.171Z,20.35
2022-10-17T11:47:46.378Z,20.38
2022-10-17T11:57:47.828Z,20.41
2022-10-17T12:07:49.081Z,20.34
2022-10-17T12:17:50.297Z,20.39
2022-10-17T12:27:51.566Z,20.35
2022-10-17T12:37:54.382Z,20.39
2022-10-17T12:47:58.639Z,20.41
2022-10-17T12:58:00.197Z,20.42
2022-10-17T13:08:01.531Z,20.42
2022-10-17T13:18:03.068Z,20.40
2022-10-17T13:28:04.334Z,20.42
2022-10-17T13:38:06.800Z,20.42
2022-10-17T13:48:09.059Z,20.41
2022-10-17T13:58:10.503Z,20.42
2022-10-17T14:08:14.444Z,20.43
2022-10-17T14:18:19.304Z,20.44
2022-10-17T14:28:20.553Z,20.41
2022-10-17T14:38:21.995Z,20.43
2022-10-17T14:48:23.247Z,20.43
2022-10-17T14:58:24.747Z,20.42
2022-10-17T15:08:26.009Z,20.46
2022-10-17T15:18:28.669Z,20.46
2022-10-17T15:28:30.116Z,20.48
2022-10-17T15:38:31.539Z,20.48
2022-10-17T15:48:34.799Z,20.46
2022-10-17T15:58:36.095Z,20.47
2022-10-17T16:08:37.610Z,20.47
2022-10-17T16:18:38.960Z,20.45
2022-10-17T16:28:46.083Z,20.44
2022-10-17T16:38:47.761Z,20.41
2022-10-17T16:48:50.839Z,20.40
2022-10-17T16:58:52.295Z,20.40
2022-10-17T17:08:53.646Z,20.39
2022-10-17T17:18:54.906Z,20.39
2022-10-17T17:28:56.387Z,20.39
2022-10-17T17:38:57.828Z,20.38
2022-10-17T17:48:59.192Z,20.38
2022-10-17T17:59:00.483Z,20.35
2022-10-17T18:09:01.725Z,20.34
2022-10-17T18:19:05.877Z,20.36
2022-10-17T18:29:08.118Z,20.36
2022-10-17T18:39:09.366Z,20.36
2022-10-17T18:49:10.838Z,20.36
2022-10-17T18:59:12.317Z,20.37
2022-10-17T19:09:13.643Z,20.35
2022-10-17T19:19:14.910Z,20.37
2022-10-17T19:29:16.259Z,20.35
2022-10-17T19:39:17.470Z,20.38
2022-10-17T19:49:18.813Z,20.33
2022-10-17T19:59:20.247Z,20.30
2022-10-17T20:09:21.495Z,20.33
2022-10-17T20:19:22.876Z,20.33
2022-10-17T20:29:24.290Z,20.28
2022-10-17T20:39:25.527Z,20.26
2022-10-17T20:49:26.764Z,20.29
2022-10-17T20:59:28.157Z,20.26
2022-10-17T21:09:29.470Z,20.30
2022-10-17T21:19:30.774Z,20.26
2022-10-17T21:29:31.990Z,20.26
2022-10-17T21:39:33.525Z,20.29
2022-10-17T21:49:34.753Z,20.28
2022-10-17T21:59:35.985Z,20.28
2022-10-17T22:09:37.207Z,20.26
2022-10-17T22:19:38.422Z,20.25
2022-10-17T22:29:39.648Z,20.26
2022-10-17T22:39:40.878Z,20.28
2022-10-17T22:49:42.117Z,20.26
2022-10-17T22:59:43.365Z,20.26
2022-10-17T23:09:44.605Z,20.27
2022-10-17T23:19:45.829Z,20.25
2022-10-17T23:29:52.294Z,20.24
2022-10-17T23:39:53.494Z,20.22
2022-10-17T23:49:54.717Z,20.23
2022-10-17T23:59:55.951Z,20.24
