createdAt,value
2022-08-09T00:00:04.222Z,18.60
2022-08-09T00:01:10.606Z,18.50
2022-08-09T00:02:18.083Z,18.50
2022-08-09T00:04:03.587Z,18.40
2022-08-09T00:04:42.769Z,18.40
2022-08-09T00:06:18.384Z,18.40
2022-08-09T00:07:24.400Z,18.50
2022-08-09T00:08:32.137Z,18.50
2022-08-09T00:09:34.728Z,18.50
2022-08-09T00:10:39.883Z,18.50
2022-08-09T00:12:03.148Z,18.50
2022-08-09T00:13:03.404Z,18.50
2022-08-09T00:14:07.398Z,18.50
2022-08-09T00:15:13.876Z,18.50
2022-08-09T00:16:17.605Z,18.50
2022-08-09T00:18:05.969Z,18.40
2022-08-09T00:18:50.036Z,18.50
2022-08-09T00:19:51.736Z,18.50
2022-08-09T00:20:53.567Z,18.50
2022-08-09T00:21:57.138Z,18.40
2022-08-09T00:22:58.854Z,18.40
2022-08-09T00:24:20.495Z,18.40
2022-08-09T00:25:23.633Z,18.50
2022-08-09T00:26:34.563Z,18.60
2022-08-09T00:27:36.582Z,18.60
2022-08-09T00:28:52.641Z,18.60
2022-08-09T00:30:24.464Z,18.60
2022-08-09T00:31:57.796Z,18.60
2022-08-09T00:32:38.632Z,18.60
2022-08-09T00:33:50.999Z,18.50
2022-08-09T00:34:53.503Z,18.40
2022-08-09T00:35:55.914Z,18.30
2022-08-09T00:36:57.678Z,18.30
2022-08-09T00:38:00.526Z,18.30
2022-08-09T00:39:04.831Z,18.20
2022-08-09T00:40:12.499Z,18.30
2022-08-09T00:44:15.501Z,18.40
2022-08-09T00:44:16.260Z,18.40
2022-08-09T00:44:16.633Z,18.40
2022-08-09T00:45:27.882Z,18.40
2022-08-09T00:46:55.965Z,18.40
2022-08-09T00:47:51.550Z,18.40
2022-08-09T00:48:56.181Z,18.50
2022-08-09T00:49:58.533Z,18.40
2022-08-09T00:51:11.798Z,18.30
2022-08-09T00:52:17.548Z,18.30
2022-08-09T00:53:24.272Z,18.20
2022-08-09T00:54:35.190Z,18.20
2022-08-09T00:56:04.621Z,18.10
2022-08-09T00:57:00.374Z,18.10
2022-08-09T00:58:03.233Z,18.00
2022-08-09T00:59:07.613Z,18.00
2022-08-09T01:00:21.066Z,17.90
2022-08-09T01:01:44.749Z,17.90
2022-08-09T01:02:49.323Z,17.90
2022-08-09T01:04:06.484Z,17.90
2022-08-09T01:05:22.923Z,17.90
2022-08-09T01:07:13.902Z,17.90
2022-08-09T01:08:26.920Z,17.80
2022-08-09T01:09:53.971Z,17.80
2022-08-09T01:11:15.158Z,17.80
2022-08-09T01:12:33.260Z,17.70
2022-08-09T01:13:58.850Z,17.70
2022-08-09T01:15:09.922Z,17.70
2022-08-09T01:16:24.391Z,17.70
2022-08-09T01:17:57.794Z,17.70
2022-08-09T01:19:17.173Z,17.60
2022-08-09T01:20:55.428Z,17.60
2022-08-09T01:22:52.117Z,17.60
2022-08-09T01:24:16.057Z,17.60
2022-08-09T01:26:07.880Z,17.50
2022-08-09T01:27:15.676Z,17.50
2022-08-09T01:28:22.377Z,17.50
2022-08-09T01:29:41.206Z,17.50
2022-08-09T01:30:59.113Z,17.50
2022-08-09T01:32:29.899Z,17.50
2022-08-09T01:33:30.254Z,17.50
2022-08-09T01:34:34.261Z,17.40
2022-08-09T01:35:59.494Z,17.40
2022-08-09T01:37:06.621Z,17.40
2022-08-09T01:38:15.774Z,17.40
2022-08-09T01:39:23.150Z,17.50
2022-08-09T01:40:28.636Z,17.40
2022-08-09T01:41:32.716Z,17.50
2022-08-09T01:42:36.633Z,17.50
2022-08-09T01:43:50.453Z,17.40
2022-08-09T01:44:54.927Z,17.40
2022-08-09T01:45:58.088Z,17.40
2022-08-09T01:47:02.272Z,17.30
2022-08-09T01:48:06.024Z,17.40
2022-08-09T01:49:14.682Z,17.40
2022-08-09T01:50:17.230Z,17.40
2022-08-09T01:51:22.765Z,17.40
2022-08-09T01:52:26.430Z,17.40
2022-08-09T01:53:41.673Z,17.40
2022-08-09T01:54:50.487Z,17.40
2022-08-09T01:55:54.105Z,17.40
2022-08-09T01:56:59.460Z,17.50
2022-08-09T01:58:06.767Z,17.50
2022-08-09T01:59:11.449Z,17.50
2022-08-09T02:00:34.654Z,17.50
2022-08-09T02:01:58.033Z,17.40
2022-08-09T02:03:05.000Z,17.40
2022-08-09T02:04:10.494Z,17.40
2022-08-09T02:05:16.198Z,17.40
2022-08-09T02:06:39.471Z,17.40
2022-08-09T02:08:40.764Z,17.40
2022-08-09T02:09:23.512Z,17.40
2022-08-09T02:10:30.268Z,17.30
2022-08-09T02:11:42.180Z,17.30
2022-08-09T02:12:47.267Z,17.30
2022-08-09T02:14:06.399Z,17.30
2022-08-09T02:15:11.942Z,17.30
2022-08-09T02:16:17.299Z,17.20
2022-08-09T02:18:00.107Z,17.20
2022-08-09T02:18:57.229Z,17.20
2022-08-09T02:19:58.891Z,17.20
2022-08-09T02:21:10.281Z,17.20
2022-08-09T02:22:34.758Z,17.20
2022-08-09T02:23:52.476Z,17.10
2022-08-09T02:25:00.124Z,17.10
2022-08-09T02:26:03.239Z,17.10
2022-08-09T02:27:09.597Z,17.00
2022-08-09T02:28:20.117Z,16.90
2022-08-09T02:29:29.043Z,16.90
2022-08-09T02:30:41.509Z,16.90
2022-08-09T02:31:45.695Z,16.90
2022-08-09T02:32:48.610Z,16.80
2022-08-09T02:33:58.708Z,16.90
2022-08-09T02:35:17.364Z,16.80
2022-08-09T02:36:26.386Z,16.80
2022-08-09T02:37:31.865Z,16.80
2022-08-09T02:38:39.002Z,16.80
2022-08-09T02:40:01.822Z,16.80
2022-08-09T02:41:11.218Z,16.80
2022-08-09T02:42:17.461Z,16.80
2022-08-09T02:43:21.176Z,16.80
2022-08-09T02:44:30.345Z,16.80
2022-08-09T02:45:41.572Z,16.80
2022-08-09T02:46:45.387Z,16.80
2022-08-09T02:47:59.180Z,16.80
2022-08-09T02:49:06.453Z,16.90
2022-08-09T02:50:20.795Z,16.80
2022-08-09T02:51:27.840Z,16.80
2022-08-09T02:52:46.212Z,16.80
2022-08-09T02:54:00.951Z,16.80
2022-08-09T02:55:20.414Z,16.80
2022-08-09T02:56:24.231Z,16.80
2022-08-09T02:57:40.480Z,16.70
2022-08-09T02:58:55.038Z,16.60
2022-08-09T03:00:20.428Z,16.70
2022-08-09T03:01:21.799Z,16.70
2022-08-09T03:02:31.693Z,16.60
2022-08-09T03:04:13.121Z,16.60
2022-08-09T03:04:58.777Z,16.60
2022-08-09T03:06:05.835Z,16.60
2022-08-09T03:07:12.459Z,16.50
2022-08-09T03:08:17.735Z,16.50
2022-08-09T03:09:22.193Z,16.60
2022-08-09T03:10:26.118Z,16.60
2022-08-09T03:12:09.797Z,16.60
2022-08-09T03:12:53.094Z,16.60
2022-08-09T03:13:59.422Z,16.60
2022-08-09T03:15:04.855Z,16.60
2022-08-09T03:16:08.881Z,16.60
2022-08-09T03:17:16.408Z,16.60
2022-08-09T03:18:30.394Z,16.60
2022-08-09T03:19:52.356Z,16.60
2022-08-09T03:20:56.590Z,16.50
2022-08-09T03:21:58.966Z,16.50
2022-08-09T03:23:15.019Z,16.50
2022-08-09T03:24:42.110Z,16.50
2022-08-09T03:25:58.153Z,16.40
2022-08-09T03:27:03.602Z,16.30
2022-08-09T03:28:11.288Z,16.30
2022-08-09T03:29:22.515Z,16.30
2022-08-09T03:30:30.083Z,16.20
2022-08-09T03:31:42.284Z,16.20
2022-08-09T03:32:45.673Z,16.20
2022-08-09T03:33:54.383Z,16.20
2022-08-09T03:34:58.051Z,16.20
2022-08-09T03:36:12.491Z,16.20
2022-08-09T03:37:56.466Z,16.20
2022-08-09T03:38:43.099Z,16.20
2022-08-09T03:39:48.574Z,16.10
2022-08-09T03:40:57.820Z,16.10
2022-08-09T03:42:06.696Z,16.10
2022-08-09T03:43:08.817Z,16.10
2022-08-09T03:44:13.168Z,16.10
2022-08-09T03:45:17.265Z,16.10
2022-08-09T03:46:39.275Z,16.10
2022-08-09T03:47:46.254Z,16.10
2022-08-09T03:48:56.933Z,16.10
2022-08-09T03:50:01.388Z,16.10
2022-08-09T03:51:07.161Z,16.10
2022-08-09T03:52:31.009Z,16.10
2022-08-09T03:53:37.085Z,16.10
2022-08-09T03:54:40.499Z,16.10
2022-08-09T03:55:42.385Z,16.10
2022-08-09T03:56:46.703Z,16.10
2022-08-09T03:58:03.414Z,16.10
2022-08-09T03:59:13.822Z,16.00
2022-08-09T04:00:22.695Z,16.00
2022-08-09T04:01:25.272Z,16.00
2022-08-09T04:02:32.214Z,16.00
2022-08-09T04:03:46.196Z,16.00
2022-08-09T04:05:05.776Z,16.00
2022-08-09T04:06:08.553Z,16.10
2022-08-09T04:07:14.487Z,16.00
2022-08-09T04:08:17.614Z,16.00
2022-08-09T04:09:47.676Z,16.10
2022-08-09T04:10:41.675Z,16.00
2022-08-09T04:12:11.902Z,16.10
2022-08-09T04:13:13.908Z,16.10
2022-08-09T04:14:53.255Z,16.00
2022-08-09T04:16:20.567Z,16.10
2022-08-09T04:17:07.889Z,16.00
2022-08-09T04:18:18.111Z,15.90
2022-08-09T04:19:42.820Z,15.90
2022-08-09T04:20:42.645Z,15.90
2022-08-09T04:21:46.266Z,16.00
2022-08-09T04:22:49.052Z,15.90
2022-08-09T04:23:54.116Z,16.00
2022-08-09T04:24:59.513Z,16.00
2022-08-09T04:26:01.286Z,16.00
2022-08-09T04:27:02.910Z,16.00
2022-08-09T04:28:05.084Z,16.00
2022-08-09T04:29:12.141Z,16.00
2022-08-09T04:30:26.145Z,16.10
2022-08-09T04:31:37.594Z,16.10
2022-08-09T04:32:49.339Z,16.10
2022-08-09T04:33:56.579Z,16.10
2022-08-09T04:34:58.526Z,16.10
2022-08-09T04:36:03.407Z,16.10
2022-08-09T04:37:05.104Z,16.20
2022-08-09T04:38:06.819Z,16.20
2022-08-09T04:39:08.874Z,16.20
2022-08-09T04:40:11.618Z,16.20
2022-08-09T04:41:23.830Z,16.20
2022-08-09T04:42:31.418Z,16.20
2022-08-09T04:43:35.158Z,16.20
2022-08-09T04:44:37.537Z,16.20
2022-08-09T04:45:53.119Z,16.20
2022-08-09T04:46:58.079Z,16.20
2022-08-09T04:48:07.994Z,16.20
2022-08-09T04:49:12.167Z,16.20
2022-08-09T04:50:16.652Z,16.30
2022-08-09T04:51:21.329Z,16.30
2022-08-09T04:52:27.872Z,16.30
2022-08-09T04:53:31.413Z,16.30
2022-08-09T04:54:33.592Z,16.40
2022-08-09T04:55:38.327Z,16.40
2022-08-09T04:56:58.164Z,16.40
2022-08-09T04:58:09.093Z,16.40
2022-08-09T04:59:15.581Z,16.50
2022-08-09T05:00:17.490Z,16.50
2022-08-09T05:01:19.585Z,16.50
2022-08-09T05:02:23.447Z,16.50
2022-08-09T05:03:40.480Z,16.60
2022-08-09T05:04:45.369Z,16.60
2022-08-09T05:05:51.967Z,16.70
2022-08-09T05:06:54.466Z,16.70
2022-08-09T05:07:58.176Z,16.80
2022-08-09T05:09:01.302Z,16.80
2022-08-09T05:10:03.875Z,16.80
2022-08-09T05:11:06.796Z,16.80
2022-08-09T05:12:12.417Z,16.80
2022-08-09T05:13:14.570Z,16.90
2022-08-09T05:14:16.280Z,16.90
2022-08-09T05:15:38.677Z,16.90
2022-08-09T05:16:43.826Z,16.90
2022-08-09T05:18:39.850Z,17.00
2022-08-09T05:19:25.521Z,17.00
2022-08-09T05:20:29.950Z,17.10
2022-08-09T05:21:36.499Z,17.20
2022-08-09T05:23:57.115Z,17.20
2022-08-09T05:24:12.113Z,17.10
2022-08-09T05:25:16.343Z,17.10
2022-08-09T05:26:35.294Z,17.00
2022-08-09T05:27:46.319Z,17.00
2022-08-09T05:28:49.754Z,17.00
2022-08-09T05:29:53.897Z,17.10
2022-08-09T05:30:55.913Z,17.10
2022-08-09T05:32:00.450Z,17.10
2022-08-09T05:33:02.097Z,17.10
2022-08-09T05:34:03.756Z,17.10
2022-08-09T05:35:06.190Z,17.10
2022-08-09T05:36:09.389Z,17.00
2022-08-09T05:37:12.752Z,17.00
2022-08-09T05:38:22.127Z,17.10
2022-08-09T05:39:29.038Z,17.10
2022-08-09T05:40:31.711Z,17.20
2022-08-09T05:41:33.383Z,17.20
2022-08-09T05:42:36.224Z,17.20
2022-08-09T05:43:39.059Z,17.20
2022-08-09T05:44:50.400Z,17.20
2022-08-09T05:45:57.861Z,17.20
2022-08-09T05:47:00.265Z,17.10
2022-08-09T05:48:02.127Z,17.10
2022-08-09T05:49:03.855Z,17.10
2022-08-09T05:50:26.883Z,17.10
2022-08-09T05:51:46.511Z,17.00
2022-08-09T05:52:53.741Z,17.00
2022-08-09T05:53:57.733Z,17.00
2022-08-09T05:55:03.181Z,17.10
2022-08-09T05:56:09.229Z,17.10
2022-08-09T05:57:19.138Z,17.00
2022-08-09T05:58:21.042Z,16.90
2022-08-09T05:59:22.961Z,16.90
2022-08-09T06:00:32.884Z,17.10
2022-08-09T06:01:42.582Z,17.20
2022-08-09T06:02:46.420Z,17.40
2022-08-09T06:03:58.200Z,17.40
2022-08-09T06:05:00.340Z,17.50
2022-08-09T06:06:06.176Z,17.60
2022-08-09T06:07:09.398Z,17.60
2022-08-09T06:08:11.473Z,17.50
2022-08-09T06:09:40.698Z,17.50
2022-08-09T06:10:40.743Z,17.60
2022-08-09T06:11:56.780Z,17.60
2022-08-09T06:13:08.711Z,17.60
2022-08-09T06:14:20.747Z,17.80
2022-08-09T06:15:22.564Z,17.90
2022-08-09T06:16:29.493Z,18.00
2022-08-09T06:17:39.917Z,18.10
2022-08-09T06:18:42.399Z,18.20
2022-08-09T06:19:44.051Z,18.20
2022-08-09T06:20:54.281Z,18.10
2022-08-09T06:21:58.966Z,18.00
2022-08-09T06:23:00.704Z,18.10
2022-08-09T06:24:02.770Z,18.10
2022-08-09T06:25:04.974Z,18.10
2022-08-09T06:26:10.483Z,18.20
2022-08-09T06:27:15.658Z,18.20
2022-08-09T06:28:17.492Z,18.20
2022-08-09T06:29:22.464Z,18.30
2022-08-09T06:30:26.506Z,18.30
2022-08-09T06:31:40.022Z,18.20
2022-08-09T06:33:00.959Z,18.20
2022-08-09T06:34:14.354Z,18.20
2022-08-09T06:35:17.166Z,18.20
2022-08-09T06:36:19.305Z,18.30
2022-08-09T06:37:28.953Z,18.40
2022-08-09T06:38:36.306Z,18.30
2022-08-09T06:39:57.514Z,18.30
2022-08-09T06:41:01.052Z,18.30
2022-08-09T06:42:08.730Z,18.30
2022-08-09T06:43:13.570Z,18.30
2022-08-09T06:44:18.001Z,18.30
2022-08-09T06:46:05.989Z,18.30
2022-08-09T06:46:42.017Z,18.30
2022-08-09T06:47:43.798Z,18.40
2022-08-09T06:48:46.505Z,18.50
2022-08-09T06:50:13.688Z,18.50
2022-08-09T06:51:14.779Z,18.40
2022-08-09T06:52:17.546Z,18.50
2022-08-09T06:53:20.051Z,18.60
2022-08-09T06:54:21.715Z,18.60
2022-08-09T06:55:31.820Z,18.60
2022-08-09T06:56:33.982Z,18.60
2022-08-09T06:58:01.653Z,18.60
2022-08-09T07:00:48.978Z,18.70
2022-08-09T07:00:55.963Z,18.70
2022-08-09T07:01:54.133Z,18.60
2022-08-09T07:03:01.715Z,18.60
2022-08-09T07:04:08.101Z,18.60
2022-08-09T07:05:12.172Z,18.60
2022-08-09T07:06:13.901Z,18.60
2022-08-09T07:08:00.200Z,18.60
2022-08-09T07:08:39.534Z,18.60
2022-08-09T07:09:54.832Z,18.70
2022-08-09T07:10:59.122Z,18.70
2022-08-09T07:12:00.838Z,18.70
2022-08-09T07:13:05.318Z,18.70
2022-08-09T07:14:26.402Z,18.80
2022-08-09T07:16:39.013Z,18.90
2022-08-09T07:16:54.764Z,18.90
2022-08-09T07:18:02.222Z,18.90
2022-08-09T07:19:04.267Z,19.00
2022-08-09T07:20:06.794Z,19.10
2022-08-09T07:21:10.364Z,19.10
2022-08-09T07:22:12.907Z,19.10
2022-08-09T07:23:18.097Z,19.10
2022-08-09T07:24:21.271Z,19.10
2022-08-09T07:25:38.877Z,19.10
2022-08-09T07:26:44.562Z,19.10
2022-08-09T07:27:53.622Z,19.20
2022-08-09T07:29:08.473Z,19.20
2022-08-09T07:30:14.600Z,19.30
2022-08-09T07:31:16.618Z,19.40
2022-08-09T07:32:18.484Z,19.50
2022-08-09T07:33:24.725Z,19.60
2022-08-09T07:34:26.390Z,19.60
2022-08-09T07:35:28.429Z,19.50
2022-08-09T07:36:32.520Z,19.50
2022-08-09T07:37:43.521Z,19.60
2022-08-09T07:38:55.155Z,19.70
2022-08-09T07:40:00.111Z,19.60
2022-08-09T07:41:12.830Z,19.70
2022-08-09T07:42:15.354Z,19.70
2022-08-09T07:43:18.821Z,19.80
2022-08-09T07:44:24.283Z,19.70
2022-08-09T07:45:39.489Z,19.70
2022-08-09T07:46:42.274Z,19.70
2022-08-09T07:48:00.857Z,19.80
2022-08-09T07:49:06.480Z,19.80
2022-08-09T07:50:10.100Z,19.90
2022-08-09T07:52:03.288Z,20.00
2022-08-09T07:52:33.771Z,20.00
2022-08-09T07:54:07.820Z,20.10
2022-08-09T07:55:01.002Z,20.10
2022-08-09T07:56:06.385Z,20.20
2022-08-09T07:57:11.851Z,20.40
2022-08-09T07:58:14.258Z,20.50
2022-08-09T07:59:25.723Z,20.60
2022-08-09T08:00:36.802Z,20.80
2022-08-09T08:01:57.460Z,20.70
2022-08-09T08:03:01.057Z,20.70
2022-08-09T08:04:10.618Z,20.80
2022-08-09T08:05:17.588Z,20.90
2022-08-09T08:06:21.177Z,21.10
2022-08-09T08:08:45.159Z,21.10
2022-08-09T08:09:01.390Z,21.10
2022-08-09T08:10:08.716Z,21.20
2022-08-09T08:12:10.510Z,21.20
2022-08-09T08:12:34.926Z,21.40
2022-08-09T08:13:42.626Z,21.40
2022-08-09T08:14:59.635Z,21.40
2022-08-09T08:16:01.396Z,21.30
2022-08-09T08:17:09.134Z,21.40
2022-08-09T08:18:14.608Z,21.40
2022-08-09T08:19:17.888Z,21.40
2022-08-09T08:20:30.335Z,21.40
2022-08-09T08:21:34.231Z,21.50
2022-08-09T08:22:41.727Z,21.50
2022-08-09T08:23:43.526Z,21.60
2022-08-09T08:24:58.196Z,21.60
2022-08-09T08:26:06.356Z,21.80
2022-08-09T08:27:16.658Z,21.90
2022-08-09T08:28:26.115Z,22.00
2022-08-09T08:29:39.229Z,22.10
2022-08-09T08:30:47.722Z,22.10
2022-08-09T08:32:02.694Z,22.20
2022-08-09T08:33:07.501Z,22.20
2022-08-09T08:34:14.069Z,22.20
2022-08-09T08:35:18.159Z,22.20
2022-08-09T08:36:28.256Z,22.20
2022-08-09T08:37:42.008Z,22.20
2022-08-09T08:38:53.250Z,22.20
2022-08-09T08:39:58.096Z,22.40
2022-08-09T08:41:01.711Z,22.30
2022-08-09T08:42:08.363Z,22.30
2022-08-09T08:43:13.772Z,22.40
2022-08-09T08:44:23.084Z,22.40
2022-08-09T08:45:51.498Z,22.40
2022-08-09T08:46:59.502Z,22.50
2022-08-09T08:48:05.841Z,22.50
2022-08-09T08:49:12.746Z,22.50
2022-08-09T08:50:20.885Z,22.60
2022-08-09T08:51:25.660Z,22.60
2022-08-09T08:52:57.749Z,22.70
2022-08-09T08:54:03.289Z,22.80
2022-08-09T08:55:06.673Z,22.90
2022-08-09T08:56:10.187Z,22.90
2022-08-09T08:57:28.476Z,23.00
2022-08-09T08:58:37.678Z,23.10
2022-08-09T08:59:46.925Z,23.10
2022-08-09T09:00:56.391Z,23.10
2022-08-09T09:01:59.933Z,23.10
2022-08-09T09:03:12.347Z,23.20
2022-08-09T09:04:33.161Z,23.10
2022-08-09T09:06:00.348Z,23.10
2022-08-09T09:07:10.553Z,23.20
2022-08-09T09:08:30.515Z,23.20
2022-08-09T09:09:58.333Z,23.30
2022-08-09T09:10:58.087Z,23.40
2022-08-09T09:12:00.553Z,23.40
2022-08-09T09:13:09.247Z,23.50
2022-08-09T09:14:19.918Z,23.50
2022-08-09T09:15:28.545Z,23.60
2022-08-09T09:17:57.110Z,23.80
2022-08-09T09:20:27.708Z,24.00
2022-08-09T09:21:30.411Z,24.00
2022-08-09T09:22:52.437Z,24.20
2022-08-09T09:23:58.087Z,24.40
2022-08-09T09:26:02.220Z,24.40
2022-08-09T09:26:26.137Z,24.50
2022-08-09T09:28:03.972Z,24.50
2022-08-09T09:29:04.346Z,24.60
2022-08-09T09:30:27.495Z,24.50
2022-08-09T09:32:04.125Z,24.60
2022-08-09T09:33:15.308Z,24.70
2022-08-09T09:34:18.947Z,24.80
2022-08-09T09:35:20.587Z,24.80
2022-08-09T09:36:22.591Z,24.80
2022-08-09T09:37:32.295Z,24.90
2022-08-09T09:38:47.344Z,24.90
2022-08-09T09:39:57.697Z,25.10
2022-08-09T09:41:01.392Z,25.30
2022-08-09T09:42:10.724Z,25.30
2022-08-09T09:43:20.822Z,25.30
2022-08-09T09:44:31.682Z,25.30
2022-08-09T09:47:16.600Z,25.30
2022-08-09T09:48:20.367Z,25.40
2022-08-09T09:49:50.235Z,25.60
2022-08-09T09:50:51.536Z,25.70
2022-08-09T09:52:04.095Z,25.70
2022-08-09T09:53:14.258Z,25.80
2022-08-09T09:54:21.027Z,25.80
2022-08-09T09:55:31.884Z,25.80
2022-08-09T09:58:00.579Z,25.80
2022-08-09T09:58:17.218Z,25.80
2022-08-09T09:59:35.554Z,25.90
2022-08-09T10:00:50.296Z,25.90
2022-08-09T10:02:08.574Z,25.90
2022-08-09T10:03:13.847Z,26.00
2022-08-09T10:04:22.996Z,25.80
2022-08-09T10:06:04.135Z,25.90
2022-08-09T10:08:27.364Z,26.10
2022-08-09T10:09:54.680Z,26.30
2022-08-09T10:10:57.285Z,26.60
2022-08-09T10:12:12.251Z,26.90
2022-08-09T10:13:23.204Z,27.00
2022-08-09T10:14:47.753Z,27.20
2022-08-09T10:16:54.564Z,27.10
2022-08-09T10:17:40.473Z,27.20
2022-08-09T10:18:36.861Z,27.20
2022-08-09T10:19:39.120Z,27.20
2022-08-09T10:20:45.100Z,27.30
2022-08-09T10:21:49.892Z,27.50
2022-08-09T10:23:00.427Z,27.60
2022-08-09T10:24:05.264Z,27.70
2022-08-09T10:25:12.071Z,27.80
2022-08-09T10:26:16.294Z,27.90
2022-08-09T10:27:22.182Z,27.70
2022-08-09T10:28:26.857Z,27.70
2022-08-09T10:30:56.753Z,27.70
2022-08-09T10:34:09.204Z,27.90
2022-08-09T10:35:02.062Z,28.10
2022-08-09T10:36:09.600Z,28.00
2022-08-09T10:37:14.031Z,28.20
2022-08-09T10:38:33.990Z,28.10
2022-08-09T10:39:49.127Z,28.30
2022-08-09T10:40:51.491Z,28.20
2022-08-09T10:41:53.615Z,28.20
2022-08-09T10:42:57.076Z,28.40
2022-08-09T10:44:01.777Z,28.40
2022-08-09T10:45:12.041Z,28.50
2022-08-09T10:46:25.188Z,28.40
2022-08-09T10:48:19.301Z,28.50
2022-08-09T10:49:20.010Z,28.60
2022-08-09T10:51:13.612Z,28.10
2022-08-09T10:52:27.545Z,28.10
2022-08-09T10:54:02.029Z,28.10
2022-08-09T10:55:26.953Z,28.30
2022-08-09T10:56:37.686Z,28.30
2022-08-09T10:57:41.801Z,28.20
2022-08-09T10:58:44.490Z,28.20
2022-08-09T10:59:57.936Z,28.20
2022-08-09T11:03:14.212Z,28.00
2022-08-09T11:03:19.292Z,28.10
2022-08-09T11:04:27.833Z,28.10
2022-08-09T11:05:32.873Z,28.10
2022-08-09T11:06:37.396Z,28.10
2022-08-09T11:07:57.270Z,27.80
2022-08-09T11:09:16.061Z,27.80
2022-08-09T11:10:40.939Z,27.70
2022-08-09T11:11:58.592Z,27.70
2022-08-09T11:13:53.813Z,27.50
2022-08-09T11:14:56.012Z,27.40
2022-08-09T11:16:35.571Z,27.60
2022-08-09T11:17:41.830Z,27.70
2022-08-09T11:18:48.448Z,28.00
2022-08-09T11:20:11.088Z,28.20
2022-08-09T11:21:55.171Z,28.30
2022-08-09T11:23:07.120Z,28.60
2022-08-09T11:24:13.149Z,28.90
2022-08-09T11:25:47.840Z,28.90
2022-08-09T11:26:54.665Z,28.60
2022-08-09T11:28:03.582Z,28.40
2022-08-09T11:29:07.797Z,28.50
2022-08-09T11:30:32.063Z,28.30
2022-08-09T11:31:43.414Z,28.10
2022-08-09T11:33:26.563Z,27.70
2022-08-09T11:34:41.633Z,27.40
2022-08-09T11:36:00.646Z,27.30
2022-08-09T11:37:03.554Z,27.40
2022-08-09T11:38:19.611Z,27.70
2022-08-09T11:39:24.300Z,27.90
2022-08-09T11:40:32.018Z,28.10
2022-08-09T11:41:38.028Z,28.20
2022-08-09T11:42:50.080Z,28.50
2022-08-09T11:43:56.364Z,28.80
2022-08-09T11:44:59.937Z,28.80
2022-08-09T11:46:03.800Z,28.90
2022-08-09T11:47:05.582Z,28.90
2022-08-09T11:48:27.644Z,28.90
2022-08-09T11:52:49.545Z,29.50
2022-08-09T11:52:56.660Z,29.70
2022-08-09T11:54:27.606Z,29.80
2022-08-09T11:55:52.436Z,29.90
2022-08-09T11:58:00.663Z,30.00
2022-08-09T11:59:00.260Z,29.70
2022-08-09T12:00:15.813Z,29.50
2022-08-09T12:02:00.889Z,29.50
2022-08-09T12:02:53.434Z,29.30
2022-08-09T12:04:00.748Z,29.60
2022-08-09T12:05:02.727Z,29.60
2022-08-09T12:06:31.991Z,29.60
2022-08-09T12:07:42.141Z,29.80
2022-08-09T12:08:53.107Z,29.70
2022-08-09T12:10:02.439Z,29.80
2022-08-09T12:11:05.564Z,29.90
2022-08-09T12:14:07.361Z,30.10
2022-08-09T12:15:07.464Z,29.90
2022-08-09T12:16:38.256Z,30.10
2022-08-09T12:19:16.919Z,30.10
2022-08-09T12:20:24.810Z,30.40
2022-08-09T12:21:51.835Z,30.60
2022-08-09T12:23:06.172Z,30.30
2022-08-09T12:24:11.595Z,30.00
2022-08-09T12:25:31.896Z,30.10
2022-08-09T12:29:09.877Z,30.00
2022-08-09T12:29:13.271Z,30.30
2022-08-09T12:30:36.718Z,29.90
2022-08-09T12:31:31.176Z,29.60
2022-08-09T12:33:02.332Z,29.40
2022-08-09T12:34:05.788Z,29.60
2022-08-09T12:35:13.242Z,29.60
2022-08-09T12:36:31.432Z,29.80
2022-08-09T12:37:59.090Z,30.10
2022-08-09T12:39:14.868Z,30.50
2022-08-09T12:40:19.131Z,31.00
2022-08-09T12:41:27.575Z,31.10
2022-08-09T12:42:30.850Z,30.90
2022-08-09T12:44:07.405Z,30.90
2022-08-09T12:45:34.815Z,30.80
2022-08-09T12:46:36.034Z,31.10
2022-08-09T12:47:43.573Z,31.10
2022-08-09T12:49:03.339Z,31.20
2022-08-09T12:50:19.668Z,31.20
2022-08-09T12:51:30.387Z,31.30
2022-08-09T12:53:09.505Z,31.30
2022-08-09T12:54:11.585Z,31.40
2022-08-09T12:56:14.738Z,31.50
2022-08-09T12:56:59.429Z,31.60
2022-08-09T12:58:24.021Z,31.80
2022-08-09T12:59:57.744Z,31.80
2022-08-09T13:00:58.166Z,32.10
2022-08-09T13:02:00.285Z,32.20
2022-08-09T13:03:52.717Z,32.40
2022-08-09T13:05:02.356Z,32.50
2022-08-09T13:06:16.047Z,32.60
2022-08-09T13:07:50.732Z,32.80
2022-08-09T13:09:06.329Z,32.60
2022-08-09T13:10:09.034Z,32.50
2022-08-09T13:11:23.230Z,32.60
2022-08-09T13:12:29.563Z,32.50
2022-08-09T13:14:37.198Z,32.40
2022-08-09T13:15:09.683Z,32.40
2022-08-09T13:16:17.563Z,32.20
2022-08-09T13:18:03.203Z,32.10
2022-08-09T13:18:53.815Z,32.00
2022-08-09T13:20:10.636Z,32.30
2022-08-09T13:22:37.347Z,32.40
2022-08-09T13:23:01.468Z,32.40
2022-08-09T13:24:53.838Z,32.50
2022-08-09T13:25:54.704Z,32.40
2022-08-09T13:26:59.733Z,32.60
2022-08-09T13:28:18.904Z,32.60
2022-08-09T13:30:02.391Z,32.80
2022-08-09T13:32:15.577Z,32.80
2022-08-09T13:32:50.558Z,32.80
2022-08-09T13:33:54.350Z,32.60
2022-08-09T13:34:58.352Z,32.60
2022-08-09T13:36:24.825Z,32.30
2022-08-09T13:37:52.435Z,32.00
2022-08-09T13:38:54.894Z,32.40
2022-08-09T13:41:50.705Z,32.60
2022-08-09T13:41:55.053Z,32.30
2022-08-09T13:42:51.084Z,32.20
2022-08-09T13:43:53.500Z,32.10
2022-08-09T13:44:55.868Z,32.30
2022-08-09T13:46:44.681Z,31.90
2022-08-09T13:47:31.330Z,31.70
2022-08-09T13:48:42.886Z,31.40
2022-08-09T13:49:58.170Z,31.70
2022-08-09T13:51:03.788Z,31.90
2022-08-09T13:52:09.004Z,32.00
2022-08-09T13:53:11.891Z,32.30
2022-08-09T13:54:14.148Z,32.40
2022-08-09T13:55:17.566Z,32.40
2022-08-09T13:56:19.899Z,32.40
2022-08-09T13:57:36.306Z,32.40
2022-08-09T13:58:41.180Z,32.10
2022-08-09T13:59:43.999Z,31.90
2022-08-09T14:00:52.900Z,31.90
2022-08-09T14:02:00.923Z,31.80
2022-08-09T14:04:02.272Z,31.80
2022-08-09T14:04:27.046Z,31.30
2022-08-09T14:06:00.570Z,31.30
2022-08-09T14:07:01.030Z,31.20
2022-08-09T14:08:06.470Z,31.50
2022-08-09T14:09:09.372Z,31.80
2022-08-09T14:10:37.726Z,31.80
2022-08-09T14:11:56.770Z,32.20
2022-08-09T14:13:00.355Z,32.20
2022-08-09T14:14:24.316Z,31.80
2022-08-09T14:16:09.583Z,31.80
2022-08-09T14:16:53.422Z,31.30
2022-08-09T14:18:18.584Z,31.20
2022-08-09T14:19:20.364Z,31.30
2022-08-09T14:20:39.653Z,31.50
2022-08-09T14:21:41.681Z,31.30
2022-08-09T14:22:43.701Z,31.20
2022-08-09T14:23:53.786Z,31.00
2022-08-09T14:24:58.620Z,31.20
2022-08-09T14:26:01.742Z,31.30
2022-08-09T14:27:19.934Z,31.10
2022-08-09T14:28:22.987Z,30.70
2022-08-09T14:30:34.646Z,30.60
2022-08-09T14:30:57.005Z,30.70
2022-08-09T14:32:04.542Z,31.10
2022-08-09T14:33:20.966Z,31.40
2022-08-09T14:34:30.872Z,31.50
2022-08-09T14:35:52.406Z,31.80
2022-08-09T14:36:55.709Z,32.00
2022-08-09T14:38:02.567Z,31.90
2022-08-09T14:39:12.603Z,31.90
2022-08-09T14:40:17.809Z,31.40
2022-08-09T14:41:35.222Z,31.30
2022-08-09T14:44:01.312Z,31.80
2022-08-09T14:46:46.014Z,32.10
2022-08-09T14:47:03.926Z,32.10
2022-08-09T14:48:03.501Z,32.10
2022-08-09T14:49:10.625Z,32.20
2022-08-09T14:50:12.590Z,32.00
2022-08-09T14:51:22.219Z,32.10
2022-08-09T14:52:26.884Z,32.00
2022-08-09T14:53:28.903Z,32.10
2022-08-09T14:54:34.025Z,32.10
2022-08-09T14:55:36.008Z,32.00
2022-08-09T14:56:57.650Z,31.90
2022-08-09T14:58:04.656Z,31.80
2022-08-09T14:59:14.535Z,31.80
2022-08-09T15:00:21.060Z,31.90
2022-08-09T15:01:23.166Z,32.20
2022-08-09T15:02:25.065Z,32.30
2022-08-09T15:03:33.262Z,32.30
2022-08-09T15:04:35.119Z,32.20
2022-08-09T15:05:37.779Z,31.90
2022-08-09T15:06:42.509Z,31.80
2022-08-09T15:07:58.154Z,31.80
2022-08-09T15:09:04.243Z,31.40
2022-08-09T15:10:10.929Z,31.30
2022-08-09T15:11:30.242Z,31.30
2022-08-09T15:12:36.011Z,31.50
2022-08-09T15:13:56.355Z,31.60
2022-08-09T15:15:17.158Z,31.80
2022-08-09T15:16:30.441Z,32.00
2022-08-09T15:17:33.255Z,32.10
2022-08-09T15:18:44.655Z,32.10
2022-08-09T15:21:54.801Z,31.60
2022-08-09T15:21:58.959Z,32.00
2022-08-09T15:24:01.377Z,31.70
2022-08-09T15:24:35.473Z,31.80
2022-08-09T15:25:47.144Z,31.70
2022-08-09T15:26:53.254Z,31.40
2022-08-09T15:28:00.624Z,31.30
2022-08-09T15:29:09.375Z,31.20
2022-08-09T15:30:57.428Z,30.90
2022-08-09T15:32:02.440Z,30.60
2022-08-09T15:33:07.524Z,30.60