createdAt,value
2018-12-19T00:00:49.735Z,0.92
2018-12-19T00:03:18.185Z,0.88
2018-12-19T00:05:46.437Z,0.86
2018-12-19T00:08:14.223Z,0.87
2018-12-19T00:10:49.902Z,0.86
2018-12-19T00:13:19.816Z,0.87
2018-12-19T00:15:47.860Z,0.86
2018-12-19T00:18:16.319Z,0.71
2018-12-19T00:20:44.552Z,0.81
2018-12-19T00:23:12.797Z,0.82
2018-12-19T00:25:41.501Z,0.80
2018-12-19T00:28:09.861Z,0.64
2018-12-19T00:30:38.109Z,0.77
2018-12-19T00:33:06.761Z,0.76
2018-12-19T00:35:34.794Z,0.75
2018-12-19T00:38:02.981Z,0.73
2018-12-19T00:40:31.548Z,0.69
2018-12-19T00:42:59.851Z,0.68
2018-12-19T00:45:28.018Z,0.65
2018-12-19T00:47:56.498Z,0.64
2018-12-19T00:50:24.480Z,0.62
2018-12-19T00:52:52.535Z,0.59
2018-12-19T00:55:21.634Z,0.59
2018-12-19T00:57:49.821Z,0.59
2018-12-19T01:00:17.747Z,0.57
2018-12-19T01:02:46.332Z,0.57
2018-12-19T01:05:15.612Z,0.32
2018-12-19T01:07:43.587Z,0.58
2018-12-19T01:10:12.081Z,0.58
2018-12-19T01:12:40.157Z,0.58
2018-12-19T01:15:08.412Z,0.58
2018-12-19T01:17:36.872Z,0.58
2018-12-19T01:20:05.201Z,0.56
2018-12-19T01:22:33.227Z,0.58
2018-12-19T01:25:01.690Z,0.59
2018-12-19T01:27:30.319Z,0.59
2018-12-19T01:29:58.351Z,0.58
2018-12-19T01:32:26.712Z,0.42
2018-12-19T01:34:54.567Z,0.55
2018-12-19T01:37:22.671Z,0.56
2018-12-19T01:39:51.161Z,0.57
2018-12-19T01:42:19.228Z,0.62
2018-12-19T01:44:47.171Z,0.68
2018-12-19T01:47:15.683Z,0.78
2018-12-19T01:49:43.849Z,0.85
2018-12-19T01:52:11.915Z,0.92
2018-12-19T01:54:40.516Z,1.06
2018-12-19T01:57:08.547Z,1.02
2018-12-19T01:59:36.475Z,1.22
2018-12-19T02:02:04.384Z,1.28
2018-12-19T02:04:32.219Z,1.29
2018-12-19T02:07:00.109Z,1.34
2018-12-19T02:09:28.990Z,1.39
2018-12-19T02:11:56.457Z,1.38
2018-12-19T02:14:24.295Z,1.41
2018-12-19T02:16:52.214Z,1.51
2018-12-19T02:19:20.273Z,1.61
2018-12-19T02:21:48.372Z,1.68
2018-12-19T02:24:16.824Z,1.68
2018-12-19T02:26:44.663Z,1.73
2018-12-19T02:29:12.871Z,1.77
2018-12-19T02:31:41.342Z,1.85
2018-12-19T02:34:09.568Z,1.88
2018-12-19T02:36:37.504Z,1.91
2018-12-19T02:39:07.510Z,1.78
2018-12-19T02:41:35.500Z,1.96
2018-12-19T02:44:03.671Z,2.02
2018-12-19T02:46:31.642Z,2.03
2018-12-19T02:48:59.554Z,1.90
2018-12-19T02:51:27.424Z,2.06
2018-12-19T02:53:55.915Z,2.09
2018-12-19T02:56:23.768Z,2.11
2018-12-19T02:58:51.696Z,2.11
2018-12-19T03:01:20.082Z,2.11
2018-12-19T03:03:48.015Z,2.12
2018-12-19T03:06:15.939Z,2.13
2018-12-19T03:08:44.268Z,2.13
2018-12-19T03:11:12.305Z,1.50
2018-12-19T03:13:40.287Z,2.20
2018-12-19T03:16:08.280Z,2.29
2018-12-19T03:18:36.350Z,2.43
2018-12-19T03:21:04.289Z,2.58
2018-12-19T03:23:32.056Z,2.78
2018-12-19T03:26:00.562Z,2.87
2018-12-19T03:28:28.521Z,2.95
2018-12-19T03:30:56.673Z,3.03
2018-12-19T03:33:25.021Z,3.13
2018-12-19T03:35:52.888Z,3.16
2018-12-19T03:38:23.838Z,3.23
2018-12-19T03:40:52.372Z,3.24
2018-12-19T03:43:20.030Z,3.30
2018-12-19T03:45:48.444Z,3.29
2018-12-19T03:48:21.837Z,3.27
2018-12-19T03:50:49.703Z,3.22
2018-12-19T03:53:17.913Z,3.21
2018-12-19T03:55:45.859Z,2.91
2018-12-19T03:58:13.527Z,3.17
2018-12-19T04:00:42.243Z,3.17
2018-12-19T04:03:10.858Z,3.19
2018-12-19T04:05:38.978Z,2.10
2018-12-19T04:08:07.186Z,3.22
2018-12-19T04:10:35.051Z,3.28
2018-12-19T04:13:03.221Z,3.41
2018-12-19T04:15:31.678Z,3.50
2018-12-19T04:17:59.522Z,3.57
2018-12-19T04:20:27.398Z,3.58
2018-12-19T04:22:55.387Z,3.59
2018-12-19T04:25:23.323Z,3.54
2018-12-19T04:27:51.209Z,3.49
2018-12-19T04:30:19.689Z,3.49
2018-12-19T04:32:47.770Z,3.53
2018-12-19T04:35:15.837Z,3.58
2018-12-19T04:37:44.250Z,3.71
2018-12-19T04:40:12.696Z,3.79
2018-12-19T04:42:40.637Z,3.83
2018-12-19T04:45:09.040Z,3.85
2018-12-19T04:47:36.991Z,3.11
2018-12-19T04:50:05.045Z,3.79
2018-12-19T04:52:33.431Z,3.80
2018-12-19T04:55:01.809Z,3.80
2018-12-19T04:57:29.898Z,3.87
2018-12-19T04:59:57.817Z,3.92
2018-12-19T05:02:25.634Z,3.92
2018-12-19T05:04:54.303Z,3.93
2018-12-19T05:07:22.619Z,3.97
2018-12-19T05:09:50.787Z,3.85
2018-12-19T05:12:22.888Z,4.08
2018-12-19T05:14:50.579Z,4.08
2018-12-19T05:17:19.018Z,4.12
2018-12-19T05:19:48.113Z,3.67
2018-12-19T05:22:16.130Z,4.13
2018-12-19T05:24:48.065Z,4.14
2018-12-19T05:27:16.451Z,4.15
2018-12-19T05:29:45.051Z,4.16
2018-12-19T05:32:13.088Z,4.16
2018-12-19T05:34:41.843Z,4.14
2018-12-19T05:37:10.263Z,4.14
2018-12-19T05:39:38.234Z,4.13
2018-12-19T05:42:06.480Z,4.12
2018-12-19T05:44:34.428Z,4.10
2018-12-19T05:47:06.220Z,4.09
2018-12-19T05:49:33.577Z,3.42
2018-12-19T05:52:01.863Z,4.09
2018-12-19T05:54:31.217Z,4.13
2018-12-19T05:56:59.435Z,4.15
2018-12-19T05:59:27.515Z,4.15
2018-12-19T06:01:55.490Z,4.15
2018-12-19T06:04:23.978Z,4.13
2018-12-19T06:06:51.831Z,3.89
2018-12-19T06:09:21.239Z,4.13
2018-12-19T06:11:49.625Z,4.13
2018-12-19T06:14:18.006Z,4.14
2018-12-19T06:16:45.910Z,3.58
2018-12-19T06:19:14.371Z,2.95
2018-12-19T06:21:42.066Z,4.16
2018-12-19T06:24:10.138Z,4.17
2018-12-19T06:26:38.628Z,4.20
2018-12-19T06:29:06.731Z,4.22
2018-12-19T06:31:34.461Z,4.22
2018-12-19T06:34:02.696Z,3.99
2018-12-19T06:36:31.517Z,4.25
2018-12-19T06:38:59.449Z,4.25
2018-12-19T06:41:27.616Z,4.26
2018-12-19T06:43:55.396Z,4.16
2018-12-19T06:46:23.172Z,4.30
2018-12-19T06:48:51.410Z,2.72
2018-12-19T06:51:19.144Z,4.09
2018-12-19T06:53:47.163Z,4.35
2018-12-19T06:56:15.228Z,3.90
2018-12-19T06:58:42.896Z,3.66
2018-12-19T07:01:10.685Z,4.36
2018-12-19T07:03:39.647Z,4.36
2018-12-19T07:06:07.715Z,3.20
2018-12-19T07:08:35.884Z,4.37
2018-12-19T07:11:04.319Z,4.38
2018-12-19T07:13:32.198Z,4.38
2018-12-19T07:16:00.126Z,4.39
2018-12-19T07:18:28.446Z,4.42
2018-12-19T07:20:56.863Z,4.43
2018-12-19T07:23:25.205Z,4.44
2018-12-19T07:25:53.276Z,4.45
2018-12-19T07:28:21.624Z,4.46
2018-12-19T07:30:49.474Z,4.48
2018-12-19T07:33:17.194Z,4.48
2018-12-19T07:35:44.870Z,4.49
2018-12-19T07:38:13.190Z,4.49
2018-12-19T07:40:45.675Z,4.51
2018-12-19T07:43:09.091Z,4.52
2018-12-19T07:45:36.861Z,4.53
2018-12-19T07:48:04.783Z,4.28
2018-12-19T07:50:32.696Z,4.57
2018-12-19T07:53:00.746Z,4.61
2018-12-19T07:55:30.185Z,4.63
2018-12-19T07:57:58.000Z,4.41
2018-12-19T08:00:27.594Z,4.66
2018-12-19T08:02:53.511Z,4.67
2018-12-19T08:05:26.201Z,4.67
2018-12-19T08:07:49.325Z,4.68
2018-12-19T08:10:17.535Z,4.70
2018-12-19T08:12:45.215Z,4.36
2018-12-19T08:15:13.199Z,4.72
2018-12-19T08:17:41.528Z,4.73
2018-12-19T08:20:09.440Z,4.02
2018-12-19T08:22:37.362Z,4.21
2018-12-19T08:25:06.165Z,4.76
2018-12-19T08:27:34.260Z,4.76
2018-12-19T08:30:01.966Z,4.76
2018-12-19T08:32:30.363Z,4.77
2018-12-19T08:34:58.150Z,4.51
2018-12-19T08:37:26.735Z,4.74
2018-12-19T08:39:55.030Z,4.77
2018-12-19T08:42:22.770Z,4.19
2018-12-19T08:44:50.475Z,4.79
2018-12-19T08:47:19.002Z,4.80
2018-12-19T08:49:47.488Z,4.81
2018-12-19T08:52:15.538Z,4.82
2018-12-19T08:54:44.738Z,3.31
2018-12-19T08:57:12.419Z,4.84
2018-12-19T08:59:40.862Z,4.84
2018-12-19T09:02:09.881Z,4.85
2018-12-19T09:04:37.835Z,4.86
2018-12-19T09:07:05.719Z,4.87
2018-12-19T09:09:34.139Z,4.87
2018-12-19T09:12:01.900Z,4.75
2018-12-19T09:14:29.630Z,4.88
2018-12-19T09:16:58.616Z,3.83
2018-12-19T09:19:26.426Z,4.90
2018-12-19T09:21:54.530Z,3.37
2018-12-19T09:24:23.072Z,4.91
2018-12-19T09:26:52.719Z,4.90
2018-12-19T09:29:20.823Z,4.89
2018-12-19T09:31:49.422Z,4.89
2018-12-19T09:34:17.433Z,4.06
2018-12-19T09:36:45.318Z,4.90
2018-12-19T09:39:13.140Z,4.90
2018-12-19T09:41:41.088Z,4.90
2018-12-19T09:44:09.180Z,4.45
2018-12-19T09:46:37.159Z,4.93
2018-12-19T09:49:05.242Z,4.96
2018-12-19T09:51:33.351Z,4.99
2018-12-19T09:54:01.050Z,5.00
2018-12-19T09:56:29.119Z,4.98
2018-12-19T09:58:57.011Z,4.57
2018-12-19T10:01:25.043Z,4.87
2018-12-19T10:03:53.076Z,3.89
2018-12-19T10:06:21.108Z,4.83
2018-12-19T10:08:49.357Z,4.85
2018-12-19T10:11:19.882Z,4.86
2018-12-19T10:13:50.435Z,4.89
2018-12-19T10:16:18.210Z,4.93
2018-12-19T10:18:47.461Z,4.96
2018-12-19T10:21:15.688Z,4.99
2018-12-19T10:23:43.470Z,5.02
2018-12-19T10:26:11.945Z,5.03
2018-12-19T10:28:39.912Z,5.02
2018-12-19T10:31:09.292Z,5.05
2018-12-19T10:33:37.642Z,5.08
2018-12-19T10:36:06.558Z,3.25
2018-12-19T10:38:36.227Z,5.08
2018-12-19T10:41:04.107Z,5.09
2018-12-19T10:43:32.605Z,5.08
2018-12-19T10:46:00.436Z,5.08
2018-12-19T10:48:29.684Z,5.09
2018-12-19T10:50:57.997Z,5.08
2018-12-19T10:53:25.758Z,5.09
2018-12-19T10:55:54.189Z,5.13
2018-12-19T10:58:22.882Z,5.14
2018-12-19T11:01:00.198Z,5.17
2018-12-19T11:03:34.161Z,5.10
2018-12-19T11:06:04.019Z,5.27
2018-12-19T11:08:35.765Z,5.30
2018-12-19T11:11:08.282Z,5.31
2018-12-19T11:13:49.060Z,5.32
2018-12-19T11:16:20.123Z,5.33
2018-12-19T11:18:54.414Z,5.33
2018-12-19T11:21:26.442Z,5.24
2018-12-19T11:24:03.124Z,4.90
2018-12-19T11:26:31.885Z,5.39
2018-12-19T11:29:00.216Z,5.41
2018-12-19T11:31:28.115Z,5.43
2018-12-19T11:33:57.669Z,5.44
2018-12-19T11:36:31.133Z,5.22
2018-12-19T11:38:59.126Z,5.48
2018-12-19T11:41:29.205Z,3.83
2018-12-19T11:43:59.157Z,5.50
2018-12-19T11:46:30.176Z,4.58
2018-12-19T11:48:58.863Z,5.53
2018-12-19T11:51:29.065Z,5.54
2018-12-19T11:53:58.303Z,5.54
2018-12-19T11:56:27.558Z,5.31
2018-12-19T11:58:56.996Z,4.53
2018-12-19T12:01:24.958Z,5.15
2018-12-19T12:03:53.723Z,5.60
2018-12-19T12:06:21.443Z,5.26
2018-12-19T12:08:51.592Z,5.64
2018-12-19T12:11:20.915Z,5.66
2018-12-19T12:13:49.045Z,5.70
2018-12-19T12:16:16.852Z,5.71
2018-12-19T12:18:44.733Z,5.72
2018-12-19T12:21:14.228Z,5.75
2018-12-19T12:23:47.256Z,5.76
2018-12-19T12:26:13.658Z,5.78
2018-12-19T12:28:42.613Z,5.78
2018-12-19T12:31:11.404Z,5.78
2018-12-19T12:33:39.652Z,5.76
2018-12-19T12:36:07.527Z,5.75
2018-12-19T12:38:35.272Z,5.76
2018-12-19T12:41:05.864Z,5.77
2018-12-19T12:43:34.459Z,5.78
2018-12-19T12:46:06.258Z,5.67
2018-12-19T12:48:38.389Z,4.61
2018-12-19T12:51:08.714Z,5.76
2018-12-19T12:53:37.906Z,5.73
2018-12-19T12:56:07.142Z,5.72
2018-12-19T12:58:35.841Z,5.71
2018-12-19T13:01:12.470Z,3.81
2018-12-19T13:03:42.525Z,5.73
2018-12-19T13:06:14.659Z,5.72
2018-12-19T13:08:52.188Z,3.94
2018-12-19T13:11:26.184Z,5.72
2018-12-19T13:13:58.883Z,5.71
2018-12-19T13:16:28.804Z,5.72
2018-12-19T13:18:59.292Z,5.72
2018-12-19T13:21:33.604Z,5.73
2018-12-19T13:24:15.601Z,5.77
2018-12-19T13:27:02.799Z,5.80
2018-12-19T13:29:35.940Z,5.83
2018-12-19T13:32:16.666Z,5.86
2018-12-19T13:34:50.773Z,5.75
2018-12-19T13:37:21.238Z,5.90
2018-12-19T13:39:51.803Z,5.91
2018-12-19T13:42:24.656Z,5.92
2018-12-19T13:44:55.958Z,5.37
2018-12-19T13:47:27.386Z,5.91
2018-12-19T13:49:55.246Z,5.30
2018-12-19T13:52:24.044Z,5.88
2018-12-19T13:54:54.362Z,5.90
2018-12-19T13:57:29.002Z,5.91
2018-12-19T13:59:59.073Z,5.68
2018-12-19T14:02:35.500Z,5.88
2018-12-19T14:05:07.591Z,5.89
2018-12-19T14:07:40.201Z,5.52
2018-12-19T14:10:10.589Z,5.85
2018-12-19T14:12:42.508Z,5.87
2018-12-19T14:15:12.017Z,5.63
2018-12-19T14:17:43.718Z,5.87
2018-12-19T14:20:16.144Z,5.87
2018-12-19T14:22:47.596Z,5.73
2018-12-19T14:25:18.319Z,5.86
2018-12-19T14:27:57.021Z,5.84
2018-12-19T14:30:30.142Z,5.83
2018-12-19T14:32:59.881Z,5.55
2018-12-19T14:35:31.530Z,5.76
2018-12-19T14:38:01.215Z,5.73
2018-12-19T14:40:34.031Z,5.34
2018-12-19T14:43:03.779Z,5.66
2018-12-19T14:45:36.249Z,5.65
2018-12-19T14:48:06.474Z,5.63
2018-12-19T14:50:37.828Z,5.62
2018-12-19T14:53:09.252Z,4.57
2018-12-19T14:55:39.836Z,5.58
2018-12-19T14:58:15.662Z,5.58
2018-12-19T15:00:45.773Z,5.31
2018-12-19T15:03:16.537Z,5.53
2018-12-19T15:05:48.173Z,5.51
2018-12-19T15:08:18.121Z,5.51
2018-12-19T15:10:48.358Z,5.51
2018-12-19T15:13:18.703Z,5.50
2018-12-19T15:15:55.577Z,5.24
2018-12-19T15:18:25.366Z,5.49
2018-12-19T15:20:56.085Z,5.48
2018-12-19T15:23:24.371Z,5.48
2018-12-19T15:25:54.439Z,5.47
2018-12-19T15:28:23.319Z,5.12
2018-12-19T15:30:55.047Z,5.44
2018-12-19T15:33:27.740Z,5.44
2018-12-19T15:35:56.893Z,5.43
2018-12-19T15:38:26.895Z,5.42
2018-12-19T15:40:56.611Z,5.09
2018-12-19T15:43:25.317Z,5.42
2018-12-19T15:45:56.802Z,5.41
2018-12-19T15:48:28.357Z,5.40
2018-12-19T15:50:58.235Z,5.39
2018-12-19T15:53:29.253Z,5.37
2018-12-19T15:56:00.365Z,5.35
2018-12-19T16:01:06.581Z,5.30
2018-12-19T16:03:38.971Z,5.27
2018-12-19T16:06:07.868Z,4.76
2018-12-19T16:08:36.413Z,4.93
2018-12-19T16:11:05.565Z,5.12
2018-12-19T16:13:34.276Z,4.97
2018-12-19T16:16:04.897Z,5.07
2018-12-19T16:18:36.380Z,5.05
2018-12-19T16:21:05.104Z,4.70
2018-12-19T16:23:34.813Z,5.02
2018-12-19T16:26:03.799Z,4.99
2018-12-19T16:28:33.610Z,4.97
2018-12-19T16:31:03.427Z,4.95
2018-12-19T16:33:34.501Z,4.93
2018-12-19T16:36:04.606Z,4.81
2018-12-19T16:38:33.918Z,4.94
2018-12-19T16:41:03.091Z,4.59
2018-12-19T16:43:32.058Z,4.96
2018-12-19T16:46:00.434Z,4.96
2018-12-19T16:48:32.328Z,4.83
2018-12-19T16:53:24.447Z,4.96
2018-12-19T16:55:54.335Z,4.50
2018-12-19T16:58:23.495Z,5.00
2018-12-19T17:00:52.710Z,5.01
2018-12-19T17:03:25.994Z,5.04
2018-12-19T17:05:55.517Z,5.06
2018-12-19T17:08:24.827Z,4.83
2018-12-19T17:10:52.965Z,5.08
2018-12-19T17:13:22.743Z,4.88
2018-12-19T17:15:50.880Z,5.13
2018-12-19T17:18:19.261Z,5.16
2018-12-19T17:20:48.433Z,5.17
2018-12-19T17:23:18.634Z,5.19
2018-12-19T17:25:47.771Z,5.22
2018-12-19T17:28:15.121Z,5.24
2018-12-19T17:30:43.037Z,5.24
2018-12-19T17:33:11.111Z,5.27
2018-12-19T17:35:39.030Z,5.28
2018-12-19T17:38:06.783Z,5.31
2018-12-19T17:40:35.032Z,5.31
2018-12-19T17:43:03.111Z,5.32
2018-12-19T17:45:30.872Z,5.35
2018-12-19T17:47:59.543Z,5.37
2018-12-19T17:50:29.130Z,5.38
2018-12-19T17:52:57.569Z,5.40
2018-12-19T17:55:26.839Z,5.42
2018-12-19T17:57:55.455Z,5.43
2018-12-19T18:00:23.337Z,5.45
2018-12-19T18:02:51.147Z,5.47
2018-12-19T18:05:19.630Z,5.48
2018-12-19T18:07:47.454Z,5.49
2018-12-19T18:10:15.722Z,5.50
2018-12-19T18:12:44.516Z,5.52
2018-12-19T18:15:12.381Z,5.51
2018-12-19T18:17:40.094Z,5.52
2018-12-19T18:20:08.284Z,5.55
2018-12-19T18:22:36.195Z,5.57
2018-12-19T18:25:05.205Z,5.06
2018-12-19T18:27:33.415Z,5.60
2018-12-19T18:30:01.166Z,5.61
2018-12-19T18:32:28.881Z,5.61
2018-12-19T18:34:56.681Z,5.61
2018-12-19T18:37:24.973Z,5.62
2018-12-19T18:39:52.986Z,5.63
2018-12-19T18:42:20.804Z,5.63
2018-12-19T18:44:48.806Z,5.63
2018-12-19T18:47:17.309Z,5.63
2018-12-19T18:49:45.418Z,5.64
2018-12-19T18:52:13.411Z,5.17
2018-12-19T18:54:41.237Z,5.67
2018-12-19T18:57:09.475Z,5.67
2018-12-19T18:59:37.355Z,5.68
2018-12-19T19:02:05.402Z,5.66
2018-12-19T19:04:33.266Z,5.66
2018-12-19T19:07:01.748Z,5.67
2018-12-19T19:09:30.423Z,5.67
2018-12-19T19:11:59.963Z,5.67
2018-12-19T19:14:29.075Z,5.67
2018-12-19T19:16:57.464Z,5.68
2018-12-19T19:19:25.280Z,5.68
2018-12-19T19:21:53.255Z,5.69
2018-12-19T19:24:21.299Z,5.67
2018-12-19T19:26:49.020Z,5.69
2018-12-19T19:29:17.203Z,5.70
2018-12-19T19:31:45.682Z,5.71
2018-12-19T19:34:13.607Z,5.71
2018-12-19T19:36:42.414Z,5.70
2018-12-19T19:39:10.148Z,5.71
2018-12-19T19:41:38.849Z,5.71
2018-12-19T19:44:06.598Z,5.68
2018-12-19T19:46:34.429Z,5.63
2018-12-19T19:49:02.931Z,5.58
2018-12-19T19:51:30.732Z,5.15
2018-12-19T19:53:58.714Z,5.46
2018-12-19T19:56:26.623Z,5.04
2018-12-19T19:58:54.338Z,5.35
2018-12-19T20:01:22.926Z,5.31
2018-12-19T20:03:51.829Z,4.98
2018-12-19T20:06:19.965Z,4.95
2018-12-19T20:08:47.882Z,5.19
2018-12-19T20:11:15.658Z,5.17
2018-12-19T20:13:43.941Z,5.14
2018-12-19T20:16:15.984Z,5.14
2018-12-19T20:18:44.711Z,5.11
2018-12-19T20:21:13.011Z,5.08
2018-12-19T20:23:41.006Z,5.05
2018-12-19T20:26:08.991Z,5.03
2018-12-19T20:28:37.802Z,4.98
2018-12-19T20:31:05.566Z,4.97
2018-12-19T20:33:33.978Z,4.95
2018-12-19T20:36:01.774Z,4.94
2018-12-19T20:38:29.960Z,4.93
2018-12-19T20:40:58.475Z,4.94
2018-12-19T20:43:28.740Z,4.95
2018-12-19T20:45:57.731Z,4.95
2018-12-19T20:48:25.923Z,4.95
2018-12-19T20:50:56.860Z,4.92
2018-12-19T20:53:27.678Z,4.93
2018-12-19T20:55:55.940Z,4.80
2018-12-19T20:58:26.004Z,4.94
2018-12-19T21:00:53.897Z,4.93
2018-12-19T21:03:23.333Z,4.90
2018-12-19T21:05:52.111Z,4.93
2018-12-19T21:08:23.837Z,4.93
2018-12-19T21:10:53.802Z,4.95
2018-12-19T21:13:22.996Z,4.96
2018-12-19T21:15:52.528Z,4.95
2018-12-19T21:18:27.911Z,4.97
2018-12-19T21:20:59.103Z,5.00
2018-12-19T21:23:28.363Z,5.01
2018-12-19T21:25:59.276Z,5.01
2018-12-19T21:28:36.487Z,5.01
2018-12-19T21:31:06.338Z,5.02
2018-12-19T21:33:36.305Z,5.03
2018-12-19T21:36:05.697Z,5.02
2018-12-19T21:38:34.690Z,4.92
2018-12-19T21:41:03.655Z,5.03
2018-12-19T21:43:34.887Z,5.02
2018-12-19T21:46:03.794Z,5.01
2018-12-19T21:48:32.382Z,4.89
2018-12-19T21:51:00.497Z,4.99
2018-12-19T21:53:28.406Z,4.87
2018-12-19T21:55:56.544Z,4.99
2018-12-19T21:58:25.360Z,4.98
2018-12-19T22:00:57.427Z,4.97
2018-12-19T22:03:29.151Z,4.96
2018-12-19T22:06:01.373Z,4.95
2018-12-19T22:08:29.726Z,4.95
2018-12-19T22:11:00.953Z,4.95
2018-12-19T22:13:30.520Z,4.95
2018-12-19T22:15:59.891Z,4.93
2018-12-19T22:18:35.287Z,4.93
2018-12-19T22:21:06.833Z,4.95
2018-12-19T22:23:35.166Z,4.95
2018-12-19T22:26:04.592Z,4.94
2018-12-19T22:28:35.920Z,4.78
2018-12-19T22:31:05.271Z,4.91
2018-12-19T22:33:35.370Z,4.74
2018-12-19T22:36:10.936Z,4.23
2018-12-19T22:38:40.079Z,4.86
2018-12-19T22:41:11.481Z,4.85
2018-12-19T22:43:39.960Z,4.84
2018-12-19T22:46:09.718Z,4.83
2018-12-19T22:48:37.755Z,4.80
2018-12-19T22:51:05.842Z,4.83
2018-12-19T22:53:35.062Z,4.81
2018-12-19T22:56:03.818Z,4.66
2018-12-19T22:58:32.216Z,4.79
2018-12-19T23:01:06.685Z,4.79
2018-12-19T23:03:41.501Z,4.66
2018-12-19T23:06:11.850Z,4.77
2018-12-19T23:08:41.440Z,4.79
2018-12-19T23:11:10.627Z,4.79
2018-12-19T23:13:38.620Z,4.78
2018-12-19T23:16:08.183Z,4.78
2018-12-19T23:18:37.914Z,4.77
2018-12-19T23:21:05.743Z,4.76
2018-12-19T23:23:35.532Z,4.38
2018-12-19T23:26:05.385Z,4.78
2018-12-19T23:28:34.709Z,4.41
2018-12-19T23:31:05.107Z,4.79
2018-12-19T23:33:33.135Z,4.78
2018-12-19T23:36:02.586Z,4.77
2018-12-19T23:38:34.318Z,4.80
2018-12-19T23:41:04.661Z,4.83
2018-12-19T23:43:33.687Z,4.83
2018-12-19T23:46:04.064Z,4.83
2018-12-19T23:48:32.390Z,4.84
2018-12-19T23:51:03.398Z,4.81
2018-12-19T23:53:31.880Z,4.83
2018-12-19T23:56:00.966Z,4.85
2018-12-19T23:58:29.173Z,4.83
