createdAt,value
2018-07-30T00:00:20.929Z,0
2018-07-30T00:01:29.843Z,0
2018-07-30T00:02:38.707Z,0
2018-07-30T00:03:47.572Z,0
2018-07-30T00:04:56.713Z,0
2018-07-30T00:06:05.858Z,0
2018-07-30T00:07:14.996Z,0
2018-07-30T00:08:23.859Z,0
2018-07-30T00:09:32.726Z,0
2018-07-30T00:10:41.591Z,0
2018-07-30T00:11:50.453Z,0
2018-07-30T00:12:59.316Z,0
2018-07-30T00:14:08.217Z,0
2018-07-30T00:15:17.046Z,0
2018-07-30T00:16:26.184Z,0
2018-07-30T00:17:35.048Z,0
2018-07-30T00:18:44.542Z,0
2018-07-30T00:19:53.683Z,0
2018-07-30T00:21:02.549Z,0
2018-07-30T00:22:11.417Z,0
2018-07-30T00:23:20.281Z,0
2018-07-30T00:24:29.146Z,0
2018-07-30T00:25:38.011Z,0
2018-07-30T00:26:46.877Z,0
2018-07-30T00:27:55.766Z,0
2018-07-30T00:29:04.881Z,0
2018-07-30T00:30:13.757Z,0
2018-07-30T00:31:22.637Z,0
2018-07-30T00:32:31.478Z,0
2018-07-30T00:33:40.618Z,0
2018-07-30T00:34:49.484Z,0
2018-07-30T00:35:58.683Z,0
2018-07-30T00:37:07.549Z,0
2018-07-30T00:38:16.411Z,0
2018-07-30T00:39:25.276Z,0
2018-07-30T00:40:34.140Z,0
2018-07-30T00:41:43.282Z,0
2018-07-30T00:42:52.148Z,0
2018-07-30T00:44:01.014Z,0
2018-07-30T00:45:09.877Z,0
2018-07-30T00:46:19.024Z,0
2018-07-30T00:47:27.892Z,0
2018-07-30T00:48:36.757Z,0
2018-07-30T00:49:45.618Z,0
2018-07-30T00:50:55.033Z,0
2018-07-30T00:52:03.896Z,0
2018-07-30T00:53:13.568Z,0
2018-07-30T00:54:22.430Z,0
2018-07-30T00:55:31.296Z,0
2018-07-30T00:56:40.160Z,0
2018-07-30T00:57:49.302Z,0
2018-07-30T00:58:58.167Z,0
2018-07-30T01:00:07.033Z,0
2018-07-30T01:01:15.898Z,0
2018-07-30T01:02:24.761Z,0
2018-07-30T01:03:33.628Z,0
2018-07-30T01:04:42.492Z,0
2018-07-30T01:05:51.357Z,0
2018-07-30T01:07:00.219Z,0
2018-07-30T01:08:09.359Z,0
2018-07-30T01:09:18.223Z,0
2018-07-30T01:10:27.135Z,0
2018-07-30T01:11:36.005Z,0
2018-07-30T01:12:44.869Z,0
2018-07-30T01:13:54.008Z,0
2018-07-30T01:15:02.876Z,0
2018-07-30T01:16:11.742Z,0
2018-07-30T01:17:20.607Z,0
2018-07-30T01:18:29.474Z,0
2018-07-30T01:19:38.341Z,0
2018-07-30T01:20:47.757Z,0
2018-07-30T01:21:56.682Z,0
2018-07-30T01:23:05.488Z,0
2018-07-30T01:24:14.356Z,0
2018-07-30T01:25:23.221Z,0
2018-07-30T01:26:32.087Z,0
2018-07-30T01:27:41.281Z,0
2018-07-30T01:28:50.146Z,0
2018-07-30T01:29:59.013Z,0
2018-07-30T01:31:08.164Z,0
2018-07-30T01:32:17.028Z,0
2018-07-30T01:33:25.891Z,0
2018-07-30T01:34:35.034Z,0
2018-07-30T01:35:43.900Z,0
2018-07-30T01:36:52.768Z,0
2018-07-30T01:38:01.631Z,0
2018-07-30T01:39:10.498Z,0
2018-07-30T01:40:19.366Z,0
2018-07-30T01:41:28.232Z,0
2018-07-30T01:42:37.097Z,0
2018-07-30T01:43:45.965Z,0
2018-07-30T01:44:54.980Z,0
2018-07-30T01:46:03.847Z,0
2018-07-30T01:47:12.707Z,0
2018-07-30T01:48:21.848Z,0
2018-07-30T01:49:30.990Z,0
2018-07-30T01:50:39.856Z,0
2018-07-30T01:51:48.721Z,0
2018-07-30T01:52:57.584Z,0
2018-07-30T01:54:06.449Z,0
2018-07-30T01:55:15.312Z,0
2018-07-30T01:56:24.175Z,0
2018-07-30T01:57:33.322Z,0
2018-07-30T01:58:42.458Z,0
2018-07-30T01:59:51.321Z,0
2018-07-30T02:01:00.186Z,0
2018-07-30T02:02:09.103Z,0
2018-07-30T02:03:17.964Z,0
2018-07-30T02:04:26.831Z,0
2018-07-30T02:05:35.967Z,0
2018-07-30T02:06:44.833Z,0
2018-07-30T02:07:53.697Z,0
2018-07-30T02:09:02.560Z,0
2018-07-30T02:10:11.425Z,0
2018-07-30T02:11:20.288Z,0
2018-07-30T02:12:29.152Z,0
2018-07-30T02:13:38.019Z,0
2018-07-30T02:14:46.888Z,0
2018-07-30T02:15:55.752Z,0
2018-07-30T02:17:05.169Z,0
2018-07-30T02:18:14.034Z,0
2018-07-30T02:19:22.947Z,0
2018-07-30T02:20:31.811Z,0
2018-07-30T02:21:40.675Z,0
2018-07-30T02:22:49.540Z,0
2018-07-30T02:23:58.404Z,0
2018-07-30T02:25:07.270Z,0
2018-07-30T02:26:16.134Z,0
2018-07-30T02:27:24.997Z,0
2018-07-30T02:28:33.859Z,0
2018-07-30T02:29:43.011Z,0
2018-07-30T02:30:52.173Z,0
2018-07-30T02:32:01.315Z,0
2018-07-30T02:33:10.461Z,0
2018-07-30T02:34:19.888Z,0
2018-07-30T02:35:28.752Z,0
2018-07-30T02:36:37.668Z,0
2018-07-30T02:37:46.534Z,0
2018-07-30T02:38:55.681Z,0
2018-07-30T02:40:04.836Z,0
2018-07-30T02:41:13.698Z,0
2018-07-30T02:42:22.848Z,0
2018-07-30T02:43:31.993Z,0
2018-07-30T02:44:41.144Z,0
2018-07-30T02:45:50.293Z,0
2018-07-30T02:46:59.159Z,0
2018-07-30T02:48:08.027Z,0
2018-07-30T02:49:17.455Z,0
2018-07-30T02:50:26.609Z,0
2018-07-30T02:51:36.376Z,0
2018-07-30T02:52:45.525Z,0
2018-07-30T02:53:54.453Z,0
2018-07-30T02:55:03.883Z,0
2018-07-30T02:56:13.030Z,0
2018-07-30T02:57:22.170Z,0
2018-07-30T02:58:31.602Z,0
2018-07-30T02:59:40.755Z,0
2018-07-30T03:00:49.618Z,0
2018-07-30T03:01:58.493Z,0
2018-07-30T03:03:07.633Z,0
2018-07-30T03:04:16.498Z,0
2018-07-30T03:05:25.641Z,4
2018-07-30T03:06:34.506Z,4
2018-07-30T03:07:43.650Z,4
2018-07-30T03:08:52.789Z,0
2018-07-30T03:10:01.651Z,4
2018-07-30T03:11:10.566Z,4
2018-07-30T03:12:19.431Z,4
2018-07-30T03:13:28.293Z,8
2018-07-30T03:14:37.440Z,8
2018-07-30T03:15:46.302Z,4
2018-07-30T03:16:55.165Z,12
2018-07-30T03:18:04.030Z,12
2018-07-30T03:19:12.892Z,12
2018-07-30T03:20:22.039Z,16
2018-07-30T03:21:30.904Z,16
2018-07-30T03:22:39.773Z,20
2018-07-30T03:23:48.638Z,24
2018-07-30T03:24:57.502Z,28
2018-07-30T03:26:06.370Z,32
2018-07-30T03:27:15.226Z,36
2018-07-30T03:28:24.144Z,40
2018-07-30T03:29:33.010Z,44
2018-07-30T03:30:42.431Z,52
2018-07-30T03:31:51.890Z,56
2018-07-30T03:33:00.755Z,68
2018-07-30T03:34:09.900Z,76
2018-07-30T03:35:19.045Z,84
2018-07-30T03:36:28.185Z,96
2018-07-30T03:37:37.049Z,100
2018-07-30T03:38:45.917Z,108
2018-07-30T03:39:55.068Z,112
2018-07-30T03:41:04.210Z,116
2018-07-30T03:42:13.427Z,128
2018-07-30T03:43:22.268Z,132
2018-07-30T03:44:31.692Z,140
2018-07-30T03:45:40.603Z,148
2018-07-30T03:46:49.745Z,156
2018-07-30T03:47:58.622Z,164
2018-07-30T03:49:07.478Z,168
2018-07-30T03:50:16.629Z,180
2018-07-30T03:51:25.491Z,184
2018-07-30T03:52:34.632Z,196
2018-07-30T03:53:43.496Z,216
2018-07-30T03:54:52.362Z,228
2018-07-30T03:56:01.228Z,248
2018-07-30T03:57:10.647Z,272
2018-07-30T03:58:19.790Z,288
2018-07-30T03:59:28.652Z,308
2018-07-30T04:00:37.517Z,332
2018-07-30T04:01:46.380Z,352
2018-07-30T04:02:55.571Z,376
2018-07-30T04:04:04.436Z,392
2018-07-30T04:05:13.297Z,404
2018-07-30T04:06:22.235Z,416
2018-07-30T04:07:31.406Z,428
2018-07-30T04:08:40.270Z,444
2018-07-30T04:09:49.135Z,464
2018-07-30T04:10:58.002Z,492
2018-07-30T04:12:06.865Z,524
2018-07-30T04:13:15.733Z,572
2018-07-30T04:14:24.594Z,640
2018-07-30T04:15:33.462Z,712
2018-07-30T04:16:42.605Z,728
2018-07-30T04:17:51.744Z,704
2018-07-30T04:19:00.607Z,676
2018-07-30T04:20:09.520Z,660
2018-07-30T04:21:18.387Z,644
2018-07-30T04:22:27.252Z,644
2018-07-30T04:23:36.116Z,648
2018-07-30T04:24:45.264Z,676
2018-07-30T04:25:54.402Z,704
2018-07-30T04:27:03.268Z,748
2018-07-30T04:28:12.409Z,804
2018-07-30T04:29:21.272Z,856
2018-07-30T04:30:30.140Z,880
2018-07-30T04:31:39.006Z,912
2018-07-30T04:32:47.879Z,940
2018-07-30T04:33:56.743Z,968
2018-07-30T04:35:05.885Z,988
2018-07-30T04:36:15.307Z,1012
2018-07-30T04:37:24.220Z,1032
2018-07-30T04:38:33.083Z,1048
2018-07-30T04:39:41.951Z,1052
2018-07-30T04:40:50.814Z,1064
2018-07-30T04:41:59.680Z,1088
2018-07-30T04:43:08.542Z,1140
2018-07-30T04:44:17.409Z,1176
2018-07-30T04:45:26.268Z,1212
2018-07-30T04:46:35.133Z,1256
2018-07-30T04:47:44.553Z,1328
2018-07-30T04:48:53.716Z,1396
2018-07-30T04:50:02.859Z,1456
2018-07-30T04:51:12.282Z,1488
2018-07-30T04:52:21.425Z,1496
2018-07-30T04:53:30.292Z,1508
2018-07-30T04:54:39.356Z,1528
2018-07-30T04:55:48.228Z,1572
2018-07-30T04:56:57.437Z,1628
2018-07-30T04:58:06.268Z,1728
2018-07-30T04:59:15.130Z,1872
2018-07-30T05:00:24.267Z,2028
2018-07-30T05:01:33.137Z,2140
2018-07-30T05:02:42.275Z,2232
2018-07-30T05:03:51.560Z,2248
2018-07-30T05:05:00.413Z,2168
2018-07-30T05:06:09.554Z,2060
2018-07-30T05:07:18.736Z,1920
2018-07-30T05:08:27.601Z,1792
2018-07-30T05:09:36.465Z,1700
2018-07-30T05:10:45.330Z,1632
2018-07-30T05:11:54.247Z,1600
2018-07-30T05:13:03.397Z,1624
2018-07-30T05:14:12.267Z,1716
2018-07-30T05:15:21.133Z,1836
2018-07-30T05:16:30.553Z,1968
2018-07-30T05:17:39.416Z,2064
2018-07-30T05:18:48.297Z,2136
2018-07-30T05:19:57.163Z,2188
2018-07-30T05:21:06.030Z,2296
2018-07-30T05:22:14.892Z,2476
2018-07-30T05:23:23.759Z,2640
2018-07-30T05:24:32.901Z,2752
2018-07-30T05:25:42.193Z,2776
2018-07-30T05:26:51.058Z,2700
2018-07-30T05:27:59.923Z,2520
2018-07-30T05:29:08.791Z,2276
2018-07-30T05:30:17.664Z,2080
2018-07-30T05:31:26.531Z,1976
2018-07-30T05:32:35.680Z,1884
2018-07-30T05:33:44.547Z,1832
2018-07-30T05:34:53.687Z,1800
2018-07-30T05:36:02.553Z,1748
2018-07-30T05:37:11.486Z,1680
2018-07-30T05:38:20.644Z,1640
2018-07-30T05:39:29.802Z,1656
2018-07-30T05:40:38.668Z,1664
2018-07-30T05:41:47.530Z,1628
2018-07-30T05:42:56.444Z,1632
2018-07-30T05:44:05.310Z,1700
2018-07-30T05:45:14.178Z,1816
2018-07-30T05:46:23.044Z,1940
2018-07-30T05:47:31.915Z,2036
2018-07-30T05:48:41.055Z,2088
2018-07-30T05:49:49.921Z,2144
2018-07-30T05:50:59.046Z,2232
2018-07-30T05:52:08.200Z,2304
2018-07-30T05:53:17.064Z,2408
2018-07-30T05:54:25.932Z,2552
2018-07-30T05:55:35.072Z,2832
2018-07-30T05:56:44.213Z,2988
2018-07-30T05:57:53.078Z,3200
2018-07-30T05:59:01.946Z,3468
2018-07-30T06:00:10.961Z,3824
2018-07-30T06:01:20.104Z,4180
2018-07-30T06:02:28.969Z,4424
2018-07-30T06:03:37.836Z,4568
2018-07-30T06:04:46.700Z,4612
2018-07-30T06:05:55.570Z,4688
2018-07-30T06:07:04.438Z,4636
2018-07-30T06:08:13.579Z,4396
2018-07-30T06:09:22.444Z,4208
2018-07-30T06:10:31.310Z,4056
2018-07-30T06:11:40.177Z,3952
2018-07-30T06:12:49.329Z,3832
2018-07-30T06:13:58.194Z,3724
2018-07-30T06:15:07.059Z,3572
2018-07-30T06:16:16.208Z,3480
2018-07-30T06:17:25.070Z,3448
2018-07-30T06:18:33.933Z,3572
2018-07-30T06:19:42.816Z,3840
2018-07-30T06:20:51.979Z,4112
2018-07-30T06:22:00.842Z,4384
2018-07-30T06:23:09.861Z,4600
2018-07-30T06:24:18.729Z,4668
2018-07-30T06:25:27.595Z,4656
2018-07-30T06:26:36.949Z,4576
2018-07-30T06:27:45.818Z,4444
2018-07-30T06:28:54.833Z,4352
2018-07-30T06:30:03.708Z,4200
2018-07-30T06:31:12.857Z,4068
2018-07-30T06:32:21.998Z,3944
2018-07-30T06:33:31.141Z,3908
2018-07-30T06:34:40.437Z,3936
2018-07-30T06:35:49.303Z,4000
2018-07-30T06:36:58.170Z,4100
2018-07-30T06:38:07.036Z,4236
2018-07-30T06:39:15.903Z,4396
2018-07-30T06:40:24.916Z,4480
2018-07-30T06:41:33.785Z,4480
2018-07-30T06:42:42.651Z,4500
2018-07-30T06:43:51.801Z,4568
2018-07-30T06:45:00.943Z,4576
2018-07-30T06:46:09.962Z,4560
2018-07-30T06:47:18.830Z,4528
2018-07-30T06:48:27.700Z,4516
2018-07-30T06:49:36.570Z,4536
2018-07-30T06:50:45.436Z,4604
2018-07-30T06:51:54.303Z,4664
2018-07-30T06:53:03.170Z,4664
2018-07-30T06:54:12.038Z,4592
2018-07-30T06:55:21.472Z,4484
2018-07-30T06:56:30.337Z,4340
2018-07-30T06:57:39.555Z,4196
2018-07-30T06:58:48.425Z,4088
2018-07-30T06:59:57.290Z,4100
2018-07-30T07:01:06.166Z,4192
2018-07-30T07:02:15.025Z,4188
2018-07-30T07:03:24.130Z,4148
2018-07-30T07:04:32.908Z,4112
2018-07-30T07:05:42.050Z,3988
2018-07-30T07:06:51.193Z,3808
2018-07-30T07:08:00.351Z,3596
2018-07-30T07:09:09.496Z,3388
2018-07-30T07:10:18.367Z,3168
2018-07-30T07:11:27.235Z,2940
2018-07-30T07:12:36.102Z,2776
2018-07-30T07:13:44.972Z,2732
2018-07-30T07:14:53.857Z,2844
2018-07-30T07:16:03.006Z,3048
2018-07-30T07:17:11.874Z,3212
2018-07-30T07:18:20.742Z,3328
2018-07-30T07:19:30.438Z,3632
2018-07-30T07:20:40.062Z,3880
2018-07-30T07:21:50.024Z,4056
2018-07-30T07:22:59.440Z,4224
2018-07-30T07:24:09.211Z,4520
2018-07-30T07:25:18.738Z,4556
2018-07-30T07:26:28.315Z,4520
2018-07-30T07:27:37.545Z,4428
2018-07-30T07:28:46.782Z,4320
2018-07-30T07:29:56.392Z,4200
2018-07-30T07:31:05.593Z,4232
2018-07-30T07:32:14.558Z,4428
2018-07-30T07:33:23.428Z,4780
2018-07-30T07:34:32.850Z,5348
2018-07-30T07:35:41.719Z,6036
2018-07-30T07:36:50.589Z,6608
2018-07-30T07:37:59.607Z,7124
2018-07-30T07:39:08.477Z,7572
2018-07-30T07:40:17.383Z,7920
2018-07-30T07:41:26.542Z,8104
2018-07-30T07:42:35.377Z,8216
2018-07-30T07:43:44.524Z,8284
2018-07-30T07:44:53.686Z,8288
2018-07-30T07:46:03.535Z,8220
2018-07-30T07:47:12.407Z,8060
2018-07-30T07:48:21.550Z,7976
2018-07-30T07:49:30.420Z,7952
2018-07-30T07:50:39.876Z,7980
2018-07-30T07:51:49.044Z,7984
2018-07-30T07:52:57.914Z,7824
2018-07-30T07:54:07.338Z,7544
2018-07-30T07:55:16.211Z,7476
2018-07-30T07:56:25.076Z,7536
2018-07-30T07:57:33.945Z,7716
2018-07-30T07:58:42.815Z,7772
2018-07-30T07:59:51.682Z,7744
2018-07-30T08:01:00.800Z,7776
2018-07-30T08:02:09.953Z,7764
2018-07-30T08:03:18.821Z,7908
2018-07-30T08:04:27.690Z,8140
2018-07-30T08:05:36.561Z,8232
2018-07-30T08:06:45.537Z,8096
2018-07-30T08:07:54.686Z,7788
2018-07-30T08:09:03.555Z,7352
2018-07-30T08:10:12.425Z,6960
2018-07-30T08:11:25.704Z,6884
2018-07-30T08:12:39.074Z,7092
2018-07-30T08:13:52.559Z,7372
2018-07-30T08:15:08.074Z,7496
2018-07-30T08:16:19.062Z,7448
2018-07-30T08:17:27.913Z,7220
2018-07-30T08:18:36.782Z,7008
2018-07-30T08:19:45.654Z,6912
2018-07-30T08:20:54.800Z,6732
2018-07-30T08:22:03.671Z,6636
2018-07-30T08:23:12.968Z,7000
2018-07-30T08:24:21.839Z,7308
2018-07-30T08:25:30.796Z,7448
2018-07-30T08:26:39.669Z,7660
2018-07-30T08:27:48.537Z,8000
2018-07-30T08:28:57.530Z,8264
2018-07-30T08:30:06.663Z,8280
2018-07-30T08:31:15.552Z,8636
2018-07-30T08:32:24.423Z,9056
2018-07-30T08:33:33.293Z,9384
2018-07-30T08:34:42.326Z,9608
2018-07-30T08:35:51.205Z,9608
2018-07-30T08:37:00.083Z,9816
2018-07-30T08:38:08.954Z,10092
2018-07-30T08:39:18.105Z,10296
2018-07-30T08:40:26.977Z,10336
2018-07-30T08:41:35.851Z,10388
2018-07-30T08:42:44.746Z,10376
2018-07-30T08:43:53.957Z,10400
2018-07-30T08:45:02.832Z,10488
2018-07-30T08:46:11.855Z,10504
2018-07-30T08:47:20.728Z,10440
2018-07-30T08:48:30.155Z,10332
2018-07-30T08:49:39.303Z,10152
2018-07-30T08:50:48.175Z,9964
2018-07-30T08:51:57.061Z,9892
2018-07-30T08:53:05.932Z,10048
2018-07-30T08:54:14.803Z,10192
2018-07-30T08:55:23.674Z,10236
2018-07-30T08:56:33.230Z,10216
2018-07-30T08:57:42.527Z,10064
2018-07-30T08:58:51.400Z,9828
2018-07-30T09:00:00.268Z,9612
2018-07-30T09:01:09.457Z,9488
2018-07-30T09:02:18.331Z,9468
2018-07-30T09:03:27.356Z,9512
2018-07-30T09:04:36.227Z,9480
2018-07-30T09:05:45.380Z,9360
2018-07-30T09:06:54.528Z,9276
2018-07-30T09:08:03.693Z,9348
2018-07-30T09:09:12.562Z,9456
2018-07-30T09:10:21.429Z,9592
2018-07-30T09:11:30.854Z,9696
2018-07-30T09:12:39.883Z,9716
2018-07-30T09:13:48.590Z,9648
2018-07-30T09:14:57.559Z,9556
2018-07-30T09:16:06.428Z,9480
2018-07-30T09:17:15.652Z,9476
2018-07-30T09:18:25.021Z,9568
2018-07-30T09:19:33.725Z,9776
2018-07-30T09:20:42.696Z,10000
2018-07-30T09:21:51.562Z,10232
2018-07-30T09:23:00.436Z,10508
2018-07-30T09:24:09.307Z,10692
2018-07-30T09:25:18.732Z,10708
2018-07-30T09:26:27.985Z,10636
2018-07-30T09:27:36.919Z,10508
2018-07-30T09:28:45.785Z,10464
2018-07-30T09:29:54.957Z,10276
2018-07-30T09:31:04.117Z,9992
2018-07-30T09:32:13.140Z,9468
2018-07-30T09:33:22.568Z,8624
2018-07-30T09:34:31.441Z,7892
2018-07-30T09:35:40.586Z,7244
2018-07-30T09:36:49.736Z,6572
2018-07-30T09:37:58.881Z,6028
2018-07-30T09:39:07.787Z,5688
2018-07-30T09:40:16.619Z,5308
2018-07-30T09:41:25.492Z,4756
2018-07-30T09:42:34.358Z,4060
2018-07-30T09:43:43.227Z,3372
2018-07-30T09:44:52.234Z,2924
2018-07-30T09:46:00.967Z,2964
2018-07-30T09:47:09.838Z,3140
2018-07-30T09:48:18.984Z,3320
2018-07-30T09:49:28.149Z,3356
2018-07-30T09:50:37.093Z,3404
2018-07-30T09:51:47.222Z,3460
2018-07-30T09:52:56.093Z,3700
2018-07-30T09:54:05.239Z,3828
2018-07-30T09:55:14.109Z,3880
2018-07-30T09:56:22.987Z,4076
2018-07-30T09:57:31.844Z,4392
2018-07-30T09:58:40.713Z,4632
2018-07-30T09:59:49.582Z,4816
2018-07-30T10:00:58.451Z,5068
2018-07-30T10:02:07.320Z,5196
2018-07-30T10:03:16.186Z,5264
2018-07-30T10:04:25.128Z,4976
2018-07-30T10:05:34.156Z,4460
2018-07-30T10:06:43.836Z,3796
2018-07-30T10:07:52.981Z,3156
2018-07-30T10:09:01.852Z,2952
2018-07-30T10:10:10.720Z,2852
2018-07-30T10:11:19.732Z,2800
2018-07-30T10:12:28.887Z,2760
2018-07-30T10:13:37.755Z,2756
2018-07-30T10:14:46.624Z,2712
2018-07-30T10:15:55.492Z,2728
2018-07-30T10:17:04.361Z,2788
2018-07-30T10:18:13.956Z,2800
2018-07-30T10:19:22.788Z,2912
2018-07-30T10:20:31.719Z,3116
2018-07-30T10:21:40.590Z,3144
2018-07-30T10:22:49.458Z,3148
2018-07-30T10:23:59.908Z,3216
2018-07-30T10:25:10.075Z,3356
2018-07-30T10:26:21.326Z,3416
2018-07-30T10:27:33.055Z,3652
2018-07-30T10:28:44.852Z,3864
2018-07-30T10:29:54.678Z,3916
2018-07-30T10:31:03.829Z,4000
2018-07-30T10:32:12.699Z,4048
2018-07-30T10:33:22.170Z,4088
2018-07-30T10:34:31.431Z,4128
2018-07-30T10:35:40.408Z,4316
2018-07-30T10:36:49.675Z,4704
2018-07-30T10:37:58.958Z,5124
2018-07-30T10:39:08.098Z,5444
2018-07-30T10:40:17.259Z,5732
2018-07-30T10:41:26.126Z,6328
2018-07-30T10:42:34.995Z,7116
2018-07-30T10:43:44.144Z,7848
2018-07-30T10:44:53.293Z,8384
2018-07-30T10:46:02.163Z,8480
2018-07-30T10:47:11.034Z,8420
2018-07-30T10:48:19.908Z,8092
2018-07-30T10:49:28.827Z,7744
2018-07-30T10:50:39.095Z,7324
2018-07-30T10:51:49.049Z,7300
2018-07-30T10:52:57.895Z,8008
2018-07-30T10:54:07.042Z,8868
2018-07-30T10:55:15.911Z,9640
2018-07-30T10:56:24.784Z,10808
2018-07-30T10:57:33.658Z,11904
2018-07-30T10:58:42.628Z,11880
2018-07-30T10:59:51.495Z,11824
2018-07-30T11:01:00.671Z,11712
2018-07-30T11:02:09.881Z,11168
2018-07-30T11:03:18.754Z,10476
2018-07-30T11:04:27.724Z,9408
2018-07-30T11:05:36.594Z,8260
2018-07-30T11:06:45.752Z,7532
2018-07-30T11:07:54.652Z,7180
2018-07-30T11:09:03.500Z,6300
2018-07-30T11:10:12.483Z,6480
2018-07-30T11:11:21.353Z,6828
2018-07-30T11:12:30.503Z,6992
2018-07-30T11:13:39.656Z,7720
2018-07-30T11:14:48.999Z,7100
2018-07-30T11:15:58.315Z,5728
2018-07-30T11:17:07.189Z,5616
2018-07-30T11:18:16.337Z,5568
2018-07-30T11:19:25.529Z,6656
2018-07-30T11:20:34.404Z,8412
2018-07-30T11:21:43.737Z,8960
2018-07-30T11:22:52.494Z,9080
2018-07-30T11:24:01.370Z,9532
2018-07-30T11:25:10.524Z,9988
2018-07-30T11:26:19.685Z,10964
2018-07-30T11:27:28.845Z,11200
2018-07-30T11:28:38.004Z,11708
2018-07-30T11:29:46.886Z,12548
2018-07-30T11:30:55.780Z,13344
2018-07-30T11:32:04.813Z,13100
2018-07-30T11:33:13.724Z,12876
2018-07-30T11:34:22.761Z,12424
2018-07-30T11:35:31.744Z,11776
2018-07-30T11:36:40.622Z,11404
2018-07-30T11:37:49.652Z,11656
2018-07-30T11:38:58.833Z,11384
2018-07-30T11:40:07.867Z,12396
2018-07-30T11:41:16.750Z,12784
2018-07-30T11:42:25.623Z,11640
2018-07-30T11:43:34.572Z,11252
2018-07-30T11:44:43.370Z,10812
2018-07-30T11:45:52.248Z,10080
2018-07-30T11:47:01.394Z,8524
2018-07-30T11:48:10.544Z,7420
2018-07-30T11:49:19.418Z,7352
2018-07-30T11:50:28.572Z,7392
2018-07-30T11:51:37.446Z,8420
2018-07-30T11:52:46.318Z,9436
2018-07-30T11:53:55.238Z,11512
2018-07-30T11:55:04.404Z,12908
2018-07-30T11:56:13.274Z,14928
2018-07-30T11:57:22.704Z,16704
2018-07-30T11:58:31.858Z,19168
2018-07-30T11:59:40.738Z,19328
2018-07-30T12:00:49.883Z,21376
2018-07-30T12:01:58.772Z,24160
2018-07-30T12:03:07.643Z,60064
2018-07-30T12:04:16.531Z,75936
2018-07-30T12:05:25.404Z,86880
2018-07-30T12:06:34.275Z,74432
2018-07-30T12:07:43.151Z,84960
2018-07-30T12:08:52.141Z,81504
2018-07-30T12:10:01.436Z,86048
2018-07-30T12:11:10.310Z,84576
2018-07-30T12:12:19.192Z,84672
2018-07-30T12:13:28.150Z,67936
2018-07-30T12:14:37.438Z,72064
2018-07-30T12:15:46.312Z,74176
2018-07-30T12:16:55.465Z,85376
2018-07-30T12:18:04.632Z,65632
2018-07-30T12:19:13.498Z,67392
2018-07-30T12:20:22.373Z,48416
2018-07-30T12:21:31.255Z,73344
2018-07-30T12:22:40.137Z,83872
2018-07-30T12:23:49.301Z,84864
2018-07-30T12:24:58.455Z,73440
2018-07-30T12:26:07.330Z,80000
2018-07-30T12:27:16.493Z,82560
2018-07-30T12:28:25.970Z,81504
2018-07-30T12:29:34.851Z,79616
2018-07-30T12:30:44.114Z,83104
2018-07-30T12:31:53.653Z,83712
2018-07-30T12:33:03.360Z,89184
2018-07-30T12:34:12.514Z,89824
2018-07-30T12:35:21.737Z,86624
2018-07-30T12:36:30.973Z,87776
2018-07-30T12:37:39.818Z,78208
2018-07-30T12:38:49.066Z,82816
2018-07-30T12:39:58.246Z,89088
2018-07-30T12:41:07.149Z,91072
2018-07-30T12:42:16.283Z,45664
2018-07-30T12:43:25.165Z,30272
2018-07-30T12:44:34.674Z,42912
2018-07-30T12:45:43.578Z,50336
2018-07-30T12:46:52.473Z,21024
2018-07-30T12:48:01.352Z,38368
2018-07-30T12:49:10.247Z,45920
2018-07-30T12:50:19.504Z,19904
2018-07-30T12:51:28.362Z,68480
2018-07-30T12:52:37.289Z,71840
2018-07-30T12:53:46.279Z,64896
2018-07-30T12:54:55.493Z,67552
2018-07-30T12:56:04.480Z,65632
2018-07-30T12:57:13.368Z,17504
2018-07-30T12:58:22.249Z,25120
2018-07-30T12:59:31.128Z,20448
2018-07-30T13:00:40.015Z,32384
2018-07-30T13:01:49.270Z,14540
2018-07-30T13:02:58.168Z,10596
2018-07-30T13:04:07.409Z,9708
2018-07-30T13:05:16.287Z,9504
2018-07-30T13:06:25.491Z,9472
2018-07-30T13:07:34.368Z,8820
2018-07-30T13:08:43.526Z,8328
2018-07-30T13:09:52.405Z,8140
2018-07-30T13:11:01.277Z,8616
2018-07-30T13:12:10.154Z,9952
2018-07-30T13:13:19.031Z,10528
2018-07-30T13:14:27.907Z,10528
2018-07-30T13:15:36.784Z,9632
2018-07-30T13:16:45.940Z,8432
2018-07-30T13:17:55.098Z,7884
2018-07-30T13:19:04.122Z,8192
2018-07-30T13:20:13.004Z,9348
2018-07-30T13:21:21.872Z,11996
2018-07-30T13:22:31.022Z,23200
2018-07-30T13:23:39.898Z,24384
2018-07-30T13:24:48.919Z,32160
2018-07-30T13:25:57.797Z,93472
2018-07-30T13:27:06.683Z,94560
2018-07-30T13:28:15.559Z,16896
2018-07-30T13:29:24.712Z,16028
2018-07-30T13:30:33.938Z,36864
2018-07-30T13:31:42.813Z,34464
2018-07-30T13:32:52.145Z,97184
2018-07-30T13:34:01.019Z,84224
2018-07-30T13:35:10.172Z,84512
2018-07-30T13:36:19.476Z,86112
2018-07-30T13:37:28.354Z,90592
2018-07-30T13:38:37.229Z,95040
2018-07-30T13:39:46.385Z,92928
2018-07-30T13:40:55.263Z,40736
2018-07-30T13:42:04.427Z,63840
2018-07-30T13:43:13.327Z,25856
2018-07-30T13:44:22.219Z,21984
2018-07-30T13:45:31.098Z,21312
2018-07-30T13:46:39.987Z,22400
2018-07-30T13:47:48.958Z,22688
2018-07-30T13:48:57.835Z,25504
2018-07-30T13:50:06.719Z,29120
2018-07-30T13:51:15.599Z,94080
2018-07-30T13:52:24.478Z,89120
2018-07-30T13:53:33.504Z,80352
2018-07-30T13:54:42.810Z,95840
2018-07-30T13:55:51.961Z,91392
2018-07-30T13:57:00.842Z,91616
2018-07-30T13:58:09.723Z,90944
2018-07-30T13:59:18.600Z,92704
2018-07-30T14:00:27.762Z,30048
2018-07-30T14:01:36.942Z,18656
2018-07-30T14:02:46.379Z,15412
2018-07-30T14:03:55.790Z,15780
2018-07-30T14:05:05.299Z,17504
2018-07-30T14:06:14.366Z,24352
2018-07-30T14:07:23.936Z,27104
2018-07-30T14:08:32.817Z,23136
2018-07-30T14:09:41.694Z,27904
2018-07-30T14:10:50.922Z,17600
2018-07-30T14:11:59.802Z,14140
2018-07-30T14:13:08.708Z,13388
2018-07-30T14:14:17.861Z,13692
2018-07-30T14:15:26.741Z,14404
2018-07-30T14:16:35.615Z,14908
2018-07-30T14:17:44.489Z,26304
2018-07-30T14:18:53.373Z,30528
2018-07-30T14:20:02.520Z,33728
2018-07-30T14:21:11.399Z,13036
2018-07-30T14:22:20.374Z,11584
2018-07-30T14:23:29.529Z,10800
2018-07-30T14:24:38.405Z,10924
2018-07-30T14:25:47.284Z,11080
2018-07-30T14:26:56.160Z,12472
2018-07-30T14:28:05.386Z,17088
2018-07-30T14:29:14.264Z,21952
2018-07-30T14:30:23.419Z,29408
2018-07-30T14:31:32.296Z,42912
2018-07-30T14:32:41.173Z,18432
2018-07-30T14:33:50.401Z,18080
2018-07-30T14:34:59.275Z,17600
2018-07-30T14:36:08.151Z,19808
2018-07-30T14:37:17.302Z,32544
2018-07-30T14:38:26.180Z,58816
2018-07-30T14:39:35.056Z,27200
2018-07-30T14:40:43.930Z,22016
2018-07-30T14:41:53.357Z,28000
2018-07-30T14:43:02.234Z,82496
2018-07-30T14:44:11.114Z,55008
2018-07-30T14:45:19.989Z,30656
2018-07-30T14:46:28.860Z,18880
2018-07-30T14:47:37.740Z,16896
2018-07-30T14:48:46.616Z,13944
2018-07-30T14:49:55.494Z,13896
2018-07-30T14:51:04.658Z,55104
2018-07-30T14:52:13.543Z,82592
2018-07-30T14:53:22.423Z,25600
2018-07-30T14:54:31.298Z,16992
2018-07-30T14:55:40.175Z,25152
2018-07-30T14:56:49.055Z,76288
2018-07-30T14:57:57.931Z,52096
2018-07-30T14:59:06.844Z,25824
2018-07-30T15:00:15.971Z,19424
2018-07-30T15:01:24.849Z,20512
2018-07-30T15:02:33.727Z,79392
2018-07-30T15:03:42.602Z,80288
2018-07-30T15:04:51.481Z,78720
2018-07-30T15:06:00.405Z,87776
2018-07-30T15:07:09.521Z,80320
2018-07-30T15:08:18.682Z,73824
2018-07-30T15:09:27.560Z,73408
2018-07-30T15:10:37.115Z,37312
2018-07-30T15:11:46.271Z,40320
2018-07-30T15:12:55.161Z,27616
2018-07-30T15:14:04.054Z,19680
2018-07-30T15:15:12.933Z,31712
2018-07-30T15:16:21.962Z,80672
2018-07-30T15:17:30.844Z,33664
2018-07-30T15:18:39.731Z,82400
2018-07-30T15:19:48.612Z,84064
2018-07-30T15:20:57.493Z,75968
2018-07-30T15:22:06.376Z,27584
2018-07-30T15:23:15.266Z,19520
2018-07-30T15:24:24.141Z,17600
2018-07-30T15:25:33.305Z,62016
2018-07-30T15:26:42.188Z,22080
2018-07-30T15:27:51.217Z,80160
2018-07-30T15:29:00.100Z,32992
2018-07-30T15:30:09.261Z,35264
2018-07-30T15:31:18.137Z,13060
2018-07-30T15:32:27.315Z,18560