createdAt,value
2024-03-05T00:01:04.704Z,13.39
2024-03-05T00:03:32.923Z,13.38
2024-03-05T00:06:24.978Z,13.41
2024-03-05T00:08:53.217Z,13.45
2024-03-05T00:11:56.621Z,13.45
2024-03-05T00:17:55.059Z,13.28
2024-03-05T00:20:46.073Z,13.23
2024-03-05T00:23:14.825Z,13.21
2024-03-05T00:25:49.748Z,13.21
2024-03-05T00:28:20.560Z,13.21
2024-03-05T00:30:48.710Z,13.25
2024-03-05T00:33:17.271Z,13.28
2024-03-05T00:35:49.027Z,13.30
2024-03-05T00:38:22.226Z,13.25
2024-03-05T00:40:58.589Z,13.18
2024-03-05T00:43:26.766Z,13.07
2024-03-05T00:45:55.465Z,13.02
2024-03-05T00:48:23.467Z,12.96
2024-03-05T00:50:57.562Z,12.92
2024-03-05T01:57:15.917Z,12.35
2024-03-05T02:03:56.755Z,12.33
2024-03-05T02:06:24.968Z,12.30
2024-03-05T02:09:12.175Z,12.27
2024-03-05T02:11:59.782Z,12.27
2024-03-05T02:14:34.703Z,12.24
2024-03-05T02:17:02.797Z,12.22
2024-03-05T02:19:36.870Z,12.25
2024-03-05T02:22:07.480Z,12.26
2024-03-05T02:24:44.144Z,12.23
2024-03-05T02:27:17.338Z,12.20
2024-03-05T02:29:50.081Z,12.20
2024-03-05T02:32:18.158Z,12.22
2024-03-05T02:34:46.558Z,12.27
2024-03-05T02:37:14.699Z,12.31
2024-03-05T02:39:42.615Z,12.36
2024-03-05T02:42:10.504Z,12.39
2024-03-05T02:44:38.389Z,12.42
2024-03-05T02:47:06.679Z,12.45
2024-03-05T02:49:36.139Z,12.48
2024-03-05T02:52:04.546Z,12.50
2024-03-05T02:54:32.477Z,12.51
2024-03-05T02:57:00.439Z,12.54
2024-03-05T02:59:28.396Z,12.55
2024-03-05T03:01:56.385Z,12.57
2024-03-05T03:04:24.426Z,12.58
2024-03-05T03:06:52.363Z,12.59
2024-03-05T03:09:26.994Z,12.60
2024-03-05T03:11:57.258Z,12.61
2024-03-05T03:14:52.285Z,12.61
2024-03-05T03:17:35.970Z,12.62
2024-03-05T03:20:11.425Z,12.63
2024-03-05T03:22:51.028Z,12.64
2024-03-05T03:28:17.102Z,12.64
2024-03-05T03:33:42.128Z,12.66
2024-03-05T03:36:17.875Z,12.66
2024-03-05T03:38:46.068Z,12.67
2024-03-05T03:44:05.932Z,12.68
2024-03-05T03:46:49.398Z,12.69
2024-03-05T03:49:29.203Z,12.68
2024-03-05T03:52:04.196Z,12.69
2024-03-05T03:54:40.899Z,12.70
2024-03-05T03:57:12.773Z,12.70
2024-03-05T03:59:42.296Z,12.71
2024-03-05T04:02:39.455Z,12.71
2024-03-05T04:05:11.572Z,12.72
2024-03-05T04:07:44.416Z,12.71
2024-03-05T04:12:58.258Z,12.72
2024-03-05T04:15:29.609Z,12.71
2024-03-05T04:17:59.948Z,12.74
2024-03-05T04:20:29.098Z,12.74
2024-03-05T04:22:57.147Z,12.73
2024-03-05T04:25:32.042Z,12.73
2024-03-05T04:28:02.093Z,12.74
2024-03-05T04:30:30.476Z,12.74
2024-03-05T04:33:05.896Z,12.74
2024-03-05T04:35:34.832Z,12.74
2024-03-05T04:38:05.831Z,12.74
2024-03-05T04:40:37.314Z,12.76
2024-03-05T04:43:07.835Z,12.74
2024-03-05T04:45:36.575Z,12.75
2024-03-05T04:48:04.777Z,12.76
2024-03-05T04:50:32.920Z,12.75
2024-03-05T04:53:01.601Z,12.75
2024-03-05T04:55:29.599Z,12.74
2024-03-05T04:57:57.689Z,12.75
2024-03-05T05:00:25.692Z,12.74
2024-03-05T05:02:54.450Z,12.74
2024-03-05T05:05:27.505Z,12.73
2024-03-05T05:07:58.045Z,12.74
2024-03-05T05:10:26.365Z,12.75
2024-03-05T05:12:54.763Z,12.74
2024-03-05T05:15:25.557Z,12.72
2024-03-05T05:17:54.115Z,12.73
2024-03-05T05:20:22.055Z,12.73
2024-03-05T05:22:50.010Z,12.72
2024-03-05T05:25:18.662Z,12.71
2024-03-05T05:27:46.731Z,12.71
2024-03-05T05:30:15.635Z,12.71
2024-03-05T05:32:44.269Z,12.71
2024-03-05T05:35:12.205Z,12.69
2024-03-05T05:37:40.149Z,12.69
2024-03-05T05:40:13.006Z,12.68
2024-03-05T05:42:41.653Z,12.68
2024-03-05T05:45:14.499Z,12.67
2024-03-05T05:47:53.783Z,12.68
2024-03-05T05:50:24.296Z,12.67
2024-03-05T05:52:55.151Z,12.67
2024-03-05T05:55:25.540Z,12.67
2024-03-05T05:57:54.581Z,12.66
2024-03-05T06:00:41.580Z,12.66
2024-03-05T06:03:10.187Z,12.64
2024-03-05T06:05:38.733Z,12.65
2024-03-05T06:08:13.620Z,12.64
2024-03-05T06:10:44.249Z,12.62
2024-03-05T06:13:12.924Z,12.61
2024-03-05T06:15:41.347Z,12.62
2024-03-05T06:18:10.080Z,12.62
2024-03-05T06:20:38.257Z,12.62
2024-03-05T06:23:06.554Z,12.61
2024-03-05T06:25:35.574Z,12.62
2024-03-05T06:28:04.027Z,12.63
2024-03-05T06:30:31.958Z,12.63
2024-03-05T06:32:59.872Z,12.63
2024-03-05T06:35:31.026Z,12.65
2024-03-05T06:37:59.461Z,12.64
2024-03-05T06:40:28.093Z,12.64
2024-03-05T06:43:06.230Z,12.63
2024-03-05T06:45:36.725Z,12.63
2024-03-05T06:48:17.258Z,12.63
2024-03-05T06:50:49.408Z,12.63
2024-03-05T06:53:35.430Z,12.64
2024-03-05T06:56:21.771Z,12.64
2024-03-05T06:58:49.915Z,12.64
2024-03-05T07:01:22.069Z,12.64
2024-03-05T07:03:51.075Z,12.65
2024-03-05T07:06:22.062Z,12.66
2024-03-05T07:08:50.706Z,12.66
2024-03-05T07:11:19.095Z,12.67
2024-03-05T07:13:51.506Z,12.67
2024-03-05T07:16:20.668Z,12.67
2024-03-05T07:18:50.145Z,12.67
2024-03-05T07:21:22.258Z,12.68
2024-03-05T07:23:50.969Z,12.67
2024-03-05T07:26:19.830Z,12.67
2024-03-05T07:28:48.107Z,12.67
2024-03-05T07:31:18.099Z,12.68
2024-03-05T07:33:49.888Z,12.68
2024-03-05T07:36:20.453Z,12.68
2024-03-05T07:38:48.440Z,12.67
2024-03-05T07:41:23.179Z,12.68
2024-03-05T07:43:58.044Z,12.66
2024-03-05T07:46:26.259Z,12.66
2024-03-05T07:48:56.118Z,12.67
2024-03-05T07:51:28.321Z,12.67
2024-03-05T07:53:58.105Z,12.67
2024-03-05T07:56:26.148Z,12.67
2024-03-05T07:58:55.201Z,12.68
2024-03-05T08:01:23.192Z,12.67
2024-03-05T08:03:51.124Z,12.67
2024-03-05T08:06:19.250Z,12.67
2024-03-05T08:08:47.114Z,12.67
2024-03-05T08:11:15.498Z,12.66
2024-03-05T08:13:43.715Z,12.66
2024-03-05T08:16:12.152Z,12.66
2024-03-05T08:18:41.652Z,12.65
2024-03-05T08:21:09.586Z,12.65
2024-03-05T08:23:37.666Z,12.65
2024-03-05T08:26:07.216Z,12.65
2024-03-05T08:28:35.216Z,12.65
2024-03-05T08:31:03.237Z,12.65
2024-03-05T08:33:34.284Z,12.64
2024-03-05T08:36:02.182Z,12.64
2024-03-05T08:38:30.151Z,12.61
2024-03-05T08:40:58.122Z,12.62
2024-03-05T08:43:26.196Z,12.61
2024-03-05T08:45:54.065Z,12.62
2024-03-05T08:48:21.942Z,12.60
2024-03-05T08:50:49.857Z,12.61
2024-03-05T08:53:17.814Z,12.60
2024-03-05T08:55:45.740Z,12.60
2024-03-05T08:58:20.023Z,12.59
2024-03-05T09:00:48.008Z,12.60
2024-03-05T09:03:15.941Z,12.58
2024-03-05T09:05:46.529Z,12.57
2024-03-05T09:08:16.304Z,12.56
2024-03-05T09:10:46.683Z,12.55
2024-03-05T09:13:14.910Z,12.55
2024-03-05T09:15:44.641Z,12.54
2024-03-05T09:18:16.385Z,12.52
2024-03-05T09:20:45.017Z,12.51
2024-03-05T09:23:13.283Z,12.51
2024-03-05T09:25:44.110Z,12.50
2024-03-05T09:28:12.867Z,12.50
2024-03-05T09:30:41.527Z,12.50
2024-03-05T09:33:12.464Z,12.50
2024-03-05T09:35:41.464Z,12.49
2024-03-05T09:38:09.922Z,12.49
2024-03-05T09:40:38.167Z,12.48
2024-03-05T09:43:06.238Z,12.48
2024-03-05T09:45:38.599Z,12.47
2024-03-05T09:48:08.013Z,12.47
2024-03-05T09:50:37.631Z,12.46
2024-03-05T09:53:06.177Z,12.44
2024-03-05T09:55:35.125Z,12.45
2024-03-05T09:58:05.869Z,12.44
2024-03-05T10:00:34.317Z,12.43
2024-03-05T10:03:03.752Z,12.42
2024-03-05T10:05:31.755Z,12.43
2024-03-05T10:08:00.045Z,12.42
2024-03-05T10:10:33.098Z,12.43
2024-03-05T10:13:03.562Z,12.43
2024-03-05T10:15:31.611Z,12.43
2024-03-05T10:17:59.792Z,12.44
2024-03-05T10:20:30.951Z,12.42
2024-03-05T10:23:03.450Z,12.41
2024-03-05T10:25:32.879Z,12.41
2024-03-05T10:28:04.462Z,12.41
2024-03-05T10:30:34.668Z,12.42
2024-03-05T10:33:04.209Z,12.41
2024-03-05T10:35:33.628Z,12.42
2024-03-05T10:38:02.892Z,12.42
2024-03-05T10:40:34.221Z,12.41
2024-03-05T10:43:06.256Z,12.42
2024-03-05T10:45:46.657Z,12.42
2024-03-05T10:48:17.234Z,12.42
2024-03-05T10:50:46.981Z,12.41
2024-03-05T10:53:15.212Z,12.40
2024-03-05T10:55:45.120Z,12.41
2024-03-05T10:58:14.849Z,12.41
2024-03-05T11:00:45.548Z,12.41
2024-03-05T11:03:16.517Z,12.41
2024-03-05T11:05:50.553Z,12.41
2024-03-05T11:08:22.528Z,12.41
2024-03-05T11:11:08.024Z,12.40
2024-03-05T11:13:38.243Z,12.42
2024-03-05T11:16:06.961Z,12.42
2024-03-05T11:18:35.683Z,12.41
2024-03-05T11:21:11.459Z,12.41
2024-03-05T11:23:42.477Z,12.40
2024-03-05T11:26:18.969Z,12.40
2024-03-05T11:28:46.925Z,12.38
2024-03-05T11:31:22.552Z,12.38
2024-03-05T11:33:59.524Z,12.38
2024-03-05T11:36:27.502Z,12.38
2024-03-05T11:38:58.264Z,12.38
2024-03-05T11:41:26.727Z,12.39
2024-03-05T11:43:55.086Z,12.39
2024-03-05T11:46:43.366Z,12.39
2024-03-05T11:49:11.804Z,12.39
2024-03-05T11:51:41.343Z,12.39
2024-03-05T11:54:10.611Z,12.37
2024-03-05T11:56:40.652Z,12.38
2024-03-05T11:59:10.413Z,12.38
2024-03-05T12:01:38.671Z,12.37
2024-03-05T12:04:09.849Z,12.36
2024-03-05T12:06:38.558Z,12.37
2024-03-05T12:09:26.593Z,12.36
2024-03-05T12:12:21.389Z,12.36
2024-03-05T12:14:56.704Z,12.36
2024-03-05T12:17:26.300Z,12.37
2024-03-05T12:19:58.544Z,12.36
2024-03-05T12:22:27.345Z,12.36
2024-03-05T12:24:55.578Z,12.36
2024-03-05T12:27:23.864Z,12.34
2024-03-05T12:29:52.775Z,12.35
2024-03-05T12:32:21.120Z,12.35
2024-03-05T12:34:49.644Z,12.35
2024-03-05T12:37:21.506Z,12.34
2024-03-05T12:39:59.119Z,12.36
2024-03-05T12:42:27.490Z,12.37
2024-03-05T12:45:06.049Z,12.36
2024-03-05T12:47:35.652Z,12.37
2024-03-05T12:50:04.210Z,12.36
2024-03-05T12:52:33.988Z,12.37
2024-03-05T12:55:03.495Z,12.36
2024-03-05T12:57:32.571Z,12.36
2024-03-05T13:00:02.476Z,12.38
2024-03-05T13:02:30.715Z,12.38
2024-03-05T13:05:00.889Z,12.41
2024-03-05T13:07:29.361Z,12.42
2024-03-05T13:09:58.268Z,12.43
2024-03-05T13:12:26.570Z,12.45
2024-03-05T13:14:54.540Z,12.46
2024-03-05T13:17:23.104Z,12.45
2024-03-05T13:19:56.815Z,12.47
2024-03-05T13:22:27.392Z,12.46
2024-03-05T13:24:56.692Z,12.47
2024-03-05T13:27:26.636Z,12.47
2024-03-05T13:30:01.879Z,12.47
2024-03-05T13:32:39.133Z,12.46
2024-03-05T13:35:13.201Z,12.46
2024-03-05T13:37:41.606Z,12.45
2024-03-05T13:40:14.480Z,12.42
2024-03-05T13:42:44.465Z,12.40
2024-03-05T13:45:20.534Z,12.37
2024-03-05T13:47:57.025Z,12.37
2024-03-05T13:50:29.503Z,12.35
2024-03-05T13:52:57.991Z,12.31
2024-03-05T13:55:28.391Z,12.29
2024-03-05T13:57:56.426Z,12.25
2024-03-05T14:00:33.653Z,12.21
2024-03-05T14:03:01.589Z,12.18
2024-03-05T14:05:30.550Z,12.16
2024-03-05T14:08:01.748Z,12.14
2024-03-05T14:10:31.610Z,12.11
2024-03-05T14:13:18.278Z,12.09
2024-03-05T14:15:46.280Z,12.06
2024-03-05T14:18:29.403Z,12.02
2024-03-05T14:20:57.479Z,12.00
2024-03-05T14:23:31.038Z,11.98
2024-03-05T14:26:24.057Z,11.96
2024-03-05T14:28:52.197Z,11.95
2024-03-05T14:33:59.340Z,11.92
2024-03-05T14:39:37.372Z,11.90
2024-03-05T14:42:10.050Z,11.89
2024-03-05T14:45:00.122Z,11.89
2024-03-05T14:47:48.775Z,11.87
2024-03-05T14:50:37.784Z,11.88
2024-03-05T14:53:07.763Z,11.87
2024-03-05T14:55:35.794Z,11.87
2024-03-05T14:58:06.670Z,11.86
2024-03-05T15:00:34.654Z,11.87
2024-03-05T15:03:02.693Z,11.86
2024-03-05T15:05:31.327Z,11.85
2024-03-05T15:07:59.476Z,11.85
2024-03-05T15:10:30.320Z,11.83
2024-03-05T15:12:58.337Z,11.84
2024-03-05T15:15:26.419Z,11.84
2024-03-05T15:17:55.246Z,11.84
2024-03-05T15:20:23.754Z,11.85
2024-03-05T15:22:52.496Z,11.85
2024-03-05T15:25:25.019Z,11.86
2024-03-05T15:28:01.790Z,11.87
2024-03-05T15:30:33.847Z,11.89
2024-03-05T15:33:02.971Z,11.90
2024-03-05T15:35:31.010Z,11.91
2024-03-05T15:38:00.187Z,11.91
2024-03-05T15:40:28.577Z,11.92
2024-03-05T15:42:58.329Z,11.93
2024-03-05T15:45:27.383Z,11.95
2024-03-05T15:47:57.743Z,11.96
2024-03-05T15:50:26.865Z,11.98
2024-03-05T15:52:56.051Z,11.98
2024-03-05T15:55:29.889Z,11.98
2024-03-05T15:58:04.615Z,11.99
2024-03-05T16:00:42.552Z,12.01
2024-03-05T16:03:18.335Z,12.01
2024-03-05T16:05:55.919Z,12.02
2024-03-05T16:08:32.184Z,12.03
2024-03-05T16:11:03.181Z,12.04
2024-03-05T16:13:31.795Z,12.05
2024-03-05T16:16:06.905Z,12.04
2024-03-05T16:18:35.551Z,12.03
2024-03-05T16:21:06.630Z,12.02
2024-03-05T16:23:34.700Z,12.03
2024-03-05T16:26:06.796Z,12.03
2024-03-05T16:28:39.634Z,12.05
2024-03-05T16:31:07.794Z,12.06
2024-03-05T16:33:35.788Z,12.08
2024-03-05T16:36:05.023Z,12.09
2024-03-05T16:38:33.435Z,12.11
2024-03-05T16:41:01.760Z,12.13
2024-03-05T16:43:31.648Z,12.15
2024-03-05T16:46:00.213Z,12.15
2024-03-05T16:48:28.147Z,12.17
2024-03-05T16:50:56.106Z,12.17
2024-03-05T16:53:24.206Z,12.18
2024-03-05T16:55:52.762Z,12.19
2024-03-05T16:58:20.800Z,12.20
2024-03-05T17:00:57.141Z,12.21
2024-03-05T17:03:30.747Z,12.21
2024-03-05T17:05:59.278Z,12.22
2024-03-05T17:08:28.672Z,12.24
2024-03-05T17:10:57.080Z,12.23
2024-03-05T17:13:28.724Z,12.25
2024-03-05T17:16:01.137Z,12.25
2024-03-05T17:18:31.449Z,12.25
2024-03-05T17:21:02.537Z,12.25
2024-03-05T17:23:31.205Z,12.25
2024-03-05T17:25:59.284Z,12.25
2024-03-05T17:28:28.570Z,12.26
2024-03-05T17:30:57.944Z,12.27
2024-03-05T17:33:26.418Z,12.27
2024-03-05T17:35:57.017Z,12.28
2024-03-05T17:38:26.861Z,12.28
2024-03-05T17:40:57.101Z,12.28
2024-03-05T17:43:25.745Z,12.28
2024-03-05T17:45:55.513Z,12.29
2024-03-05T17:48:24.451Z,12.30
2024-03-05T17:50:55.521Z,12.31
2024-03-05T17:53:23.766Z,12.34
2024-03-05T17:55:52.003Z,12.34
2024-03-05T17:58:29.752Z,12.37
2024-03-05T18:01:05.391Z,12.38
2024-03-05T18:03:36.867Z,12.39
2024-03-05T18:06:06.663Z,12.42
2024-03-05T18:08:34.984Z,12.43
2024-03-05T18:11:03.396Z,12.47
2024-03-05T18:13:34.627Z,12.48
2024-03-05T18:16:03.425Z,12.51
2024-03-05T18:18:32.200Z,12.53
2024-03-05T18:21:01.073Z,12.55
2024-03-05T18:23:28.997Z,12.58
2024-03-05T18:25:56.997Z,12.60
2024-03-05T18:28:25.055Z,12.62
2024-03-05T18:30:53.518Z,12.64
2024-03-05T18:33:23.281Z,12.66
2024-03-05T18:35:55.236Z,12.68
2024-03-05T18:38:28.442Z,12.72
2024-03-05T18:41:02.896Z,12.76
2024-03-05T18:43:32.124Z,12.80
2024-03-05T18:46:02.470Z,12.82
2024-03-05T18:48:31.525Z,12.86
2024-03-05T18:51:00.125Z,12.90
2024-03-05T18:53:38.986Z,12.94
2024-03-05T18:56:13.982Z,12.97
2024-03-05T18:58:43.171Z,13.01
2024-03-05T19:01:12.196Z,13.05
2024-03-05T19:03:40.959Z,13.07
2024-03-05T19:06:08.872Z,13.11
2024-03-05T19:08:36.769Z,13.13
2024-03-05T19:11:04.785Z,13.16
2024-03-05T19:13:32.822Z,13.17
2024-03-05T19:16:05.786Z,13.18
2024-03-05T19:18:34.405Z,13.19
2024-03-05T19:21:02.988Z,13.21
2024-03-05T19:23:30.948Z,13.22
2024-03-05T19:25:59.636Z,13.24
2024-03-05T19:28:28.437Z,13.27
2024-03-05T19:30:57.762Z,13.28
2024-03-05T19:33:26.830Z,13.29
2024-03-05T19:35:56.071Z,13.30
2024-03-05T19:38:24.726Z,13.31
2024-03-05T19:40:53.561Z,13.32
2024-03-05T19:43:21.715Z,13.32
2024-03-05T19:45:50.087Z,13.32
2024-03-05T19:48:18.814Z,13.34
2024-03-05T19:50:48.100Z,13.35
2024-03-05T19:53:16.048Z,13.38
2024-03-05T19:55:44.993Z,13.39
2024-03-05T19:58:13.111Z,13.40
2024-03-05T20:00:41.584Z,13.42
2024-03-05T20:03:09.675Z,13.43
2024-03-05T20:05:38.296Z,13.44
2024-03-05T20:08:06.982Z,13.46
2024-03-05T20:10:35.077Z,13.48
2024-03-05T20:13:04.115Z,13.48
2024-03-05T20:15:33.998Z,13.49
2024-03-05T20:18:01.953Z,13.49
2024-03-05T20:20:30.165Z,13.52
2024-03-05T20:22:58.979Z,13.55
2024-03-05T20:25:27.045Z,13.59
2024-03-05T20:27:56.193Z,13.64
2024-03-05T20:30:24.361Z,13.69
2024-03-05T20:32:52.977Z,13.74
2024-03-05T20:35:21.504Z,13.81
2024-03-05T20:38:02.904Z,13.88
2024-03-05T20:40:31.017Z,13.94
2024-03-05T20:43:00.007Z,14.00
2024-03-05T20:45:28.984Z,14.01
2024-03-05T20:47:57.491Z,13.99
2024-03-05T20:50:25.698Z,13.98
2024-03-05T20:52:53.684Z,14.00
2024-03-05T20:55:21.872Z,14.04
2024-03-05T20:57:52.308Z,14.12
2024-03-05T21:00:21.471Z,14.23
2024-03-05T21:02:55.052Z,14.35
2024-03-05T21:05:23.311Z,14.43
2024-03-05T21:07:55.992Z,14.51
2024-03-05T21:10:24.061Z,14.58
2024-03-05T21:12:52.070Z,14.62
2024-03-05T21:15:23.378Z,14.70
2024-03-05T21:17:54.429Z,14.77
2024-03-05T21:20:23.048Z,14.82
2024-03-05T21:22:51.364Z,14.85
2024-03-05T21:25:26.411Z,14.82
2024-03-05T21:27:57.190Z,14.76
2024-03-05T21:30:25.192Z,14.67
2024-03-05T21:32:53.175Z,14.58
2024-03-05T21:35:21.803Z,14.55
2024-03-05T21:37:50.013Z,14.51
2024-03-05T21:40:19.235Z,14.52
2024-03-05T21:42:47.842Z,14.53
2024-03-05T21:45:18.702Z,14.52
2024-03-05T21:47:47.469Z,14.50
2024-03-05T21:52:57.475Z,14.57
2024-03-05T21:55:25.576Z,14.55
2024-03-05T21:57:54.313Z,14.54
2024-03-05T22:00:24.091Z,14.53
2024-03-05T22:02:52.055Z,14.52
2024-03-05T22:05:24.009Z,14.52
2024-03-05T22:07:58.614Z,14.53
2024-03-05T22:10:26.615Z,14.53
2024-03-05T22:12:54.571Z,14.48
2024-03-05T22:15:22.589Z,14.41
2024-03-05T22:17:50.657Z,14.38
2024-03-05T22:20:19.305Z,14.34
2024-03-05T22:22:47.300Z,14.30
2024-03-05T22:25:15.279Z,14.24
2024-03-05T22:27:43.254Z,14.17
2024-03-05T22:30:11.562Z,14.10
2024-03-05T22:32:39.737Z,14.02
2024-03-05T22:35:11.602Z,13.99
2024-03-05T22:37:42.872Z,13.99
2024-03-05T22:40:14.065Z,14.06
2024-03-05T22:42:42.039Z,14.09
2024-03-05T22:45:12.192Z,14.13
2024-03-05T22:47:40.285Z,14.18
2024-03-05T22:50:13.856Z,14.20
2024-03-05T22:52:42.012Z,14.27
2024-03-05T22:55:14.092Z,14.36
2024-03-05T22:57:45.473Z,14.44
2024-03-05T23:00:40.020Z,14.52
2024-03-05T23:03:08.508Z,14.55
2024-03-05T23:05:36.460Z,14.53
2024-03-05T23:08:04.557Z,14.53
2024-03-05T23:10:33.032Z,14.57
2024-03-05T23:13:01.058Z,14.58
2024-03-05T23:15:28.978Z,14.60
2024-03-05T23:17:56.957Z,14.66
2024-03-05T23:20:25.032Z,14.67
2024-03-05T23:22:54.985Z,14.72
2024-03-05T23:25:24.064Z,14.78
2024-03-05T23:27:52.137Z,14.82
2024-03-05T23:30:23.331Z,14.86
2024-03-05T23:32:53.624Z,14.91
2024-03-05T23:35:22.083Z,14.97
2024-03-05T23:37:50.837Z,15.02
2024-03-05T23:40:19.288Z,15.02
2024-03-05T23:42:48.681Z,14.99
2024-03-05T23:45:16.740Z,14.98
2024-03-05T23:47:47.857Z,14.94
2024-03-05T23:50:16.595Z,14.89
2024-03-05T23:52:44.557Z,14.85
2024-03-05T23:55:15.683Z,14.83
2024-03-05T23:58:00.948Z,14.88
