createdAt,value
2018-06-11T00:02:09.930Z,64.50
2018-06-11T00:04:38.699Z,64.00
2018-06-11T00:07:07.716Z,64.40
2018-06-11T00:09:36.434Z,64.30
2018-06-11T00:14:33.610Z,64.80
2018-06-11T00:17:02.672Z,65.00
2018-06-11T00:19:31.341Z,64.90
2018-06-11T00:22:00.133Z,65.00
2018-06-11T00:24:28.885Z,64.70
2018-06-11T00:26:57.662Z,64.40
2018-06-11T00:29:26.243Z,64.10
2018-06-11T00:31:55.167Z,64.30
2018-06-11T00:34:23.894Z,64.50
2018-06-11T00:36:52.819Z,63.60
2018-06-11T00:39:21.916Z,64.40
2018-06-11T00:41:50.721Z,66.10
2018-06-11T00:46:47.549Z,66.60
2018-06-11T00:49:16.148Z,66.90
2018-06-11T00:51:44.981Z,67.50
2018-06-11T00:54:13.592Z,67.90
2018-06-11T00:56:42.409Z,67.60
2018-06-11T00:59:11.168Z,67.90
2018-06-11T01:01:39.931Z,67.50
2018-06-11T01:04:08.750Z,67.10
2018-06-11T01:06:37.417Z,67.00
2018-06-11T01:09:07.431Z,66.80
2018-06-11T01:14:04.520Z,67.40
2018-06-11T01:16:33.382Z,67.70
2018-06-11T01:19:02.085Z,68.10
2018-06-11T01:21:30.862Z,68.30
2018-06-11T01:23:59.621Z,67.90
2018-06-11T01:26:28.337Z,68.40
2018-06-11T01:28:56.889Z,68.70
2018-06-11T01:31:25.536Z,69.00
2018-06-11T01:33:54.095Z,68.90
2018-06-11T01:36:22.979Z,69.10
2018-06-11T01:41:20.011Z,69.40
2018-06-11T01:46:17.002Z,71.70
2018-06-11T01:48:45.748Z,71.40
2018-06-11T01:51:14.513Z,70.50
2018-06-11T01:53:43.118Z,70.00
2018-06-11T01:56:12.283Z,69.90
2018-06-11T01:58:41.271Z,69.40
2018-06-11T02:06:06.927Z,69.50
2018-06-11T02:08:35.709Z,69.80
2018-06-11T02:11:04.395Z,69.80
2018-06-11T02:16:01.636Z,70.30
2018-06-11T02:18:30.306Z,71.20
2018-06-11T02:20:59.198Z,71.90
2018-06-11T02:23:28.514Z,71.90
2018-06-11T02:25:57.199Z,71.90
2018-06-11T02:28:25.928Z,71.90
2018-06-11T02:30:54.742Z,71.90
2018-06-11T02:33:23.459Z,71.90
2018-06-11T02:35:52.275Z,71.90
2018-06-11T02:38:21.088Z,71.80
2018-06-11T02:40:49.739Z,70.80
2018-06-11T02:43:18.399Z,72.40
2018-06-11T02:45:47.222Z,71.80
2018-06-11T02:48:16.009Z,72.00
2018-06-11T02:50:45.071Z,72.30
2018-06-11T02:55:42.474Z,72.50
2018-06-11T02:58:11.080Z,74.50
2018-06-11T03:00:39.856Z,72.80
2018-06-11T03:03:08.746Z,72.70
2018-06-11T03:05:37.674Z,72.70
2018-06-11T03:08:06.522Z,72.70
2018-06-11T03:10:35.375Z,72.60
2018-06-11T03:15:32.525Z,72.30
2018-06-11T03:18:01.134Z,72.20
2018-06-11T03:20:29.887Z,72.30
2018-06-11T03:22:58.501Z,72.00
2018-06-11T03:25:27.277Z,72.30
2018-06-11T03:30:24.440Z,72.40
2018-06-11T03:32:53.025Z,72.60
2018-06-11T03:35:21.938Z,72.70
2018-06-11T03:37:50.708Z,71.70
2018-06-11T03:40:20.032Z,72.50
2018-06-11T03:42:48.819Z,73.20
2018-06-11T03:45:17.588Z,72.40
2018-06-11T03:50:14.853Z,72.20
2018-06-11T03:52:43.665Z,72.20
2018-06-11T03:55:12.414Z,72.20
2018-06-11T03:57:41.230Z,72.20
2018-06-11T04:00:10.067Z,72.20
2018-06-11T04:02:43.670Z,72.30
2018-06-11T04:07:41.492Z,72.30
2018-06-11T04:10:10.312Z,72.20
2018-06-11T04:12:39.006Z,71.90
2018-06-11T04:15:07.716Z,72.60
2018-06-11T04:17:36.526Z,72.20
2018-06-11T04:20:05.369Z,71.80
2018-06-11T04:22:34.088Z,71.50
2018-06-11T04:25:02.964Z,71.10
2018-06-11T04:27:31.794Z,70.60
2018-06-11T04:30:00.434Z,70.60
2018-06-11T04:32:29.179Z,70.40
2018-06-11T04:34:57.862Z,70.80
2018-06-11T04:37:26.792Z,70.70
2018-06-11T04:39:55.586Z,71.00
2018-06-11T04:42:24.488Z,70.90
2018-06-11T04:44:53.104Z,70.60
2018-06-11T04:47:21.798Z,70.00
2018-06-11T04:49:50.678Z,70.40
2018-06-11T04:52:19.452Z,69.50
2018-06-11T04:54:48.333Z,69.10
2018-06-11T04:57:17.268Z,69.10
2018-06-11T04:59:45.950Z,68.90
2018-06-11T05:02:14.601Z,68.20
2018-06-11T05:04:43.210Z,68.60
2018-06-11T05:12:08.916Z,68.80
2018-06-11T05:14:37.637Z,68.20
2018-06-11T05:17:06.721Z,68.50
2018-06-11T05:19:36.872Z,66.80
2018-06-11T05:22:05.771Z,69.20
2018-06-11T05:24:34.541Z,68.00
2018-06-11T05:27:03.370Z,68.20
2018-06-11T05:29:32.206Z,68.50
2018-06-11T05:32:00.957Z,66.80
2018-06-11T05:34:29.822Z,65.40
2018-06-11T05:39:27.425Z,65.50
2018-06-11T05:41:56.159Z,65.10
2018-06-11T05:46:53.266Z,64.50
2018-06-11T05:49:22.060Z,64.80
2018-06-11T05:51:50.637Z,64.60
2018-06-11T05:54:20.037Z,64.30
2018-06-11T05:59:16.933Z,64.40
2018-06-11T06:01:45.593Z,64.20
2018-06-11T06:04:14.378Z,63.80
2018-06-11T06:11:39.826Z,63.80
2018-06-11T06:14:08.514Z,64.10
2018-06-11T06:16:37.205Z,64.10
2018-06-11T06:19:05.867Z,63.40
2018-06-11T06:21:34.698Z,63.60
2018-06-11T06:24:05.064Z,62.40
2018-06-11T06:26:33.947Z,63.00
2018-06-11T06:29:02.883Z,63.10
2018-06-11T06:31:31.533Z,62.60
2018-06-11T06:34:00.394Z,63.00
2018-06-11T06:38:57.539Z,63.50
2018-06-11T06:41:26.547Z,64.50
2018-06-11T06:46:23.981Z,65.20
2018-06-11T06:48:53.404Z,61.30
2018-06-11T06:56:25.076Z,61.30
2018-06-11T06:58:54.249Z,62.40
2018-06-11T07:01:30.068Z,61.40
2018-06-11T07:04:01.188Z,61.50
2018-06-11T07:06:29.938Z,61.90
2018-06-11T07:08:58.697Z,59.80
2018-06-11T07:11:28.104Z,59.10
2018-06-11T07:16:25.304Z,59.40
2018-06-11T07:21:22.460Z,59.30
2018-06-11T07:23:51.734Z,58.60
2018-06-11T07:26:20.613Z,58.60
2018-06-11T07:28:54.776Z,58.70
2018-06-11T07:33:51.897Z,58.70
2018-06-11T07:36:20.581Z,58.60
2018-06-11T07:38:49.262Z,58.70
2018-06-11T07:41:18.680Z,58.50
2018-06-11T07:43:48.269Z,58.80
2018-06-11T07:46:17.669Z,58.00
2018-06-11T07:48:46.744Z,59.00
2018-06-11T07:51:18.876Z,58.10
2018-06-11T07:53:48.486Z,57.00
2018-06-11T07:56:17.438Z,56.70
2018-06-11T07:58:48.991Z,57.20
2018-06-11T08:01:39.755Z,56.80
2018-06-11T08:04:09.228Z,56.10
2018-06-11T08:06:37.970Z,56.10
2018-06-11T08:09:08.386Z,56.00
2018-06-11T08:11:37.323Z,55.80
2018-06-11T08:14:06.987Z,56.30
2018-06-11T08:19:04.311Z,55.30
2018-06-11T08:21:33.640Z,55.80
2018-06-11T08:24:02.527Z,55.30
2018-06-11T08:26:31.523Z,54.00
2018-06-11T08:29:00.451Z,54.30
2018-06-11T08:31:29.213Z,55.00
2018-06-11T08:33:58.459Z,54.50
2018-06-11T08:36:27.512Z,55.10
2018-06-11T08:41:24.887Z,52.50
2018-06-11T08:43:53.588Z,52.50
2018-06-11T08:46:22.354Z,53.60
2018-06-11T08:48:51.022Z,52.70
2018-06-11T08:51:23.337Z,52.40
2018-06-11T08:53:52.219Z,52.00
2018-06-11T08:56:21.237Z,51.80
2018-06-11T08:58:49.983Z,51.50
2018-06-11T09:01:19.590Z,50.70
2018-06-11T09:03:48.392Z,50.10
2018-06-11T09:06:17.347Z,50.70
2018-06-11T09:08:46.270Z,50.20
2018-06-11T09:11:15.155Z,49.90
2018-06-11T09:13:44.280Z,50.00
2018-06-11T09:16:16.245Z,49.30
2018-06-11T09:19:13.243Z,48.80
2018-06-11T09:21:43.732Z,47.30
2018-06-11T09:24:22.286Z,46.90
2018-06-11T09:26:57.357Z,46.60
2018-06-11T09:29:34.777Z,46.10
2018-06-11T09:32:06.324Z,46.00
2018-06-11T09:34:35.231Z,47.50
2018-06-11T09:37:04.031Z,47.50
2018-06-11T09:39:34.049Z,47.10
2018-06-11T09:42:08.700Z,47.60
2018-06-11T09:44:48.327Z,46.90
2018-06-11T09:47:17.680Z,45.60
2018-06-11T09:49:47.002Z,44.80
2018-06-11T09:52:16.153Z,45.20
2018-06-11T09:54:44.847Z,43.60
2018-06-11T09:57:15.589Z,43.00
2018-06-11T09:59:44.456Z,41.90
2018-06-11T10:02:17.822Z,42.40
2018-06-11T10:04:56.621Z,43.10
2018-06-11T10:07:25.553Z,41.80
2018-06-11T10:12:22.814Z,41.10
2018-06-11T10:14:51.615Z,41.50
2018-06-11T10:17:20.340Z,40.60
2018-06-11T10:19:49.307Z,41.00
2018-06-11T10:22:20.882Z,39.30
2018-06-11T10:24:53.673Z,39.60
2018-06-11T10:27:22.558Z,39.30
2018-06-11T10:29:51.655Z,39.00
2018-06-11T10:32:20.761Z,39.60
2018-06-11T10:34:50.683Z,39.70
2018-06-11T10:37:19.516Z,39.50
2018-06-11T10:39:48.347Z,38.90
2018-06-11T10:42:17.758Z,39.00
2018-06-11T10:44:46.936Z,36.70
2018-06-11T10:47:18.159Z,35.20
2018-06-11T10:49:53.309Z,34.40
2018-06-11T10:52:22.393Z,33.40
2018-06-11T10:54:51.912Z,33.00
2018-06-11T11:03:00.650Z,29.90
2018-06-11T11:05:30.737Z,30.00
2018-06-11T11:07:59.435Z,30.20
2018-06-11T11:10:28.270Z,30.90
2018-06-11T11:12:56.958Z,31.00
2018-06-11T11:15:25.836Z,30.50
2018-06-11T11:17:54.577Z,30.10
2018-06-11T11:20:23.543Z,30.00
2018-06-11T11:22:52.448Z,30.30
2018-06-11T11:25:21.564Z,29.90
2018-06-11T11:27:50.532Z,29.40
2018-06-11T11:30:19.459Z,28.40
2018-06-11T11:32:48.260Z,28.80
2018-06-11T11:35:17.096Z,28.70
2018-06-11T11:37:45.852Z,28.00
2018-06-11T11:40:14.649Z,27.70
2018-06-11T11:42:44.394Z,27.50
2018-06-11T11:45:14.691Z,27.60
2018-06-11T11:47:44.219Z,27.70
2018-06-11T11:50:13.204Z,27.60
2018-06-11T11:52:42.043Z,28.70
2018-06-11T11:55:10.895Z,29.10
2018-06-11T11:57:39.809Z,27.90
2018-06-11T12:00:08.899Z,27.00
2018-06-11T12:02:44.311Z,26.70
2018-06-11T12:05:21.225Z,26.50
2018-06-11T12:07:51.255Z,25.60
2018-06-11T12:10:21.652Z,24.90
2018-06-11T12:12:50.666Z,25.10
2018-06-11T12:15:19.579Z,24.50
2018-06-11T12:17:48.648Z,25.00
2018-06-11T12:20:17.344Z,24.60
2018-06-11T12:22:46.390Z,24.10
2018-06-11T12:25:15.159Z,24.70
2018-06-11T12:27:43.990Z,24.40
2018-06-11T12:30:12.793Z,24.30
2018-06-11T12:32:41.475Z,23.10
2018-06-11T12:35:10.271Z,22.90
2018-06-11T12:37:39.040Z,23.10
2018-06-11T12:40:07.750Z,22.40
2018-06-11T12:42:36.957Z,22.40
2018-06-11T12:45:15.226Z,22.80
2018-06-11T12:47:58.858Z,23.20
2018-06-11T12:50:48.015Z,25.50
2018-06-11T12:53:19.988Z,24.70
2018-06-11T12:55:58.061Z,23.60
2018-06-11T12:58:55.148Z,24.10
2018-06-11T13:01:35.617Z,23.60
2018-06-11T13:04:08.149Z,23.90
2018-06-11T13:06:44.260Z,23.70
2018-06-11T13:09:13.555Z,22.50
2018-06-11T13:11:43.675Z,22.00
2018-06-11T13:14:12.513Z,21.70
2018-06-11T13:16:41.990Z,22.10
2018-06-11T13:19:10.964Z,22.90
2018-06-11T13:21:43.098Z,23.20
2018-06-11T13:24:18.487Z,23.10
2018-06-11T13:26:47.467Z,22.90
2018-06-11T13:29:17.079Z,23.10
2018-06-11T13:34:15.005Z,23.20
2018-06-11T13:36:44.032Z,22.90
2018-06-11T13:39:12.769Z,22.70
2018-06-11T13:41:52.027Z,22.90
2018-06-11T13:44:27.726Z,21.80
2018-06-11T13:47:05.599Z,21.50
2018-06-11T13:49:34.485Z,20.80
2018-06-11T13:52:03.383Z,21.20
2018-06-11T13:54:32.084Z,20.80
2018-06-11T13:57:00.941Z,20.80
2018-06-11T13:59:29.954Z,20.70
2018-06-11T14:01:58.794Z,20.80
2018-06-11T14:04:27.593Z,20.90
2018-06-11T14:06:56.439Z,20.70
2018-06-11T14:09:25.329Z,21.80
2018-06-11T14:11:54.027Z,21.50
2018-06-11T14:14:23.419Z,21.00
2018-06-11T14:16:52.580Z,21.10
2018-06-11T14:19:21.426Z,20.80
2018-06-11T14:21:50.316Z,20.20
2018-06-11T14:24:19.373Z,20.60
2018-06-11T14:26:48.269Z,20.20
2018-06-11T14:29:17.275Z,20.00
2018-06-11T14:31:46.091Z,20.20
2018-06-11T14:34:15.515Z,20.30
2018-06-11T14:39:19.954Z,20.50
2018-06-11T14:41:48.599Z,21.00
2018-06-11T14:44:17.366Z,21.70
2018-06-11T14:46:46.619Z,20.20
2018-06-11T14:49:15.366Z,20.20
2018-06-11T14:51:44.617Z,19.70
2018-06-11T14:56:41.875Z,19.80
2018-06-11T14:59:10.690Z,20.50
2018-06-11T15:01:39.456Z,19.80
2018-06-11T15:04:08.285Z,20.10
2018-06-11T15:06:36.999Z,21.50
2018-06-11T15:11:35.246Z,23.40
2018-06-11T15:14:04.087Z,23.30
2018-06-11T15:19:06.748Z,22.40
2018-06-11T15:21:35.524Z,23.30
2018-06-11T15:24:04.375Z,22.30
2018-06-11T15:26:33.034Z,22.50
2018-06-11T15:29:01.880Z,21.40
2018-06-11T15:31:30.605Z,23.80
2018-06-11T15:33:59.409Z,24.00
2018-06-11T15:36:28.375Z,23.10
2018-06-11T15:38:57.108Z,23.90
2018-06-11T15:41:26.299Z,23.60
2018-06-11T15:43:55.097Z,23.00
2018-06-11T15:46:23.799Z,23.50
2018-06-11T15:48:52.578Z,23.90
2018-06-11T15:51:21.320Z,25.30
2018-06-11T15:53:50.474Z,25.30
2018-06-11T15:56:19.238Z,26.00
2018-06-11T15:58:48.089Z,27.40
2018-06-11T16:03:45.305Z,26.90
2018-06-11T16:06:14.003Z,27.40
2018-06-11T16:08:42.906Z,28.20
2018-06-11T16:11:11.588Z,27.80
2018-06-11T16:13:40.246Z,27.70
2018-06-11T16:18:37.553Z,28.30
2018-06-11T16:21:06.310Z,27.60
2018-06-11T16:23:35.061Z,27.60
2018-06-11T16:26:03.749Z,28.10
2018-06-11T16:28:32.498Z,27.20
2018-06-11T16:31:01.196Z,27.90
2018-06-11T16:33:30.043Z,28.40
2018-06-11T16:35:58.767Z,27.70
2018-06-11T16:38:27.584Z,27.60
2018-06-11T16:43:26.286Z,28.00
2018-06-11T16:45:55.082Z,28.40
2018-06-11T16:48:23.804Z,28.40
2018-06-11T16:53:23.319Z,28.70
2018-06-11T16:55:52.319Z,28.10
2018-06-11T17:00:49.543Z,27.50
2018-06-11T17:03:18.307Z,27.40
2018-06-11T17:05:47.056Z,28.30
2018-06-11T17:08:15.778Z,28.50
2018-06-11T17:13:13.396Z,28.90
2018-06-11T17:15:42.617Z,28.70
2018-06-11T17:18:11.304Z,28.70
2018-06-11T17:20:40.091Z,33.10
2018-06-11T17:23:08.941Z,35.80
2018-06-11T17:25:44.675Z,36.90
2018-06-11T17:28:18.489Z,37.30
2018-06-11T17:30:47.242Z,38.10
2018-06-11T17:33:15.977Z,40.60
2018-06-11T17:35:44.976Z,42.10
2018-06-11T17:38:14.032Z,41.50
2018-06-11T17:40:42.771Z,42.20
2018-06-11T17:48:08.925Z,42.50
2018-06-11T17:50:38.782Z,42.00
2018-06-11T17:53:08.083Z,42.00
2018-06-11T17:55:37.098Z,42.00
2018-06-11T17:58:05.825Z,42.00
2018-06-11T18:00:34.772Z,41.60
2018-06-11T18:03:03.468Z,42.00
2018-06-11T18:05:32.404Z,41.70
2018-06-11T18:12:57.804Z,41.90
2018-06-11T18:15:26.596Z,41.40
2018-06-11T18:17:55.554Z,41.90
2018-06-11T18:20:24.412Z,41.30
2018-06-11T18:22:53.306Z,41.00
2018-06-11T18:25:22.182Z,41.90
2018-06-11T18:27:51.004Z,42.20
2018-06-11T18:30:19.666Z,42.40
2018-06-11T18:32:48.276Z,42.10
2018-06-11T18:35:17.118Z,42.80
2018-06-11T18:37:45.799Z,43.20
2018-06-11T18:40:14.607Z,43.80
2018-06-11T18:42:43.320Z,44.30
2018-06-11T18:45:12.069Z,44.80
2018-06-11T18:47:40.774Z,45.10
2018-06-11T18:50:09.580Z,44.90
2018-06-11T18:55:06.827Z,45.90
2018-06-11T18:57:35.532Z,44.50
2018-06-11T19:00:04.837Z,45.00
2018-06-11T19:02:33.504Z,45.00
2018-06-11T19:05:02.170Z,45.00
2018-06-11T19:07:31.072Z,45.00
2018-06-11T19:10:00.732Z,45.60
2018-06-11T19:12:29.443Z,45.70
2018-06-11T19:14:58.216Z,45.40
2018-06-11T19:17:26.967Z,45.80
2018-06-11T19:19:55.587Z,46.30
2018-06-11T19:22:24.205Z,47.40
2018-06-11T19:24:53.087Z,46.90
2018-06-11T19:27:30.608Z,47.30
2018-06-11T19:30:06.918Z,47.30
2018-06-11T19:32:35.920Z,47.10
2018-06-11T19:35:04.887Z,46.90
2018-06-11T19:37:33.515Z,46.90
2018-06-11T19:40:02.271Z,47.40
2018-06-11T19:42:31.050Z,46.50
2018-06-11T19:44:59.918Z,46.90
2018-06-11T19:47:28.634Z,46.70
2018-06-11T19:49:57.407Z,46.80
2018-06-11T19:52:26.252Z,47.10
2018-06-11T19:54:55.166Z,47.10
2018-06-11T19:57:23.879Z,47.00
2018-06-11T19:59:52.921Z,47.40
2018-06-11T20:04:49.989Z,47.30
2018-06-11T20:09:47.246Z,47.60
2018-06-11T20:12:16.051Z,71.20
2018-06-11T20:14:44.764Z,73.90
2018-06-11T20:19:43.688Z,83.30
2018-06-11T20:22:12.493Z,82.40
2018-06-11T20:24:41.307Z,82.50
2018-06-11T20:27:10.134Z,83.40
2018-06-11T20:29:39.080Z,83.50
2018-06-11T20:32:07.803Z,82.50
2018-06-11T20:34:36.498Z,83.20
2018-06-11T20:37:05.343Z,82.70
2018-06-11T20:39:34.395Z,81.30
2018-06-11T20:42:03.151Z,81.30
2018-06-11T20:44:31.879Z,82.50
2018-06-11T20:47:00.683Z,81.60
2018-06-11T20:49:29.410Z,81.00
2018-06-11T20:51:58.390Z,81.60
2018-06-11T20:54:27.241Z,80.40
2018-06-11T20:56:56.065Z,80.60
2018-06-11T20:59:24.935Z,80.80
2018-06-11T21:01:53.626Z,81.60
2018-06-11T21:04:22.326Z,81.50
2018-06-11T21:06:51.343Z,82.10
2018-06-11T21:09:20.320Z,80.40
2018-06-11T21:11:49.122Z,80.90
2018-06-11T21:14:17.860Z,80.50
2018-06-11T21:16:46.646Z,80.00
2018-06-11T21:19:15.412Z,80.50
2018-06-11T21:21:44.230Z,79.00
2018-06-11T21:24:12.907Z,80.10
2018-06-11T21:26:41.630Z,78.60
2018-06-11T21:29:10.382Z,79.10
2018-06-11T21:31:39.176Z,80.70
2018-06-11T21:36:36.401Z,83.80
2018-06-11T21:39:07.894Z,82.60
2018-06-11T21:41:36.702Z,81.00
2018-06-11T21:44:05.523Z,80.20
2018-06-11T21:46:34.283Z,78.40
2018-06-11T21:49:03.124Z,79.00
2018-06-11T21:51:31.838Z,79.50
2018-06-11T21:54:00.636Z,80.00
2018-06-11T21:56:29.333Z,80.40
2018-06-11T21:58:58.257Z,80.80
2018-06-11T22:01:26.847Z,80.90
2018-06-11T22:03:56.001Z,81.30
2018-06-11T22:06:24.580Z,82.10
2018-06-11T22:08:53.142Z,81.50
2018-06-11T22:11:21.910Z,80.40
2018-06-11T22:13:50.537Z,79.10
2018-06-11T22:16:19.304Z,76.30
2018-06-11T22:21:16.379Z,74.30
2018-06-11T22:26:13.516Z,72.70
2018-06-11T22:28:42.244Z,72.40
2018-06-11T22:31:11.002Z,71.60
2018-06-11T22:33:39.739Z,71.30
2018-06-11T22:36:08.495Z,72.20
2018-06-11T22:38:37.109Z,72.00
2018-06-11T22:41:05.860Z,72.40
2018-06-11T22:43:34.851Z,72.60
2018-06-11T22:46:03.781Z,73.70
2018-06-11T22:48:32.428Z,75.10
2018-06-11T22:51:01.110Z,75.60
2018-06-11T22:53:29.929Z,75.80
2018-06-11T22:55:58.569Z,75.90
2018-06-11T22:58:27.278Z,76.00
2018-06-11T23:00:55.991Z,75.90
2018-06-11T23:03:24.879Z,75.10
2018-06-11T23:05:53.589Z,75.00
2018-06-11T23:10:51.002Z,73.80
2018-06-11T23:13:19.689Z,73.60
2018-06-11T23:15:48.527Z,73.30
2018-06-11T23:20:45.732Z,73.40
2018-06-11T23:23:14.502Z,73.60
2018-06-11T23:25:43.226Z,74.20
2018-06-11T23:28:11.994Z,74.90
2018-06-11T23:33:13.564Z,75.80
2018-06-11T23:35:42.446Z,75.90
2018-06-11T23:40:39.441Z,75.80
2018-06-11T23:43:07.954Z,76.50
2018-06-11T23:45:36.664Z,76.90
2018-06-11T23:48:05.416Z,76.90
2018-06-11T23:50:34.146Z,77.30
2018-06-11T23:57:59.509Z,78.60
