createdAt,value
2019-03-15T00:02:12.656Z,2.20
2019-03-15T00:04:40.085Z,2.30
2019-03-15T00:07:06.798Z,2.10
2019-03-15T00:09:35.319Z,2.27
2019-03-15T00:12:01.790Z,1.57
2019-03-15T00:14:28.171Z,2.27
2019-03-15T00:16:54.745Z,2.13
2019-03-15T00:19:21.143Z,1.70
2019-03-15T00:21:47.403Z,2.53
2019-03-15T00:24:13.796Z,2.33
2019-03-15T00:26:40.347Z,2.50
2019-03-15T00:29:06.614Z,1.83
2019-03-15T00:31:32.902Z,2.10
2019-03-15T00:33:59.169Z,2.20
2019-03-15T00:36:25.741Z,1.83
2019-03-15T00:38:52.034Z,2.60
2019-03-15T00:41:18.326Z,2.17
2019-03-15T00:43:45.082Z,2.23
2019-03-15T00:46:11.828Z,1.70
2019-03-15T00:48:38.185Z,1.83
2019-03-15T00:51:04.588Z,2.03
2019-03-15T00:53:30.852Z,1.77
2019-03-15T00:55:57.472Z,2.00
2019-03-15T00:58:23.948Z,2.37
2019-03-15T01:00:50.323Z,1.90
2019-03-15T01:03:16.602Z,2.47
2019-03-15T01:05:42.869Z,1.67
2019-03-15T01:08:09.535Z,2.50
2019-03-15T01:10:36.164Z,2.27
2019-03-15T01:13:02.538Z,2.40
2019-03-15T01:15:28.808Z,1.87
2019-03-15T01:17:55.558Z,1.90
2019-03-15T01:20:22.198Z,2.03
2019-03-15T01:22:48.607Z,2.00
2019-03-15T01:25:14.874Z,2.00
2019-03-15T01:27:41.165Z,2.03
2019-03-15T01:30:09.720Z,3.30
2019-03-15T01:32:35.981Z,3.03
2019-03-15T01:35:04.179Z,1.70
2019-03-15T01:37:30.802Z,2.07
2019-03-15T01:39:57.106Z,2.10
2019-03-15T01:42:23.361Z,2.80
2019-03-15T01:44:49.651Z,1.93
2019-03-15T01:47:16.014Z,2.33
2019-03-15T01:49:44.518Z,2.00
2019-03-15T01:52:10.582Z,2.50
2019-03-15T01:54:37.970Z,1.80
2019-03-15T01:57:04.546Z,2.30
2019-03-15T01:59:31.169Z,2.00
2019-03-15T02:01:57.558Z,2.00
2019-03-15T02:04:24.222Z,1.80
2019-03-15T02:06:50.491Z,1.77
2019-03-15T02:09:16.969Z,1.73
2019-03-15T02:11:43.487Z,2.13
2019-03-15T02:14:09.853Z,1.77
2019-03-15T02:16:36.539Z,1.90
2019-03-15T02:19:02.908Z,2.30
2019-03-15T02:21:29.593Z,1.67
2019-03-15T02:23:55.895Z,1.50
2019-03-15T02:26:23.567Z,1.90
2019-03-15T02:28:50.116Z,1.90
2019-03-15T02:31:16.393Z,1.70
2019-03-15T02:33:42.663Z,1.57
2019-03-15T02:36:09.032Z,2.27
2019-03-15T02:38:35.443Z,1.73
2019-03-15T02:41:01.819Z,1.63
2019-03-15T02:43:28.111Z,1.40
2019-03-15T02:45:54.383Z,1.50
2019-03-15T02:48:21.079Z,1.77
2019-03-15T02:50:47.348Z,1.47
2019-03-15T02:53:13.683Z,1.80
2019-03-15T02:55:40.370Z,1.80
2019-03-15T02:58:06.775Z,1.50
2019-03-15T03:00:33.038Z,1.53
2019-03-15T03:02:59.444Z,1.47
2019-03-15T03:05:25.841Z,1.63
2019-03-15T03:07:52.226Z,2.07
2019-03-15T03:10:18.599Z,1.70
2019-03-15T03:12:45.421Z,1.50
2019-03-15T03:15:11.921Z,1.60
2019-03-15T03:17:38.601Z,1.53
2019-03-15T03:20:07.686Z,1.50
2019-03-15T03:22:34.138Z,1.80
2019-03-15T03:25:00.605Z,1.70
2019-03-15T03:27:26.953Z,1.50
2019-03-15T03:29:53.613Z,1.47
2019-03-15T03:32:20.360Z,1.67
2019-03-15T03:34:46.773Z,1.23
2019-03-15T03:37:13.367Z,1.37
2019-03-15T03:39:39.777Z,1.40
2019-03-15T03:42:06.437Z,1.47
2019-03-15T03:44:32.817Z,1.10
2019-03-15T03:46:59.186Z,1.70
2019-03-15T03:49:25.596Z,1.70
2019-03-15T03:51:51.931Z,1.23
2019-03-15T03:54:18.427Z,1.40
2019-03-15T03:56:45.095Z,1.50
2019-03-15T03:59:11.495Z,1.10
2019-03-15T04:01:38.064Z,1.20
2019-03-15T04:04:04.700Z,1.27
2019-03-15T04:06:31.336Z,1.40
2019-03-15T04:08:58.074Z,1.20
2019-03-15T04:11:24.443Z,1.30
2019-03-15T04:13:50.759Z,1.00
2019-03-15T04:16:17.102Z,1.53
2019-03-15T04:18:43.504Z,1.03
2019-03-15T04:21:10.038Z,1.40
2019-03-15T04:23:38.232Z,1.13
2019-03-15T04:26:05.098Z,1.30
2019-03-15T04:28:31.662Z,1.27
2019-03-15T04:30:57.934Z,1.03
2019-03-15T04:33:24.231Z,1.20
2019-03-15T04:35:50.782Z,1.40
2019-03-15T04:38:17.046Z,1.43
2019-03-15T04:40:43.412Z,1.30
2019-03-15T04:43:09.742Z,1.43
2019-03-15T04:45:36.126Z,1.30
2019-03-15T04:48:02.394Z,1.30
2019-03-15T04:50:28.783Z,0.90
2019-03-15T04:52:55.146Z,1.10
2019-03-15T04:55:21.446Z,1.03
2019-03-15T04:57:48.095Z,1.23
2019-03-15T05:00:15.319Z,1.20
2019-03-15T05:02:41.955Z,1.20
2019-03-15T05:05:08.343Z,1.23
2019-03-15T05:07:35.786Z,1.23
2019-03-15T05:10:05.874Z,1.13
2019-03-15T05:12:32.226Z,1.20
2019-03-15T05:14:58.838Z,1.60
2019-03-15T05:17:26.519Z,1.80
2019-03-15T05:19:53.134Z,2.17
2019-03-15T05:22:19.778Z,1.60
2019-03-15T05:24:47.257Z,1.20
2019-03-15T05:27:13.547Z,1.20
2019-03-15T05:29:39.829Z,1.47
2019-03-15T05:32:06.303Z,1.50
2019-03-15T05:34:32.590Z,1.40
2019-03-15T05:36:58.863Z,1.20
2019-03-15T05:39:25.251Z,1.30
2019-03-15T05:41:51.660Z,1.10
2019-03-15T05:44:18.319Z,1.43
2019-03-15T05:46:44.930Z,1.57
2019-03-15T05:49:11.199Z,1.43
2019-03-15T05:51:38.590Z,1.60
2019-03-15T05:54:05.024Z,1.23
2019-03-15T05:56:31.714Z,1.30
2019-03-15T05:58:57.991Z,1.80
2019-03-15T06:01:24.275Z,1.30
2019-03-15T06:03:50.987Z,1.60
2019-03-15T06:06:17.299Z,1.80
2019-03-15T06:08:43.687Z,1.43
2019-03-15T06:11:11.220Z,1.27
2019-03-15T06:13:37.573Z,2.33
2019-03-15T06:16:03.964Z,1.63
2019-03-15T06:18:30.323Z,1.53
2019-03-15T06:20:56.716Z,1.50
2019-03-15T06:23:23.067Z,1.70
2019-03-15T06:25:49.509Z,1.70
2019-03-15T06:28:16.158Z,1.90
2019-03-15T06:30:43.446Z,2.13
2019-03-15T06:33:10.037Z,1.70
2019-03-15T06:35:36.517Z,1.97
2019-03-15T06:38:02.888Z,1.57
2019-03-15T06:40:29.542Z,1.90
2019-03-15T06:42:56.035Z,1.70
2019-03-15T06:45:22.362Z,2.00
2019-03-15T06:47:48.771Z,1.87
2019-03-15T06:50:16.175Z,1.43
2019-03-15T06:52:42.542Z,2.43
2019-03-15T06:55:09.369Z,1.87
2019-03-15T06:57:36.013Z,1.97
2019-03-15T07:00:04.743Z,2.23
2019-03-15T07:02:31.115Z,2.17
2019-03-15T07:04:57.386Z,1.80
2019-03-15T07:07:24.028Z,1.67
2019-03-15T07:09:50.622Z,1.50
2019-03-15T07:12:17.185Z,1.90
2019-03-15T07:14:43.925Z,1.43
2019-03-15T07:17:10.568Z,1.50
2019-03-15T07:19:37.035Z,1.30
2019-03-15T07:22:03.442Z,1.47
2019-03-15T07:24:29.879Z,1.30
2019-03-15T07:26:56.360Z,1.33
2019-03-15T07:29:22.622Z,1.50
2019-03-15T07:31:49.370Z,1.33
2019-03-15T07:34:15.852Z,1.60
2019-03-15T07:36:42.415Z,1.47
2019-03-15T07:39:08.673Z,1.60
2019-03-15T07:41:35.411Z,1.30
2019-03-15T07:44:02.025Z,1.47
2019-03-15T07:46:28.298Z,1.30
2019-03-15T07:48:54.673Z,1.23
2019-03-15T07:51:20.942Z,1.43
2019-03-15T07:53:47.226Z,1.40
2019-03-15T07:56:13.488Z,1.30
2019-03-15T07:58:39.771Z,1.30
2019-03-15T08:01:06.147Z,1.27
2019-03-15T08:03:32.438Z,1.20
2019-03-15T08:05:58.715Z,0.90
2019-03-15T08:08:25.519Z,1.20
2019-03-15T08:10:55.023Z,1.10
2019-03-15T08:13:22.548Z,1.20
2019-03-15T08:15:48.882Z,0.93
2019-03-15T08:18:15.313Z,1.03
2019-03-15T08:20:41.713Z,1.23
2019-03-15T08:23:08.736Z,0.83
2019-03-15T08:25:35.499Z,0.80
2019-03-15T08:28:01.868Z,1.00
2019-03-15T08:30:41.886Z,0.80
2019-03-15T08:33:10.550Z,0.97
2019-03-15T08:35:36.592Z,1.10
2019-03-15T08:38:05.437Z,0.73
2019-03-15T08:40:31.748Z,1.30
2019-03-15T08:42:58.242Z,0.83
2019-03-15T08:45:24.635Z,0.70
2019-03-15T08:47:51.013Z,0.80
2019-03-15T08:50:18.604Z,0.67
2019-03-15T08:52:45.171Z,1.20
2019-03-15T08:55:12.356Z,1.00
2019-03-15T08:57:38.651Z,0.97
2019-03-15T09:00:09.026Z,0.70
2019-03-15T09:02:35.406Z,0.87
2019-03-15T09:05:02.854Z,0.70
2019-03-15T09:07:29.439Z,0.67
2019-03-15T09:09:56.074Z,0.67
2019-03-15T09:12:22.370Z,0.50
2019-03-15T09:14:49.011Z,0.70
2019-03-15T09:17:15.307Z,0.80
2019-03-15T09:19:41.679Z,0.60
2019-03-15T09:22:07.994Z,0.57
2019-03-15T09:24:34.370Z,0.70
2019-03-15T09:27:00.654Z,0.63
2019-03-15T09:29:26.938Z,0.97
2019-03-15T09:32:04.804Z,0.40
2019-03-15T09:34:21.862Z,0.50
2019-03-15T09:36:50.469Z,0.60
2019-03-15T09:39:16.390Z,0.50
2019-03-15T09:41:42.983Z,0.40
2019-03-15T09:44:09.247Z,0.40
2019-03-15T09:46:35.871Z,0.43
2019-03-15T09:49:02.365Z,0.50
2019-03-15T09:51:29.030Z,0.43
2019-03-15T09:53:55.440Z,0.37
2019-03-15T09:56:21.903Z,0.47
2019-03-15T09:58:48.388Z,0.30
2019-03-15T10:01:17.910Z,0.27
2019-03-15T10:03:42.947Z,0.33
2019-03-15T10:06:15.371Z,0.30
2019-03-15T10:08:37.776Z,0.30
2019-03-15T10:11:04.591Z,0.23
2019-03-15T10:13:30.875Z,0.30
2019-03-15T10:15:57.474Z,0.40
2019-03-15T10:18:23.755Z,0.20
2019-03-15T10:20:50.045Z,0.40
2019-03-15T10:23:16.435Z,0.20
2019-03-15T10:25:47.543Z,0.30
2019-03-15T10:28:11.294Z,0.10
2019-03-15T10:30:37.563Z,0.20
2019-03-15T10:33:04.046Z,0.20
2019-03-15T10:35:30.795Z,0.30
2019-03-15T10:37:57.166Z,0.13
2019-03-15T10:40:23.545Z,0.20
2019-03-15T10:42:49.822Z,0.20
2019-03-15T10:45:16.320Z,0.10
2019-03-15T10:47:43.442Z,0.13
2019-03-15T10:50:12.048Z,0.10
2019-03-15T10:52:38.498Z,0.20
2019-03-15T10:55:06.282Z,0.20
2019-03-15T10:57:33.655Z,0.20
2019-03-15T11:00:00.047Z,0.10
2019-03-15T11:02:26.563Z,0.20
2019-03-15T11:04:53.947Z,0.10
2019-03-15T11:07:20.219Z,0.10
2019-03-15T11:09:46.613Z,0.27
2019-03-15T11:12:13.202Z,0.20
2019-03-15T11:14:39.485Z,0.20
2019-03-15T11:17:06.078Z,0.30
2019-03-15T11:19:32.731Z,0.30
2019-03-15T11:21:59.457Z,0.30
2019-03-15T11:24:26.314Z,0.20
2019-03-15T11:26:52.935Z,0.40
2019-03-15T11:29:19.207Z,0.30
2019-03-15T11:31:45.493Z,0.13
2019-03-15T11:34:11.871Z,0.20
2019-03-15T11:36:38.578Z,0.20
2019-03-15T11:39:06.146Z,0.10
2019-03-15T11:41:32.454Z,0.20
2019-03-15T11:43:58.806Z,0.20
2019-03-15T11:46:25.182Z,0.20
2019-03-15T11:48:51.508Z,0.13
2019-03-15T11:51:19.012Z,0.20
2019-03-15T11:53:45.500Z,0.20
2019-03-15T11:56:11.898Z,0.20
2019-03-15T11:58:38.724Z,0.20
2019-03-15T12:01:05.069Z,0.20
2019-03-15T12:03:31.561Z,0.27
2019-03-15T12:05:57.839Z,0.30
2019-03-15T12:08:24.668Z,0.30
2019-03-15T12:10:50.935Z,0.20
2019-03-15T12:13:17.229Z,0.20
2019-03-15T12:15:43.860Z,0.30
2019-03-15T12:18:10.186Z,0.20
2019-03-15T12:20:36.565Z,0.30
2019-03-15T12:23:03.074Z,0.30
2019-03-15T12:25:31.408Z,0.30
2019-03-15T12:27:57.987Z,0.40
2019-03-15T12:30:24.354Z,0.60
2019-03-15T12:32:50.658Z,1.17
2019-03-15T12:35:17.382Z,1.10
2019-03-15T12:37:43.868Z,0.60
2019-03-15T12:40:14.647Z,0.50
2019-03-15T12:42:41.114Z,0.60
2019-03-15T12:45:11.380Z,0.80
2019-03-15T12:47:38.060Z,0.80
2019-03-15T12:50:06.988Z,0.70
2019-03-15T12:52:41.936Z,0.50
2019-03-15T12:55:01.434Z,0.70
2019-03-15T12:57:27.708Z,0.53
2019-03-15T12:59:55.568Z,0.60
2019-03-15T13:02:22.183Z,0.57
2019-03-15T13:04:51.820Z,0.97
2019-03-15T13:07:16.863Z,0.57
2019-03-15T13:09:43.227Z,0.90
2019-03-15T13:12:09.600Z,0.87
2019-03-15T13:14:36.090Z,0.60
2019-03-15T13:17:02.362Z,0.77
2019-03-15T13:19:28.730Z,0.60
2019-03-15T13:21:55.515Z,0.80
2019-03-15T13:24:22.233Z,0.97
2019-03-15T13:26:48.863Z,1.30
2019-03-15T13:29:15.164Z,0.87
2019-03-15T13:31:41.637Z,0.80
2019-03-15T13:34:08.290Z,0.60
2019-03-15T13:36:35.006Z,0.70
2019-03-15T13:39:01.375Z,0.60
2019-03-15T13:41:29.192Z,0.70
2019-03-15T13:43:55.569Z,0.87
2019-03-15T13:46:21.992Z,0.70
2019-03-15T13:48:48.394Z,0.77
2019-03-15T13:51:14.754Z,0.73
2019-03-15T13:53:41.238Z,0.60
2019-03-15T13:56:07.907Z,0.60
2019-03-15T13:58:34.199Z,0.80
2019-03-15T14:01:00.462Z,0.53
2019-03-15T14:03:26.851Z,0.77
2019-03-15T14:05:53.130Z,0.60
2019-03-15T14:08:19.527Z,0.90
2019-03-15T14:10:49.657Z,0.80
2019-03-15T14:13:14.486Z,0.60
2019-03-15T14:15:41.226Z,0.70
2019-03-15T14:18:07.892Z,0.73
2019-03-15T14:20:34.286Z,1.23
2019-03-15T14:23:00.746Z,0.90
2019-03-15T14:25:28.802Z,0.70
2019-03-15T14:27:55.086Z,0.93
2019-03-15T14:30:21.473Z,0.70
2019-03-15T14:32:47.938Z,0.60
2019-03-15T14:35:14.422Z,0.70
2019-03-15T14:37:40.708Z,0.60
2019-03-15T14:40:08.987Z,0.70
2019-03-15T14:42:36.923Z,0.77
2019-03-15T14:45:06.854Z,0.50
2019-03-15T14:47:33.567Z,0.80
2019-03-15T14:49:59.856Z,0.90
2019-03-15T14:52:26.463Z,0.67
2019-03-15T14:54:52.868Z,0.77
2019-03-15T14:57:19.740Z,0.67
2019-03-15T14:59:46.451Z,1.00
2019-03-15T15:02:13.211Z,0.60
2019-03-15T15:04:39.479Z,0.67
2019-03-15T15:07:06.064Z,0.63
2019-03-15T15:09:32.440Z,0.90
2019-03-15T15:11:58.826Z,0.70
2019-03-15T15:14:25.485Z,0.73
2019-03-15T15:16:52.208Z,0.70
2019-03-15T15:19:18.935Z,0.70
2019-03-15T15:21:45.325Z,0.60
2019-03-15T15:24:11.907Z,1.03
2019-03-15T15:26:38.543Z,0.60
2019-03-15T15:29:04.830Z,0.83
2019-03-15T15:31:31.198Z,0.57
2019-03-15T15:33:58.985Z,0.60
2019-03-15T15:36:25.459Z,0.70
2019-03-15T15:38:51.755Z,0.50
2019-03-15T15:41:18.022Z,1.00
2019-03-15T15:43:44.734Z,0.60
2019-03-15T15:46:11.100Z,0.73
2019-03-15T15:48:37.375Z,0.53
2019-03-15T15:51:04.052Z,0.70
2019-03-15T15:53:30.524Z,0.70
2019-03-15T15:55:56.819Z,0.97
2019-03-15T15:58:23.118Z,0.70
2019-03-15T16:00:49.535Z,0.57
2019-03-15T16:03:16.170Z,0.60
2019-03-15T16:05:42.466Z,0.50
2019-03-15T16:08:08.843Z,0.60
2019-03-15T16:10:35.719Z,0.60
2019-03-15T16:13:02.873Z,0.50
2019-03-15T16:15:31.126Z,0.40
2019-03-15T16:17:57.409Z,0.30
2019-03-15T16:20:23.814Z,0.50
2019-03-15T16:22:50.212Z,0.80
2019-03-15T16:25:16.596Z,0.50
2019-03-15T16:27:44.329Z,0.50
2019-03-15T16:30:14.534Z,0.50
2019-03-15T16:32:41.173Z,0.53
2019-03-15T16:35:09.954Z,0.40
2019-03-15T16:37:37.719Z,0.50
2019-03-15T16:40:06.895Z,0.40
2019-03-15T16:42:33.546Z,0.60
2019-03-15T16:44:59.811Z,0.40
2019-03-15T16:47:26.203Z,0.40
2019-03-15T16:49:52.862Z,0.43
2019-03-15T16:52:20.348Z,0.50
2019-03-15T16:54:47.073Z,0.40
2019-03-15T16:57:13.338Z,0.60
2019-03-15T16:59:40.015Z,0.40
2019-03-15T17:02:06.287Z,0.30
2019-03-15T17:04:32.907Z,0.40
2019-03-15T17:07:00.798Z,0.37
2019-03-15T17:09:27.361Z,0.47
2019-03-15T17:11:53.924Z,0.23
2019-03-15T17:14:25.487Z,0.33
2019-03-15T17:16:48.858Z,0.40
2019-03-15T17:19:15.138Z,0.30
2019-03-15T17:21:41.436Z,0.37
2019-03-15T17:24:07.759Z,0.30
2019-03-15T17:26:34.206Z,0.20
2019-03-15T17:29:00.691Z,0.40
2019-03-15T17:31:27.151Z,0.30
2019-03-15T17:33:53.550Z,0.17
2019-03-15T17:36:20.102Z,0.10
2019-03-15T17:38:46.366Z,0.20
2019-03-15T17:41:13.014Z,0.30
2019-03-15T17:43:39.383Z,0.23
2019-03-15T17:46:05.776Z,0.20
2019-03-15T17:48:32.314Z,0.20
2019-03-15T17:50:58.614Z,0.20
2019-03-15T17:53:25.363Z,0.20
2019-03-15T17:55:51.754Z,0.20
2019-03-15T17:58:18.091Z,0.10
2019-03-15T18:00:47.981Z,0.37
2019-03-15T18:03:21.412Z,0.17
2019-03-15T18:05:43.554Z,0.10
2019-03-15T18:08:10.130Z,0.10
2019-03-15T18:10:36.505Z,0.17
2019-03-15T18:13:03.388Z,0.40
2019-03-15T18:15:30.207Z,0.23
2019-03-15T18:17:59.783Z,0.17
2019-03-15T18:20:24.803Z,0.20
2019-03-15T18:22:51.169Z,0.30
2019-03-15T18:25:17.675Z,0.20
2019-03-15T18:27:44.884Z,0.33
2019-03-15T18:30:15.515Z,0.27
2019-03-15T18:32:41.972Z,0.20
2019-03-15T18:35:10.430Z,0.20
2019-03-15T18:37:38.571Z,0.30
2019-03-15T18:40:11.097Z,0.30
2019-03-15T18:42:37.655Z,0.30
2019-03-15T18:45:09.942Z,0.30
2019-03-15T18:47:36.520Z,0.20
2019-03-15T18:50:06.716Z,0.30
2019-03-15T18:52:33.203Z,0.23
2019-03-15T18:55:00.584Z,0.27
2019-03-15T18:57:26.963Z,0.30
2019-03-15T18:59:53.257Z,0.27
2019-03-15T19:02:19.614Z,0.33
2019-03-15T19:04:45.986Z,0.30
2019-03-15T19:07:12.666Z,0.43
2019-03-15T19:09:39.247Z,0.70
2019-03-15T19:12:05.610Z,0.30
2019-03-15T19:14:32.008Z,0.50
2019-03-15T19:16:58.385Z,0.60
2019-03-15T19:19:24.895Z,0.57
2019-03-15T19:21:51.154Z,0.43
2019-03-15T19:24:17.635Z,0.30
2019-03-15T19:26:44.235Z,0.30
2019-03-15T19:29:10.523Z,0.20
2019-03-15T19:31:36.898Z,0.10
2019-03-15T19:34:03.406Z,0.30
2019-03-15T19:36:29.899Z,0.20
2019-03-15T19:38:56.586Z,0.43
2019-03-15T19:41:22.965Z,0.30
2019-03-15T19:43:49.338Z,0.30
2019-03-15T19:46:15.722Z,0.20
2019-03-15T19:48:42.379Z,0.30
2019-03-15T19:51:10.059Z,0.83
2019-03-15T19:53:36.422Z,0.50
2019-03-15T19:56:02.924Z,0.33
2019-03-15T19:58:29.724Z,0.33
2019-03-15T20:00:56.669Z,0.30
2019-03-15T20:03:22.946Z,0.30
2019-03-15T20:05:49.358Z,0.37
2019-03-15T20:08:16.042Z,0.20
2019-03-15T20:10:42.531Z,0.20
2019-03-15T20:13:08.851Z,0.60
2019-03-15T20:15:35.367Z,0.20
2019-03-15T20:18:01.915Z,0.27
2019-03-15T20:20:48.456Z,0.37
2019-03-15T20:23:14.928Z,0.40
2019-03-15T20:25:41.222Z,0.67
2019-03-15T20:28:07.727Z,0.73
2019-03-15T20:30:34.028Z,0.73
2019-03-15T20:33:00.443Z,1.13
2019-03-15T20:35:27.261Z,0.80
2019-03-15T20:37:53.852Z,0.90
2019-03-15T20:40:20.283Z,1.10
2019-03-15T20:42:46.754Z,1.00
2019-03-15T20:45:15.926Z,1.00
2019-03-15T20:47:42.384Z,1.10
2019-03-15T20:50:11.447Z,1.00
2019-03-15T20:52:38.414Z,1.50
2019-03-15T20:55:06.179Z,1.13
2019-03-15T20:57:32.572Z,1.43
2019-03-15T21:00:00.225Z,1.10
2019-03-15T21:02:26.621Z,1.20
2019-03-15T21:04:52.986Z,1.13
2019-03-15T21:07:20.578Z,1.10
2019-03-15T21:09:46.883Z,1.13
2019-03-15T21:12:13.394Z,4.03
2019-03-15T21:14:39.692Z,2.37
2019-03-15T21:17:06.092Z,1.13
2019-03-15T21:19:32.511Z,1.60
2019-03-15T21:21:58.807Z,1.27
2019-03-15T21:24:25.512Z,1.00
2019-03-15T21:26:51.791Z,2.37
2019-03-15T21:29:18.185Z,3.17
2019-03-15T21:31:44.459Z,3.00
2019-03-15T21:34:11.183Z,3.00
2019-03-15T21:36:37.759Z,2.10
2019-03-15T21:39:05.370Z,2.83
2019-03-15T21:41:32.178Z,2.47
2019-03-15T21:43:58.690Z,1.50
2019-03-15T21:46:25.062Z,1.20
2019-03-15T21:48:51.438Z,1.27
2019-03-15T21:51:17.735Z,1.80
2019-03-15T21:53:44.190Z,1.80
2019-03-15T21:56:10.491Z,1.10
2019-03-15T21:58:36.747Z,1.23
2019-03-15T22:01:03.246Z,1.73
2019-03-15T22:03:29.601Z,1.47
2019-03-15T22:05:56.021Z,1.83
2019-03-15T22:08:22.423Z,1.90
2019-03-15T22:10:49.258Z,1.57
2019-03-15T22:13:15.918Z,2.50
2019-03-15T22:15:42.434Z,2.43
2019-03-15T22:18:09.394Z,1.47
2019-03-15T22:20:35.662Z,1.80
2019-03-15T22:23:02.059Z,1.90
2019-03-15T22:25:28.327Z,1.80
2019-03-15T22:27:54.829Z,3.93
2019-03-15T22:30:21.195Z,2.30
2019-03-15T22:32:47.477Z,2.97
2019-03-15T22:35:13.845Z,3.13
2019-03-15T22:37:40.232Z,2.50
2019-03-15T22:40:08.486Z,2.53
2019-03-15T22:42:34.787Z,1.87
2019-03-15T22:45:01.083Z,1.50
2019-03-15T22:47:27.454Z,1.30
2019-03-15T22:49:54.134Z,1.60
2019-03-15T22:52:20.404Z,1.77
2019-03-15T22:54:46.698Z,1.83
2019-03-15T22:57:12.968Z,1.67
2019-03-15T22:59:39.251Z,1.10
2019-03-15T23:02:06.105Z,1.27
2019-03-15T23:04:32.416Z,1.00
2019-03-15T23:06:58.861Z,1.37
2019-03-15T23:09:25.155Z,1.03
2019-03-15T23:11:51.522Z,0.93
2019-03-15T23:14:17.814Z,1.10
2019-03-15T23:16:44.390Z,1.03
2019-03-15T23:19:10.718Z,1.40
2019-03-15T23:21:37.087Z,1.33
2019-03-15T23:24:03.454Z,1.07
2019-03-15T23:26:30.038Z,1.47
2019-03-15T23:28:56.397Z,0.90
2019-03-15T23:31:22.690Z,1.40
2019-03-15T23:33:49.042Z,1.30
2019-03-15T23:36:15.331Z,1.20
2019-03-15T23:38:42.019Z,1.03
2019-03-15T23:41:08.301Z,0.93
2019-03-15T23:43:34.562Z,1.10
2019-03-15T23:46:01.049Z,1.30
2019-03-15T23:48:27.334Z,1.30
2019-03-15T23:50:53.598Z,0.83
2019-03-15T23:53:20.174Z,1.57
2019-03-15T23:55:46.443Z,1.73
2019-03-15T23:58:12.839Z,1.30
