createdAt,value
2022-10-12T00:00:59.025Z,8.20
2022-10-12T00:03:27.121Z,10.30
2022-10-12T00:06:04.659Z,7.95
2022-10-12T00:08:33.226Z,6.70
2022-10-12T00:11:01.509Z,7.47
2022-10-12T00:13:29.805Z,9.52
2022-10-12T00:15:58.353Z,8.27
2022-10-12T00:18:26.415Z,10.30
2022-10-12T00:21:03.672Z,9.80
2022-10-12T00:23:33.024Z,11.00
2022-10-12T00:26:03.606Z,8.17
2022-10-12T00:28:32.006Z,10.40
2022-10-12T00:31:00.429Z,11.40
2022-10-12T00:33:29.450Z,9.88
2022-10-12T00:35:57.721Z,8.50
2022-10-12T00:38:27.350Z,8.65
2022-10-12T00:40:55.421Z,7.57
2022-10-12T00:43:29.870Z,9.93
2022-10-12T00:45:58.357Z,8.97
2022-10-12T00:48:26.931Z,8.27
2022-10-12T00:50:55.972Z,9.48
2022-10-12T00:53:27.827Z,10.00
2022-10-12T00:56:02.238Z,10.02
2022-10-12T00:58:31.482Z,7.20
2022-10-12T01:01:02.362Z,9.93
2022-10-12T01:03:30.715Z,11.00
2022-10-12T01:05:59.565Z,10.93
2022-10-12T01:08:31.242Z,12.30
2022-10-12T01:10:59.320Z,8.15
2022-10-12T01:13:27.744Z,8.63
2022-10-12T01:16:04.124Z,7.88
2022-10-12T01:18:38.827Z,8.30
2022-10-12T01:21:15.382Z,7.80
2022-10-12T01:24:28.934Z,9.18
2022-10-12T01:27:25.871Z,9.10
2022-10-12T01:30:17.542Z,9.15
2022-10-12T01:33:00.532Z,7.85
2022-10-12T01:35:36.688Z,7.80
2022-10-12T01:38:13.156Z,11.63
2022-10-12T01:40:46.991Z,13.02
2022-10-12T01:43:18.426Z,9.65
2022-10-12T01:45:47.939Z,8.05
2022-10-12T01:48:16.848Z,8.23
2022-10-12T01:50:51.331Z,9.75
2022-10-12T01:53:33.298Z,7.95
2022-10-12T01:56:10.052Z,12.32
2022-10-12T01:58:51.784Z,8.40
2022-10-12T02:01:31.138Z,11.15
2022-10-12T02:04:08.600Z,10.55
2022-10-12T02:06:41.853Z,11.85
2022-10-12T02:09:15.849Z,8.10
2022-10-12T02:11:46.609Z,11.83
2022-10-12T02:14:17.868Z,10.95
2022-10-12T02:16:52.203Z,7.85
2022-10-12T02:19:25.752Z,8.98
2022-10-12T02:21:56.465Z,9.20
2022-10-12T02:24:25.496Z,12.73
2022-10-12T02:26:55.215Z,8.48
2022-10-12T02:29:28.348Z,13.60
2022-10-12T02:32:03.442Z,10.63
2022-10-12T02:34:37.986Z,9.65
2022-10-12T02:37:10.273Z,9.17
2022-10-12T02:39:44.537Z,11.73
2022-10-12T02:42:18.645Z,8.00
2022-10-12T02:44:48.843Z,10.70
2022-10-12T02:47:19.715Z,9.57
2022-10-12T02:49:48.479Z,7.85
2022-10-12T02:52:16.641Z,9.25
2022-10-12T02:54:44.745Z,9.90
2022-10-12T02:57:12.890Z,7.38
2022-10-12T02:59:41.054Z,11.37
2022-10-12T03:02:10.124Z,7.50
2022-10-12T03:04:40.099Z,9.48
2022-10-12T03:07:08.197Z,14.55
2022-10-12T03:09:36.340Z,15.30
2022-10-12T03:12:04.735Z,8.38
2022-10-12T03:14:34.017Z,8.57
2022-10-12T03:17:02.409Z,9.45
2022-10-12T03:19:30.521Z,7.32
2022-10-12T03:22:00.267Z,9.13
2022-10-12T03:24:28.351Z,8.02
2022-10-12T03:26:56.454Z,10.27
2022-10-12T03:29:24.608Z,9.07
2022-10-12T03:31:52.701Z,9.27
2022-10-12T03:34:20.801Z,6.97
2022-10-12T03:36:48.921Z,9.75
2022-10-12T03:39:18.397Z,9.38
2022-10-12T03:41:46.509Z,8.43
2022-10-12T03:44:14.638Z,8.50
2022-10-12T03:46:42.713Z,11.60
2022-10-12T03:49:10.812Z,11.18
2022-10-12T03:51:38.921Z,7.57
2022-10-12T03:54:07.346Z,9.32
2022-10-12T03:56:37.336Z,10.80
2022-10-12T03:59:05.885Z,7.32
2022-10-12T04:01:34.080Z,8.93
2022-10-12T04:04:02.153Z,6.80
2022-10-12T04:06:30.226Z,11.75
2022-10-12T04:08:58.386Z,10.90
2022-10-12T04:11:26.504Z,8.38
2022-10-12T04:13:55.975Z,9.10
2022-10-12T04:16:26.176Z,9.00
2022-10-12T04:18:56.900Z,8.25
2022-10-12T04:21:26.568Z,9.18
2022-10-12T04:23:54.624Z,11.25
2022-10-12T04:26:22.696Z,12.05
2022-10-12T04:28:50.887Z,12.98
2022-10-12T04:31:20.359Z,8.75
2022-10-12T04:33:48.555Z,8.18
2022-10-12T04:36:16.648Z,6.78
2022-10-12T04:38:44.748Z,8.23
2022-10-12T04:41:12.847Z,10.25
2022-10-12T04:43:40.910Z,8.80
2022-10-12T04:46:09.202Z,8.13
2022-10-12T04:48:38.833Z,6.75
2022-10-12T04:51:07.256Z,10.82
2022-10-12T04:53:35.320Z,9.00
2022-10-12T04:56:04.873Z,10.70
2022-10-12T04:58:33.395Z,10.40
2022-10-12T05:01:02.059Z,7.95
2022-10-12T05:03:30.336Z,11.05
2022-10-12T05:05:59.833Z,9.85
2022-10-12T05:08:28.047Z,10.17
2022-10-12T05:10:58.124Z,5.50
2022-10-12T05:13:26.374Z,7.15
2022-10-12T05:15:54.581Z,8.63
2022-10-12T05:18:22.808Z,9.98
2022-10-12T05:20:55.926Z,8.50
2022-10-12T05:23:26.568Z,14.40
2022-10-12T05:25:55.867Z,9.35
2022-10-12T05:28:24.457Z,7.07
2022-10-12T05:30:53.042Z,10.10
2022-10-12T05:33:21.756Z,11.20
2022-10-12T05:35:54.704Z,7.07
2022-10-12T05:38:25.934Z,9.37
2022-10-12T05:40:59.227Z,9.45
2022-10-12T05:43:31.989Z,10.18
2022-10-12T05:46:01.725Z,7.13
2022-10-12T05:48:29.842Z,7.63
2022-10-12T05:50:58.014Z,6.70
2022-10-12T05:53:27.533Z,10.52
2022-10-12T05:55:56.245Z,7.75
2022-10-12T05:58:24.703Z,6.78
2022-10-12T06:00:52.851Z,7.05
2022-10-12T06:03:25.793Z,9.63
2022-10-12T06:05:54.502Z,8.23
2022-10-12T06:08:22.673Z,6.80
2022-10-12T06:10:53.951Z,7.25
2022-10-12T06:13:22.141Z,7.97
2022-10-12T06:15:50.667Z,8.45
2022-10-12T06:18:19.447Z,8.50
2022-10-12T06:20:49.029Z,7.32
2022-10-12T06:23:18.608Z,7.18
2022-10-12T06:25:48.077Z,10.43
2022-10-12T06:28:19.426Z,7.80
2022-10-12T06:30:48.357Z,6.05
2022-10-12T06:33:16.473Z,6.95
2022-10-12T06:35:44.725Z,12.75
2022-10-12T06:38:12.927Z,6.50
2022-10-12T06:40:40.998Z,9.50
2022-10-12T06:43:09.405Z,12.00
2022-10-12T06:45:40.967Z,8.88
2022-10-12T06:48:09.724Z,11.85
2022-10-12T06:50:38.643Z,9.80
2022-10-12T06:53:06.840Z,8.50
2022-10-12T06:55:34.959Z,9.57
2022-10-12T06:58:03.216Z,10.15
2022-10-12T07:00:31.290Z,11.88
2022-10-12T07:03:01.136Z,9.57
2022-10-12T07:05:29.768Z,11.27
2022-10-12T07:07:58.362Z,11.10
2022-10-12T07:10:26.749Z,7.60
2022-10-12T07:12:55.228Z,9.63
2022-10-12T07:15:23.586Z,11.00
2022-10-12T07:17:52.261Z,9.18
2022-10-12T07:20:21.928Z,10.48
2022-10-12T07:22:50.208Z,9.87
2022-10-12T07:25:18.602Z,8.67
2022-10-12T07:27:49.037Z,11.88
2022-10-12T07:30:17.525Z,9.48
2022-10-12T07:32:47.012Z,8.07
2022-10-12T07:35:15.387Z,8.63
2022-10-12T07:37:44.917Z,9.38
2022-10-12T07:40:13.146Z,12.15
2022-10-12T07:42:59.206Z,10.88
2022-10-12T07:45:29.951Z,14.70
2022-10-12T07:47:59.985Z,10.75
2022-10-12T07:50:28.161Z,10.60
2022-10-12T07:52:58.527Z,11.02
2022-10-12T07:55:28.206Z,8.77
2022-10-12T07:57:56.345Z,10.57
2022-10-12T08:00:24.646Z,10.10
2022-10-12T08:02:52.702Z,8.70
2022-10-12T08:05:22.285Z,10.90
2022-10-12T08:07:51.296Z,8.63
2022-10-12T08:10:21.911Z,10.97
2022-10-12T08:12:52.259Z,9.10
2022-10-12T08:15:20.601Z,9.57
2022-10-12T08:17:48.953Z,12.13
2022-10-12T08:20:17.374Z,10.13
2022-10-12T08:22:45.501Z,7.43
2022-10-12T08:25:13.739Z,12.00
2022-10-12T08:27:43.179Z,11.80
2022-10-12T08:30:12.432Z,8.23
2022-10-12T08:32:40.633Z,9.07
2022-10-12T08:35:09.067Z,9.90
2022-10-12T08:37:37.564Z,12.38
2022-10-12T08:40:07.068Z,13.43
2022-10-12T08:42:50.438Z,11.20
2022-10-12T08:45:34.691Z,9.52
2022-10-12T08:48:10.624Z,7.90
2022-10-12T08:50:43.771Z,11.38
2022-10-12T08:53:18.300Z,9.20
2022-10-12T08:55:47.789Z,8.52
2022-10-12T08:58:20.707Z,9.25
2022-10-12T09:00:51.623Z,9.27
2022-10-12T09:03:32.979Z,6.13
2022-10-12T09:06:11.335Z,14.65
2022-10-12T09:08:51.312Z,9.00
2022-10-12T09:11:33.676Z,9.98
2022-10-12T09:14:07.690Z,9.75
2022-10-12T09:16:40.467Z,10.52
2022-10-12T09:19:13.847Z,14.15
2022-10-12T09:21:44.109Z,10.75
2022-10-12T09:24:17.664Z,10.85
2022-10-12T09:26:49.772Z,13.73
2022-10-12T09:29:26.653Z,6.68
2022-10-12T09:32:20.303Z,13.18
2022-10-12T09:34:50.156Z,10.40
2022-10-12T09:37:21.925Z,14.90
2022-10-12T09:39:50.773Z,11.38
2022-10-12T09:42:19.048Z,15.70
2022-10-12T09:44:51.116Z,9.77
2022-10-12T09:47:28.439Z,10.35
2022-10-12T09:49:58.893Z,10.25
2022-10-12T09:52:31.507Z,8.00
2022-10-12T09:55:05.152Z,8.43
2022-10-12T09:57:36.922Z,9.90
2022-10-12T10:03:05.110Z,7.72
2022-10-12T10:05:35.386Z,8.43
2022-10-12T10:08:19.850Z,12.80
2022-10-12T10:10:50.813Z,11.02
2022-10-12T10:13:19.317Z,7.87
2022-10-12T10:15:51.006Z,12.05
2022-10-12T10:18:29.182Z,7.55
2022-10-12T10:21:00.060Z,8.05
2022-10-12T10:23:30.300Z,5.60
2022-10-12T10:26:00.418Z,8.45
2022-10-12T10:28:31.133Z,8.23
2022-10-12T10:31:02.821Z,7.90
2022-10-12T10:33:35.621Z,7.07
2022-10-12T10:36:07.920Z,10.90
2022-10-12T10:38:55.213Z,5.93
2022-10-12T10:41:26.725Z,6.90
2022-10-12T10:43:55.416Z,4.35
2022-10-12T10:46:26.021Z,9.18
2022-10-12T10:49:01.846Z,7.20
2022-10-12T10:51:49.343Z,6.20
2022-10-12T10:54:28.053Z,6.20
2022-10-12T10:57:01.865Z,6.72
2022-10-12T10:59:48.176Z,7.22
2022-10-12T11:02:24.665Z,4.90
2022-10-12T11:05:02.996Z,5.25
2022-10-12T11:07:36.882Z,4.38
2022-10-12T11:10:14.993Z,9.02
2022-10-12T11:12:49.679Z,3.42
2022-10-12T11:15:23.216Z,7.32
2022-10-12T11:17:56.182Z,4.65
2022-10-12T11:20:38.573Z,5.57
2022-10-12T11:23:17.242Z,7.30
2022-10-12T11:25:56.955Z,6.97
2022-10-12T11:28:30.099Z,6.35
2022-10-12T11:30:59.266Z,8.45
2022-10-12T11:33:30.577Z,8.05
2022-10-12T11:36:00.795Z,4.22
2022-10-12T11:38:33.024Z,5.88
2022-10-12T11:41:31.447Z,4.27
2022-10-12T11:44:02.798Z,6.50
2022-10-12T11:46:35.838Z,5.33
2022-10-12T11:49:10.816Z,4.95
2022-10-12T11:51:40.367Z,4.25
2022-10-12T11:54:18.145Z,5.50
2022-10-12T11:56:50.269Z,7.40
2022-10-12T11:59:25.743Z,7.95
2022-10-12T12:02:11.763Z,9.02
2022-10-12T12:04:45.266Z,8.52
2022-10-12T12:07:50.284Z,3.83
2022-10-12T12:11:04.442Z,8.15
2022-10-12T12:13:33.264Z,9.23
2022-10-12T12:16:44.811Z,3.65
2022-10-12T12:19:41.963Z,6.25
2022-10-12T12:22:23.521Z,4.80
2022-10-12T12:25:00.198Z,3.58
2022-10-12T12:27:38.368Z,6.18
2022-10-12T12:30:24.454Z,5.32
2022-10-12T12:32:55.343Z,6.15
2022-10-12T12:35:27.939Z,9.75
2022-10-12T12:38:34.729Z,5.43
2022-10-12T12:41:11.912Z,6.25
2022-10-12T12:43:57.226Z,3.17
2022-10-12T12:46:28.258Z,4.47
2022-10-12T12:49:01.338Z,5.85
2022-10-12T12:51:41.925Z,7.00
2022-10-12T12:54:22.024Z,3.10
2022-10-12T12:57:10.319Z,8.73
2022-10-12T13:00:11.286Z,6.75
2022-10-12T13:03:10.384Z,5.13
2022-10-12T13:06:11.523Z,5.68
2022-10-12T13:08:52.208Z,8.38
2022-10-12T13:11:51.216Z,10.25
2022-10-12T13:14:39.735Z,2.83
2022-10-12T13:17:36.604Z,3.95
2022-10-12T13:20:12.656Z,8.45
2022-10-12T13:22:41.876Z,3.75
2022-10-12T13:25:16.375Z,5.13
2022-10-12T13:27:48.694Z,6.32
2022-10-12T13:30:24.781Z,4.50
2022-10-12T13:32:57.464Z,6.07
2022-10-12T13:35:32.914Z,7.40
2022-10-12T13:38:02.713Z,5.43
2022-10-12T13:40:33.625Z,10.40
2022-10-12T13:43:26.936Z,11.02
2022-10-12T13:45:56.559Z,6.20
2022-10-12T13:48:53.722Z,6.18
2022-10-12T13:51:24.771Z,5.03
2022-10-12T13:53:53.511Z,5.90
2022-10-12T13:56:24.492Z,5.75
2022-10-12T13:58:58.127Z,7.32
2022-10-12T14:01:28.104Z,5.45
2022-10-12T14:04:04.720Z,7.53
2022-10-12T14:06:35.508Z,3.80
2022-10-12T14:09:10.260Z,9.63
2022-10-12T14:11:39.784Z,10.07
2022-10-12T14:14:13.839Z,4.90
2022-10-12T14:16:43.609Z,6.82
2022-10-12T14:19:32.973Z,5.47
2022-10-12T14:22:02.290Z,5.93
2022-10-12T14:24:31.874Z,5.82
2022-10-12T14:27:02.063Z,9.23
2022-10-12T14:29:35.763Z,8.63
2022-10-12T14:32:07.405Z,3.20
2022-10-12T14:34:39.660Z,4.15
2022-10-12T14:37:24.114Z,8.80
2022-10-12T14:39:59.503Z,5.70
2022-10-12T14:42:34.045Z,5.30
2022-10-12T14:45:04.308Z,4.03
2022-10-12T14:47:36.107Z,6.28
2022-10-12T14:50:08.516Z,7.07
2022-10-12T14:52:40.689Z,5.78
2022-10-12T14:55:16.237Z,5.13
2022-10-12T14:57:44.761Z,6.13
2022-10-12T15:00:15.741Z,7.15
2022-10-12T15:02:45.490Z,3.67
2022-10-12T15:05:15.562Z,4.68
2022-10-12T15:07:44.627Z,6.32
2022-10-12T15:10:12.820Z,5.07
2022-10-12T15:12:41.419Z,6.72
2022-10-12T15:15:28.931Z,8.00
2022-10-12T15:17:59.388Z,5.88
2022-10-12T15:20:29.648Z,5.93
2022-10-12T15:22:57.942Z,5.10
2022-10-12T15:25:30.188Z,7.07
2022-10-12T15:27:59.136Z,4.15
2022-10-12T15:30:27.323Z,5.95
2022-10-12T15:32:55.519Z,4.55
2022-10-12T15:35:27.355Z,7.00
2022-10-12T15:37:56.959Z,5.63
2022-10-12T15:40:25.922Z,5.55
2022-10-12T15:42:54.117Z,4.10
2022-10-12T15:45:25.283Z,3.97
2022-10-12T15:47:54.459Z,17.73
2022-10-12T15:50:26.184Z,13.25
2022-10-12T15:52:54.607Z,15.32
2022-10-12T15:55:25.827Z,7.75
2022-10-12T15:57:54.723Z,5.30
2022-10-12T16:00:25.993Z,5.10
2022-10-12T16:02:55.043Z,4.22
2022-10-12T16:05:26.623Z,7.03
2022-10-12T16:07:55.591Z,4.38
2022-10-12T16:10:25.684Z,3.60
2022-10-12T16:12:55.280Z,2.90
2022-10-12T16:15:26.082Z,9.35
2022-10-12T16:17:54.340Z,5.20
2022-10-12T16:20:23.163Z,6.60
2022-10-12T16:22:53.823Z,8.50
2022-10-12T16:25:24.905Z,4.97
2022-10-12T16:27:54.750Z,6.60
2022-10-12T16:30:23.907Z,7.20
2022-10-12T16:32:52.300Z,4.13
2022-10-12T16:35:20.741Z,6.75
2022-10-12T16:37:49.423Z,4.22
2022-10-12T16:40:19.107Z,5.97
2022-10-12T16:42:53.089Z,7.32
2022-10-12T16:45:21.467Z,9.18
2022-10-12T16:47:50.506Z,7.47
2022-10-12T16:50:19.849Z,6.85
2022-10-12T16:52:48.090Z,11.00
2022-10-12T16:55:18.144Z,11.48
2022-10-12T16:57:47.415Z,6.90
2022-10-12T17:00:19.136Z,11.05
2022-10-12T17:02:47.875Z,8.95
2022-10-12T17:05:16.095Z,10.00
2022-10-12T17:07:44.470Z,12.02
2022-10-12T17:10:12.694Z,8.48
2022-10-12T17:12:42.317Z,9.40
2022-10-12T17:15:11.872Z,9.10
2022-10-12T17:17:40.089Z,12.30
2022-10-12T17:20:09.138Z,8.82
2022-10-12T17:22:37.309Z,13.55
2022-10-12T17:25:06.057Z,11.70
2022-10-12T17:27:34.244Z,15.37
2022-10-12T17:30:03.933Z,12.63
2022-10-12T17:32:37.544Z,15.95
2022-10-12T17:35:06.222Z,10.25
2022-10-12T17:37:34.513Z,9.50
2022-10-12T17:40:05.784Z,9.45
2022-10-12T17:42:33.970Z,10.18
2022-10-12T17:45:03.600Z,10.55
2022-10-12T17:47:31.823Z,9.90
2022-10-12T17:50:00.005Z,8.82
2022-10-12T17:52:28.325Z,10.65
2022-10-12T17:54:56.585Z,14.73
2022-10-12T17:57:24.994Z,16.75
2022-10-12T17:59:53.123Z,13.48
2022-10-12T18:02:22.896Z,14.57
2022-10-12T18:04:51.027Z,12.07
2022-10-12T18:07:19.883Z,14.65
2022-10-12T18:09:48.430Z,14.05
2022-10-12T18:12:17.100Z,13.90
2022-10-12T18:14:45.555Z,13.25
2022-10-12T18:17:13.845Z,16.20
2022-10-12T18:19:43.581Z,15.52
2022-10-12T18:22:11.917Z,16.50
2022-10-12T18:24:40.753Z,15.23
2022-10-12T18:27:09.004Z,17.30
2022-10-12T18:29:37.190Z,15.88
2022-10-12T18:32:06.673Z,17.52
2022-10-12T18:34:36.717Z,21.65
2022-10-12T18:37:06.535Z,32.30
2022-10-12T18:39:35.130Z,26.23
2022-10-12T18:42:03.340Z,24.10
2022-10-12T18:44:31.550Z,17.90
2022-10-12T18:46:59.782Z,14.20
2022-10-12T18:49:28.122Z,14.07
2022-10-12T18:51:56.298Z,12.60
2022-10-12T18:54:25.896Z,15.55
2022-10-12T18:56:54.217Z,20.33
2022-10-12T18:59:22.495Z,18.42
2022-10-12T19:01:50.602Z,26.55
2022-10-12T19:04:19.024Z,27.75
2022-10-12T19:06:47.162Z,23.00
2022-10-12T19:09:15.614Z,20.08
2022-10-12T19:11:45.175Z,24.48
2022-10-12T19:14:15.220Z,23.05
2022-10-12T19:16:45.952Z,23.50
2022-10-12T19:19:20.806Z,24.48
2022-10-12T19:21:49.718Z,31.20
2022-10-12T19:24:18.115Z,25.20
2022-10-12T19:26:48.525Z,22.90
2022-10-12T19:29:16.934Z,24.05
2022-10-12T19:31:47.769Z,20.50
2022-10-12T19:34:18.061Z,16.77
2022-10-12T19:36:46.651Z,17.67
2022-10-12T19:39:16.480Z,17.60
2022-10-12T19:41:45.364Z,15.25
2022-10-12T19:44:15.428Z,15.03
2022-10-12T19:46:47.201Z,18.50
2022-10-12T19:49:16.920Z,14.88
2022-10-12T19:51:45.339Z,18.67
2022-10-12T19:54:15.877Z,19.23
2022-10-12T19:56:44.092Z,15.95
2022-10-12T19:59:14.200Z,17.40
2022-10-12T20:01:49.528Z,15.60
2022-10-12T20:04:17.828Z,21.50
2022-10-12T20:06:46.136Z,20.70
2022-10-12T20:09:14.307Z,23.70
2022-10-12T20:11:43.296Z,25.60
2022-10-12T20:14:12.201Z,28.85
2022-10-12T20:16:41.795Z,22.83
2022-10-12T20:19:10.160Z,23.77
2022-10-12T20:21:38.612Z,22.35
2022-10-12T20:24:09.844Z,24.83
2022-10-12T20:26:38.579Z,22.40
2022-10-12T20:29:06.783Z,24.02
2022-10-12T20:31:35.076Z,23.20
2022-10-12T20:34:04.888Z,26.17
2022-10-12T20:36:33.223Z,20.45
2022-10-12T20:39:01.592Z,24.08
2022-10-12T20:41:29.816Z,20.95
2022-10-12T20:43:59.403Z,18.05
2022-10-12T20:46:28.684Z,24.42
2022-10-12T20:48:59.110Z,24.25
2022-10-12T20:51:31.252Z,26.97
2022-10-12T20:54:00.984Z,25.10
2022-10-12T20:56:29.700Z,20.00
2022-10-12T20:58:58.546Z,22.02
2022-10-12T21:01:28.197Z,20.00
2022-10-12T21:03:56.651Z,21.77
2022-10-12T21:06:25.177Z,22.95
2022-10-12T21:08:56.522Z,19.00
2022-10-12T21:11:25.367Z,16.30
2022-10-12T21:13:54.047Z,17.58
2022-10-12T21:16:22.267Z,19.55
2022-10-12T21:18:53.902Z,17.52
2022-10-12T21:21:22.706Z,19.90
2022-10-12T21:23:55.738Z,19.95
2022-10-12T21:26:25.672Z,18.77
2022-10-12T21:28:54.103Z,21.48
2022-10-12T21:31:25.217Z,14.93
2022-10-12T21:33:56.512Z,17.38
2022-10-12T21:36:27.535Z,13.95
2022-10-12T21:38:57.287Z,14.57
2022-10-12T21:41:27.127Z,16.10
2022-10-12T21:43:56.184Z,15.73
2022-10-12T21:46:27.046Z,14.73
2022-10-12T21:48:55.456Z,12.40
2022-10-12T21:51:25.284Z,11.98
2022-10-12T21:53:53.797Z,11.53
2022-10-12T21:56:25.081Z,11.15
2022-10-12T21:58:54.393Z,15.38
2022-10-12T22:01:24.402Z,13.80
2022-10-12T22:03:54.267Z,13.73
2022-10-12T22:06:23.856Z,12.13
2022-10-12T22:08:54.229Z,13.82
2022-10-12T22:11:24.653Z,13.15
2022-10-12T22:13:53.587Z,12.13
2022-10-12T22:16:21.813Z,12.90
2022-10-12T22:18:49.956Z,14.48
2022-10-12T22:21:20.528Z,10.43
2022-10-12T22:23:48.791Z,11.30
2022-10-12T22:26:18.680Z,11.13
2022-10-12T22:28:55.689Z,11.77
2022-10-12T22:31:25.559Z,13.05
2022-10-12T22:33:54.538Z,12.15
2022-10-12T22:36:22.712Z,10.52
2022-10-12T22:38:50.994Z,10.10
2022-10-12T22:41:21.158Z,12.18
2022-10-12T22:43:50.481Z,12.20
2022-10-12T22:46:21.531Z,11.40
2022-10-12T22:48:50.222Z,13.18
2022-10-12T22:51:22.348Z,10.77
2022-10-12T22:53:50.659Z,10.25
2022-10-12T22:56:20.170Z,13.57
2022-10-12T22:58:49.004Z,13.70
2022-10-12T23:01:19.651Z,10.48
2022-10-12T23:03:47.789Z,13.73
2022-10-12T23:06:18.851Z,13.77
2022-10-12T23:08:47.916Z,15.60
2022-10-12T23:11:18.743Z,13.60
2022-10-12T23:13:48.151Z,19.85
2022-10-12T23:16:17.888Z,19.23
2022-10-12T23:18:48.409Z,11.05
2022-10-12T23:21:18.523Z,14.45
2022-10-12T23:23:47.347Z,16.27
2022-10-12T23:26:18.082Z,13.40
2022-10-12T23:28:46.943Z,12.80
2022-10-12T23:31:19.774Z,14.20
2022-10-12T23:33:50.178Z,13.70
2022-10-12T23:36:18.980Z,13.00
2022-10-12T23:38:47.139Z,11.70
2022-10-12T23:41:15.444Z,12.35
2022-10-12T23:43:43.568Z,12.50
2022-10-12T23:46:13.398Z,11.48
2022-10-12T23:48:41.895Z,13.77
2022-10-12T23:51:12.134Z,15.85
2022-10-12T23:53:41.942Z,12.13
2022-10-12T23:56:10.347Z,16.40
2022-10-12T23:58:38.740Z,14.07
