createdAt,value
2019-01-10T00:00:33.835Z,0.40
2019-01-10T00:03:02.815Z,0.40
2019-01-10T00:05:31.868Z,0.40
2019-01-10T00:08:00.808Z,0.50
2019-01-10T00:10:29.760Z,0.50
2019-01-10T00:12:58.744Z,0.50
2019-01-10T00:15:27.759Z,0.40
2019-01-10T00:17:56.782Z,0.40
2019-01-10T00:20:25.796Z,0.40
2019-01-10T00:22:54.791Z,0.40
2019-01-10T00:25:23.875Z,0.40
2019-01-10T00:27:52.815Z,0.50
2019-01-10T00:30:22.224Z,0.50
2019-01-10T00:32:51.171Z,0.60
2019-01-10T00:35:20.163Z,0.50
2019-01-10T00:37:49.190Z,0.50
2019-01-10T00:40:18.194Z,0.50
2019-01-10T00:42:49.653Z,0.60
2019-01-10T00:45:18.332Z,0.60
2019-01-10T00:47:47.955Z,0.60
2019-01-10T00:50:19.448Z,0.60
2019-01-10T00:52:48.435Z,0.60
2019-01-10T00:55:17.740Z,0.60
2019-01-10T00:57:46.768Z,0.60
2019-01-10T01:00:21.633Z,0.60
2019-01-10T01:02:51.184Z,0.60
2019-01-10T01:05:21.500Z,0.50
2019-01-10T01:07:50.784Z,0.50
2019-01-10T01:10:24.935Z,0.50
2019-01-10T01:12:58.619Z,0.50
2019-01-10T01:15:25.081Z,0.40
2019-01-10T01:17:54.076Z,0.50
2019-01-10T01:20:24.311Z,0.40
2019-01-10T01:22:53.510Z,0.40
2019-01-10T01:25:22.527Z,0.40
2019-01-10T01:27:51.545Z,0.40
2019-01-10T01:30:22.691Z,0.40
2019-01-10T01:32:51.743Z,0.40
2019-01-10T01:35:21.688Z,0.50
2019-01-10T01:37:51.249Z,0.50
2019-01-10T01:40:20.799Z,0.40
2019-01-10T01:42:49.797Z,0.40
2019-01-10T01:45:19.920Z,0.40
2019-01-10T01:47:49.103Z,0.40
2019-01-10T01:50:20.451Z,0.40
2019-01-10T01:52:49.769Z,0.40
2019-01-10T01:55:18.866Z,0.30
2019-01-10T01:57:47.903Z,0.30
2019-01-10T02:00:22.126Z,0.40
2019-01-10T02:02:51.265Z,0.40
2019-01-10T02:05:20.572Z,0.50
2019-01-10T02:07:50.225Z,0.50
2019-01-10T02:10:24.709Z,0.50
2019-01-10T02:12:53.730Z,0.50
2019-01-10T02:15:22.738Z,0.50
2019-01-10T02:17:51.778Z,0.60
2019-01-10T02:20:20.866Z,0.60
2019-01-10T02:22:49.884Z,0.70
2019-01-10T02:25:18.885Z,0.70
2019-01-10T02:27:47.924Z,0.60
2019-01-10T02:30:22.495Z,0.40
2019-01-10T02:32:51.529Z,0.30
2019-01-10T02:35:20.802Z,0.30
2019-01-10T02:37:49.796Z,0.30
2019-01-10T02:40:18.820Z,0.30
2019-01-10T02:42:47.758Z,0.40
2019-01-10T02:45:17.485Z,0.50
2019-01-10T02:47:46.429Z,0.50
2019-01-10T02:50:18.100Z,0.60
2019-01-10T02:52:47.121Z,0.60
2019-01-10T02:55:16.421Z,0.50
2019-01-10T02:57:45.450Z,0.60
2019-01-10T03:00:20.465Z,0.50
2019-01-10T03:02:49.567Z,0.50
2019-01-10T03:05:19.187Z,0.40
2019-01-10T03:07:48.247Z,0.40
2019-01-10T03:10:19.137Z,0.40
2019-01-10T03:12:48.131Z,0.40
2019-01-10T03:15:17.216Z,0.40
2019-01-10T03:17:46.233Z,0.30
2019-01-10T03:20:17.976Z,0.30
2019-01-10T03:22:47.296Z,0.30
2019-01-10T03:25:16.293Z,0.20
2019-01-10T03:27:45.244Z,0.20
2019-01-10T03:30:16.405Z,0.20
2019-01-10T03:32:45.446Z,0.10
2019-01-10T03:35:15.037Z,0.10
2019-01-10T03:37:44.101Z,0.20
2019-01-10T03:40:15.575Z,0.20
2019-01-10T03:42:44.600Z,0.20
2019-01-10T03:45:15.445Z,0.20
2019-01-10T03:47:44.488Z,0.30
2019-01-10T03:50:14.453Z,0.30
2019-01-10T03:52:43.580Z,0.30
2019-01-10T03:55:12.599Z,0.30
2019-01-10T03:57:41.624Z,0.40
2019-01-10T04:00:17.572Z,0.50
2019-01-10T04:02:46.598Z,0.40
2019-01-10T04:05:15.593Z,0.40
2019-01-10T04:07:44.616Z,0.40
2019-01-10T04:10:13.860Z,0.30
2019-01-10T04:13:02.019Z,0.40
2019-01-10T04:15:30.955Z,0.40
2019-01-10T04:17:59.876Z,0.40
2019-01-10T04:20:28.894Z,0.40
2019-01-10T04:22:57.890Z,0.40
2019-01-10T04:25:26.785Z,0.50
2019-01-10T04:27:55.752Z,0.50
2019-01-10T04:30:24.745Z,0.50
2019-01-10T04:32:53.694Z,0.50
2019-01-10T04:35:22.692Z,0.40
2019-01-10T04:37:51.690Z,0.40
2019-01-10T04:40:21.656Z,0.30
2019-01-10T04:42:50.615Z,0.40
2019-01-10T04:45:19.604Z,0.40
2019-01-10T04:47:48.632Z,0.40
2019-01-10T04:50:17.741Z,0.40
2019-01-10T04:52:46.681Z,0.40
2019-01-10T04:55:15.800Z,0.40
2019-01-10T04:57:44.835Z,0.40
2019-01-10T05:00:22.692Z,0.40
2019-01-10T05:02:51.681Z,0.40
2019-01-10T05:05:20.890Z,0.60
2019-01-10T05:07:49.884Z,0.60
2019-01-10T05:10:18.904Z,0.60
2019-01-10T05:12:47.940Z,0.70
2019-01-10T05:15:17.088Z,0.70
2019-01-10T05:17:46.124Z,0.60
2019-01-10T05:20:17.090Z,0.60
2019-01-10T05:22:46.602Z,0.60
2019-01-10T05:25:15.597Z,0.60
2019-01-10T05:27:44.587Z,0.50
2019-01-10T05:30:24.367Z,0.60
2019-01-10T05:32:56.324Z,0.70
2019-01-10T05:35:25.569Z,0.80
2019-01-10T05:37:54.632Z,0.90
2019-01-10T05:40:23.655Z,0.90
2019-01-10T05:42:52.703Z,0.90
2019-01-10T05:45:23.697Z,1.00
2019-01-10T05:47:52.518Z,1.00
2019-01-10T05:50:21.542Z,0.90
2019-01-10T05:52:50.586Z,0.90
2019-01-10T05:55:21.464Z,0.80
2019-01-10T05:57:50.515Z,0.80
2019-01-10T06:00:27.336Z,0.80
2019-01-10T06:02:56.789Z,0.90
2019-01-10T06:05:25.818Z,0.90
2019-01-10T06:07:54.843Z,1.00
2019-01-10T06:10:26.401Z,1.00
2019-01-10T06:12:55.440Z,1.10
2019-01-10T06:15:24.796Z,1.20
2019-01-10T06:17:53.944Z,1.20
2019-01-10T06:20:23.180Z,1.20
2019-01-10T06:22:52.224Z,1.20
2019-01-10T06:25:21.315Z,1.20
2019-01-10T06:27:50.370Z,1.30
2019-01-10T06:30:21.584Z,1.30
2019-01-10T06:32:50.604Z,1.20
2019-01-10T06:35:19.651Z,1.30
2019-01-10T06:37:48.844Z,1.30
2019-01-10T06:40:19.648Z,1.40
2019-01-10T06:42:48.684Z,1.40
2019-01-10T06:45:18.492Z,1.40
2019-01-10T06:47:48.058Z,1.40
2019-01-10T06:50:17.797Z,1.40
2019-01-10T06:52:47.268Z,1.40
2019-01-10T06:55:16.317Z,1.40
2019-01-10T06:57:45.360Z,1.50
2019-01-10T07:00:17.017Z,1.50
2019-01-10T07:02:46.064Z,1.60
2019-01-10T07:05:15.152Z,1.60
2019-01-10T07:07:44.160Z,1.70
2019-01-10T07:10:17.051Z,1.80
2019-01-10T07:12:46.056Z,1.80
2019-01-10T07:15:16.536Z,1.90
2019-01-10T07:17:45.545Z,1.90
2019-01-10T07:20:14.765Z,1.90
2019-01-10T07:22:45.923Z,2.00
2019-01-10T07:25:15.229Z,2.00
2019-01-10T07:27:44.235Z,2.00
2019-01-10T07:30:16.656Z,1.90
2019-01-10T07:32:45.676Z,1.90
2019-01-10T07:35:15.160Z,1.80
2019-01-10T07:38:04.680Z,1.70
2019-01-10T07:40:38.804Z,1.70
2019-01-10T07:43:07.818Z,1.80
2019-01-10T07:45:37.104Z,1.70
2019-01-10T07:48:08.784Z,1.70
2019-01-10T07:50:38.381Z,1.80
2019-01-10T07:53:11.016Z,1.80
2019-01-10T07:55:40.723Z,1.80
2019-01-10T07:58:28.837Z,1.80
2019-01-10T08:00:57.804Z,1.80
2019-01-10T08:03:26.814Z,1.70
2019-01-10T08:05:55.932Z,1.70
2019-01-10T08:08:24.850Z,1.70
2019-01-10T08:10:54.070Z,1.80
2019-01-10T08:13:23.057Z,1.80
2019-01-10T08:15:52.084Z,1.80
2019-01-10T08:18:21.180Z,1.80
2019-01-10T08:20:50.175Z,1.80
2019-01-10T08:23:20.291Z,1.80
2019-01-10T08:25:49.290Z,1.80
2019-01-10T08:28:18.305Z,1.80
2019-01-10T08:30:47.663Z,1.80
2019-01-10T08:33:16.680Z,1.80
2019-01-10T08:35:45.669Z,1.80
2019-01-10T08:38:14.677Z,1.80
2019-01-10T08:40:43.712Z,1.80
2019-01-10T08:43:12.718Z,1.90
2019-01-10T08:45:41.746Z,1.90
2019-01-10T08:48:10.756Z,1.90
2019-01-10T08:50:39.809Z,1.90
2019-01-10T08:53:08.816Z,1.90
2019-01-10T08:55:37.838Z,2.00
2019-01-10T08:58:06.864Z,2.00
2019-01-10T09:00:36.049Z,2.00
2019-01-10T09:03:05.118Z,2.10
2019-01-10T09:05:34.009Z,2.10
2019-01-10T09:08:03.035Z,2.10
2019-01-10T09:10:34.092Z,2.10
2019-01-10T09:13:03.175Z,2.00
2019-01-10T09:15:34.684Z,2.10
2019-01-10T09:18:04.939Z,2.10
2019-01-10T09:20:33.945Z,2.10
2019-01-10T09:23:02.979Z,2.10
2019-01-10T09:25:32.096Z,2.10
2019-01-10T09:28:01.243Z,2.20
2019-01-10T09:30:30.348Z,2.20
2019-01-10T09:32:59.311Z,2.20
2019-01-10T09:35:28.307Z,2.20
2019-01-10T09:37:57.339Z,2.30
2019-01-10T09:40:26.364Z,2.30
2019-01-10T09:42:55.368Z,2.30
2019-01-10T09:45:25.320Z,2.40
2019-01-10T09:47:57.088Z,2.40
2019-01-10T09:50:26.117Z,2.40
2019-01-10T09:52:55.645Z,2.50
2019-01-10T09:55:24.650Z,2.50
2019-01-10T09:57:53.880Z,2.50
2019-01-10T10:00:25.366Z,2.50
2019-01-10T10:02:54.961Z,2.50
2019-01-10T10:05:24.009Z,2.50
2019-01-10T10:07:53.221Z,2.50
2019-01-10T10:10:22.620Z,2.50
2019-01-10T10:12:51.618Z,2.50
2019-01-10T10:15:21.241Z,2.50
2019-01-10T10:17:50.262Z,2.50
2019-01-10T10:20:24.064Z,2.60
2019-01-10T10:22:53.000Z,2.60
2019-01-10T10:25:22.085Z,2.70
2019-01-10T10:27:51.094Z,2.60
2019-01-10T10:30:21.395Z,2.60
2019-01-10T10:32:50.493Z,2.60
2019-01-10T10:35:20.228Z,2.60
2019-01-10T10:37:49.763Z,2.60
2019-01-10T10:40:20.382Z,2.70
2019-01-10T10:42:49.937Z,2.70
2019-01-10T10:45:19.236Z,2.80
2019-01-10T10:47:48.460Z,2.80
2019-01-10T10:50:19.998Z,2.80
2019-01-10T10:52:49.017Z,2.90
2019-01-10T10:55:17.948Z,2.90
2019-01-10T10:57:47.052Z,2.90
2019-01-10T11:00:19.436Z,2.90
2019-01-10T11:02:48.648Z,2.90
2019-01-10T11:05:17.634Z,2.90
2019-01-10T11:07:47.130Z,2.90
2019-01-10T11:10:17.475Z,2.90
2019-01-10T11:12:48.644Z,3.00
2019-01-10T11:15:17.683Z,3.00
2019-01-10T11:17:47.528Z,3.00
2019-01-10T11:20:18.736Z,2.90
2019-01-10T11:22:47.861Z,2.90
2019-01-10T11:25:22.294Z,2.90
2019-01-10T11:27:51.334Z,2.90
2019-01-10T11:30:20.506Z,2.90
2019-01-10T11:32:49.640Z,2.90
2019-01-10T11:35:18.654Z,2.90
2019-01-10T11:37:47.727Z,2.90
2019-01-10T11:40:18.398Z,2.90
2019-01-10T11:42:47.513Z,2.90
2019-01-10T11:45:19.357Z,3.00
2019-01-10T11:47:48.672Z,3.00
2019-01-10T11:50:18.099Z,3.10
2019-01-10T11:52:48.077Z,3.10
2019-01-10T11:55:17.412Z,3.10
2019-01-10T11:57:46.662Z,3.10
2019-01-10T12:00:24.559Z,3.20
2019-01-10T12:02:53.636Z,3.30
2019-01-10T12:05:22.650Z,3.20
2019-01-10T12:07:51.666Z,3.20
2019-01-10T12:10:21.973Z,3.30
2019-01-10T12:12:50.888Z,3.30
2019-01-10T12:15:19.981Z,3.20
2019-01-10T12:17:48.980Z,3.10
2019-01-10T12:20:18.009Z,3.10
2019-01-10T12:22:47.036Z,3.00
2019-01-10T12:25:16.670Z,3.00
2019-01-10T12:27:46.277Z,3.00
2019-01-10T12:30:21.008Z,3.10
2019-01-10T12:32:50.028Z,3.10
2019-01-10T12:35:19.005Z,3.00
2019-01-10T12:37:48.014Z,3.00
2019-01-10T12:40:17.020Z,2.90
2019-01-10T12:42:46.047Z,2.90
2019-01-10T12:45:16.313Z,3.00
2019-01-10T12:47:45.344Z,3.00
2019-01-10T12:50:17.520Z,3.00
2019-01-10T12:52:48.657Z,3.00
2019-01-10T12:55:17.672Z,3.00
2019-01-10T12:57:46.697Z,2.90
2019-01-10T13:00:17.848Z,2.90
2019-01-10T13:02:46.834Z,2.80
2019-01-10T13:05:15.892Z,2.80
2019-01-10T13:07:44.960Z,2.70
2019-01-10T13:10:16.396Z,2.70
2019-01-10T13:12:45.595Z,2.70
2019-01-10T13:15:25.816Z,2.70
2019-01-10T13:17:54.839Z,2.70
2019-01-10T13:20:24.176Z,2.60
2019-01-10T13:22:55.831Z,2.60
2019-01-10T13:25:24.865Z,2.60
2019-01-10T13:27:54.373Z,2.60
2019-01-10T13:30:24.984Z,2.60
2019-01-10T13:32:54.419Z,2.60
2019-01-10T13:35:24.427Z,2.50
2019-01-10T13:37:53.455Z,2.50
2019-01-10T13:40:22.711Z,2.50
2019-01-10T13:42:51.784Z,2.50
2019-01-10T13:45:21.737Z,2.50
2019-01-10T13:47:51.436Z,2.60
2019-01-10T13:50:22.561Z,2.50
2019-01-10T13:52:51.575Z,2.50
2019-01-10T13:55:20.786Z,2.50
2019-01-10T13:57:49.988Z,2.40
2019-01-10T14:00:24.181Z,2.40
2019-01-10T14:02:53.536Z,2.40
2019-01-10T14:05:22.546Z,2.30
2019-01-10T14:07:51.570Z,2.30
2019-01-10T14:10:20.628Z,2.20
2019-01-10T14:12:49.773Z,2.30
2019-01-10T14:15:22.100Z,2.30
2019-01-10T14:17:51.128Z,2.40
2019-01-10T14:20:20.454Z,2.40
2019-01-10T14:22:49.472Z,2.50
2019-01-10T14:25:18.692Z,2.60
2019-01-10T14:27:47.678Z,2.60
2019-01-10T14:30:26.139Z,2.50
2019-01-10T14:32:55.095Z,2.40
2019-01-10T14:35:24.155Z,2.40
2019-01-10T14:54:44.439Z,2.30
2019-01-10T14:57:13.472Z,2.30
2019-01-10T14:59:42.476Z,2.30
2019-01-10T15:02:11.484Z,2.20
2019-01-10T15:04:40.496Z,2.30
2019-01-10T15:07:09.539Z,2.20
2019-01-10T15:09:38.548Z,2.20
2019-01-10T15:12:07.562Z,2.20
2019-01-10T15:14:36.564Z,2.20
2019-01-10T15:17:05.599Z,2.10
2019-01-10T15:19:34.613Z,2.00
2019-01-10T15:22:03.596Z,2.00
2019-01-10T15:24:32.609Z,2.00
2019-01-10T15:27:01.631Z,1.90
2019-01-10T15:29:30.629Z,1.90
2019-01-10T15:31:59.655Z,1.90
2019-01-10T15:34:28.695Z,1.90
2019-01-10T15:36:57.697Z,1.90
2019-01-10T15:39:26.640Z,1.90
2019-01-10T15:41:55.624Z,1.90
2019-01-10T15:44:29.103Z,1.90
2019-01-10T15:46:55.368Z,1.80
2019-01-10T15:49:24.300Z,1.80
2019-01-10T15:51:53.249Z,1.80
2019-01-10T15:54:22.269Z,1.90
2019-01-10T15:56:51.260Z,2.10
2019-01-10T15:59:20.284Z,2.00
2019-01-10T16:01:49.280Z,1.90
2019-01-10T16:04:18.274Z,1.80
2019-01-10T16:06:47.285Z,1.70
2019-01-10T16:09:16.315Z,1.70
2019-01-10T16:11:45.344Z,1.70
2019-01-10T16:14:14.292Z,1.60
2019-01-10T16:16:43.277Z,1.70
2019-01-10T16:19:12.303Z,1.70
2019-01-10T16:21:41.322Z,1.70
2019-01-10T16:24:10.256Z,1.70
2019-01-10T16:26:39.296Z,1.70
2019-01-10T16:29:08.348Z,1.70
2019-01-10T16:31:37.357Z,1.70
2019-01-10T16:34:06.271Z,1.70
2019-01-10T16:36:35.273Z,1.80
2019-01-10T16:39:07.398Z,1.90
2019-01-10T16:41:38.752Z,1.90
2019-01-10T16:44:07.782Z,1.90
2019-01-10T16:46:36.695Z,1.90
2019-01-10T16:49:05.719Z,1.90
2019-01-10T16:51:34.737Z,1.90
2019-01-10T16:54:03.754Z,1.90
2019-01-10T16:56:32.758Z,1.90
2019-01-10T16:59:01.761Z,2.00
2019-01-10T17:01:30.766Z,1.90
2019-01-10T17:03:59.703Z,1.90
2019-01-10T17:06:28.687Z,1.90
2019-01-10T17:08:57.656Z,1.90
2019-01-10T17:11:26.667Z,1.90
2019-01-10T17:13:55.588Z,1.90
2019-01-10T17:16:24.589Z,1.90
2019-01-10T17:19:01.337Z,1.90
2019-01-10T17:21:30.336Z,1.90
2019-01-10T17:23:59.228Z,1.90
2019-01-10T17:26:28.163Z,1.90
2019-01-10T17:28:57.124Z,1.90
2019-01-10T17:31:26.130Z,1.90
2019-01-10T17:33:55.151Z,1.90
2019-01-10T17:36:24.173Z,1.90
2019-01-10T17:38:53.158Z,1.90
2019-01-10T17:41:22.177Z,2.00
2019-01-10T17:43:51.125Z,1.90
2019-01-10T17:46:19.982Z,2.00
2019-01-10T17:48:48.965Z,1.90
2019-01-10T17:51:18.004Z,1.90
2019-01-10T17:53:46.998Z,1.90
2019-01-10T17:56:16.000Z,2.00
2019-01-10T17:58:44.986Z,2.00
2019-01-10T18:01:14.000Z,2.00
2019-01-10T18:03:43.076Z,2.00
2019-01-10T18:06:12.081Z,2.00
2019-01-10T18:08:41.030Z,2.00
2019-01-10T18:11:10.023Z,1.90
2019-01-10T18:13:39.026Z,1.90
2019-01-10T18:16:08.055Z,1.90
2019-01-10T18:18:37.049Z,1.90
2019-01-10T18:21:06.284Z,1.90
2019-01-10T18:23:35.284Z,1.90
2019-01-10T18:26:04.916Z,1.90
2019-01-10T18:28:33.924Z,1.90
2019-01-10T18:31:02.864Z,1.90
2019-01-10T18:33:31.853Z,1.90
2019-01-10T18:36:00.802Z,1.80
2019-01-10T18:38:29.844Z,1.80
2019-01-10T18:40:58.840Z,1.80
2019-01-10T18:43:27.833Z,1.80
2019-01-10T18:45:56.817Z,1.80
2019-01-10T18:48:25.828Z,1.80
2019-01-10T18:50:54.832Z,1.80
2019-01-10T18:53:23.756Z,1.80
2019-01-10T18:55:53.652Z,1.80
2019-01-10T18:58:22.654Z,1.70
2019-01-10T19:00:51.664Z,1.70
2019-01-10T19:03:20.576Z,1.70
2019-01-10T19:05:49.507Z,1.70
2019-01-10T19:08:18.524Z,1.70
2019-01-10T19:10:47.528Z,1.70
2019-01-10T19:13:16.531Z,1.60
2019-01-10T19:15:45.536Z,1.60
2019-01-10T19:18:14.465Z,1.50
2019-01-10T19:20:43.496Z,1.50
2019-01-10T19:23:14.336Z,1.50
2019-01-10T19:25:43.276Z,1.40
2019-01-10T19:28:12.207Z,1.40
2019-01-10T19:30:41.561Z,1.40
2019-01-10T19:33:10.575Z,1.40
2019-01-10T19:35:39.597Z,1.40
2019-01-10T19:38:08.804Z,1.50
2019-01-10T19:40:37.797Z,1.50
2019-01-10T19:43:06.792Z,1.50
2019-01-10T19:45:35.783Z,1.50
2019-01-10T19:48:09.648Z,1.50
2019-01-10T19:50:36.022Z,1.50
2019-01-10T19:53:05.132Z,1.50
2019-01-10T19:55:34.137Z,1.50
2019-01-10T19:58:03.287Z,1.50
2019-01-10T20:00:47.099Z,1.50
2019-01-10T20:03:16.054Z,1.50
2019-01-10T20:05:45.108Z,1.50
2019-01-10T20:08:14.104Z,1.50
2019-01-10T20:10:43.133Z,1.50
2019-01-10T20:13:12.136Z,1.60
2019-01-10T20:15:41.160Z,1.60
2019-01-10T20:18:15.871Z,1.60
2019-01-10T20:20:42.375Z,1.60
2019-01-10T20:23:20.537Z,1.60
2019-01-10T20:25:49.570Z,1.60
2019-01-10T20:28:18.636Z,1.70
2019-01-10T20:30:48.023Z,1.60
2019-01-10T20:33:17.316Z,1.60
2019-01-10T20:35:46.343Z,1.70
2019-01-10T20:38:15.352Z,1.70
2019-01-10T20:40:44.348Z,1.70
2019-01-10T20:43:13.346Z,1.70
2019-01-10T20:45:42.265Z,1.70
2019-01-10T20:48:11.308Z,1.60
2019-01-10T20:50:40.344Z,1.70
2019-01-10T20:53:09.701Z,1.70
2019-01-10T20:55:38.673Z,1.60
2019-01-10T20:58:07.978Z,1.60
2019-01-10T21:00:36.997Z,1.60
2019-01-10T21:03:05.991Z,1.60
2019-01-10T21:05:35.216Z,1.60
2019-01-10T21:08:04.207Z,1.70
2019-01-10T21:10:33.300Z,1.60
2019-01-10T21:13:02.305Z,1.60
2019-01-10T21:15:32.227Z,1.60
2019-01-10T21:18:01.205Z,1.60
2019-01-10T21:20:30.226Z,1.60
2019-01-10T21:23:00.155Z,1.60
2019-01-10T21:25:29.552Z,1.60
2019-01-10T21:27:58.615Z,1.60
2019-01-10T21:30:27.836Z,1.60
2019-01-10T21:32:56.816Z,1.60
2019-01-10T21:35:25.757Z,1.60
2019-01-10T21:37:54.762Z,1.50
2019-01-10T21:40:24.284Z,1.60
2019-01-10T21:42:54.168Z,1.50
2019-01-10T21:45:24.115Z,1.60
2019-01-10T21:47:53.122Z,1.60
2019-01-10T21:50:24.004Z,1.50
2019-01-10T21:52:53.165Z,1.50
2019-01-10T21:55:22.863Z,1.50
2019-01-10T21:57:51.895Z,1.50
2019-01-10T22:00:24.123Z,1.50
2019-01-10T22:02:53.168Z,1.50
2019-01-10T22:05:22.191Z,1.50
2019-01-10T22:07:51.194Z,1.50
2019-01-10T22:10:20.256Z,1.50
2019-01-10T22:12:49.249Z,1.50
2019-01-10T22:15:18.988Z,1.50
2019-01-10T22:17:47.987Z,1.50
2019-01-10T22:20:17.816Z,1.50
2019-01-10T22:22:46.803Z,1.40
2019-01-10T22:25:15.967Z,1.40
2019-01-10T22:27:44.983Z,1.40
2019-01-10T22:30:18.844Z,1.40
2019-01-10T22:32:48.490Z,1.40
2019-01-10T22:35:19.247Z,1.40
2019-01-10T22:37:48.232Z,1.30
2019-01-10T22:40:19.004Z,1.30
2019-01-10T22:42:47.983Z,1.30
2019-01-10T22:45:17.479Z,1.30
2019-01-10T22:47:46.473Z,1.20
2019-01-10T22:50:17.802Z,1.20
2019-01-10T22:52:46.828Z,1.20
2019-01-10T22:55:16.757Z,1.20
2019-01-10T22:57:45.648Z,1.20
2019-01-10T23:01:04.927Z,1.20
2019-01-10T23:03:35.663Z,1.20
2019-01-10T23:06:05.245Z,1.10
2019-01-10T23:08:43.034Z,1.10
2019-01-10T23:11:17.895Z,1.20
2019-01-10T23:13:53.940Z,1.20
2019-01-10T23:16:23.216Z,1.20
2019-01-10T23:18:54.289Z,1.20
2019-01-10T23:21:22.924Z,1.20
2019-01-10T23:24:02.530Z,1.20
2019-01-10T23:26:31.504Z,1.10
2019-01-10T23:29:00.677Z,1.10
2019-01-10T23:31:29.668Z,1.10
2019-01-10T23:34:06.182Z,1.00
2019-01-10T23:36:35.188Z,1.00
2019-01-10T23:39:21.745Z,0.90
2019-01-10T23:41:51.915Z,0.90
2019-01-10T23:44:20.941Z,0.80
2019-01-10T23:46:49.886Z,0.70
2019-01-10T23:49:19.031Z,0.70
2019-01-10T23:51:48.050Z,0.70
2019-01-10T23:54:18.229Z,0.60
2019-01-10T23:56:47.396Z,0.50
2019-01-10T23:59:16.382Z,0.40
