createdAt,value
2022-08-28T00:00:36.603Z,101873.81
2022-08-28T00:03:03.449Z,101869.00
2022-08-28T00:05:35.968Z,101865.88
2022-08-28T00:08:02.812Z,101865.34
2022-08-28T00:10:30.527Z,101857.63
2022-08-28T00:12:58.492Z,101863.66
2022-08-28T00:15:28.271Z,101859.69
2022-08-28T00:17:55.470Z,101863.66
2022-08-28T00:20:22.583Z,101851.53
2022-08-28T00:22:50.055Z,101857.78
2022-08-28T00:25:20.611Z,101860.31
2022-08-28T00:27:53.224Z,101865.63
2022-08-28T00:30:21.364Z,101865.34
2022-08-28T00:32:49.459Z,101870.97
2022-08-28T00:35:19.932Z,101865.63
2022-08-28T00:37:48.109Z,101865.97
2022-08-28T00:40:28.424Z,101862.59
2022-08-28T00:42:58.170Z,101866.69
2022-08-28T00:45:25.954Z,101863.13
2022-08-28T00:47:53.294Z,101861.47
2022-08-28T00:50:22.583Z,101862.28
2022-08-28T00:52:51.140Z,101866.81
2022-08-28T00:55:21.352Z,101869.63
2022-08-28T00:57:52.764Z,101860.31
2022-08-28T01:00:23.901Z,101867.63
2022-08-28T01:02:51.576Z,101866.25
2022-08-28T01:05:21.060Z,101855.91
2022-08-28T01:07:48.345Z,101866.63
2022-08-28T01:10:17.004Z,101864.97
2022-08-28T01:12:44.760Z,101866.88
2022-08-28T01:15:19.340Z,101868.31
2022-08-28T01:17:51.792Z,101862.38
2022-08-28T01:20:39.807Z,101863.53
2022-08-28T01:23:09.589Z,101869.16
2022-08-28T01:25:38.296Z,101870.28
2022-08-28T01:28:21.719Z,101870.00
2022-08-28T01:30:49.532Z,101867.72
2022-08-28T01:33:16.788Z,101864.06
2022-08-28T01:36:03.668Z,101859.25
2022-08-28T01:38:49.340Z,101861.84
2022-08-28T01:41:16.808Z,101859.00
2022-08-28T01:43:43.640Z,101863.53
2022-08-28T01:46:12.008Z,101862.16
2022-08-28T01:48:40.951Z,101866.63
2022-08-28T01:51:08.040Z,101865.28
2022-08-28T01:53:35.334Z,101863.53
2022-08-28T01:56:04.510Z,101863.81
2022-08-28T01:58:34.929Z,101864.66
2022-08-28T02:01:05.165Z,101861.00
2022-08-28T02:03:33.743Z,101862.75
2022-08-28T02:06:00.716Z,101855.47
2022-08-28T02:08:27.541Z,101852.94
2022-08-28T02:10:54.586Z,101857.75
2022-08-28T02:13:22.389Z,101858.88
2022-08-28T02:15:52.768Z,101854.38
2022-08-28T02:18:19.820Z,101858.88
2022-08-28T02:20:47.014Z,101862.53
2022-08-28T02:23:13.998Z,101864.50
2022-08-28T02:25:40.906Z,101870.38
2022-08-28T02:28:08.216Z,101861.41
2022-08-28T02:30:35.406Z,101872.47
2022-08-28T02:33:02.380Z,101866.50
2022-08-28T02:35:29.205Z,101872.47
2022-08-28T02:37:56.181Z,101877.78
2022-08-28T02:40:23.906Z,101877.25
2022-08-28T02:42:51.025Z,101875.22
2022-08-28T02:45:21.277Z,101867.34
2022-08-28T02:47:48.505Z,101868.25
2022-08-28T02:50:17.608Z,101871.06
2022-08-28T02:52:44.946Z,101873.59
2022-08-28T02:55:18.745Z,101871.63
2022-08-28T02:57:46.141Z,101860.34
2022-08-28T03:00:15.252Z,101860.94
2022-08-28T03:02:42.861Z,101857.84
2022-08-28T03:05:16.997Z,101862.91
2022-08-28T03:07:44.438Z,101859.00
2022-08-28T03:10:11.592Z,101862.66
2022-08-28T03:12:38.785Z,101858.19
2022-08-28T03:15:17.008Z,101855.88
2022-08-28T03:17:43.991Z,101859.84
2022-08-28T03:20:11.569Z,101858.19
2022-08-28T03:22:57.263Z,101855.38
2022-08-28T03:25:24.964Z,101861.59
2022-08-28T03:27:52.280Z,101855.03
2022-08-28T03:30:19.743Z,101854.81
2022-08-28T03:32:46.398Z,101862.44
2022-08-28T03:35:13.270Z,101863.28
2022-08-28T03:37:40.124Z,101857.09
2022-08-28T03:40:07.811Z,101859.25
2022-08-28T03:42:34.878Z,101864.41
2022-08-28T03:45:01.590Z,101869.84
2022-08-28T03:47:29.685Z,101862.22
2022-08-28T03:49:57.324Z,101864.50
2022-08-28T03:52:24.508Z,101869.31
2022-08-28T03:54:51.498Z,101866.19
2022-08-28T03:57:20.012Z,101870.97
2022-08-28T03:59:47.890Z,101871.31
2022-08-28T04:02:14.760Z,101873.28
2022-08-28T04:04:41.583Z,101863.34
2022-08-28T04:07:08.693Z,101867.84
2022-08-28T04:09:35.416Z,101868.47
2022-08-28T04:12:02.602Z,101868.47
2022-08-28T04:14:29.281Z,101869.06
2022-08-28T04:17:00.927Z,101868.22
2022-08-28T04:19:31.305Z,101862.06
2022-08-28T04:21:58.047Z,101869.06
2022-08-28T04:24:25.059Z,101869.41
2022-08-28T04:26:58.513Z,101868.00
2022-08-28T04:29:28.475Z,101875.63
2022-08-28T04:31:56.653Z,101867.72
2022-08-28T04:34:24.269Z,101871.66
2022-08-28T04:36:51.743Z,101876.47
2022-08-28T04:39:28.833Z,101864.66
2022-08-28T04:41:55.880Z,101880.75
2022-08-28T04:44:22.635Z,101878.75
2022-08-28T04:46:49.395Z,101876.25
2022-08-28T04:49:16.472Z,101878.50
2022-08-28T04:51:43.472Z,101875.69
2022-08-28T04:54:13.896Z,101883.34
2022-08-28T04:56:40.985Z,101872.56
2022-08-28T04:59:07.763Z,101881.66
2022-08-28T05:01:34.799Z,101884.06
2022-08-28T05:04:03.104Z,101872.06
2022-08-28T05:06:31.828Z,101878.00
2022-08-28T05:08:59.589Z,101878.00
2022-08-28T05:11:33.724Z,101883.34
2022-08-28T05:14:02.128Z,101886.44
2022-08-28T05:16:29.087Z,101884.75
2022-08-28T05:19:02.148Z,101887.59
2022-08-28T05:21:29.012Z,101896.88
2022-08-28T05:23:57.768Z,101901.16
2022-08-28T05:26:27.231Z,101901.69
2022-08-28T05:28:56.170Z,101901.47
2022-08-28T05:31:23.463Z,101903.13
2022-08-28T05:33:50.430Z,101907.94
2022-08-28T05:36:17.918Z,101906.53
2022-08-28T05:38:44.730Z,101900.38
2022-08-28T05:41:12.093Z,101910.81
2022-08-28T05:43:39.381Z,101912.50
2022-08-28T05:46:10.508Z,101909.13
2022-08-28T05:48:39.464Z,101903.50
2022-08-28T05:51:15.104Z,101903.50
2022-08-28T05:53:42.857Z,101905.78
2022-08-28T05:56:10.330Z,101913.09
2022-08-28T05:58:37.940Z,101915.06
2022-08-28T06:01:24.496Z,101917.59
2022-08-28T06:04:03.362Z,101914.25
2022-08-28T06:06:31.236Z,101931.16
2022-08-28T06:09:01.867Z,101924.97
2022-08-28T06:11:30.909Z,101930.00
2022-08-28T06:13:58.743Z,101937.94
2022-08-28T06:16:25.502Z,101931.16
2022-08-28T06:18:53.491Z,101935.41
2022-08-28T06:21:20.903Z,101937.09
2022-08-28T06:23:47.662Z,101936.88
2022-08-28T06:26:14.929Z,101941.88
2022-08-28T06:28:41.729Z,101936.88
2022-08-28T06:31:23.646Z,101943.34
2022-08-28T06:33:52.277Z,101944.16
2022-08-28T06:36:20.049Z,101937.09
2022-08-28T06:38:46.973Z,101947.81
2022-08-28T06:41:15.744Z,101950.97
2022-08-28T06:43:42.805Z,101946.44
2022-08-28T06:46:09.921Z,101950.41
2022-08-28T06:48:36.661Z,101956.88
2022-08-28T06:51:05.802Z,101962.81
2022-08-28T06:53:33.311Z,101955.19
2022-08-28T06:56:01.559Z,101962.22
2022-08-28T06:58:28.868Z,101959.41
2022-08-28T07:01:23.057Z,101962.22
2022-08-28T07:03:54.593Z,101961.69
2022-08-28T07:06:23.420Z,101962.81
2022-08-28T07:08:51.237Z,101962.53
2022-08-28T07:11:22.207Z,101966.78
2022-08-28T07:13:53.764Z,101957.72
2022-08-28T07:16:22.023Z,101969.28
2022-08-28T07:18:48.775Z,101969.00
2022-08-28T07:21:15.675Z,101967.31
2022-08-28T07:23:43.052Z,101973.25
2022-08-28T07:26:11.913Z,101964.78
2022-08-28T07:28:39.630Z,101974.34
2022-08-28T07:31:10.017Z,101972.13
2022-08-28T07:33:37.701Z,101974.41
2022-08-28T07:36:05.775Z,101973.81
2022-08-28T07:38:32.668Z,101969.84
2022-08-28T07:40:59.408Z,101971.59
2022-08-28T07:43:44.437Z,101979.19
2022-08-28T07:46:13.921Z,101974.66
2022-08-28T07:48:41.534Z,101986.81
2022-08-28T07:51:08.944Z,101983.72
2022-08-28T07:53:36.777Z,101980.88
2022-08-28T07:56:03.877Z,101980.34
2022-08-28T07:58:30.600Z,101978.06
2022-08-28T08:00:57.843Z,101984.22
2022-08-28T08:03:25.804Z,101979.72
2022-08-28T08:05:56.641Z,101969.06
2022-08-28T08:08:23.315Z,101973.56
2022-08-28T08:11:00.983Z,101974.69
2022-08-28T08:13:27.983Z,101982.88
2022-08-28T08:15:55.073Z,101980.88
2022-08-28T08:18:24.158Z,101977.22
2022-08-28T08:20:51.670Z,101976.91
2022-08-28T08:23:18.299Z,101978.66
2022-08-28T08:25:58.248Z,101974.41
2022-08-28T08:28:25.526Z,101979.16
2022-08-28T08:31:03.599Z,101980.88
2022-08-28T08:33:30.274Z,101982.88
2022-08-28T08:35:56.949Z,101987.03
2022-08-28T08:38:23.561Z,101986.53
2022-08-28T08:40:50.470Z,101984.16
2022-08-28T08:43:18.691Z,101981.41
2022-08-28T08:45:47.096Z,101974.88
2022-08-28T08:48:21.330Z,101973.50
2022-08-28T08:50:48.305Z,101973.81
2022-08-28T08:53:20.983Z,101972.97
2022-08-28T08:55:50.311Z,101974.34
2022-08-28T08:58:19.944Z,101988.75
2022-08-28T09:00:52.435Z,101985.63
2022-08-28T09:03:37.662Z,101988.13
2022-08-28T09:06:15.668Z,101982.81
2022-08-28T09:08:50.989Z,101980.50
2022-08-28T09:11:17.580Z,101987.00
2022-08-28T09:13:52.867Z,101988.97
2022-08-28T09:16:33.581Z,101990.09
2022-08-28T09:19:01.383Z,101985.84
2022-08-28T09:21:30.897Z,101998.81
2022-08-28T09:24:00.322Z,101982.97
2022-08-28T09:26:27.249Z,101998.22
2022-08-28T09:29:02.589Z,101984.13
2022-08-28T09:31:32.149Z,101986.66
2022-08-28T09:34:17.329Z,101982.44
2022-08-28T09:36:44.308Z,101986.09
2022-08-28T09:39:24.961Z,101983.50
2022-08-28T09:42:16.140Z,101979.00
2022-08-28T09:45:01.265Z,101981.81
2022-08-28T09:47:36.396Z,101971.38
2022-08-28T09:50:21.261Z,101974.19
2022-08-28T09:52:48.412Z,101971.38
2022-08-28T09:55:36.993Z,101976.72
2022-08-28T09:58:04.430Z,101967.97
2022-08-28T10:00:32.966Z,101976.13
2022-08-28T10:03:15.166Z,101974.97
2022-08-28T10:05:48.176Z,101984.50
2022-08-28T10:08:33.716Z,101974.38
2022-08-28T10:11:05.518Z,101976.38
2022-08-28T10:13:47.086Z,101972.72
2022-08-28T10:16:29.481Z,101984.00
2022-08-28T10:19:34.692Z,101981.69
2022-08-28T10:22:27.319Z,101976.56
2022-08-28T10:24:56.625Z,101970.97
2022-08-28T10:27:26.176Z,101974.09
2022-08-28T10:30:13.547Z,101969.00
2022-08-28T10:33:01.688Z,101956.25
2022-08-28T10:35:48.581Z,101962.75
2022-08-28T10:38:34.089Z,101963.59
2022-08-28T10:41:10.566Z,101963.28
2022-08-28T10:43:39.743Z,101965.28
2022-08-28T10:46:13.977Z,101970.28
2022-08-28T10:48:40.592Z,101964.09
2022-08-28T10:51:17.969Z,101962.69
2022-08-28T10:53:52.769Z,101971.13
2022-08-28T10:56:25.572Z,101974.25
2022-08-28T10:58:55.730Z,101967.19
2022-08-28T11:01:33.341Z,101964.66
2022-08-28T11:04:24.923Z,101970.00
2022-08-28T11:06:52.202Z,101963.19
2022-08-28T11:09:39.119Z,101952.25
2022-08-28T11:12:28.729Z,101956.19
2022-08-28T11:14:55.546Z,101959.84
2022-08-28T11:17:22.163Z,101955.91
2022-08-28T11:20:09.883Z,101953.94
2022-08-28T11:22:42.536Z,101964.88
2022-08-28T11:25:26.485Z,101950.78
2022-08-28T11:28:19.895Z,101945.69
2022-08-28T11:30:48.132Z,101947.66
2022-08-28T11:33:33.745Z,101945.69
2022-08-28T11:36:00.530Z,101942.88
2022-08-28T11:38:43.408Z,101945.38
2022-08-28T11:41:12.237Z,101938.06
2022-08-28T11:43:40.627Z,101937.22
2022-08-28T11:46:12.079Z,101940.88
2022-08-28T11:48:43.415Z,101942.88
2022-08-28T11:51:24.879Z,101940.56
2022-08-28T11:54:03.856Z,101942.25
2022-08-28T11:56:33.564Z,101937.69
2022-08-28T11:59:00.173Z,101935.47
2022-08-28T12:01:35.734Z,101930.06
2022-08-28T12:04:08.248Z,101942.81
2022-08-28T12:06:55.567Z,101943.94
2022-08-28T12:09:33.863Z,101947.59
2022-08-28T12:12:02.955Z,101941.13
2022-08-28T12:14:29.640Z,101940.16
2022-08-28T12:16:59.086Z,101932.53
2022-08-28T12:19:41.554Z,101939.31
2022-08-28T12:22:19.471Z,101940.75
2022-08-28T12:24:55.163Z,101941.59
2022-08-28T12:27:21.809Z,101937.09
2022-08-28T12:29:50.570Z,101932.28
2022-08-28T12:32:36.365Z,101940.75
2022-08-28T12:35:03.034Z,101931.16
2022-08-28T12:37:29.970Z,101934.53
2022-08-28T12:39:58.509Z,101937.34
2022-08-28T12:42:30.083Z,101933.34
2022-08-28T12:45:00.606Z,101925.72
2022-08-28T12:47:28.267Z,101921.78
2022-08-28T12:49:55.215Z,101922.63
2022-08-28T12:52:23.224Z,101928.47
2022-08-28T12:54:50.848Z,101928.19
2022-08-28T12:57:18.788Z,101920.03
2022-08-28T12:59:46.995Z,101931.00
2022-08-28T13:02:17.685Z,101928.19
2022-08-28T13:04:55.830Z,101933.84
2022-08-28T13:07:45.242Z,101932.69
2022-08-28T13:10:38.654Z,101933.53
2022-08-28T13:13:18.944Z,101932.69
2022-08-28T13:15:48.109Z,101923.38
2022-08-28T13:18:33.625Z,101931.53
2022-08-28T13:21:12.464Z,101918.59
2022-08-28T13:23:39.812Z,101922.53
2022-08-28T13:26:06.922Z,101923.38
2022-08-28T13:28:39.112Z,101924.22
2022-08-28T13:31:06.022Z,101919.72
2022-08-28T13:33:33.609Z,101918.03
2022-08-28T13:36:18.859Z,101921.72
2022-08-28T13:38:45.553Z,101916.06
2022-08-28T13:41:12.579Z,101906.75
2022-08-28T13:43:44.340Z,101909.56
2022-08-28T13:46:11.099Z,101911.25
2022-08-28T13:48:37.792Z,101904.78
2022-08-28T13:51:14.249Z,101906.75
2022-08-28T13:53:47.418Z,101902.78
2022-08-28T13:56:14.110Z,101901.66
2022-08-28T13:58:40.917Z,101898.50
2022-08-28T14:01:07.691Z,101896.00
2022-08-28T14:03:37.999Z,101904.16
2022-08-28T14:06:12.396Z,101900.50
2022-08-28T14:08:42.221Z,101892.88
2022-08-28T14:11:13.000Z,101910.63
2022-08-28T14:13:40.504Z,101899.91
2022-08-28T14:16:14.092Z,101899.91
2022-08-28T14:18:41.123Z,101910.03
2022-08-28T14:21:07.895Z,101900.41
2022-08-28T14:23:34.651Z,101903.25
2022-08-28T14:26:01.338Z,101900.75
2022-08-28T14:28:28.258Z,101901.59
2022-08-28T14:30:54.964Z,101892.78
2022-08-28T14:33:22.649Z,101903.78
2022-08-28T14:35:49.746Z,101889.69
2022-08-28T14:38:16.530Z,101892.19
2022-08-28T14:40:43.770Z,101885.72
2022-08-28T14:43:11.380Z,101893.84
2022-08-28T14:45:48.279Z,101891.03
2022-08-28T14:48:16.148Z,101890.19
2022-08-28T14:50:43.616Z,101900.34
2022-08-28T14:53:10.889Z,101893.00
2022-08-28T14:55:42.153Z,101892.72
2022-08-28T14:58:08.842Z,101889.59
2022-08-28T15:00:43.216Z,101894.09
2022-08-28T15:03:10.076Z,101887.28
2022-08-28T15:05:37.078Z,101888.13
2022-08-28T15:08:06.943Z,101894.63
2022-08-28T15:10:34.575Z,101887.28
2022-08-28T15:13:01.199Z,101893.47
2022-08-28T15:15:28.318Z,101899.41
2022-08-28T15:17:54.958Z,101896.59
2022-08-28T15:20:21.602Z,101893.78
2022-08-28T15:22:48.360Z,101902.25
2022-08-28T15:25:15.089Z,101891.78
2022-08-28T15:27:41.736Z,101894.63
2022-08-28T15:30:08.853Z,101902.25
2022-08-28T15:32:35.635Z,101907.03
2022-08-28T15:35:02.356Z,101896.91
2022-08-28T15:37:31.493Z,101904.22
2022-08-28T15:40:17.116Z,101907.03
2022-08-28T15:42:44.156Z,101908.72
2022-08-28T15:45:12.378Z,101905.91
2022-08-28T15:47:39.081Z,101907.03
2022-08-28T15:50:06.253Z,101905.06
2022-08-28T15:52:33.243Z,101902.25
2022-08-28T15:54:59.890Z,101907.03
2022-08-28T15:57:26.545Z,101911.84
2022-08-28T15:59:53.252Z,101919.16
2022-08-28T16:02:20.984Z,101909.84
2022-08-28T16:04:48.202Z,101915.50
2022-08-28T16:07:15.039Z,101912.69
2022-08-28T16:09:41.749Z,101909.84
2022-08-28T16:12:09.044Z,101911.53
2022-08-28T16:14:36.697Z,101907.88
2022-08-28T16:17:06.059Z,101909.03
2022-08-28T16:19:37.782Z,101915.50
2022-08-28T16:22:07.355Z,101913.84
2022-08-28T16:24:34.704Z,101909.03
2022-08-28T16:27:01.366Z,101913.00
2022-08-28T16:29:30.421Z,101906.53
2022-08-28T16:31:57.046Z,101906.19
2022-08-28T16:34:29.423Z,101916.69
2022-08-28T16:36:58.049Z,101909.84
2022-08-28T16:39:29.313Z,101913.00
2022-08-28T16:41:55.964Z,101905.69
2022-08-28T16:44:25.581Z,101907.38
2022-08-28T16:46:53.148Z,101898.91
2022-08-28T16:49:28.734Z,101913.00
2022-08-28T16:51:55.386Z,101900.88
2022-08-28T16:54:22.298Z,101898.56
2022-08-28T16:56:49.142Z,101896.09
2022-08-28T16:59:29.859Z,101894.91
2022-08-28T17:01:56.671Z,101896.91
2022-08-28T17:04:24.059Z,101897.72
2022-08-28T17:06:50.703Z,101900.56
2022-08-28T17:09:24.235Z,101894.09
2022-08-28T17:11:52.154Z,101898.56
2022-08-28T17:14:20.041Z,101893.25
2022-08-28T17:16:46.953Z,101900.03
2022-08-28T17:19:15.841Z,101903.69
2022-08-28T17:22:01.798Z,101904.84
2022-08-28T17:24:29.007Z,101902.88
2022-08-28T17:26:55.648Z,101906.81
2022-08-28T17:29:28.138Z,101907.66
2022-08-28T17:31:55.031Z,101905.97
2022-08-28T17:34:21.687Z,101909.66
2022-08-28T17:36:48.787Z,101912.47
2022-08-28T17:39:16.114Z,101907.13
2022-08-28T17:41:42.996Z,101917.25
2022-08-28T17:44:09.673Z,101911.63
2022-08-28T17:46:37.926Z,101917.25
2022-08-28T17:49:05.612Z,101910.78
2022-08-28T17:51:42.786Z,101916.97
2022-08-28T17:54:18.503Z,101915.59
2022-08-28T17:56:45.236Z,101911.94
2022-08-28T17:59:12.525Z,101914.44
2022-08-28T18:01:39.521Z,101923.75
2022-08-28T18:04:06.375Z,101920.94
2022-08-28T18:06:33.111Z,101925.44
2022-08-28T18:08:59.765Z,101929.09
2022-08-28T18:11:26.477Z,101933.34
2022-08-28T18:13:53.255Z,101928.03
2022-08-28T18:16:20.025Z,101929.19
2022-08-28T18:18:46.903Z,101932.84
2022-08-28T18:21:14.296Z,101934.81
2022-08-28T18:23:40.943Z,101937.84
2022-08-28T18:26:08.424Z,101934.81
2022-08-28T18:28:35.177Z,101937.34
2022-08-28T18:31:02.752Z,101929.19
2022-08-28T18:33:29.954Z,101925.81
2022-08-28T18:35:57.437Z,101923.81
2022-08-28T18:38:28.118Z,101933.44
2022-08-28T18:40:55.672Z,101926.13
2022-08-28T18:43:22.960Z,101926.44
2022-08-28T18:45:49.952Z,101931.16
2022-08-28T18:48:16.895Z,101935.44
2022-08-28T18:50:46.489Z,101940.75
2022-08-28T18:53:14.201Z,101942.22
2022-08-28T18:55:41.261Z,101949.00
2022-08-28T18:58:08.257Z,101958.00
2022-08-28T19:00:38.603Z,101956.63
2022-08-28T19:03:05.972Z,101959.44
2022-08-28T19:05:33.522Z,101965.09
2022-08-28T19:08:00.800Z,101956.63
2022-08-28T19:10:33.960Z,101960.06
2022-08-28T19:13:01.743Z,101960.34
2022-08-28T19:15:29.251Z,101968.81
2022-08-28T19:17:56.232Z,101963.19
2022-08-28T19:20:23.204Z,101967.13
2022-08-28T19:22:50.761Z,101968.81
2022-08-28T19:25:28.304Z,101964.31
2022-08-28T19:27:59.014Z,101973.84
2022-08-28T19:30:27.441Z,101969.66
2022-08-28T19:32:54.321Z,101982.94
2022-08-28T19:35:24.215Z,101979.59
2022-08-28T19:37:51.981Z,101978.41
2022-08-28T19:40:19.285Z,101988.06
2022-08-28T19:42:46.591Z,101982.72
2022-08-28T19:45:14.405Z,101975.59
2022-08-28T19:47:41.661Z,101977.34
2022-08-28T19:50:09.986Z,101978.50
2022-08-28T19:52:37.067Z,101976.75
2022-08-28T19:55:05.992Z,101989.19
2022-08-28T19:57:33.492Z,101982.72
2022-08-28T20:00:00.559Z,101986.38
2022-08-28T20:02:28.928Z,101990.56
2022-08-28T20:04:55.947Z,101992.59
2022-08-28T20:07:25.227Z,101991.41
2022-08-28T20:09:52.461Z,102004.66
2022-08-28T20:12:20.070Z,102009.22
2022-08-28T20:14:47.571Z,102015.16
2022-08-28T20:17:14.474Z,102019.16
2022-08-28T20:19:42.941Z,102018.31
2022-08-28T20:22:10.362Z,102020.81
2022-08-28T20:24:40.568Z,102011.53
2022-08-28T20:27:07.663Z,102016.00
2022-08-28T20:29:35.261Z,102013.50
2022-08-28T20:32:02.462Z,102022.25
2022-08-28T20:34:29.510Z,102020.28
2022-08-28T20:36:56.656Z,102011.81
2022-08-28T20:39:34.139Z,102014.94
2022-08-28T20:42:01.142Z,102012.97
2022-08-28T20:44:28.160Z,102022.56
2022-08-28T20:46:55.076Z,102025.09
2022-08-28T20:49:32.772Z,102023.41
2022-08-28T20:52:05.971Z,102017.75
2022-08-28T20:54:35.067Z,102024.53
2022-08-28T20:57:03.783Z,102029.88
2022-08-28T20:59:37.274Z,102027.34
2022-08-28T21:02:09.410Z,102027.34
2022-08-28T21:04:38.737Z,102014.13
2022-08-28T21:07:06.107Z,102024.81
2022-08-28T21:09:58.110Z,102027.66
2022-08-28T21:12:23.857Z,102031.03
2022-08-28T21:14:53.187Z,102024.53
2022-08-28T21:17:29.711Z,102025.66
2022-08-28T21:20:10.278Z,102030.25
2022-08-28T21:22:39.144Z,102027.72
2022-08-28T21:25:06.922Z,102029.69
2022-08-28T21:27:33.902Z,102036.16
2022-08-28T21:30:01.287Z,102024.88
2022-08-28T21:32:29.038Z,102028.22
2022-08-28T21:34:55.997Z,102019.25
2022-08-28T21:37:23.089Z,102017.56
2022-08-28T21:39:50.241Z,102021.50
2022-08-28T21:42:18.232Z,102020.38
2022-08-28T21:44:51.795Z,102016.44
2022-08-28T21:47:19.979Z,102021.50
2022-08-28T21:49:50.628Z,102016.44
2022-08-28T21:52:18.645Z,102020.38
2022-08-28T21:54:45.467Z,102015.59
2022-08-28T21:57:12.418Z,102021.50
2022-08-28T21:59:39.329Z,102027.16
2022-08-28T22:02:06.814Z,102024.66
2022-08-28T22:04:34.144Z,102018.47
2022-08-28T22:07:02.229Z,102034.25
2022-08-28T22:09:33.588Z,102032.78
2022-08-28T22:12:00.896Z,102033.97
2022-08-28T22:14:28.798Z,102032.28
2022-08-28T22:16:56.076Z,102025.78
2022-08-28T22:19:28.023Z,102024.66
2022-08-28T22:22:13.411Z,102022.97
2022-08-28T22:24:40.370Z,102028.63
2022-08-28T22:27:07.308Z,102026.09
2022-08-28T22:29:36.892Z,102022.69
2022-08-28T22:32:04.728Z,102030.06
2022-08-28T22:34:31.729Z,102022.13
2022-08-28T22:36:58.670Z,102028.91
2022-08-28T22:39:33.168Z,102027.53
2022-08-28T22:42:00.147Z,102030.34
2022-08-28T22:44:27.069Z,102027.81
2022-08-28T22:46:53.896Z,102028.66
2022-08-28T22:49:32.513Z,102023.31
2022-08-28T22:51:59.414Z,102024.16
2022-08-28T22:54:26.777Z,102021.66
2022-08-28T22:56:53.661Z,102033.19
2022-08-28T22:59:30.921Z,102033.47
2022-08-28T23:01:59.183Z,102041.94
2022-08-28T23:04:28.859Z,102044.47
2022-08-28T23:06:56.007Z,102040.78
2022-08-28T23:09:31.133Z,102036.22
2022-08-28T23:12:00.817Z,102033.47
2022-08-28T23:14:27.647Z,102039.44
2022-08-28T23:16:56.164Z,102038.59
2022-08-28T23:19:30.874Z,102037.34
2022-08-28T23:21:57.724Z,102034.31
2022-08-28T23:24:24.754Z,102033.78
2022-08-28T23:26:51.523Z,102034.91
2022-08-28T23:29:27.679Z,102040.56
2022-08-28T23:31:54.662Z,102043.31
2022-08-28T23:34:21.565Z,102045.06
2022-08-28T23:36:48.478Z,102043.06
2022-08-28T23:39:15.740Z,102041.69
2022-08-28T23:41:42.651Z,102058.63
2022-08-28T23:44:09.823Z,102050.44
2022-08-28T23:46:36.856Z,102047.34
2022-08-28T23:49:08.206Z,102054.66
2022-08-28T23:51:35.847Z,102043.97
2022-08-28T23:54:02.714Z,102052.13
2022-08-28T23:56:30.919Z,102047.09
2022-08-28T23:58:57.742Z,102043.69
