createdAt,value
2018-07-22T00:02:10.762Z,99.90
2018-07-22T00:04:38.857Z,99.90
2018-07-22T00:07:06.997Z,99.90
2018-07-22T00:09:35.080Z,99.90
2018-07-22T00:14:31.175Z,99.90
2018-07-22T00:16:59.341Z,99.90
2018-07-22T00:19:27.421Z,99.90
2018-07-22T00:21:55.649Z,99.90
2018-07-22T00:24:23.724Z,99.90
2018-07-22T00:26:51.854Z,99.90
2018-07-22T00:29:20.179Z,99.90
2018-07-22T00:31:48.366Z,99.90
2018-07-22T00:34:16.410Z,99.90
2018-07-22T00:39:12.476Z,99.90
2018-07-22T00:41:40.741Z,99.90
2018-07-22T00:44:08.850Z,99.90
2018-07-22T00:46:37.010Z,99.90
2018-07-22T00:49:05.112Z,99.90
2018-07-22T00:51:33.269Z,99.90
2018-07-22T00:54:01.365Z,99.90
2018-07-22T00:56:29.455Z,99.90
2018-07-22T00:58:57.535Z,99.90
2018-07-22T01:01:25.629Z,99.90
2018-07-22T01:03:53.710Z,99.90
2018-07-22T01:06:21.814Z,99.90
2018-07-22T01:08:49.969Z,99.90
2018-07-22T01:11:18.158Z,99.90
2018-07-22T01:13:46.228Z,99.90
2018-07-22T01:16:14.344Z,99.90
2018-07-22T01:18:42.391Z,99.90
2018-07-22T01:21:10.488Z,99.90
2018-07-22T01:23:38.545Z,99.90
2018-07-22T01:26:06.649Z,99.90
2018-07-22T01:28:34.724Z,99.90
2018-07-22T01:31:02.811Z,99.90
2018-07-22T01:35:58.719Z,99.90
2018-07-22T01:38:26.760Z,99.90
2018-07-22T01:40:54.875Z,99.90
2018-07-22T01:43:23.140Z,99.90
2018-07-22T01:45:51.312Z,99.90
2018-07-22T01:48:19.380Z,99.90
2018-07-22T01:50:47.453Z,99.90
2018-07-22T01:53:15.581Z,99.90
2018-07-22T01:55:43.756Z,99.90
2018-07-22T01:58:11.855Z,99.90
2018-07-22T02:00:39.957Z,99.90
2018-07-22T02:05:35.960Z,99.90
2018-07-22T02:08:04.042Z,99.90
2018-07-22T02:10:32.134Z,99.90
2018-07-22T02:13:00.292Z,99.90
2018-07-22T02:15:28.359Z,99.90
2018-07-22T02:17:56.447Z,99.90
2018-07-22T02:20:24.594Z,99.90
2018-07-22T02:22:52.695Z,99.90
2018-07-22T02:25:20.748Z,99.90
2018-07-22T02:27:48.856Z,99.90
2018-07-22T02:30:16.955Z,99.90
2018-07-22T02:32:45.032Z,99.90
2018-07-22T02:35:13.052Z,99.90
2018-07-22T02:37:41.128Z,99.90
2018-07-22T02:40:09.259Z,99.90
2018-07-22T02:42:37.372Z,99.90
2018-07-22T02:45:05.454Z,99.90
2018-07-22T02:50:01.470Z,99.90
2018-07-22T02:52:29.557Z,99.90
2018-07-22T02:54:57.673Z,99.90
2018-07-22T02:57:25.739Z,99.90
2018-07-22T02:59:53.855Z,99.90
2018-07-22T03:02:21.990Z,99.90
2018-07-22T03:04:50.056Z,99.90
2018-07-22T03:07:18.154Z,99.90
2018-07-22T03:09:46.230Z,99.90
2018-07-22T03:12:14.327Z,99.90
2018-07-22T03:14:42.392Z,99.90
2018-07-22T03:17:12.327Z,99.90
2018-07-22T03:19:40.399Z,99.90
2018-07-22T03:22:08.535Z,99.90
2018-07-22T03:24:36.721Z,99.90
2018-07-22T03:27:05.102Z,99.90
2018-07-22T03:29:33.193Z,99.90
2018-07-22T03:32:01.305Z,99.90
2018-07-22T03:34:29.384Z,99.90
2018-07-22T03:36:57.487Z,99.90
2018-07-22T03:39:25.904Z,99.90
2018-07-22T03:41:54.611Z,99.90
2018-07-22T03:44:22.676Z,99.90
2018-07-22T03:46:50.749Z,99.90
2018-07-22T03:49:18.816Z,99.90
2018-07-22T03:51:46.895Z,99.90
2018-07-22T03:54:15.040Z,99.90
2018-07-22T03:56:43.120Z,99.90
2018-07-22T03:59:11.208Z,99.90
2018-07-22T04:01:40.123Z,99.90
2018-07-22T04:04:08.193Z,99.90
2018-07-22T04:06:36.275Z,99.90
2018-07-22T04:09:06.745Z,99.90
2018-07-22T04:11:34.820Z,99.90
2018-07-22T04:14:03.050Z,99.90
2018-07-22T04:16:31.250Z,99.90
2018-07-22T04:18:59.377Z,99.90
2018-07-22T04:21:27.555Z,99.90
2018-07-22T04:23:55.616Z,99.90
2018-07-22T04:26:23.758Z,99.90
2018-07-22T04:28:51.919Z,99.90
2018-07-22T04:31:20.308Z,99.90
2018-07-22T04:33:48.501Z,99.90
2018-07-22T04:36:16.595Z,99.90
2018-07-22T04:38:44.649Z,99.90
2018-07-22T04:41:12.757Z,99.90
2018-07-22T04:43:40.825Z,99.90
2018-07-22T04:46:08.911Z,99.90
2018-07-22T04:48:37.002Z,99.90
2018-07-22T04:51:05.124Z,99.90
2018-07-22T04:53:33.300Z,99.90
2018-07-22T04:56:01.283Z,99.90
2018-07-22T04:58:29.328Z,99.90
2018-07-22T05:00:57.422Z,99.90
2018-07-22T05:08:22.085Z,99.90
2018-07-22T05:10:50.223Z,99.90
2018-07-22T05:13:18.345Z,99.90
2018-07-22T05:15:46.402Z,99.90
2018-07-22T05:18:14.505Z,99.90
2018-07-22T05:20:42.556Z,99.90
2018-07-22T05:23:10.690Z,99.90
2018-07-22T05:25:38.750Z,99.90
2018-07-22T05:28:06.833Z,99.90
2018-07-22T05:33:02.796Z,99.90
2018-07-22T05:35:30.861Z,99.90
2018-07-22T05:37:58.933Z,99.90
2018-07-22T05:40:27.045Z,99.90
2018-07-22T05:42:55.149Z,99.90
2018-07-22T05:45:23.271Z,99.90
2018-07-22T05:47:51.340Z,99.90
2018-07-22T05:50:19.404Z,99.90
2018-07-22T05:52:47.639Z,99.90
2018-07-22T05:55:15.747Z,99.90
2018-07-22T05:57:43.837Z,99.90
2018-07-22T06:00:12.060Z,99.90
2018-07-22T06:02:40.142Z,99.90
2018-07-22T06:05:08.262Z,99.90
2018-07-22T06:07:36.362Z,99.90
2018-07-22T06:10:05.254Z,99.90
2018-07-22T06:12:33.320Z,99.90
2018-07-22T06:15:01.425Z,99.90
2018-07-22T06:19:57.420Z,99.90
2018-07-22T06:22:25.658Z,99.90
2018-07-22T06:24:53.847Z,99.90
2018-07-22T06:27:21.944Z,99.90
2018-07-22T06:29:50.180Z,99.90
2018-07-22T06:32:18.325Z,99.90
2018-07-22T06:34:46.392Z,99.90
2018-07-22T06:37:14.441Z,99.90
2018-07-22T06:39:42.750Z,99.90
2018-07-22T06:42:10.798Z,99.90
2018-07-22T06:44:38.898Z,99.90
2018-07-22T06:47:07.072Z,99.90
2018-07-22T06:49:35.184Z,99.90
2018-07-22T06:52:03.469Z,99.90
2018-07-22T06:54:31.591Z,99.90
2018-07-22T06:56:59.700Z,99.90
2018-07-22T06:59:27.787Z,99.90
2018-07-22T07:01:55.912Z,99.90
2018-07-22T07:04:24.057Z,99.90
2018-07-22T07:06:52.175Z,99.90
2018-07-22T07:09:20.321Z,99.90
2018-07-22T07:11:48.481Z,99.90
2018-07-22T07:14:16.700Z,99.90
2018-07-22T07:16:44.996Z,99.90
2018-07-22T07:19:13.136Z,99.90
2018-07-22T07:21:41.374Z,99.90
2018-07-22T07:24:09.487Z,99.90
2018-07-22T07:29:05.533Z,99.90
2018-07-22T07:31:33.623Z,99.90
2018-07-22T07:34:01.782Z,99.90
2018-07-22T07:41:27.078Z,99.90
2018-07-22T07:43:59.785Z,99.90
2018-07-22T07:46:28.050Z,99.90
2018-07-22T07:48:57.142Z,99.90
2018-07-22T07:51:25.266Z,99.90
2018-07-22T07:53:53.360Z,99.90
2018-07-22T07:56:21.493Z,99.90
2018-07-22T07:58:50.626Z,99.90
2018-07-22T08:01:18.915Z,99.90
2018-07-22T08:03:47.044Z,99.90
2018-07-22T08:08:43.707Z,99.90
2018-07-22T08:11:11.928Z,99.90
2018-07-22T08:13:40.154Z,99.90
2018-07-22T08:18:36.255Z,99.90
2018-07-22T08:21:04.968Z,99.90
2018-07-22T08:26:01.196Z,99.90
2018-07-22T08:28:40.888Z,99.90
2018-07-22T08:31:09.998Z,99.90
2018-07-22T08:33:38.760Z,99.90
2018-07-22T08:36:06.988Z,99.90
2018-07-22T08:38:35.146Z,99.90
2018-07-22T08:43:31.278Z,99.90
2018-07-22T08:45:59.441Z,99.90
2018-07-22T08:48:27.706Z,99.90
2018-07-22T08:50:56.714Z,99.90
2018-07-22T08:53:24.869Z,99.90
2018-07-22T08:55:53.021Z,99.90
2018-07-22T08:58:21.715Z,99.90
2018-07-22T09:00:49.879Z,99.90
2018-07-22T09:03:18.145Z,99.90
2018-07-22T09:05:46.291Z,99.90
2018-07-22T09:08:14.924Z,99.90
2018-07-22T09:10:43.579Z,99.90
2018-07-22T09:13:12.469Z,99.90
2018-07-22T09:15:40.704Z,99.90
2018-07-22T09:18:09.038Z,99.90
2018-07-22T09:20:37.713Z,99.90
2018-07-22T09:25:33.780Z,99.90
2018-07-22T09:28:02.692Z,99.90
2018-07-22T09:30:30.811Z,99.90
2018-07-22T09:32:58.985Z,99.90
2018-07-22T09:35:27.205Z,99.90
2018-07-22T09:37:55.387Z,99.90
2018-07-22T09:40:23.552Z,99.90
2018-07-22T09:45:19.614Z,99.90
2018-07-22T09:47:47.743Z,99.90
2018-07-22T09:50:15.919Z,99.90
2018-07-22T09:52:44.081Z,99.90
2018-07-22T09:55:12.321Z,99.90
2018-07-22T09:57:41.399Z,99.90
2018-07-22T10:00:09.595Z,99.90
2018-07-22T10:02:37.821Z,99.90
2018-07-22T10:05:06.841Z,99.90
2018-07-22T10:07:34.947Z,99.90
2018-07-22T10:10:03.287Z,99.90
2018-07-22T10:12:32.133Z,99.90
2018-07-22T10:15:00.311Z,99.90
2018-07-22T10:17:28.553Z,97.70
2018-07-22T10:19:57.001Z,96.60
2018-07-22T10:22:25.308Z,96.60
2018-07-22T10:24:53.456Z,95.10
2018-07-22T10:27:21.579Z,95.20
2018-07-22T10:29:49.725Z,96.50
2018-07-22T10:32:17.919Z,94.00
2018-07-22T10:34:46.034Z,96.20
2018-07-22T10:37:14.221Z,94.10
2018-07-22T10:39:42.373Z,95.60
2018-07-22T10:42:10.596Z,93.10
2018-07-22T10:44:38.721Z,92.70
2018-07-22T10:47:07.082Z,92.10
2018-07-22T10:49:35.702Z,91.20
2018-07-22T10:52:04.074Z,92.00
2018-07-22T10:54:32.601Z,94.20
2018-07-22T10:57:00.728Z,91.80
2018-07-22T10:59:28.811Z,92.90
2018-07-22T11:04:25.370Z,96.00
2018-07-22T11:06:53.502Z,95.60
2018-07-22T11:09:21.959Z,97.30
2018-07-22T11:11:50.077Z,98.30
2018-07-22T11:14:18.305Z,99.00
2018-07-22T11:16:46.442Z,94.20
2018-07-22T11:19:14.597Z,94.00
2018-07-22T11:21:42.697Z,93.30
2018-07-22T11:24:10.834Z,91.90
2018-07-22T11:26:39.022Z,92.20
2018-07-22T11:29:07.285Z,94.40
2018-07-22T11:31:35.405Z,94.10
2018-07-22T11:34:03.518Z,95.20
2018-07-22T11:36:31.698Z,95.80
2018-07-22T11:38:59.865Z,96.90
2018-07-22T11:41:27.987Z,95.50
2018-07-22T11:43:56.171Z,95.10
2018-07-22T11:46:24.243Z,96.70
2018-07-22T11:48:52.375Z,99.90
2018-07-22T11:51:20.507Z,99.90
2018-07-22T11:53:48.610Z,99.90
2018-07-22T11:56:16.727Z,99.90
2018-07-22T12:01:13.557Z,99.90
2018-07-22T12:06:09.632Z,99.90
2018-07-22T12:08:37.742Z,99.90
2018-07-22T12:11:05.912Z,99.90
2018-07-22T12:13:34.077Z,99.90
2018-07-22T12:16:02.165Z,99.90
2018-07-22T12:18:30.379Z,98.60
2018-07-22T12:23:26.456Z,99.90
2018-07-22T12:25:54.573Z,99.90
2018-07-22T12:28:22.745Z,99.90
2018-07-22T12:30:50.812Z,99.90
2018-07-22T12:33:19.089Z,99.90
2018-07-22T12:35:47.314Z,99.90
2018-07-22T12:38:15.414Z,99.90
2018-07-22T12:40:43.490Z,99.90
2018-07-22T12:43:11.795Z,99.90
2018-07-22T12:45:39.950Z,99.90
2018-07-22T12:48:08.077Z,99.90
2018-07-22T12:50:36.238Z,99.90
2018-07-22T12:53:04.352Z,99.90
2018-07-22T12:55:32.435Z,99.90
2018-07-22T12:58:00.524Z,99.90
2018-07-22T13:00:28.637Z,99.90
2018-07-22T13:02:56.791Z,99.90
2018-07-22T13:05:24.868Z,99.90
2018-07-22T13:07:52.981Z,99.90
2018-07-22T13:10:21.139Z,99.90
2018-07-22T13:12:49.308Z,99.90
2018-07-22T13:15:17.468Z,99.90
2018-07-22T13:17:45.595Z,99.90
2018-07-22T13:20:13.761Z,99.90
2018-07-22T13:22:41.900Z,99.90
2018-07-22T13:25:10.027Z,99.90
2018-07-22T13:27:38.281Z,99.90
2018-07-22T13:30:06.884Z,99.90
2018-07-22T13:32:35.039Z,99.90
2018-07-22T13:35:03.856Z,99.90
2018-07-22T13:37:31.970Z,99.90
2018-07-22T13:40:00.083Z,99.90
2018-07-22T13:42:28.168Z,99.90
2018-07-22T13:44:56.303Z,99.90
2018-07-22T13:47:24.417Z,99.90
2018-07-22T13:49:52.524Z,99.90
2018-07-22T13:52:20.638Z,99.90
2018-07-22T13:54:48.727Z,99.90
2018-07-22T13:57:16.849Z,99.90
2018-07-22T13:59:44.942Z,99.90
2018-07-22T14:02:13.061Z,99.90
2018-07-22T14:04:41.124Z,99.90
2018-07-22T14:07:09.340Z,99.90
2018-07-22T14:09:37.542Z,99.90
2018-07-22T14:12:05.725Z,99.90
2018-07-22T14:14:33.805Z,99.90
2018-07-22T14:17:02.899Z,99.90
2018-07-22T14:19:31.017Z,99.90
2018-07-22T14:21:59.131Z,99.90
2018-07-22T14:24:27.373Z,99.90
2018-07-22T14:26:55.471Z,99.90
2018-07-22T14:31:51.528Z,99.90
2018-07-22T14:34:19.763Z,99.90
2018-07-22T14:36:47.865Z,99.90
2018-07-22T14:39:16.745Z,99.90
2018-07-22T14:41:44.855Z,99.90
2018-07-22T14:44:13.067Z,99.90
2018-07-22T14:49:09.285Z,99.90
2018-07-22T14:51:37.400Z,99.90
2018-07-22T14:54:05.565Z,99.90
2018-07-22T14:56:33.773Z,99.90
2018-07-22T14:59:02.569Z,99.90
2018-07-22T15:01:30.739Z,99.90
2018-07-22T15:03:58.891Z,99.90
2018-07-22T15:06:26.985Z,99.90
2018-07-22T15:08:55.065Z,99.90
2018-07-22T15:11:23.217Z,99.90
2018-07-22T15:13:51.428Z,99.90
2018-07-22T15:16:19.660Z,99.90
2018-07-22T15:18:47.860Z,99.90
2018-07-22T15:21:16.126Z,99.90
2018-07-22T15:23:44.336Z,99.90
2018-07-22T15:26:12.465Z,99.90
2018-07-22T15:28:40.625Z,99.90
2018-07-22T15:31:08.796Z,99.90
2018-07-22T15:33:36.948Z,99.90
2018-07-22T15:36:05.082Z,99.90
2018-07-22T15:38:33.244Z,99.90
2018-07-22T15:41:02.095Z,99.90
2018-07-22T15:43:30.238Z,99.90
2018-07-22T15:45:58.424Z,99.90
2018-07-22T15:48:26.626Z,99.90
2018-07-22T15:50:54.767Z,99.90
2018-07-22T15:53:22.891Z,99.90
2018-07-22T15:55:51.151Z,99.90
2018-07-22T15:58:19.254Z,99.90
2018-07-22T16:00:47.398Z,99.90
2018-07-22T16:03:15.479Z,99.90
2018-07-22T16:05:43.761Z,99.90
2018-07-22T16:08:11.909Z,99.90
2018-07-22T16:10:40.044Z,99.90
2018-07-22T16:13:08.170Z,99.90
2018-07-22T16:15:36.282Z,99.90
2018-07-22T16:18:04.497Z,99.90
2018-07-22T16:20:32.702Z,99.90
2018-07-22T16:23:00.857Z,99.90
2018-07-22T16:25:28.932Z,99.90
2018-07-22T16:27:57.424Z,99.90
2018-07-22T16:32:53.513Z,99.90
2018-07-22T16:35:21.646Z,99.90
2018-07-22T16:40:17.700Z,99.90
2018-07-22T16:42:45.825Z,99.90
2018-07-22T16:45:13.959Z,99.90
2018-07-22T16:47:42.184Z,99.90
2018-07-22T16:50:10.306Z,99.90
2018-07-22T16:52:38.479Z,99.90
2018-07-22T16:55:06.607Z,99.90
2018-07-22T16:57:34.724Z,99.90
2018-07-22T17:00:02.845Z,99.90
2018-07-22T17:02:30.982Z,99.90
2018-07-22T17:04:59.133Z,99.90
2018-07-22T17:07:27.239Z,99.90
2018-07-22T17:09:55.388Z,99.90
2018-07-22T17:12:23.534Z,99.90
2018-07-22T17:14:51.737Z,99.90
2018-07-22T17:17:19.838Z,99.90
2018-07-22T17:19:48.112Z,99.90
2018-07-22T17:22:16.301Z,99.90
2018-07-22T17:24:44.581Z,99.90
2018-07-22T17:27:12.843Z,99.90
2018-07-22T17:29:40.965Z,99.90
2018-07-22T17:32:09.088Z,99.90
2018-07-22T17:34:37.258Z,99.90
2018-07-22T17:37:05.361Z,99.90
2018-07-22T17:39:33.499Z,99.90
2018-07-22T17:42:01.672Z,99.90
2018-07-22T17:44:29.809Z,99.90
2018-07-22T17:46:57.929Z,99.90
2018-07-22T17:49:26.087Z,99.90
2018-07-22T17:51:54.185Z,99.90
2018-07-22T17:54:22.286Z,99.90
2018-07-22T17:56:50.440Z,99.90
2018-07-22T17:59:18.668Z,99.90
2018-07-22T18:06:42.805Z,99.90
2018-07-22T18:09:10.998Z,99.90
2018-07-22T18:11:39.186Z,99.90
2018-07-22T18:14:07.372Z,99.90
2018-07-22T18:16:36.032Z,99.90
2018-07-22T18:19:04.284Z,99.90
2018-07-22T18:24:00.373Z,99.90
2018-07-22T18:26:28.523Z,99.90
2018-07-22T18:28:56.664Z,99.90
2018-07-22T18:31:24.765Z,99.90
2018-07-22T18:33:52.888Z,99.90
2018-07-22T18:36:21.438Z,99.90
2018-07-22T18:38:49.668Z,99.90
2018-07-22T18:41:17.859Z,99.90
2018-07-22T18:43:46.295Z,99.90
2018-07-22T18:46:14.721Z,99.90
2018-07-22T18:48:43.116Z,99.90
2018-07-22T18:51:11.574Z,99.90
2018-07-22T18:53:39.947Z,99.90
2018-07-22T18:56:08.377Z,99.90
2018-07-22T18:58:36.869Z,99.90
2018-07-22T19:03:33.594Z,99.90
2018-07-22T19:06:02.128Z,99.90
2018-07-22T19:08:30.763Z,99.90
2018-07-22T19:10:59.165Z,99.90
2018-07-22T19:13:27.611Z,99.90
2018-07-22T19:15:56.689Z,99.90
2018-07-22T19:18:25.119Z,99.90
2018-07-22T19:23:21.932Z,99.90
2018-07-22T19:25:50.386Z,99.90
2018-07-22T19:28:18.805Z,99.90
2018-07-22T19:30:47.229Z,99.90
2018-07-22T19:33:15.915Z,99.90
2018-07-22T19:35:44.376Z,99.90
2018-07-22T19:38:12.861Z,99.90
2018-07-22T19:43:09.599Z,99.90
2018-07-22T19:45:38.057Z,99.90
2018-07-22T19:48:06.874Z,99.90
2018-07-22T19:50:35.343Z,99.90
2018-07-22T19:53:03.810Z,99.90
2018-07-22T19:55:32.269Z,99.90
2018-07-22T19:58:00.784Z,99.90
2018-07-22T20:00:29.331Z,99.90
2018-07-22T20:02:57.775Z,99.90
2018-07-22T20:05:27.014Z,99.90
2018-07-22T20:07:55.408Z,99.90
2018-07-22T20:10:23.806Z,99.90
2018-07-22T20:12:52.476Z,99.90
2018-07-22T20:15:20.886Z,99.90
2018-07-22T20:17:49.262Z,99.90
2018-07-22T20:20:18.258Z,99.90
2018-07-22T20:22:47.115Z,99.90
2018-07-22T20:25:15.519Z,99.90
2018-07-22T20:27:43.719Z,99.90
2018-07-22T20:30:11.804Z,99.90
2018-07-22T20:32:39.892Z,99.90
2018-07-22T20:35:08.019Z,99.90
2018-07-22T20:37:36.498Z,99.90
2018-07-22T20:40:05.111Z,99.90
2018-07-22T20:42:33.296Z,99.90
2018-07-22T20:45:01.460Z,99.90
2018-07-22T20:47:29.568Z,99.90
2018-07-22T20:49:57.932Z,99.90
2018-07-22T20:52:26.072Z,99.90
2018-07-22T20:54:54.204Z,99.90
2018-07-22T20:59:50.434Z,99.90
2018-07-22T21:02:18.595Z,99.90
2018-07-22T21:04:46.705Z,99.90
2018-07-22T21:09:42.630Z,99.90
2018-07-22T21:12:48.804Z,99.90
2018-07-22T21:15:17.293Z,99.90
2018-07-22T21:17:46.795Z,99.90
2018-07-22T21:20:16.269Z,99.90
2018-07-22T21:22:44.484Z,99.90
2018-07-22T21:25:13.626Z,99.90
2018-07-22T21:27:41.801Z,99.90
2018-07-22T21:30:11.231Z,99.90
2018-07-22T21:32:39.786Z,99.90
2018-07-22T21:35:08.020Z,99.90
2018-07-22T21:37:36.331Z,99.90
2018-07-22T21:40:05.127Z,99.90
2018-07-22T21:42:33.551Z,99.90
2018-07-22T21:47:30.221Z,99.90
2018-07-22T21:49:58.379Z,99.90
2018-07-22T21:52:26.650Z,99.90
2018-07-22T21:54:54.856Z,99.90
2018-07-22T21:57:23.122Z,99.90
2018-07-22T21:59:51.389Z,99.90
2018-07-22T22:02:19.478Z,99.90
2018-07-22T22:04:47.778Z,99.90
2018-07-22T22:07:15.983Z,99.90
2018-07-22T22:09:44.233Z,99.90
2018-07-22T22:12:12.433Z,99.90
2018-07-22T22:14:40.884Z,99.90
2018-07-22T22:17:08.997Z,99.90
2018-07-22T22:19:37.277Z,99.90
2018-07-22T22:22:05.485Z,99.90
2018-07-22T22:24:33.800Z,99.90
2018-07-22T22:27:01.908Z,99.90
2018-07-22T22:29:30.185Z,99.90
2018-07-22T22:31:58.530Z,99.90
2018-07-22T22:34:26.579Z,99.90
2018-07-22T22:36:54.753Z,99.90
2018-07-22T22:39:22.899Z,99.90
2018-07-22T22:41:51.045Z,99.90
2018-07-22T22:44:19.169Z,99.90
2018-07-22T22:46:47.272Z,99.90
2018-07-22T22:49:15.349Z,99.90
2018-07-22T22:51:43.404Z,99.90
2018-07-22T22:54:11.522Z,99.90
2018-07-22T22:56:39.604Z,99.90
2018-07-22T22:59:16.653Z,99.90
2018-07-22T23:01:45.159Z,99.90
2018-07-22T23:04:13.351Z,99.90
2018-07-22T23:06:41.534Z,99.90
2018-07-22T23:09:11.407Z,99.90
2018-07-22T23:11:39.792Z,99.90
2018-07-22T23:14:08.052Z,99.90
2018-07-22T23:16:36.436Z,99.90
2018-07-22T23:19:04.588Z,99.90
2018-07-22T23:21:32.771Z,99.90
2018-07-22T23:24:01.064Z,99.90
2018-07-22T23:26:29.887Z,99.90
2018-07-22T23:28:57.938Z,99.90
2018-07-22T23:31:26.096Z,99.90
2018-07-22T23:33:54.444Z,99.90
2018-07-22T23:36:22.516Z,99.90
2018-07-22T23:38:50.647Z,99.90
2018-07-22T23:43:46.805Z,99.90
2018-07-22T23:46:14.905Z,99.90
2018-07-22T23:48:42.977Z,99.90
2018-07-22T23:51:11.026Z,99.90
2018-07-22T23:53:39.101Z,99.90
2018-07-22T23:56:07.168Z,99.90
2018-07-22T23:58:35.259Z,99.90
