createdAt,value
2022-10-14T00:02:28.013Z,99.90
2022-10-14T00:05:30.463Z,99.90
2022-10-14T00:08:32.516Z,99.90
2022-10-14T00:11:37.281Z,99.90
2022-10-14T00:14:39.464Z,99.90
2022-10-14T00:17:41.520Z,99.90
2022-10-14T00:20:43.627Z,99.90
2022-10-14T00:23:46.003Z,99.90
2022-10-14T00:26:48.098Z,99.90
2022-10-14T00:29:50.149Z,99.90
2022-10-14T00:32:52.249Z,99.90
2022-10-14T00:35:59.878Z,99.90
2022-10-14T00:39:06.153Z,99.90
2022-10-14T00:42:14.764Z,99.90
2022-10-14T00:45:22.210Z,99.90
2022-10-14T00:48:25.252Z,99.90
2022-10-14T00:51:30.317Z,99.90
2022-10-14T00:54:39.194Z,99.90
2022-10-14T00:57:41.270Z,99.90
2022-10-14T01:00:43.809Z,99.90
2022-10-14T01:03:45.910Z,99.90
2022-10-14T01:07:37.250Z,99.90
2022-10-14T01:11:09.139Z,99.90
2022-10-14T01:14:59.676Z,99.90
2022-10-14T01:18:36.238Z,99.90
2022-10-14T01:21:43.310Z,99.90
2022-10-14T01:24:57.339Z,99.90
2022-10-14T01:28:45.016Z,99.90
2022-10-14T01:31:58.803Z,99.90
2022-10-14T01:35:15.851Z,99.90
2022-10-14T01:38:53.825Z,99.90
2022-10-14T01:42:11.576Z,99.90
2022-10-14T01:45:18.232Z,99.90
2022-10-14T01:48:22.995Z,99.90
2022-10-14T01:51:33.468Z,99.90
2022-10-14T01:54:39.230Z,99.90
2022-10-14T01:57:41.808Z,99.90
2022-10-14T02:03:47.278Z,99.90
2022-10-14T02:07:28.154Z,99.90
2022-10-14T02:10:51.801Z,99.90
2022-10-14T02:14:24.515Z,99.90
2022-10-14T02:17:57.122Z,99.90
2022-10-14T02:21:24.511Z,99.90
2022-10-14T02:24:41.812Z,99.90
2022-10-14T02:27:44.331Z,99.90
2022-10-14T02:30:52.165Z,99.90
2022-10-14T02:33:57.660Z,99.90
2022-10-14T02:37:01.065Z,99.90
2022-10-14T02:40:14.041Z,99.90
2022-10-14T02:43:16.127Z,99.90
2022-10-14T02:46:21.298Z,99.90
2022-10-14T02:49:23.476Z,99.90
2022-10-14T02:52:25.505Z,99.90
2022-10-14T02:55:28.498Z,99.90
2022-10-14T02:58:30.544Z,99.90
2022-10-14T03:01:37.195Z,99.90
2022-10-14T03:04:41.489Z,99.90
2022-10-14T03:07:44.250Z,99.90
2022-10-14T03:10:48.922Z,99.90
2022-10-14T03:13:51.502Z,99.90
2022-10-14T03:16:55.567Z,99.90
2022-10-14T03:20:00.132Z,99.90
2022-10-14T03:23:02.189Z,99.90
2022-10-14T03:26:04.364Z,99.90
2022-10-14T03:29:12.350Z,99.90
2022-10-14T03:32:26.832Z,99.90
2022-10-14T03:35:54.990Z,99.90
2022-10-14T03:39:10.067Z,99.90
2022-10-14T03:42:18.695Z,99.90
2022-10-14T03:45:23.230Z,99.90
2022-10-14T03:48:25.270Z,99.90
2022-10-14T03:51:31.119Z,99.90
2022-10-14T03:54:43.712Z,99.90
2022-10-14T03:57:49.624Z,99.90
2022-10-14T04:00:52.565Z,99.90
2022-10-14T04:04:05.134Z,99.90
2022-10-14T04:07:08.901Z,99.90
2022-10-14T04:10:12.106Z,99.90
2022-10-14T04:13:18.941Z,99.90
2022-10-14T04:16:21.193Z,99.90
2022-10-14T04:19:34.613Z,99.90
2022-10-14T04:22:38.158Z,99.90
2022-10-14T04:25:41.206Z,99.90
2022-10-14T04:28:43.585Z,99.90
2022-10-14T04:31:50.018Z,99.90
2022-10-14T04:34:54.968Z,99.90
2022-10-14T04:38:00.041Z,99.90
2022-10-14T04:41:04.820Z,99.90
2022-10-14T04:44:07.085Z,99.90
2022-10-14T04:47:17.197Z,99.90
2022-10-14T04:50:23.309Z,99.90
2022-10-14T04:54:00.418Z,99.90
2022-10-14T04:57:16.343Z,99.90
2022-10-14T05:00:22.595Z,99.90
2022-10-14T05:03:29.114Z,99.90
2022-10-14T05:09:35.005Z,99.90
2022-10-14T05:12:38.330Z,99.90
2022-10-14T05:15:40.956Z,99.90
2022-10-14T05:18:46.871Z,99.90
2022-10-14T05:21:49.351Z,99.90
2022-10-14T05:24:59.638Z,99.90
2022-10-14T05:28:02.406Z,99.90
2022-10-14T05:31:05.774Z,99.90
2022-10-14T05:34:11.833Z,99.90
2022-10-14T05:37:13.883Z,99.90
2022-10-14T05:40:21.473Z,99.90
2022-10-14T05:43:27.967Z,99.90
2022-10-14T05:46:34.506Z,99.90
2022-10-14T05:49:36.631Z,99.90
2022-10-14T05:52:40.998Z,99.90
2022-10-14T05:55:51.071Z,99.90
2022-10-14T05:58:56.338Z,99.90
2022-10-14T06:01:58.404Z,99.90
2022-10-14T06:05:00.844Z,99.90
2022-10-14T06:08:03.650Z,99.90
2022-10-14T06:11:05.936Z,99.90
2022-10-14T06:14:08.902Z,99.90
2022-10-14T06:17:11.203Z,99.90
2022-10-14T06:20:13.357Z,99.90
2022-10-14T06:23:15.443Z,99.90
2022-10-14T06:26:17.485Z,99.90
2022-10-14T06:29:19.503Z,99.90
2022-10-14T06:32:21.736Z,99.90
2022-10-14T06:35:23.967Z,99.90
2022-10-14T06:38:26.013Z,99.90
2022-10-14T06:41:28.118Z,99.90
2022-10-14T06:44:30.127Z,99.90
2022-10-14T06:47:32.327Z,99.90
2022-10-14T06:50:34.366Z,99.90
2022-10-14T06:53:36.470Z,99.90
2022-10-14T06:56:38.531Z,99.90
2022-10-14T06:59:40.590Z,99.90
2022-10-14T07:02:42.640Z,99.90
2022-10-14T07:05:44.763Z,99.90
2022-10-14T07:08:46.851Z,99.90
2022-10-14T07:11:48.879Z,99.90
2022-10-14T07:14:50.912Z,99.90
2022-10-14T07:17:52.994Z,99.90
2022-10-14T07:20:55.070Z,99.90
2022-10-14T07:23:57.172Z,99.90
2022-10-14T07:26:59.275Z,99.90
2022-10-14T07:30:01.767Z,99.90
2022-10-14T07:33:03.876Z,99.90
2022-10-14T07:36:09.936Z,99.90
2022-10-14T07:39:12.218Z,99.90
2022-10-14T07:42:14.284Z,99.90
2022-10-14T07:45:18.460Z,99.90
2022-10-14T07:48:27.366Z,99.90
2022-10-14T07:51:35.198Z,99.90
2022-10-14T07:54:37.241Z,99.90
2022-10-14T07:57:39.332Z,99.90
2022-10-14T08:00:41.375Z,99.90
2022-10-14T08:03:43.696Z,99.90
2022-10-14T08:06:48.534Z,99.90
2022-10-14T08:09:53.649Z,99.90
2022-10-14T08:12:57.852Z,99.90
2022-10-14T08:15:59.905Z,99.90
2022-10-14T08:19:13.525Z,99.90
2022-10-14T08:22:16.614Z,99.90
2022-10-14T08:25:19.049Z,99.90
2022-10-14T08:28:21.157Z,99.90
2022-10-14T08:31:23.323Z,99.90
2022-10-14T08:34:25.379Z,99.90
2022-10-14T08:37:27.417Z,99.90
2022-10-14T08:40:30.799Z,99.90
2022-10-14T08:43:47.557Z,99.90
2022-10-14T08:46:59.526Z,99.90
2022-10-14T08:50:31.142Z,99.90
2022-10-14T08:53:56.619Z,99.90
2022-10-14T08:56:59.455Z,99.90
2022-10-14T09:00:02.085Z,99.90
2022-10-14T09:03:13.605Z,99.90
2022-10-14T09:06:47.041Z,99.90
2022-10-14T09:09:57.005Z,99.90
2022-10-14T09:13:15.750Z,99.90
2022-10-14T09:16:19.903Z,99.90
2022-10-14T09:20:05.215Z,99.90
2022-10-14T09:23:23.466Z,99.90
2022-10-14T09:26:25.519Z,99.90
2022-10-14T09:29:29.886Z,99.90
2022-10-14T09:32:47.625Z,99.90
2022-10-14T09:35:49.769Z,99.90
2022-10-14T09:38:56.882Z,99.90
2022-10-14T09:41:58.939Z,99.90
2022-10-14T09:45:16.401Z,99.90
2022-10-14T09:48:48.536Z,99.90
2022-10-14T09:51:51.994Z,99.90
2022-10-14T09:54:55.548Z,99.90
2022-10-14T09:58:07.217Z,99.90
2022-10-14T10:01:19.148Z,99.90
2022-10-14T10:04:25.932Z,99.90
2022-10-14T10:07:34.285Z,99.90
2022-10-14T10:10:36.345Z,99.90
2022-10-14T10:13:46.325Z,99.90
2022-10-14T10:16:52.282Z,99.90
2022-10-14T10:20:42.721Z,99.90
2022-10-14T10:23:54.502Z,99.90
2022-10-14T10:26:56.577Z,99.90
2022-10-14T10:29:58.632Z,99.90
2022-10-14T10:33:12.402Z,99.90
2022-10-14T10:36:23.266Z,99.90
2022-10-14T10:39:51.259Z,99.90
2022-10-14T10:44:01.935Z,99.90
2022-10-14T10:47:28.576Z,99.90
2022-10-14T10:50:57.656Z,99.90
2022-10-14T10:54:18.395Z,99.90
2022-10-14T10:58:07.471Z,99.90
2022-10-14T11:01:46.615Z,99.90
2022-10-14T11:05:02.521Z,99.90
2022-10-14T11:08:54.261Z,99.90
2022-10-14T11:12:16.547Z,99.90
2022-10-14T11:15:27.884Z,99.90
2022-10-14T11:18:57.141Z,99.90
2022-10-14T11:22:17.495Z,99.90
2022-10-14T11:25:49.449Z,99.90
2022-10-14T11:29:10.860Z,99.90
2022-10-14T11:32:45.041Z,99.90
2022-10-14T11:36:14.369Z,99.90
2022-10-14T11:39:42.421Z,99.90
2022-10-14T11:43:27.349Z,99.90
2022-10-14T11:46:33.874Z,99.90
2022-10-14T11:49:53.220Z,99.90
2022-10-14T11:53:13.260Z,99.90
2022-10-14T11:56:34.066Z,99.90
2022-10-14T11:59:49.060Z,99.90
2022-10-14T12:03:10.786Z,99.90
2022-10-14T12:06:18.338Z,99.90
2022-10-14T12:09:22.149Z,99.90
2022-10-14T12:12:26.230Z,99.90
2022-10-14T12:15:28.302Z,99.90
2022-10-14T12:18:30.407Z,99.90
2022-10-14T12:21:46.798Z,99.90
2022-10-14T12:24:59.798Z,99.90
2022-10-14T12:28:01.843Z,99.90
2022-10-14T12:31:28.693Z,99.90
2022-10-14T12:34:34.776Z,99.90
2022-10-14T12:37:38.114Z,99.90
2022-10-14T12:40:40.360Z,99.90
2022-10-14T12:43:42.709Z,99.90
2022-10-14T12:46:45.537Z,99.90
2022-10-14T12:49:53.602Z,99.90
2022-10-14T12:52:58.871Z,99.90
2022-10-14T12:56:04.338Z,99.90
2022-10-14T12:59:08.821Z,99.90
2022-10-14T13:02:38.649Z,99.90
2022-10-14T13:05:44.761Z,99.90
2022-10-14T13:09:12.494Z,99.90
2022-10-14T13:12:20.754Z,99.90
2022-10-14T13:15:50.634Z,99.90
2022-10-14T13:18:59.829Z,99.90
2022-10-14T13:22:05.387Z,99.90
2022-10-14T13:25:12.896Z,99.90
2022-10-14T13:28:35.694Z,99.90
2022-10-14T13:32:07.922Z,99.90
2022-10-14T13:35:32.107Z,99.90
2022-10-14T13:38:34.301Z,99.90
2022-10-14T13:41:37.858Z,99.90
2022-10-14T13:44:40.030Z,99.90
2022-10-14T13:47:43.550Z,99.90
2022-10-14T13:50:48.772Z,99.90
2022-10-14T13:54:17.684Z,99.90
2022-10-14T13:57:47.816Z,99.90
2022-10-14T14:00:59.191Z,99.90
2022-10-14T14:04:01.296Z,99.90
2022-10-14T14:07:27.823Z,99.90
2022-10-14T14:10:26.287Z,99.90
2022-10-14T14:13:35.983Z,99.90
2022-10-14T14:16:56.158Z,99.90
2022-10-14T14:19:58.510Z,99.90
2022-10-14T14:23:00.595Z,99.90
2022-10-14T14:26:18.553Z,99.90
2022-10-14T14:29:26.596Z,99.90
2022-10-14T14:32:32.342Z,99.90
2022-10-14T14:35:34.398Z,99.90
2022-10-14T14:38:37.522Z,99.90
2022-10-14T14:41:39.699Z,99.90
2022-10-14T14:44:43.436Z,99.90
2022-10-14T14:47:45.775Z,99.90
2022-10-14T14:50:48.883Z,99.90
2022-10-14T14:53:53.918Z,99.90
2022-10-14T14:57:06.729Z,96.90
2022-10-14T15:00:18.961Z,98.20
2022-10-14T15:03:26.946Z,93.30
2022-10-14T15:06:29.448Z,95.60
2022-10-14T15:09:52.097Z,99.90
2022-10-14T15:12:57.047Z,99.90
2022-10-14T15:16:04.314Z,98.50
2022-10-14T15:19:21.590Z,94.30
2022-10-14T15:22:30.967Z,95.80
2022-10-14T15:25:33.341Z,99.90
2022-10-14T15:28:35.463Z,99.90
2022-10-14T15:31:38.538Z,99.90
2022-10-14T15:34:40.941Z,99.70
2022-10-14T15:37:43.147Z,99.00
2022-10-14T15:40:47.538Z,96.40
2022-10-14T15:43:51.397Z,96.10
2022-10-14T15:47:12.087Z,95.10
2022-10-14T15:50:23.254Z,95.80
2022-10-14T15:53:28.164Z,96.60
2022-10-14T15:56:30.245Z,94.60
2022-10-14T15:59:32.289Z,92.80
2022-10-14T16:02:35.297Z,94.20
2022-10-14T16:05:38.594Z,94.10
2022-10-14T16:08:43.453Z,93.40
2022-10-14T16:11:46.734Z,92.70
2022-10-14T16:14:48.863Z,92.70
2022-10-14T16:17:53.021Z,92.70
2022-10-14T16:20:55.384Z,94.60
2022-10-14T16:23:58.931Z,94.60
2022-10-14T16:27:01.042Z,97.10
2022-10-14T16:30:03.178Z,98.10
2022-10-14T16:33:05.455Z,98.50
2022-10-14T16:36:08.073Z,99.90
2022-10-14T16:39:11.221Z,99.90
2022-10-14T16:42:13.321Z,99.90
2022-10-14T16:45:15.559Z,99.90
2022-10-14T16:48:19.309Z,99.90
2022-10-14T16:51:22.415Z,99.90
2022-10-14T16:54:24.483Z,99.90
2022-10-14T16:57:28.051Z,99.90
2022-10-14T17:00:30.094Z,99.90
2022-10-14T17:03:32.190Z,99.90
2022-10-14T17:06:34.204Z,99.90
2022-10-14T17:09:36.775Z,99.90
2022-10-14T17:12:39.449Z,99.90
2022-10-14T17:15:41.480Z,99.90
2022-10-14T17:18:43.585Z,99.90
2022-10-14T17:21:49.164Z,99.90
2022-10-14T17:24:51.265Z,99.90
2022-10-14T17:27:53.370Z,99.90
2022-10-14T17:30:55.941Z,99.90
2022-10-14T17:33:59.293Z,99.90
2022-10-14T17:37:01.362Z,99.90
2022-10-14T17:40:03.999Z,99.90
2022-10-14T17:43:06.222Z,99.90
2022-10-14T17:46:12.312Z,99.90
2022-10-14T17:49:15.219Z,99.90
2022-10-14T17:52:17.322Z,99.90
2022-10-14T17:55:19.495Z,99.90
2022-10-14T17:58:21.900Z,99.90
2022-10-14T18:01:37.032Z,99.90
2022-10-14T18:04:46.399Z,99.90
2022-10-14T18:07:48.443Z,99.90
2022-10-14T18:10:50.553Z,99.90
2022-10-14T18:14:04.290Z,99.90
2022-10-14T18:17:06.426Z,99.90
2022-10-14T18:20:09.163Z,99.90
2022-10-14T18:23:11.346Z,99.90
2022-10-14T18:26:15.971Z,99.90
2022-10-14T18:29:18.047Z,99.90
2022-10-14T18:32:20.238Z,99.90
2022-10-14T18:35:22.621Z,99.90
2022-10-14T18:38:24.694Z,99.90
2022-10-14T18:41:26.951Z,99.90
2022-10-14T18:44:29.046Z,99.90
2022-10-14T18:47:31.103Z,99.90
2022-10-14T18:50:33.175Z,99.90
2022-10-14T18:53:35.687Z,99.90
2022-10-14T18:56:40.775Z,99.90
2022-10-14T18:59:42.846Z,99.90
2022-10-14T19:02:44.967Z,99.90
2022-10-14T19:05:47.249Z,99.90
2022-10-14T19:08:49.679Z,99.90
2022-10-14T19:11:52.107Z,99.90
2022-10-14T19:14:54.150Z,99.90
2022-10-14T19:17:56.698Z,99.90
2022-10-14T19:21:09.367Z,99.90
2022-10-14T19:24:12.851Z,99.90
2022-10-14T19:27:14.962Z,99.90
2022-10-14T19:30:17.018Z,99.90
2022-10-14T19:33:19.057Z,99.90
2022-10-14T19:36:22.387Z,99.90
2022-10-14T19:39:24.474Z,99.90
2022-10-14T19:42:26.598Z,99.90
2022-10-14T19:45:28.747Z,99.90
2022-10-14T19:48:30.922Z,99.90
2022-10-14T19:51:34.250Z,99.90
2022-10-14T19:54:36.311Z,99.90
2022-10-14T19:57:38.348Z,99.90
2022-10-14T20:00:40.418Z,99.90
2022-10-14T20:03:42.859Z,99.90
2022-10-14T20:06:45.153Z,99.90
2022-10-14T20:09:47.189Z,99.90
2022-10-14T20:12:49.238Z,99.90
2022-10-14T20:15:55.455Z,99.90
2022-10-14T20:18:57.540Z,99.90
2022-10-14T20:22:01.611Z,99.90
2022-10-14T20:25:04.105Z,99.90
2022-10-14T20:28:06.165Z,99.90
2022-10-14T20:31:14.219Z,99.90
2022-10-14T20:34:16.818Z,99.90
2022-10-14T20:37:19.635Z,99.90
2022-10-14T20:40:23.872Z,99.90
2022-10-14T20:43:25.895Z,99.90
2022-10-14T20:46:27.930Z,99.90
2022-10-14T20:49:29.984Z,99.90
2022-10-14T20:52:32.082Z,99.90
2022-10-14T20:55:34.272Z,99.90
2022-10-14T20:58:36.472Z,99.90
2022-10-14T21:01:38.652Z,99.90
2022-10-14T21:04:40.750Z,99.90
2022-10-14T21:07:42.776Z,99.90
2022-10-14T21:10:44.838Z,99.90
2022-10-14T21:13:52.174Z,99.90
2022-10-14T21:16:54.191Z,99.90
2022-10-14T21:19:56.262Z,99.90
2022-10-14T21:22:58.281Z,99.90
2022-10-14T21:26:00.311Z,99.90
2022-10-14T21:29:02.782Z,99.90
2022-10-14T21:32:05.395Z,99.90
2022-10-14T21:35:07.881Z,99.90
2022-10-14T21:38:10.015Z,99.90
2022-10-14T21:41:12.351Z,99.90
2022-10-14T21:44:16.840Z,99.90
2022-10-14T21:47:18.877Z,99.90
2022-10-14T21:50:20.971Z,99.90
2022-10-14T21:53:22.991Z,99.90
2022-10-14T21:56:25.466Z,99.90
2022-10-14T21:59:27.535Z,99.90
2022-10-14T22:02:29.610Z,99.90
2022-10-14T22:05:34.451Z,99.90
2022-10-14T22:08:38.886Z,99.90
2022-10-14T22:11:41.605Z,99.90
2022-10-14T22:14:43.690Z,99.90
2022-10-14T22:17:45.759Z,99.90
2022-10-14T22:20:48.441Z,99.90
2022-10-14T22:23:50.967Z,99.90
2022-10-14T22:26:53.193Z,99.90
2022-10-14T22:29:55.244Z,99.90
2022-10-14T22:32:57.478Z,99.90
2022-10-14T22:36:28.269Z,99.90
2022-10-14T22:39:30.323Z,99.90
2022-10-14T22:42:32.363Z,99.90
2022-10-14T22:45:34.434Z,99.90
2022-10-14T22:48:36.676Z,99.90
2022-10-14T22:51:42.643Z,99.90
2022-10-14T22:54:44.692Z,99.90
2022-10-14T22:57:46.767Z,99.90
2022-10-14T23:00:48.798Z,99.90
2022-10-14T23:03:50.907Z,99.90
2022-10-14T23:06:52.954Z,99.90
2022-10-14T23:09:55.063Z,99.90
2022-10-14T23:12:57.089Z,99.90
2022-10-14T23:16:00.629Z,99.90
2022-10-14T23:19:02.687Z,99.90
2022-10-14T23:22:04.743Z,99.90
2022-10-14T23:25:07.442Z,99.90
2022-10-14T23:28:09.603Z,99.90
2022-10-14T23:31:13.599Z,99.90
2022-10-14T23:34:15.749Z,99.90
2022-10-14T23:37:17.767Z,99.90
2022-10-14T23:40:19.810Z,99.90
2022-10-14T23:43:22.329Z,99.90
2022-10-14T23:46:24.409Z,99.90
2022-10-14T23:49:26.653Z,99.90
2022-10-14T23:52:29.038Z,99.90
2022-10-14T23:55:31.063Z,99.90
2022-10-14T23:58:33.266Z,99.90
