createdAt,value
2022-08-11T00:29:27.264Z,47.4
2022-08-11T00:59:44.323Z,49.3
2022-08-11T01:30:01.639Z,50.1
2022-08-11T02:00:19.754Z,49.9
2022-08-11T02:30:38.059Z,50
2022-08-11T03:00:55.699Z,51.6
2022-08-11T03:31:12.539Z,51.6
2022-08-11T04:01:29.820Z,51.4
2022-08-11T04:31:52.248Z,51.9
2022-08-11T05:02:16.968Z,51
2022-08-11T05:32:34.473Z,49.8
2022-08-11T06:02:55.775Z,48.4
2022-08-11T06:33:17.585Z,44
2022-08-11T07:03:42.208Z,41.1
2022-08-11T07:34:12.183Z,40.2
2022-08-11T08:04:36.700Z,37.9
2022-08-11T08:35:02.020Z,36.9
2022-08-11T09:05:24.404Z,35
2022-08-11T09:35:44.371Z,34.3
2022-08-11T10:06:08.006Z,32.6
2022-08-11T10:36:27.358Z,31.9
2022-08-11T11:06:51.073Z,29.7
2022-08-11T11:37:10.201Z,29.5
2022-08-11T12:37:51.731Z,28.9
2022-08-11T13:08:16.521Z,27.7
2022-08-11T13:38:33.155Z,28.6
2022-08-11T14:08:47.598Z,29.3
2022-08-11T14:38:56.002Z,29.9
2022-08-11T15:08:59.999Z,31.3
2022-08-11T15:39:20.732Z,30.8
2022-08-11T16:09:47.098Z,31.6
2022-08-11T16:40:00.875Z,31.5
2022-08-11T17:10:50.240Z,31.9
2022-08-11T17:40:39.880Z,33.3
2022-08-11T18:10:56.788Z,34.7
2022-08-11T18:41:14.118Z,36.5
2022-08-11T19:11:31.957Z,38
2022-08-11T19:41:57.023Z,39.5
2022-08-11T20:12:12.803Z,38.4
2022-08-11T20:42:31.178Z,40.1
2022-08-11T21:12:50.779Z,39.9
2022-08-11T21:43:11.401Z,40
2022-08-11T22:13:31.453Z,40.6
2022-08-11T22:43:48.204Z,41.5
2022-08-11T23:14:05.124Z,42.8
2022-08-11T23:44:23.464Z,43
