createdAt,value
2022-08-26T00:01:24.219Z,100.00
2022-08-26T00:03:56.450Z,100.00
2022-08-26T00:06:23.622Z,100.00
2022-08-26T00:08:50.394Z,100.00
2022-08-26T00:11:26.610Z,100.00
2022-08-26T00:13:54.944Z,100.00
2022-08-26T00:16:23.615Z,100.00
2022-08-26T00:18:50.804Z,100.00
2022-08-26T00:21:17.474Z,100.00
2022-08-26T00:23:44.942Z,100.00
2022-08-26T00:26:13.239Z,100.00
2022-08-26T00:28:40.931Z,100.00
2022-08-26T00:31:07.954Z,100.00
2022-08-26T00:33:38.485Z,100.00
2022-08-26T00:36:05.988Z,100.00
2022-08-26T00:38:33.019Z,100.00
2022-08-26T00:40:59.678Z,100.00
2022-08-26T00:43:27.521Z,100.00
2022-08-26T00:46:00.360Z,100.00
2022-08-26T00:48:32.501Z,100.00
2022-08-26T00:51:11.654Z,100.00
2022-08-26T00:53:47.977Z,100.00
2022-08-26T00:56:29.878Z,100.00
2022-08-26T00:59:01.147Z,100.00
2022-08-26T01:01:28.435Z,100.00
2022-08-26T01:03:57.928Z,100.00
2022-08-26T01:06:25.142Z,100.00
2022-08-26T01:08:53.269Z,100.00
2022-08-26T01:11:20.910Z,100.00
2022-08-26T01:13:48.866Z,100.00
2022-08-26T01:16:17.102Z,100.00
2022-08-26T01:18:45.005Z,100.00
2022-08-26T01:21:25.187Z,100.00
2022-08-26T01:23:57.712Z,100.00
2022-08-26T01:26:32.419Z,100.00
2022-08-26T01:29:02.980Z,100.00
2022-08-26T01:31:39.353Z,100.00
2022-08-26T01:34:27.648Z,100.00
2022-08-26T01:37:15.973Z,100.00
2022-08-26T01:39:44.906Z,100.00
2022-08-26T01:42:14.656Z,100.00
2022-08-26T01:44:57.659Z,100.00
2022-08-26T01:47:27.949Z,100.00
2022-08-26T01:50:00.699Z,100.00
2022-08-26T01:52:30.454Z,100.00
2022-08-26T01:55:00.019Z,100.00
2022-08-26T01:57:27.412Z,100.00
2022-08-26T01:59:58.928Z,100.00
2022-08-26T02:02:29.430Z,100.00
2022-08-26T02:05:04.368Z,100.00
2022-08-26T02:07:33.290Z,100.00
2022-08-26T02:10:00.847Z,100.00
2022-08-26T02:12:27.694Z,100.00
2022-08-26T02:14:59.518Z,100.00
2022-08-26T02:17:37.595Z,100.00
2022-08-26T02:20:06.109Z,100.00
2022-08-26T02:22:41.325Z,100.00
2022-08-26T02:25:32.347Z,100.00
2022-08-26T02:27:59.087Z,100.00
2022-08-26T02:30:32.090Z,100.00
2022-08-26T02:33:03.234Z,100.00
2022-08-26T02:35:32.298Z,100.00
2022-08-26T02:38:00.417Z,100.00
2022-08-26T02:40:31.175Z,100.00
2022-08-26T02:42:58.027Z,100.00
2022-08-26T02:45:26.308Z,100.00
2022-08-26T02:47:53.837Z,100.00
2022-08-26T02:50:20.797Z,100.00
2022-08-26T02:52:48.674Z,100.00
2022-08-26T02:55:15.679Z,100.00
2022-08-26T02:57:42.366Z,100.00
2022-08-26T03:00:11.096Z,100.00
2022-08-26T03:02:37.769Z,100.00
2022-08-26T03:05:04.877Z,100.00
2022-08-26T03:07:31.542Z,100.00
2022-08-26T03:09:59.511Z,100.00
2022-08-26T03:12:26.602Z,100.00
2022-08-26T03:14:53.447Z,100.00
2022-08-26T03:17:21.193Z,100.00
2022-08-26T03:19:50.702Z,100.00
2022-08-26T03:22:19.601Z,100.00
2022-08-26T03:24:47.280Z,100.00
2022-08-26T03:27:14.459Z,100.00
2022-08-26T03:30:00.406Z,100.00
2022-08-26T03:32:28.056Z,100.00
2022-08-26T03:34:56.539Z,100.00
2022-08-26T03:37:23.499Z,100.00
2022-08-26T03:39:50.313Z,100.00
2022-08-26T03:42:17.129Z,100.00
2022-08-26T03:44:48.520Z,100.00
2022-08-26T03:47:15.804Z,100.00
2022-08-26T03:49:42.502Z,100.00
2022-08-26T03:52:10.498Z,100.00
2022-08-26T03:54:37.263Z,100.00
2022-08-26T03:57:04.303Z,100.00
2022-08-26T03:59:31.861Z,100.00
2022-08-26T04:01:58.624Z,100.00
2022-08-26T04:04:25.785Z,100.00
2022-08-26T04:06:58.467Z,100.00
2022-08-26T04:09:26.369Z,100.00
2022-08-26T04:11:53.937Z,100.00
2022-08-26T04:14:23.795Z,100.00
2022-08-26T04:16:52.118Z,100.00
2022-08-26T04:19:20.667Z,100.00
2022-08-26T04:21:48.906Z,100.00
2022-08-26T04:24:16.655Z,100.00
2022-08-26T04:26:44.545Z,100.00
2022-08-26T04:29:18.259Z,100.00
2022-08-26T04:31:46.937Z,100.00
2022-08-26T04:34:15.563Z,100.00
2022-08-26T04:36:43.193Z,100.00
2022-08-26T04:39:19.774Z,100.00
2022-08-26T04:41:48.497Z,100.00
2022-08-26T04:44:16.466Z,100.00
2022-08-26T04:46:46.965Z,100.00
2022-08-26T04:49:13.819Z,100.00
2022-08-26T04:51:40.785Z,100.00
2022-08-26T04:54:08.101Z,100.00
2022-08-26T04:56:38.190Z,100.00
2022-08-26T04:59:08.056Z,100.00
2022-08-26T05:01:45.552Z,100.00
2022-08-26T05:04:13.304Z,100.00
2022-08-26T05:06:43.143Z,100.00
2022-08-26T05:09:10.031Z,100.00
2022-08-26T05:11:38.420Z,100.00
2022-08-26T05:14:06.083Z,100.00
2022-08-26T05:16:32.837Z,100.00
2022-08-26T05:18:59.436Z,100.00
2022-08-26T05:21:29.139Z,100.00
2022-08-26T05:23:56.921Z,100.00
2022-08-26T05:26:26.463Z,100.00
2022-08-26T05:28:54.853Z,100.00
2022-08-26T05:31:28.055Z,100.00
2022-08-26T05:33:57.638Z,100.00
2022-08-26T05:36:27.385Z,100.00
2022-08-26T05:38:55.783Z,100.00
2022-08-26T05:41:34.004Z,100.00
2022-08-26T05:44:02.323Z,100.00
2022-08-26T05:46:29.827Z,100.00
2022-08-26T05:48:57.348Z,100.00
2022-08-26T05:51:26.292Z,100.00
2022-08-26T05:53:54.828Z,100.00
2022-08-26T05:56:27.660Z,100.00
2022-08-26T05:58:58.550Z,100.00
2022-08-26T06:01:27.648Z,100.00
2022-08-26T06:04:01.763Z,100.00
2022-08-26T06:06:34.418Z,98.28
2022-08-26T06:09:04.517Z,89.68
2022-08-26T06:11:32.630Z,83.55
2022-08-26T06:14:03.860Z,80.25
2022-08-26T06:16:32.320Z,76.70
2022-08-26T06:18:59.068Z,72.11
2022-08-26T06:21:32.915Z,70.58
2022-08-26T06:24:27.343Z,69.73
2022-08-26T06:27:02.355Z,67.90
2022-08-26T06:29:31.589Z,67.91
2022-08-26T06:31:58.603Z,68.03
2022-08-26T06:34:30.418Z,67.45
2022-08-26T06:37:02.440Z,66.27
2022-08-26T06:39:30.788Z,66.17
2022-08-26T06:41:59.079Z,64.92
2022-08-26T06:44:27.713Z,64.17
2022-08-26T06:46:54.816Z,61.38
2022-08-26T06:49:26.919Z,62.02
2022-08-26T06:51:58.377Z,60.84
2022-08-26T06:54:25.724Z,58.72
2022-08-26T06:56:52.395Z,58.78
2022-08-26T06:59:18.984Z,61.03
2022-08-26T07:01:46.544Z,57.52
2022-08-26T07:04:15.732Z,58.56
2022-08-26T07:06:48.954Z,61.55
2022-08-26T07:09:16.932Z,61.96
2022-08-26T07:11:44.690Z,62.88
2022-08-26T07:14:12.644Z,63.08
2022-08-26T07:16:41.186Z,63.11
2022-08-26T07:19:10.563Z,59.41
2022-08-26T07:21:40.445Z,62.49
2022-08-26T07:24:08.440Z,62.05
2022-08-26T07:26:38.246Z,58.47
2022-08-26T07:29:05.466Z,59.45
2022-08-26T07:31:39.589Z,61.39
2022-08-26T07:34:09.384Z,62.63
2022-08-26T07:36:36.444Z,64.60
2022-08-26T07:39:03.530Z,62.64
2022-08-26T07:44:01.693Z,63.45
2022-08-26T07:46:30.443Z,64.12
2022-08-26T07:48:58.353Z,63.88
2022-08-26T07:51:26.424Z,61.45
2022-08-26T07:53:54.309Z,62.35
2022-08-26T07:56:23.222Z,61.93
2022-08-26T07:58:51.835Z,60.67
2022-08-26T08:01:24.041Z,58.91
2022-08-26T08:03:53.345Z,59.21
2022-08-26T08:06:21.405Z,60.52
2022-08-26T08:08:50.728Z,63.10
2022-08-26T08:11:21.171Z,64.61
2022-08-26T08:13:50.008Z,64.78
2022-08-26T08:16:24.498Z,66.93
2022-08-26T08:18:51.235Z,67.96
2022-08-26T08:21:21.185Z,66.66
2022-08-26T08:23:55.553Z,68.39
2022-08-26T08:26:23.967Z,66.17
2022-08-26T08:28:53.667Z,64.91
2022-08-26T08:34:13.975Z,65.60
2022-08-26T08:36:40.660Z,64.55
2022-08-26T08:39:08.215Z,62.45
2022-08-26T08:41:38.587Z,61.71
2022-08-26T08:44:13.932Z,60.51
2022-08-26T08:46:42.527Z,59.52
2022-08-26T08:49:11.156Z,58.47
2022-08-26T08:52:00.592Z,60.75
2022-08-26T08:54:28.212Z,59.23
2022-08-26T08:57:04.635Z,56.82
2022-08-26T08:59:34.396Z,57.85
2022-08-26T09:03:01.097Z,56.81
2022-08-26T09:05:40.175Z,55.87
2022-08-26T09:08:20.026Z,55.28
2022-08-26T09:10:54.635Z,56.77
2022-08-26T09:13:26.192Z,55.46
2022-08-26T09:16:02.888Z,54.72
2022-08-26T09:18:54.546Z,52.17
2022-08-26T09:21:23.912Z,52.76
2022-08-26T09:23:55.454Z,53.91
2022-08-26T09:26:45.478Z,52.46
2022-08-26T09:29:40.809Z,50.52
2022-08-26T09:32:22.114Z,49.09
2022-08-26T09:34:57.656Z,49.96
2022-08-26T09:37:56.666Z,49.56
2022-08-26T09:40:36.455Z,50.11
2022-08-26T09:43:22.623Z,51.84
2022-08-26T09:45:59.609Z,53.72
2022-08-26T09:48:35.521Z,50.65
2022-08-26T09:51:06.989Z,52.76
2022-08-26T09:53:50.040Z,52.75
2022-08-26T09:56:28.178Z,50.21
2022-08-26T09:58:56.487Z,49.97
2022-08-26T10:01:23.137Z,49.49
2022-08-26T10:03:51.464Z,49.12
2022-08-26T10:06:18.138Z,48.16
2022-08-26T10:08:52.020Z,48.29
2022-08-26T10:11:21.220Z,48.97
2022-08-26T10:13:56.523Z,49.65
2022-08-26T10:16:29.909Z,50.81
2022-08-26T10:19:07.677Z,48.86
2022-08-26T10:21:54.066Z,48.58
2022-08-26T10:24:28.075Z,46.32
2022-08-26T10:27:22.115Z,45.71
2022-08-26T10:29:51.823Z,47.74
2022-08-26T10:32:45.330Z,46.53
2022-08-26T10:35:15.129Z,47.50
2022-08-26T10:37:54.767Z,47.24
2022-08-26T10:41:02.544Z,46.40
2022-08-26T10:43:43.042Z,46.22
2022-08-26T10:46:16.393Z,46.15
2022-08-26T10:48:56.444Z,47.25
2022-08-26T10:51:35.490Z,46.86
2022-08-26T10:54:12.703Z,45.85
2022-08-26T10:56:59.522Z,46.00
2022-08-26T10:59:35.170Z,44.95
2022-08-26T11:02:13.362Z,45.07
2022-08-26T11:04:50.780Z,47.13
2022-08-26T11:07:41.805Z,47.54
2022-08-26T11:10:13.208Z,46.16
2022-08-26T11:12:39.778Z,46.28
2022-08-26T11:15:12.174Z,47.40
2022-08-26T11:17:46.049Z,44.84
2022-08-26T11:20:28.546Z,44.62
2022-08-26T11:22:56.354Z,44.23
2022-08-26T11:25:30.177Z,45.27
2022-08-26T11:28:00.890Z,45.77
2022-08-26T11:30:40.792Z,45.04
2022-08-26T11:33:08.491Z,44.36
2022-08-26T11:35:37.485Z,45.13
2022-08-26T11:38:41.612Z,43.27
2022-08-26T11:41:11.989Z,41.38
2022-08-26T11:43:40.581Z,42.51
2022-08-26T11:46:10.787Z,42.80
2022-08-26T11:48:43.105Z,42.89
2022-08-26T11:51:20.385Z,42.97
2022-08-26T11:53:47.418Z,41.40
2022-08-26T11:56:31.744Z,42.01
2022-08-26T11:59:02.109Z,41.90
2022-08-26T12:01:35.856Z,43.62
2022-08-26T12:04:08.404Z,46.35
2022-08-26T12:06:45.354Z,47.73
2022-08-26T12:09:22.868Z,47.33
2022-08-26T12:11:49.922Z,48.68
2022-08-26T12:14:25.140Z,49.36
2022-08-26T12:16:54.244Z,49.23
2022-08-26T12:19:26.186Z,49.54
2022-08-26T12:21:59.273Z,48.82
2022-08-26T12:24:26.384Z,49.73
2022-08-26T12:27:11.058Z,49.95
2022-08-26T12:29:39.625Z,51.35
2022-08-26T12:32:13.554Z,52.66
2022-08-26T12:34:45.843Z,54.11
2022-08-26T12:37:14.120Z,56.17
2022-08-26T12:39:44.666Z,56.06
2022-08-26T12:42:16.886Z,57.44
2022-08-26T12:45:09.810Z,58.47
2022-08-26T12:47:43.084Z,58.22
2022-08-26T12:50:25.637Z,58.44
2022-08-26T12:52:58.358Z,58.16
2022-08-26T12:55:33.299Z,59.71
2022-08-26T12:58:16.395Z,59.15
2022-08-26T13:00:48.284Z,59.54
2022-08-26T13:03:34.784Z,59.57
2022-08-26T13:06:20.013Z,58.56
2022-08-26T13:08:52.913Z,60.64
2022-08-26T13:11:22.242Z,62.10
2022-08-26T13:13:51.941Z,61.75
2022-08-26T13:16:21.766Z,62.76
2022-08-26T13:18:51.618Z,62.05
2022-08-26T13:21:21.280Z,63.65
2022-08-26T13:23:48.529Z,63.56
2022-08-26T13:26:15.800Z,63.21
2022-08-26T13:28:42.590Z,61.66
2022-08-26T13:31:12.782Z,63.39
2022-08-26T13:33:40.927Z,62.78
2022-08-26T13:36:08.248Z,62.65
2022-08-26T13:38:35.074Z,61.82
2022-08-26T13:41:03.603Z,62.11
2022-08-26T13:43:31.211Z,62.45
2022-08-26T13:45:58.066Z,61.30
2022-08-26T13:48:25.159Z,61.85
2022-08-26T13:50:53.746Z,62.26
2022-08-26T13:53:20.823Z,62.19
2022-08-26T13:55:47.947Z,62.18
2022-08-26T13:58:14.878Z,62.40
2022-08-26T14:00:42.487Z,62.01
2022-08-26T14:03:13.267Z,61.63
2022-08-26T14:05:40.682Z,61.95
2022-08-26T14:08:08.039Z,61.79
2022-08-26T14:10:35.203Z,61.31
2022-08-26T14:13:01.875Z,60.79
2022-08-26T14:15:29.462Z,60.89
2022-08-26T14:17:56.141Z,61.26
2022-08-26T14:20:26.123Z,61.15
2022-08-26T14:25:40.368Z,63.76
2022-08-26T14:28:07.072Z,63.38
2022-08-26T14:30:34.521Z,64.15
2022-08-26T14:33:01.213Z,63.56
2022-08-26T14:35:30.237Z,62.67
2022-08-26T14:37:57.425Z,60.80
2022-08-26T14:40:29.536Z,59.34
2022-08-26T14:42:58.914Z,61.73
2022-08-26T14:45:30.202Z,63.41
2022-08-26T14:47:57.113Z,62.15
2022-08-26T14:50:30.610Z,62.08
2022-08-26T14:53:16.258Z,63.92
2022-08-26T14:55:43.306Z,65.11
2022-08-26T14:58:10.192Z,65.30
2022-08-26T15:00:37.831Z,64.76
2022-08-26T15:03:05.735Z,64.27
2022-08-26T15:05:33.607Z,63.35
2022-08-26T15:08:00.578Z,61.30
2022-08-26T15:10:27.180Z,61.51
2022-08-26T15:12:53.869Z,61.66
2022-08-26T15:15:20.960Z,60.89
2022-08-26T15:17:47.739Z,60.33
2022-08-26T15:20:16.613Z,60.04
2022-08-26T15:22:43.296Z,58.92
2022-08-26T15:25:10.729Z,57.51
2022-08-26T15:27:37.741Z,56.44
2022-08-26T15:30:10.947Z,55.44
2022-08-26T15:32:37.791Z,54.34
2022-08-26T15:35:09.081Z,54.11
2022-08-26T15:37:36.713Z,55.04
2022-08-26T15:40:04.839Z,53.31
2022-08-26T15:42:31.775Z,54.07
2022-08-26T15:44:58.469Z,54.66
2022-08-26T15:47:25.178Z,55.17
2022-08-26T15:49:51.869Z,55.03
2022-08-26T15:52:21.775Z,55.99
2022-08-26T15:54:48.645Z,55.95
2022-08-26T15:57:19.729Z,57.13
2022-08-26T15:59:46.919Z,57.53
2022-08-26T16:02:13.795Z,58.36
2022-08-26T16:04:40.492Z,58.57
2022-08-26T16:07:07.193Z,59.43
2022-08-26T16:09:34.227Z,58.42
2022-08-26T16:12:01.070Z,58.45
2022-08-26T16:14:27.765Z,58.89
2022-08-26T16:16:54.864Z,59.24
2022-08-26T16:19:22.112Z,60.13
2022-08-26T16:21:50.770Z,61.09
2022-08-26T16:24:24.809Z,60.85
2022-08-26T16:26:54.555Z,60.85
2022-08-26T16:29:21.264Z,60.49
2022-08-26T16:31:50.609Z,60.32
2022-08-26T16:34:17.331Z,60.72
2022-08-26T16:36:44.041Z,62.54
2022-08-26T16:39:11.176Z,62.80
2022-08-26T16:41:38.156Z,63.13
2022-08-26T16:44:08.958Z,60.30
2022-08-26T16:46:38.553Z,63.33
2022-08-26T16:49:05.620Z,63.88
2022-08-26T16:51:37.842Z,63.25
2022-08-26T16:54:05.913Z,62.63
2022-08-26T16:56:34.509Z,62.53
2022-08-26T16:59:02.657Z,62.15
2022-08-26T17:01:29.851Z,62.88
2022-08-26T17:03:57.253Z,63.40
2022-08-26T17:06:23.965Z,63.44
2022-08-26T17:08:50.633Z,64.39
2022-08-26T17:11:17.286Z,63.96
2022-08-26T17:13:44.031Z,63.24
2022-08-26T17:16:12.269Z,63.31
2022-08-26T17:18:39.104Z,63.85
2022-08-26T17:21:10.376Z,64.40
2022-08-26T17:23:37.878Z,63.86
2022-08-26T17:26:05.138Z,64.94
2022-08-26T17:28:32.471Z,65.57
2022-08-26T17:31:00.313Z,66.87
2022-08-26T17:33:27.850Z,67.31
2022-08-26T17:35:54.808Z,68.02
2022-08-26T17:38:21.581Z,68.55
2022-08-26T17:40:48.555Z,68.09
2022-08-26T17:43:15.644Z,67.99
2022-08-26T17:45:43.361Z,68.75
2022-08-26T17:48:11.231Z,69.19
2022-08-26T17:50:42.868Z,70.18
2022-08-26T17:53:17.795Z,70.28
2022-08-26T17:55:46.786Z,70.98
2022-08-26T17:58:14.722Z,70.89
2022-08-26T18:00:47.143Z,70.61
2022-08-26T18:03:14.151Z,71.35
2022-08-26T18:05:41.934Z,71.45
2022-08-26T18:08:09.515Z,71.66
2022-08-26T18:10:36.141Z,71.96
2022-08-26T18:13:02.858Z,72.88
2022-08-26T18:15:29.614Z,73.16
2022-08-26T18:17:56.257Z,74.21
2022-08-26T18:20:22.971Z,74.69
2022-08-26T18:22:49.623Z,74.69
2022-08-26T18:25:17.455Z,75.72
2022-08-26T18:27:44.177Z,76.34
2022-08-26T18:30:16.733Z,77.31
2022-08-26T18:32:43.962Z,78.66
2022-08-26T18:35:11.651Z,79.88
2022-08-26T18:37:38.557Z,81.70
2022-08-26T18:40:07.927Z,82.38
2022-08-26T18:42:35.255Z,82.28
2022-08-26T18:45:02.874Z,83.03
2022-08-26T18:47:30.124Z,84.46
2022-08-26T18:49:56.831Z,84.57
2022-08-26T18:52:24.033Z,85.00
2022-08-26T18:54:50.945Z,85.43
2022-08-26T18:57:17.563Z,86.38
2022-08-26T18:59:44.262Z,85.87
2022-08-26T19:02:11.089Z,85.99
2022-08-26T19:04:41.090Z,86.68
2022-08-26T19:07:08.050Z,87.48
2022-08-26T19:09:36.042Z,87.40
2022-08-26T19:12:04.150Z,87.33
2022-08-26T19:14:32.609Z,86.96
2022-08-26T19:17:01.206Z,87.98
2022-08-26T19:19:28.008Z,88.77
2022-08-26T19:21:55.405Z,89.13
2022-08-26T19:24:28.130Z,89.36
2022-08-26T19:26:57.948Z,88.37
2022-08-26T19:29:28.063Z,89.11
2022-08-26T19:31:55.057Z,87.82
2022-08-26T19:34:21.852Z,87.98
2022-08-26T19:36:49.321Z,87.04
2022-08-26T19:39:16.110Z,89.05
2022-08-26T19:41:42.909Z,90.55
2022-08-26T19:44:35.090Z,92.27
2022-08-26T19:47:03.711Z,91.81
2022-08-26T19:49:30.839Z,93.92
2022-08-26T19:51:57.543Z,92.55
2022-08-26T19:54:24.204Z,94.25
2022-08-26T19:56:51.022Z,94.17
2022-08-26T19:59:18.188Z,93.47
2022-08-26T20:01:44.931Z,92.69
2022-08-26T20:04:12.512Z,91.61
2022-08-26T20:06:39.757Z,91.46
2022-08-26T20:09:06.445Z,91.50
2022-08-26T20:11:33.128Z,90.82
2022-08-26T20:13:59.793Z,91.14
2022-08-26T20:16:26.552Z,91.06
2022-08-26T20:19:11.774Z,92.66
2022-08-26T20:21:40.176Z,93.20
2022-08-26T20:24:21.252Z,94.48
2022-08-26T20:26:48.185Z,93.74
2022-08-26T20:29:17.665Z,94.95
2022-08-26T20:31:45.191Z,96.81
2022-08-26T20:34:13.610Z,97.15
2022-08-26T20:36:41.176Z,96.24
2022-08-26T20:39:08.972Z,96.11
2022-08-26T20:41:35.667Z,97.09
2022-08-26T20:44:03.058Z,96.61
2022-08-26T20:46:29.799Z,97.19
2022-08-26T20:48:57.721Z,95.10
2022-08-26T20:51:25.098Z,95.45
2022-08-26T20:53:51.947Z,94.79
2022-08-26T20:56:25.031Z,95.27
2022-08-26T20:58:54.194Z,95.49
2022-08-26T21:01:24.444Z,96.76
2022-08-26T21:03:53.049Z,96.43
2022-08-26T21:06:19.798Z,94.87
2022-08-26T21:08:48.501Z,97.53
2022-08-26T21:11:17.375Z,97.32
2022-08-26T21:14:03.820Z,97.09
2022-08-26T21:16:31.691Z,94.87
2022-08-26T21:18:58.427Z,94.75
2022-08-26T21:21:27.652Z,93.92
2022-08-26T21:23:54.959Z,93.59
2022-08-26T21:26:22.724Z,95.12
2022-08-26T21:28:49.672Z,96.10
2022-08-26T21:31:19.214Z,96.74
2022-08-26T21:33:46.141Z,95.43
2022-08-26T21:36:13.858Z,95.53
2022-08-26T21:38:41.627Z,95.11
2022-08-26T21:41:12.979Z,93.41
2022-08-26T21:43:41.896Z,93.47
2022-08-26T21:46:16.406Z,93.43
2022-08-26T21:48:47.687Z,93.75
2022-08-26T21:51:19.793Z,94.48
2022-08-26T21:53:47.150Z,93.89
2022-08-26T21:56:17.911Z,94.40
2022-08-26T21:58:44.984Z,94.19
2022-08-26T22:01:15.038Z,94.05
2022-08-26T22:03:47.334Z,94.61
2022-08-26T22:06:17.514Z,96.02
2022-08-26T22:08:44.254Z,95.77
2022-08-26T22:11:11.609Z,95.67
2022-08-26T22:13:40.345Z,96.07
2022-08-26T22:16:08.177Z,95.42
2022-08-26T22:18:36.029Z,96.29
2022-08-26T22:21:07.170Z,96.62
2022-08-26T22:23:35.897Z,97.74
2022-08-26T22:26:03.236Z,98.08
2022-08-26T22:28:29.975Z,98.94
2022-08-26T22:30:56.741Z,97.95
2022-08-26T22:33:24.713Z,97.24
2022-08-26T22:35:53.146Z,98.29
2022-08-26T22:38:21.180Z,97.65
2022-08-26T22:40:50.967Z,97.30
2022-08-26T22:43:18.879Z,96.35
2022-08-26T22:45:48.614Z,98.70
2022-08-26T22:48:18.878Z,97.66
2022-08-26T22:50:47.217Z,96.92
2022-08-26T22:53:15.653Z,96.60
2022-08-26T22:55:43.562Z,97.50
2022-08-26T22:58:11.764Z,97.45
2022-08-26T23:00:40.263Z,100.00
2022-08-26T23:03:07.274Z,100.00
2022-08-26T23:05:34.269Z,100.00
2022-08-26T23:08:02.089Z,99.44
2022-08-26T23:10:28.802Z,100.00
2022-08-26T23:12:55.749Z,97.27
2022-08-26T23:15:22.578Z,97.24
2022-08-26T23:17:55.884Z,97.98
2022-08-26T23:20:27.380Z,100.00
2022-08-26T23:22:54.661Z,100.00
2022-08-26T23:25:22.459Z,100.00
2022-08-26T23:27:52.662Z,100.00
2022-08-26T23:30:23.721Z,100.00
2022-08-26T23:32:50.519Z,100.00
2022-08-26T23:35:20.148Z,100.00
2022-08-26T23:37:50.098Z,99.86
2022-08-26T23:40:29.453Z,100.00
2022-08-26T23:42:58.259Z,100.00
2022-08-26T23:45:26.730Z,100.00
2022-08-26T23:47:54.333Z,100.00
2022-08-26T23:50:44.063Z,100.00
2022-08-26T23:53:11.402Z,100.00
2022-08-26T23:55:39.470Z,100.00
2022-08-26T23:58:06.924Z,100.00
