createdAt,value
2019-02-11T00:01:07.090Z,0.65
2019-02-11T00:03:37.310Z,0.80
2019-02-11T00:06:07.483Z,0.53
2019-02-11T00:08:37.774Z,0.60
2019-02-11T00:11:08.030Z,0.57
2019-02-11T00:13:38.214Z,0.72
2019-02-11T00:16:08.550Z,0.70
2019-02-11T00:18:39.235Z,0.47
2019-02-11T00:21:09.393Z,0.50
2019-02-11T00:23:39.697Z,0.60
2019-02-11T00:26:11.070Z,0.20
2019-02-11T00:28:42.546Z,0.57
2019-02-11T00:31:13.001Z,0.60
2019-02-11T00:33:43.286Z,0.40
2019-02-11T00:36:13.454Z,0.40
2019-02-11T00:38:43.642Z,0.50
2019-02-11T00:41:13.793Z,0.53
2019-02-11T00:43:43.985Z,0.50
2019-02-11T00:46:14.146Z,0.40
2019-02-11T00:48:44.347Z,0.60
2019-02-11T00:51:14.701Z,0.57
2019-02-11T00:53:44.881Z,0.60
2019-02-11T00:56:15.041Z,0.55
2019-02-11T00:58:45.525Z,0.60
2019-02-11T01:01:15.799Z,0.65
2019-02-11T01:03:45.994Z,0.50
2019-02-11T01:06:16.147Z,0.78
2019-02-11T01:08:46.339Z,0.60
2019-02-11T01:11:16.494Z,0.60
2019-02-11T01:13:46.790Z,0.50
2019-02-11T01:16:16.949Z,0.70
2019-02-11T01:18:47.229Z,0.72
2019-02-11T01:21:17.397Z,0.90
2019-02-11T01:23:47.982Z,0.50
2019-02-11T01:26:18.150Z,0.80
2019-02-11T01:28:48.673Z,1.00
2019-02-11T01:31:19.220Z,0.80
2019-02-11T01:33:50.206Z,0.80
2019-02-11T01:36:20.678Z,0.93
2019-02-11T01:38:50.961Z,0.90
2019-02-11T01:41:21.582Z,1.00
2019-02-11T01:43:51.843Z,1.20
2019-02-11T01:46:22.176Z,1.00
2019-02-11T01:48:52.474Z,1.00
2019-02-11T01:51:22.701Z,1.05
2019-02-11T01:53:52.942Z,1.25
2019-02-11T01:56:23.509Z,0.98
2019-02-11T01:58:53.715Z,1.00
2019-02-11T02:01:23.982Z,1.17
2019-02-11T02:03:54.248Z,1.07
2019-02-11T02:06:24.509Z,1.20
2019-02-11T02:08:54.818Z,1.00
2019-02-11T02:11:24.996Z,1.20
2019-02-11T02:13:55.169Z,1.40
2019-02-11T02:16:25.369Z,1.30
2019-02-11T02:18:56.373Z,1.25
2019-02-11T02:21:26.858Z,1.20
2019-02-11T02:23:56.994Z,1.27
2019-02-11T02:26:27.181Z,1.50
2019-02-11T02:28:57.558Z,1.47
2019-02-11T02:31:27.858Z,1.45
2019-02-11T02:33:58.122Z,1.30
2019-02-11T02:36:28.316Z,1.60
2019-02-11T02:38:58.497Z,1.30
2019-02-11T02:41:28.789Z,1.50
2019-02-11T02:43:58.956Z,1.57
2019-02-11T02:46:29.435Z,1.25
2019-02-11T02:48:59.665Z,1.42
2019-02-11T02:51:30.161Z,1.45
2019-02-11T02:54:00.437Z,1.62
2019-02-11T02:56:30.633Z,1.50
2019-02-11T02:59:00.915Z,1.57
2019-02-11T03:01:32.720Z,1.60
2019-02-11T03:04:02.991Z,1.70
2019-02-11T03:06:33.223Z,1.80
2019-02-11T03:09:04.739Z,1.52
2019-02-11T03:11:34.908Z,1.70
2019-02-11T03:14:06.106Z,1.50
2019-02-11T03:16:37.382Z,1.60
2019-02-11T03:19:08.346Z,1.65
2019-02-11T03:21:38.559Z,1.60
2019-02-11T03:24:08.804Z,1.70
2019-02-11T03:26:39.097Z,1.90
2019-02-11T03:29:09.275Z,1.60
2019-02-11T03:31:39.466Z,1.70
2019-02-11T03:34:09.739Z,1.80
2019-02-11T03:36:40.106Z,1.52
2019-02-11T03:39:10.291Z,1.67
2019-02-11T03:41:40.482Z,1.60
2019-02-11T03:44:15.026Z,1.47
2019-02-11T03:46:42.559Z,1.72
2019-02-11T03:49:13.534Z,1.75
2019-02-11T03:51:43.887Z,1.60
2019-02-11T03:54:14.063Z,1.40
2019-02-11T03:56:44.445Z,1.60
2019-02-11T03:59:14.660Z,1.60
2019-02-11T04:01:44.901Z,1.50
2019-02-11T04:04:15.150Z,1.70
2019-02-11T04:06:45.619Z,1.60
2019-02-11T04:09:15.889Z,1.60
2019-02-11T04:11:46.097Z,1.75
2019-02-11T04:14:24.688Z,1.75
2019-02-11T04:16:48.080Z,1.25
2019-02-11T04:19:18.557Z,1.80
2019-02-11T04:21:51.840Z,2.10
2019-02-11T04:24:22.012Z,1.82
2019-02-11T04:26:52.206Z,2.00
2019-02-11T04:29:22.588Z,2.08
2019-02-11T04:31:52.953Z,2.20
2019-02-11T04:34:23.106Z,2.40
2019-02-11T04:36:53.321Z,2.50
2019-02-11T04:39:23.600Z,2.55
2019-02-11T04:41:54.279Z,2.40
2019-02-11T04:44:33.653Z,2.22
2019-02-11T04:46:56.578Z,2.40
2019-02-11T04:49:27.060Z,2.33
2019-02-11T04:51:58.967Z,3.10
2019-02-11T04:54:29.516Z,2.90
2019-02-11T04:56:59.789Z,2.08
2019-02-11T04:59:30.365Z,2.67
2019-02-11T05:02:00.555Z,2.10
2019-02-11T05:04:30.833Z,2.70
2019-02-11T05:07:01.134Z,2.60
2019-02-11T05:09:31.421Z,2.90
2019-02-11T05:12:01.621Z,2.90
2019-02-11T05:14:31.898Z,3.70
2019-02-11T05:17:02.102Z,2.60
2019-02-11T05:19:32.891Z,3.30
2019-02-11T05:22:03.110Z,3.22
2019-02-11T05:24:33.571Z,3.10
2019-02-11T05:27:04.151Z,3.20
2019-02-11T05:29:34.832Z,3.05
2019-02-11T05:32:05.105Z,3.12
2019-02-11T05:34:35.402Z,3.65
2019-02-11T05:37:05.750Z,3.85
2019-02-11T05:39:36.564Z,3.20
2019-02-11T05:42:06.741Z,3.90
2019-02-11T05:44:36.930Z,3.40
2019-02-11T05:47:07.573Z,3.40
2019-02-11T05:49:37.876Z,3.50
2019-02-11T05:52:08.278Z,3.72
2019-02-11T05:54:38.970Z,4.00
2019-02-11T05:57:09.152Z,4.10
2019-02-11T05:59:39.568Z,3.40
2019-02-11T06:02:09.749Z,3.33
2019-02-11T06:04:40.043Z,3.35
2019-02-11T06:07:10.294Z,2.55
2019-02-11T06:09:40.479Z,3.02
2019-02-11T06:12:10.757Z,3.58
2019-02-11T06:14:41.159Z,3.27
2019-02-11T06:17:11.532Z,3.37
2019-02-11T06:19:41.738Z,3.35
2019-02-11T06:22:11.937Z,3.02
2019-02-11T06:24:42.234Z,2.85
2019-02-11T06:27:12.512Z,3.30
2019-02-11T06:29:42.703Z,2.62
2019-02-11T06:32:13.192Z,3.02
2019-02-11T06:34:43.422Z,3.40
2019-02-11T06:37:13.701Z,2.77
2019-02-11T06:39:43.895Z,3.40
2019-02-11T06:42:14.057Z,3.58
2019-02-11T06:44:45.805Z,4.10
2019-02-11T06:47:16.187Z,3.55
2019-02-11T06:49:46.372Z,3.22
2019-02-11T06:52:16.845Z,3.35
2019-02-11T06:54:47.146Z,3.50
2019-02-11T06:57:17.354Z,3.90
2019-02-11T06:59:47.549Z,3.98
2019-02-11T07:02:17.734Z,3.45
2019-02-11T07:04:48.434Z,3.40
2019-02-11T07:07:18.609Z,3.60
2019-02-11T07:09:48.833Z,3.55
2019-02-11T07:12:18.985Z,4.60
2019-02-11T07:14:49.187Z,3.80
2019-02-11T07:17:19.367Z,4.00
2019-02-11T07:19:49.562Z,4.28
2019-02-11T07:22:20.162Z,4.37
2019-02-11T07:24:50.368Z,4.33
2019-02-11T07:27:20.519Z,4.87
2019-02-11T07:29:51.538Z,4.87
2019-02-11T07:32:21.716Z,3.87
2019-02-11T07:34:52.147Z,4.12
2019-02-11T07:37:22.425Z,3.95
2019-02-11T07:39:52.769Z,4.53
2019-02-11T07:42:24.661Z,4.53
2019-02-11T07:44:55.112Z,4.50
2019-02-11T07:47:25.344Z,4.15
2019-02-11T07:49:55.550Z,4.35
2019-02-11T07:52:27.137Z,4.50
2019-02-11T07:54:57.570Z,4.47
2019-02-11T07:57:27.727Z,4.87
2019-02-11T07:59:57.910Z,5.05
2019-02-11T08:02:28.075Z,4.95
2019-02-11T08:04:58.249Z,4.17
2019-02-11T08:07:28.412Z,4.62
2019-02-11T08:09:58.616Z,3.75
2019-02-11T08:12:28.781Z,3.33
2019-02-11T08:14:58.986Z,3.72
2019-02-11T08:17:29.149Z,4.08
2019-02-11T08:19:59.822Z,4.35
2019-02-11T08:22:29.994Z,4.03
2019-02-11T08:25:00.260Z,4.25
2019-02-11T08:27:30.413Z,3.83
2019-02-11T08:30:00.612Z,7.58
2019-02-11T08:32:30.851Z,4.25
2019-02-11T08:35:01.092Z,4.17
2019-02-11T08:37:31.221Z,4.40
2019-02-11T08:40:01.481Z,3.72
2019-02-11T08:42:31.633Z,4.58
2019-02-11T08:45:01.829Z,4.40
2019-02-11T08:47:32.446Z,4.25
2019-02-11T08:50:02.704Z,4.20
2019-02-11T08:52:34.402Z,4.85
2019-02-11T08:55:06.520Z,4.55
2019-02-11T08:57:36.681Z,4.67
2019-02-11T09:00:09.622Z,4.45
2019-02-11T09:02:39.985Z,3.83
2019-02-11T09:05:10.613Z,4.12
2019-02-11T09:07:40.783Z,3.65
2019-02-11T09:10:12.488Z,3.87
2019-02-11T09:12:42.648Z,4.00
2019-02-11T09:15:13.650Z,4.17
2019-02-11T09:17:44.093Z,3.80
2019-02-11T09:20:17.715Z,3.87
2019-02-11T09:22:49.297Z,3.60
2019-02-11T09:25:19.495Z,3.62
2019-02-11T09:27:49.649Z,3.72
2019-02-11T09:30:19.859Z,3.87
2019-02-11T09:32:51.521Z,4.08
2019-02-11T09:35:22.019Z,3.25
2019-02-11T09:37:52.276Z,3.83
2019-02-11T09:40:22.471Z,3.33
2019-02-11T09:42:52.687Z,3.08
2019-02-11T09:45:25.783Z,3.70
2019-02-11T09:47:56.414Z,4.15
2019-02-11T09:50:32.494Z,3.75
2019-02-11T09:53:03.921Z,3.80
2019-02-11T09:55:34.848Z,3.67
2019-02-11T09:58:06.745Z,3.40
2019-02-11T10:00:36.978Z,3.58
2019-02-11T10:03:07.458Z,3.10
2019-02-11T10:05:37.639Z,3.27
2019-02-11T10:08:07.906Z,2.85
2019-02-11T10:10:38.082Z,2.92
2019-02-11T10:13:08.347Z,2.87
2019-02-11T10:15:38.669Z,3.20
2019-02-11T10:18:08.855Z,3.20
2019-02-11T10:20:39.098Z,3.12
2019-02-11T10:23:09.299Z,4.05
2019-02-11T10:25:39.475Z,2.87
2019-02-11T10:28:11.233Z,2.60
2019-02-11T10:30:41.412Z,3.35
2019-02-11T10:33:11.704Z,2.65
2019-02-11T10:35:42.529Z,2.37
2019-02-11T10:38:12.942Z,2.50
2019-02-11T10:40:43.128Z,2.95
2019-02-11T10:43:14.693Z,3.08
2019-02-11T10:45:45.240Z,2.50
2019-02-11T10:48:15.506Z,2.55
2019-02-11T10:50:45.986Z,2.40
2019-02-11T10:53:16.186Z,2.58
2019-02-11T10:55:46.431Z,2.58
2019-02-11T10:58:16.622Z,2.20
2019-02-11T11:00:48.376Z,2.50
2019-02-11T11:03:18.721Z,2.20
2019-02-11T11:05:49.873Z,2.45
2019-02-11T11:08:20.206Z,2.17
2019-02-11T11:10:50.365Z,2.55
2019-02-11T11:13:22.360Z,2.50
2019-02-11T11:15:52.538Z,2.83
2019-02-11T11:18:24.244Z,2.35
2019-02-11T11:20:54.628Z,2.70
2019-02-11T11:23:24.986Z,2.67
2019-02-11T11:25:55.281Z,3.15
2019-02-11T11:28:25.521Z,2.20
2019-02-11T11:31:10.875Z,2.30
2019-02-11T11:33:41.092Z,2.33
2019-02-11T11:36:11.353Z,2.25
2019-02-11T11:38:41.549Z,2.10
2019-02-11T11:41:11.729Z,2.20
2019-02-11T11:43:43.509Z,2.25
2019-02-11T11:46:13.792Z,2.40
2019-02-11T11:48:43.982Z,2.72
2019-02-11T11:51:14.221Z,2.72
2019-02-11T11:53:44.407Z,4.47
2019-02-11T11:56:15.995Z,4.12
2019-02-11T11:58:47.716Z,2.62
2019-02-11T12:01:19.291Z,3.12
2019-02-11T12:03:49.986Z,2.62
2019-02-11T12:06:25.288Z,2.33
2019-02-11T12:08:58.743Z,2.65
2019-02-11T12:11:26.878Z,2.90
2019-02-11T12:13:57.273Z,2.50
2019-02-11T12:16:27.428Z,2.05
2019-02-11T12:18:57.665Z,2.30
2019-02-11T12:21:27.941Z,2.70
2019-02-11T12:24:00.184Z,2.65
2019-02-11T12:26:30.319Z,2.62
2019-02-11T12:29:00.698Z,2.72
2019-02-11T12:31:33.567Z,2.50
2019-02-11T12:34:03.934Z,2.80
2019-02-11T12:36:34.305Z,2.25
2019-02-11T12:39:05.331Z,2.12
2019-02-11T12:41:35.721Z,2.40
2019-02-11T12:44:05.919Z,2.52
2019-02-11T12:46:36.554Z,2.30
2019-02-11T12:49:06.971Z,2.00
2019-02-11T12:51:38.820Z,1.90
2019-02-11T12:54:08.987Z,2.08
2019-02-11T12:56:39.858Z,2.17
2019-02-11T12:59:10.133Z,2.45
2019-02-11T13:01:40.435Z,1.85
2019-02-11T13:04:10.797Z,2.27
2019-02-11T13:06:40.983Z,2.22
2019-02-11T13:09:11.350Z,2.35
2019-02-11T13:11:41.520Z,2.10
2019-02-11T13:14:11.906Z,2.35
2019-02-11T13:16:42.078Z,2.30
2019-02-11T13:19:12.301Z,1.90
2019-02-11T13:21:42.469Z,2.77
2019-02-11T13:24:12.724Z,2.25
2019-02-11T13:26:42.969Z,1.85
2019-02-11T13:29:13.440Z,2.30
2019-02-11T13:31:43.785Z,2.02
2019-02-11T13:34:14.308Z,2.20
2019-02-11T13:36:45.888Z,2.10
2019-02-11T13:39:17.603Z,2.12
2019-02-11T13:41:47.765Z,1.90
2019-02-11T13:44:18.029Z,2.00
2019-02-11T13:46:48.696Z,1.77
2019-02-11T13:49:19.235Z,2.22
2019-02-11T13:51:50.262Z,2.85
2019-02-11T13:54:20.933Z,2.60
2019-02-11T13:56:51.295Z,1.98
2019-02-11T13:59:21.722Z,2.05
2019-02-11T14:01:51.967Z,1.95
2019-02-11T14:04:22.477Z,1.95
2019-02-11T14:06:58.595Z,2.87
2019-02-11T14:09:28.987Z,1.87
2019-02-11T14:11:59.410Z,2.22
2019-02-11T14:14:30.285Z,2.05
2019-02-11T14:17:00.461Z,1.90
2019-02-11T14:19:30.680Z,1.55
2019-02-11T14:22:00.865Z,1.92
2019-02-11T14:24:31.344Z,1.30
2019-02-11T14:27:01.514Z,1.85
2019-02-11T14:29:31.773Z,1.77
2019-02-11T14:32:02.037Z,1.50
2019-02-11T14:34:32.691Z,1.90
2019-02-11T14:37:02.871Z,1.70
2019-02-11T14:39:33.074Z,2.00
2019-02-11T14:42:03.243Z,1.70
2019-02-11T14:44:34.026Z,1.80
2019-02-11T14:47:04.485Z,2.00
2019-02-11T14:49:34.733Z,1.70
2019-02-11T14:52:05.067Z,1.90
2019-02-11T14:54:36.810Z,1.70
2019-02-11T14:57:06.983Z,1.52
2019-02-11T14:59:37.198Z,1.90
2019-02-11T15:02:07.366Z,1.90
2019-02-11T15:04:37.586Z,1.62
2019-02-11T15:07:07.763Z,1.67
2019-02-11T15:09:38.006Z,1.90
2019-02-11T15:12:08.200Z,1.87
2019-02-11T15:14:38.421Z,1.60
2019-02-11T15:17:08.603Z,1.52
2019-02-11T15:19:38.818Z,1.85
2019-02-11T15:22:08.986Z,1.60
2019-02-11T15:24:39.234Z,1.60
2019-02-11T15:27:16.912Z,1.85
2019-02-11T15:29:46.286Z,1.95
2019-02-11T15:32:16.463Z,1.52
2019-02-11T15:34:46.711Z,1.50
2019-02-11T15:37:16.895Z,1.60
2019-02-11T15:39:47.311Z,1.95
2019-02-11T15:42:18.718Z,1.85
2019-02-11T15:44:48.939Z,1.92
2019-02-11T15:47:19.118Z,1.70
2019-02-11T15:49:49.522Z,1.95
2019-02-11T15:52:19.859Z,1.70
2019-02-11T15:54:50.113Z,1.92
2019-02-11T15:57:20.346Z,1.55
2019-02-11T15:59:50.555Z,1.40
2019-02-11T16:02:30.208Z,1.62
2019-02-11T16:05:02.358Z,1.77
2019-02-11T16:07:32.382Z,2.20
2019-02-11T16:10:02.654Z,2.00
2019-02-11T16:12:32.982Z,2.05
2019-02-11T16:15:03.238Z,1.85
2019-02-11T16:17:33.438Z,2.30
2019-02-11T16:20:04.655Z,2.30
2019-02-11T16:22:34.921Z,1.95
2019-02-11T16:25:08.146Z,2.10
2019-02-11T16:27:38.344Z,2.30
2019-02-11T16:30:14.123Z,2.00
2019-02-11T16:32:44.315Z,5.03
2019-02-11T16:35:19.167Z,3.47
2019-02-11T16:37:49.462Z,12.23
2019-02-11T16:40:28.251Z,8.85
2019-02-11T16:42:58.869Z,9.93
2019-02-11T16:45:30.585Z,6.53
2019-02-11T16:48:00.998Z,5.83
2019-02-11T16:50:31.463Z,9.15
2019-02-11T16:53:01.738Z,12.95
2019-02-11T16:55:32.161Z,5.10
2019-02-11T16:58:02.478Z,7.05
2019-02-11T17:00:32.684Z,11.05
2019-02-11T17:03:03.194Z,10.85
2019-02-11T17:05:33.354Z,4.05
2019-02-11T17:08:05.268Z,6.80
2019-02-11T17:10:37.134Z,10.08
2019-02-11T17:13:07.365Z,7.28
2019-02-11T17:15:39.063Z,11.68
2019-02-11T17:18:10.777Z,3.62
2019-02-11T17:20:40.949Z,4.45
2019-02-11T17:23:11.242Z,3.65
2019-02-11T17:25:41.420Z,4.42
2019-02-11T17:28:13.412Z,4.15
2019-02-11T17:30:44.515Z,3.60
2019-02-11T17:33:18.015Z,4.03
2019-02-11T17:35:49.802Z,3.85
2019-02-11T17:38:20.003Z,3.72
2019-02-11T17:40:50.169Z,2.37
2019-02-11T17:43:20.359Z,4.33
2019-02-11T17:45:52.031Z,4.08
2019-02-11T17:48:22.804Z,3.27
2019-02-11T17:50:52.958Z,3.37
2019-02-11T17:53:23.824Z,4.03
2019-02-11T17:55:54.001Z,3.92
2019-02-11T17:58:24.278Z,3.33
2019-02-11T18:00:56.162Z,4.12
2019-02-11T18:03:26.374Z,5.70
2019-02-11T18:05:56.611Z,3.52
2019-02-11T18:08:26.912Z,2.85
2019-02-11T18:10:57.255Z,2.27
2019-02-11T18:13:27.456Z,2.20
2019-02-11T18:15:57.655Z,2.35
2019-02-11T18:18:27.858Z,2.42
2019-02-11T18:20:58.094Z,5.37
2019-02-11T18:23:28.407Z,9.53
2019-02-11T18:25:58.753Z,10.88
2019-02-11T18:28:29.118Z,17.12
2019-02-11T18:30:59.371Z,5.22
2019-02-11T18:33:29.964Z,4.78
2019-02-11T18:36:00.406Z,2.77
2019-02-11T18:38:30.674Z,6.00
2019-02-11T18:41:04.363Z,5.08
2019-02-11T18:43:34.615Z,6.30
2019-02-11T18:46:04.838Z,4.90
2019-02-11T18:48:35.029Z,4.28
2019-02-11T18:51:05.401Z,4.03
2019-02-11T18:53:35.593Z,7.25
2019-02-11T18:56:06.017Z,4.67
2019-02-11T18:58:36.501Z,4.53
2019-02-11T19:01:06.844Z,7.55
2019-02-11T19:03:37.129Z,3.80
2019-02-11T19:06:07.734Z,6.45
2019-02-11T19:08:38.022Z,4.33
2019-02-11T19:11:08.174Z,4.00
2019-02-11T19:13:38.366Z,3.77
2019-02-11T19:16:08.538Z,3.52
2019-02-11T19:18:38.731Z,4.60
2019-02-11T19:21:08.916Z,3.42
2019-02-11T19:23:39.103Z,5.03
2019-02-11T19:26:09.479Z,3.40
2019-02-11T19:28:40.072Z,4.10
2019-02-11T19:31:10.322Z,4.97
2019-02-11T19:33:40.513Z,4.22
2019-02-11T19:36:10.693Z,3.40
2019-02-11T19:38:43.246Z,3.85
2019-02-11T19:41:13.410Z,3.80
2019-02-11T19:43:43.703Z,3.50
2019-02-11T19:46:13.965Z,3.80
2019-02-11T19:48:44.162Z,4.00
2019-02-11T19:51:14.364Z,3.70
2019-02-11T19:53:44.672Z,6.22
2019-02-11T19:56:14.854Z,3.30
2019-02-11T19:58:45.270Z,5.53
2019-02-11T20:01:15.466Z,4.47
2019-02-11T20:03:46.007Z,4.90
2019-02-11T20:06:28.685Z,4.47
2019-02-11T20:09:11.588Z,5.10
2019-02-11T20:11:54.025Z,9.40
2019-02-11T20:14:36.051Z,4.83
2019-02-11T20:17:18.811Z,5.40
2019-02-11T20:20:01.744Z,6.28
2019-02-11T20:22:44.432Z,5.10
2019-02-11T20:25:26.849Z,6.65
2019-02-11T20:28:08.836Z,3.90
2019-02-11T20:30:51.615Z,4.45
2019-02-11T20:33:34.473Z,6.15
2019-02-11T20:36:16.771Z,4.70
2019-02-11T20:38:59.005Z,4.45
2019-02-11T20:41:41.928Z,4.72
2019-02-11T20:44:24.499Z,4.90
2019-02-11T20:47:07.343Z,5.10
2019-02-11T20:49:49.958Z,5.72
2019-02-11T20:52:32.824Z,5.40
2019-02-11T20:55:15.515Z,5.62
2019-02-11T20:57:58.304Z,5.45
2019-02-11T21:00:41.138Z,6.10
2019-02-11T21:03:24.059Z,5.65
2019-02-11T21:06:06.788Z,6.70
2019-02-11T21:08:50.088Z,6.12
2019-02-11T21:11:32.819Z,6.05
2019-02-11T21:14:15.603Z,5.50
2019-02-11T21:16:58.351Z,6.37
2019-02-11T21:19:40.758Z,6.12
2019-02-11T21:22:23.317Z,5.97
2019-02-11T21:25:05.759Z,5.72
2019-02-11T21:27:48.310Z,6.67
2019-02-11T21:30:30.303Z,6.42
2019-02-11T21:33:13.161Z,6.53
2019-02-11T21:35:55.543Z,7.62
2019-02-11T21:38:38.222Z,6.80
2019-02-11T21:41:21.042Z,7.45
2019-02-11T21:44:03.063Z,6.45
2019-02-11T21:46:45.858Z,6.90
2019-02-11T21:49:28.542Z,7.53
2019-02-11T21:52:10.759Z,7.92
2019-02-11T21:54:53.289Z,9.20
2019-02-11T21:57:35.370Z,8.25
2019-02-11T22:00:17.364Z,7.60
2019-02-11T22:02:59.353Z,8.90
2019-02-11T22:05:41.360Z,8.70
2019-02-11T22:08:24.761Z,8.38
2019-02-11T22:11:07.600Z,7.80
2019-02-11T22:13:50.551Z,7.92
2019-02-11T22:16:32.778Z,7.53
2019-02-11T22:19:15.005Z,7.72
2019-02-11T22:21:59.809Z,6.83
2019-02-11T22:24:42.765Z,8.08
2019-02-11T22:27:24.738Z,7.37
2019-02-11T22:30:07.631Z,8.53
2019-02-11T22:32:50.081Z,6.83
2019-02-11T22:35:30.735Z,6.85
2019-02-11T22:38:20.278Z,7.03
2019-02-11T22:41:02.591Z,7.15
2019-02-11T22:43:45.442Z,6.67
2019-02-11T22:46:28.198Z,7.08
2019-02-11T22:49:11.042Z,7.10
2019-02-11T22:51:53.115Z,6.90
2019-02-11T22:54:36.100Z,7.08
2019-02-11T22:57:19.118Z,7.12
2019-02-11T23:03:24.094Z,7.60
2019-02-11T23:06:06.291Z,7.58
2019-02-11T23:08:48.935Z,6.53
2019-02-11T23:11:31.680Z,7.45
2019-02-11T23:14:15.954Z,6.87
2019-02-11T23:16:59.489Z,7.20
2019-02-11T23:19:42.480Z,6.85
2019-02-11T23:25:06.513Z,6.97
2019-02-11T23:27:49.383Z,6.08
2019-02-11T23:30:33.213Z,6.08
2019-02-11T23:33:15.711Z,6.33
2019-02-11T23:35:56.201Z,6.42
2019-02-11T23:38:45.744Z,6.62
2019-02-11T23:41:28.668Z,6.58
2019-02-11T23:44:11.282Z,6.53
2019-02-11T23:46:41.679Z,7.30
2019-02-11T23:49:31.198Z,6.75
2019-02-11T23:52:13.196Z,6.28
2019-02-11T23:54:55.545Z,6.42
2019-02-11T23:57:38.227Z,5.97
