createdAt,value
2023-04-02T00:00:09.704Z,11.57
2023-04-02T00:03:15.483Z,8.95
2023-04-02T00:06:33.800Z,9.88
2023-04-02T00:09:38.158Z,15.13
2023-04-02T00:12:40.679Z,10.47
2023-04-02T00:15:45.902Z,8.35
2023-04-02T00:18:53.102Z,9.30
2023-04-02T00:21:57.948Z,8.73
2023-04-02T00:25:07.814Z,9.20
2023-04-02T00:28:14.623Z,7.50
2023-04-02T00:31:19.820Z,7.85
2023-04-02T00:34:23.957Z,6.68
2023-04-02T00:37:38.664Z,8.13
2023-04-02T00:40:42.585Z,8.25
2023-04-02T00:43:47.247Z,9.27
2023-04-02T00:46:50.907Z,7.95
2023-04-02T00:50:11.438Z,8.80
2023-04-02T00:53:30.257Z,10.37
2023-04-02T00:56:39.693Z,10.40
2023-04-02T01:00:20.076Z,10.65
2023-04-02T01:03:28.930Z,8.70
2023-04-02T01:06:38.063Z,11.63
2023-04-02T01:10:05.651Z,10.20
2023-04-02T01:13:13.682Z,9.90
2023-04-02T01:16:31.330Z,9.43
2023-04-02T01:19:52.723Z,12.07
2023-04-02T01:23:17.068Z,11.48
2023-04-02T01:26:25.515Z,10.73
2023-04-02T01:29:40.999Z,13.30
2023-04-02T01:32:43.939Z,11.70
2023-04-02T01:35:57.716Z,14.15
2023-04-02T01:39:16.653Z,11.63
2023-04-02T01:42:29.994Z,13.02
2023-04-02T01:45:34.930Z,10.32
2023-04-02T01:48:39.458Z,10.80
2023-04-02T01:51:46.983Z,8.32
2023-04-02T01:54:52.413Z,8.30
2023-04-02T01:57:55.556Z,8.67
2023-04-02T02:01:09.450Z,8.45
2023-04-02T02:04:14.015Z,6.30
2023-04-02T02:07:20.541Z,6.78
2023-04-02T02:10:30.099Z,7.97
2023-04-02T02:13:32.642Z,12.18
2023-04-02T02:16:41.984Z,8.88
2023-04-02T02:19:51.143Z,9.27
2023-04-02T02:22:54.430Z,11.55
2023-04-02T02:25:56.973Z,11.63
2023-04-02T02:29:01.982Z,11.70
2023-04-02T02:32:07.480Z,10.27
2023-04-02T02:35:21.041Z,12.15
2023-04-02T02:38:42.693Z,13.57
2023-04-02T02:42:00.931Z,13.85
2023-04-02T02:45:12.677Z,14.27
2023-04-02T02:48:19.853Z,12.05
2023-04-02T02:51:50.054Z,13.23
2023-04-02T02:55:02.709Z,12.25
2023-04-02T02:58:32.189Z,13.60
2023-04-02T03:01:55.034Z,13.27
2023-04-02T03:04:58.439Z,13.88
2023-04-02T03:08:07.104Z,11.70
2023-04-02T03:11:26.578Z,12.50
2023-04-02T03:14:44.838Z,12.48
2023-04-02T03:17:56.010Z,9.88
2023-04-02T03:21:20.263Z,9.88
2023-04-02T03:24:28.630Z,12.33
2023-04-02T03:27:35.270Z,10.90
2023-04-02T03:31:05.896Z,11.07
2023-04-02T03:34:14.357Z,11.03
2023-04-02T03:37:19.656Z,13.70
2023-04-02T03:40:27.196Z,11.30
2023-04-02T03:43:45.862Z,10.85
2023-04-02T03:46:57.500Z,9.43
2023-04-02T03:50:17.461Z,5.78
2023-04-02T03:53:25.122Z,6.10
2023-04-02T03:56:32.357Z,6.70
2023-04-02T03:59:44.783Z,7.10
2023-04-02T04:02:54.810Z,8.63
2023-04-02T04:06:05.789Z,10.73
2023-04-02T04:09:11.850Z,9.43
2023-04-02T04:12:26.062Z,11.98
2023-04-02T04:15:35.650Z,18.58
2023-04-02T04:18:50.014Z,16.10
2023-04-02T04:21:57.108Z,11.55
2023-04-02T04:25:05.839Z,9.80
2023-04-02T04:28:25.313Z,11.70
2023-04-02T04:31:46.872Z,11.55
2023-04-02T04:34:53.744Z,11.93
2023-04-02T04:38:14.479Z,9.50
2023-04-02T04:41:29.405Z,11.15
2023-04-02T04:44:46.554Z,10.60
2023-04-02T04:48:05.126Z,10.63
2023-04-02T04:51:17.703Z,13.63
2023-04-02T04:54:20.961Z,15.57
2023-04-02T04:57:36.473Z,11.65
2023-04-02T05:00:51.190Z,13.37
2023-04-02T05:04:24.564Z,12.77
2023-04-02T05:07:32.710Z,13.20
2023-04-02T05:11:02.301Z,10.80
2023-04-02T05:14:12.867Z,9.95
2023-04-02T05:17:28.420Z,9.25
2023-04-02T05:20:41.291Z,8.18
2023-04-02T05:24:08.192Z,8.48
2023-04-02T05:27:27.308Z,6.18
2023-04-02T05:30:46.697Z,5.80
2023-04-02T05:33:50.850Z,7.17
2023-04-02T05:36:55.736Z,10.10
2023-04-02T05:40:13.547Z,15.40
2023-04-02T05:43:20.547Z,26.03
2023-04-02T05:46:28.255Z,56.63
2023-04-02T05:49:40.619Z,61.95
2023-04-02T05:53:11.243Z,48.42
2023-04-02T05:56:32.103Z,12.68
2023-04-02T05:59:41.854Z,36.63
2023-04-02T06:02:53.742Z,20.38
2023-04-02T06:06:02.727Z,14.77
2023-04-02T06:09:27.643Z,10.25
2023-04-02T06:12:53.436Z,8.82
2023-04-02T06:15:56.626Z,9.27
2023-04-02T06:19:08.214Z,11.02
2023-04-02T06:22:20.581Z,8.88
2023-04-02T06:25:26.460Z,7.50
2023-04-02T06:28:52.951Z,8.35
2023-04-02T06:32:02.145Z,8.13
2023-04-02T06:35:05.609Z,6.10
2023-04-02T06:38:18.990Z,6.13
2023-04-02T06:41:24.619Z,6.00
2023-04-02T06:45:03.550Z,6.13
2023-04-02T06:48:26.067Z,4.90
2023-04-02T06:51:36.221Z,5.38
2023-04-02T06:54:40.055Z,3.70
2023-04-02T06:57:45.214Z,4.85
2023-04-02T07:00:50.751Z,6.30
2023-04-02T07:04:29.000Z,5.25
2023-04-02T07:07:31.482Z,4.95
2023-04-02T07:10:37.114Z,11.13
2023-04-02T07:13:39.782Z,5.25
2023-04-02T07:16:44.239Z,8.93
2023-04-02T07:19:49.647Z,6.23
2023-04-02T07:22:55.049Z,3.55
2023-04-02T07:25:58.506Z,3.30
2023-04-02T07:29:01.386Z,3.10
2023-04-02T07:32:03.944Z,3.47
2023-04-02T07:35:07.925Z,4.65
2023-04-02T07:38:10.338Z,3.50
2023-04-02T07:41:13.605Z,3.47
2023-04-02T07:44:16.202Z,3.55
2023-04-02T07:47:18.578Z,3.13
2023-04-02T07:50:21.176Z,5.10
2023-04-02T07:53:30.245Z,3.78
2023-04-02T07:56:32.699Z,5.78
2023-04-02T07:59:35.042Z,2.47
2023-04-02T08:02:37.717Z,5.38
2023-04-02T08:05:40.430Z,4.65
2023-04-02T08:08:43.086Z,6.28
2023-04-02T08:11:46.719Z,4.27
2023-04-02T08:14:49.332Z,10.48
2023-04-02T08:17:51.819Z,5.50
2023-04-02T08:20:54.396Z,5.43
2023-04-02T08:23:56.803Z,7.10
2023-04-02T08:26:59.235Z,10.50
2023-04-02T08:30:01.650Z,10.77
2023-04-02T08:33:04.549Z,8.95
2023-04-02T08:36:07.114Z,12.23
2023-04-02T08:39:12.830Z,7.25
2023-04-02T08:42:22.346Z,4.50
2023-04-02T08:46:06.625Z,11.85
2023-04-02T08:49:14.602Z,6.47
2023-04-02T08:52:38.221Z,2.77
2023-04-02T08:55:55.797Z,3.67
2023-04-02T08:59:02.142Z,4.10
2023-04-02T09:02:52.440Z,2.78
2023-04-02T09:05:56.122Z,2.78
2023-04-02T09:09:00.245Z,4.65
2023-04-02T09:12:04.593Z,2.55
2023-04-02T09:15:31.373Z,3.17
2023-04-02T09:18:34.327Z,2.65
2023-04-02T09:22:00.573Z,3.10
2023-04-02T09:25:05.263Z,3.10
2023-04-02T09:28:11.602Z,1.80
2023-04-02T09:31:25.026Z,2.88
2023-04-02T09:34:31.293Z,7.75
2023-04-02T09:37:33.968Z,7.00
2023-04-02T09:40:53.899Z,6.78
2023-04-02T09:44:31.667Z,6.38
2023-04-02T09:47:34.143Z,6.63
2023-04-02T09:50:36.949Z,5.47
2023-04-02T09:53:42.418Z,2.85
2023-04-02T09:57:01.126Z,3.10
2023-04-02T10:00:31.633Z,4.40
2023-04-02T10:03:35.520Z,3.38
2023-04-02T10:06:50.280Z,2.97
2023-04-02T10:10:01.666Z,3.47
2023-04-02T10:13:20.926Z,2.72
2023-04-02T10:16:33.893Z,4.72
2023-04-02T10:19:42.040Z,3.00
2023-04-02T10:22:46.132Z,5.50
2023-04-02T10:26:06.057Z,2.40
2023-04-02T10:29:34.363Z,3.57
2023-04-02T10:32:51.948Z,10.30
2023-04-02T10:35:54.412Z,2.60
2023-04-02T10:39:25.879Z,8.90
2023-04-02T10:42:43.863Z,4.60
2023-04-02T10:45:51.277Z,3.70
2023-04-02T10:49:38.208Z,3.83
2023-04-02T10:52:57.737Z,3.50
2023-04-02T10:56:05.541Z,4.13
2023-04-02T10:59:26.172Z,5.88
2023-04-02T11:02:53.656Z,5.87
2023-04-02T11:06:00.064Z,5.18
2023-04-02T11:09:06.035Z,4.00
2023-04-02T11:12:16.291Z,8.68
2023-04-02T11:15:20.454Z,4.03
2023-04-02T11:18:36.737Z,3.85
2023-04-02T11:21:57.324Z,4.30
2023-04-02T11:25:01.538Z,3.57
2023-04-02T11:28:26.287Z,2.80
2023-04-02T11:31:28.902Z,2.30
2023-04-02T11:35:02.926Z,2.13
2023-04-02T11:38:10.935Z,1.80
2023-04-02T11:41:13.314Z,1.98
2023-04-02T11:44:24.235Z,1.80
2023-04-02T11:47:29.687Z,2.13
2023-04-02T11:50:42.792Z,1.48
2023-04-02T11:53:45.495Z,9.90
2023-04-02T11:57:22.977Z,2.13
2023-04-02T12:00:33.413Z,3.00
2023-04-02T12:03:47.926Z,6.97
2023-04-02T12:07:17.626Z,1.67
2023-04-02T12:10:47.361Z,2.25
2023-04-02T12:13:51.844Z,2.83
2023-04-02T12:16:54.557Z,1.35
2023-04-02T12:20:20.385Z,2.65
2023-04-02T12:23:31.529Z,3.42
2023-04-02T12:26:37.553Z,5.10
2023-04-02T12:29:40.877Z,8.23
2023-04-02T12:32:43.812Z,1.88
2023-04-02T12:35:51.230Z,1.60
2023-04-02T12:38:57.401Z,1.93
2023-04-02T12:42:00.051Z,1.73
2023-04-02T12:45:05.346Z,1.98
2023-04-02T12:48:11.340Z,1.90
2023-04-02T12:51:13.844Z,2.00
2023-04-02T12:54:18.005Z,1.85
2023-04-02T12:57:41.043Z,4.68
2023-04-02T13:00:43.854Z,2.00
2023-04-02T13:04:08.131Z,1.88
2023-04-02T13:07:17.453Z,2.05
2023-04-02T13:10:29.040Z,2.33
2023-04-02T13:13:36.982Z,2.35
2023-04-02T13:16:40.748Z,1.67
2023-04-02T13:19:43.151Z,2.42
2023-04-02T13:22:46.025Z,2.60
2023-04-02T13:25:48.464Z,2.58
2023-04-02T13:29:00.780Z,2.45
2023-04-02T13:32:12.152Z,6.33
2023-04-02T13:35:14.803Z,4.60
2023-04-02T13:38:17.817Z,4.43
2023-04-02T13:41:27.363Z,3.37
2023-04-02T13:44:31.810Z,3.40
2023-04-02T13:47:34.316Z,2.33
2023-04-02T13:50:36.885Z,2.00
2023-04-02T13:53:40.319Z,2.55
2023-04-02T13:56:42.835Z,2.35
2023-04-02T13:59:45.624Z,3.88
2023-04-02T14:02:52.906Z,3.67
2023-04-02T14:06:04.687Z,2.00
2023-04-02T14:09:18.003Z,3.80
2023-04-02T14:12:45.505Z,5.47
2023-04-02T14:15:56.610Z,3.83
2023-04-02T14:19:05.020Z,3.65
2023-04-02T14:22:24.769Z,7.88
2023-04-02T14:25:45.335Z,3.58
2023-04-02T14:29:19.520Z,4.93
2023-04-02T14:32:29.049Z,6.10
2023-04-02T14:35:37.224Z,3.67
2023-04-02T14:38:57.619Z,3.20
2023-04-02T14:42:52.580Z,4.70
2023-04-02T14:46:06.635Z,3.57
2023-04-02T14:49:09.300Z,4.68
2023-04-02T14:52:18.850Z,3.22
2023-04-02T14:55:36.009Z,3.10
2023-04-02T14:58:43.670Z,4.35
2023-04-02T15:01:49.912Z,2.42
2023-04-02T15:05:04.690Z,2.50
2023-04-02T15:08:19.703Z,10.47
2023-04-02T15:11:51.014Z,2.75
2023-04-02T15:15:08.690Z,1.75
2023-04-02T15:18:13.926Z,2.43
2023-04-02T15:21:19.500Z,1.98
2023-04-02T15:24:35.071Z,1.83
2023-04-02T15:27:43.297Z,2.97
2023-04-02T15:30:50.153Z,1.48
2023-04-02T15:34:30.329Z,2.05
2023-04-02T15:37:58.297Z,2.10
2023-04-02T15:41:26.632Z,2.23
2023-04-02T15:44:29.279Z,1.20
2023-04-02T15:47:49.966Z,2.25
2023-04-02T15:51:03.945Z,2.43
2023-04-02T15:54:21.492Z,3.70
2023-04-02T15:57:36.092Z,1.30
2023-04-02T16:01:08.484Z,1.83
2023-04-02T16:04:18.855Z,1.90
2023-04-02T16:07:43.270Z,1.40
2023-04-02T16:10:45.826Z,3.15
2023-04-02T16:13:48.949Z,1.20
2023-04-02T16:16:53.260Z,3.75
2023-04-02T16:20:06.039Z,2.45
2023-04-02T16:23:17.218Z,1.47
2023-04-02T16:26:22.307Z,2.35
2023-04-02T16:29:53.468Z,3.63
2023-04-02T16:33:10.465Z,2.35
2023-04-02T16:36:17.501Z,2.17
2023-04-02T16:39:25.500Z,1.50
2023-04-02T16:42:49.624Z,2.90
2023-04-02T16:46:01.534Z,2.07
2023-04-02T16:49:18.565Z,0.98
2023-04-02T16:52:54.954Z,2.35
2023-04-02T16:56:16.823Z,1.80
2023-04-02T16:59:46.655Z,2.80
2023-04-02T17:03:13.593Z,4.35
2023-04-02T17:06:42.749Z,4.85
2023-04-02T17:09:45.379Z,3.25
2023-04-02T17:12:56.981Z,4.47
2023-04-02T17:16:20.933Z,2.03
2023-04-02T17:19:27.237Z,0.80
2023-04-02T17:22:31.633Z,1.25
2023-04-02T17:25:48.379Z,1.95
2023-04-02T17:28:51.335Z,1.57
2023-04-02T17:31:58.807Z,2.35
2023-04-02T17:35:36.505Z,1.77
2023-04-02T17:38:57.088Z,2.03
2023-04-02T17:42:38.005Z,0.95
2023-04-02T17:45:55.592Z,2.13
2023-04-02T17:49:11.953Z,0.75
2023-04-02T17:52:44.761Z,0.30
2023-04-02T17:56:18.865Z,1.45
2023-04-02T17:59:26.272Z,0.52
2023-04-02T18:02:47.052Z,0.63
2023-04-02T18:06:12.993Z,1.35
2023-04-02T18:09:28.393Z,1.25
2023-04-02T18:12:34.119Z,0.82
2023-04-02T18:15:39.955Z,0.95
2023-04-02T18:18:51.287Z,0.85
2023-04-02T18:22:19.882Z,1.35
2023-04-02T18:25:41.357Z,0.63
2023-04-02T18:29:14.014Z,0.55
2023-04-02T18:32:36.316Z,1.90
2023-04-02T18:35:57.320Z,1.53
2023-04-02T18:39:35.355Z,0.82
2023-04-02T18:43:00.038Z,0.73
2023-04-02T18:46:11.781Z,1.55
2023-04-02T18:49:36.957Z,1.42
2023-04-02T18:52:41.161Z,2.08
2023-04-02T18:55:54.157Z,1.27
2023-04-02T18:59:11.816Z,1.00
2023-04-02T19:02:33.055Z,1.10
2023-04-02T19:05:36.437Z,0.50
2023-04-02T19:08:54.862Z,0.73
2023-04-02T19:11:58.689Z,1.05
2023-04-02T19:15:02.154Z,0.73
2023-04-02T19:18:35.997Z,1.48
2023-04-02T19:21:53.419Z,1.08
2023-04-02T19:24:58.731Z,1.58
2023-04-02T19:28:11.937Z,1.75
2023-04-02T19:31:55.030Z,1.33
2023-04-02T19:35:10.251Z,0.68
2023-04-02T19:38:12.905Z,0.43
2023-04-02T19:41:41.414Z,1.23
2023-04-02T19:44:48.280Z,0.68
2023-04-02T19:47:51.324Z,0.85
2023-04-02T19:50:54.102Z,0.70
2023-04-02T19:53:56.852Z,0.68
2023-04-02T19:57:00.702Z,0.20
2023-04-02T20:00:05.477Z,0.60
2023-04-02T20:03:14.751Z,0.60
2023-04-02T20:06:17.569Z,1.35
2023-04-02T20:09:21.818Z,0.90
2023-04-02T20:12:24.715Z,1.80
2023-04-02T20:15:27.846Z,0.38
2023-04-02T20:18:32.011Z,1.58
2023-04-02T20:21:38.279Z,1.85
2023-04-02T20:24:42.630Z,1.50
2023-04-02T20:27:46.682Z,1.30
2023-04-02T20:30:50.689Z,0.93
2023-04-02T20:33:57.707Z,1.63
2023-04-02T20:37:00.607Z,1.67
2023-04-02T20:40:03.483Z,0.73
2023-04-02T20:43:06.034Z,1.23
2023-04-02T20:46:10.840Z,0.82
2023-04-02T20:49:14.746Z,1.23
2023-04-02T20:52:17.351Z,0.75
2023-04-02T20:55:19.676Z,0.40
2023-04-02T20:58:22.043Z,1.42
2023-04-02T21:01:29.367Z,1.00
2023-04-02T21:04:31.963Z,1.10
2023-04-02T21:07:34.509Z,1.23
2023-04-02T21:10:37.403Z,1.40
2023-04-02T21:13:43.750Z,1.63
2023-04-02T21:16:46.337Z,1.30
2023-04-02T21:19:48.714Z,1.48
2023-04-02T21:22:51.054Z,0.73
2023-04-02T21:26:02.074Z,2.60
2023-04-02T21:29:05.427Z,1.15
2023-04-02T21:32:20.401Z,0.93
2023-04-02T21:35:24.005Z,1.23
2023-04-02T21:38:26.464Z,0.60
2023-04-02T21:41:31.373Z,0.57
2023-04-02T21:44:33.877Z,0.93
2023-04-02T21:47:36.291Z,1.00
2023-04-02T21:50:38.732Z,1.23
2023-04-02T21:53:42.339Z,0.60
2023-04-02T21:56:46.137Z,1.02
2023-04-02T21:59:48.934Z,0.90
2023-04-02T22:02:51.400Z,1.20
2023-04-02T22:06:04.600Z,0.50
2023-04-02T22:09:10.495Z,0.80
2023-04-02T22:12:12.855Z,0.98
2023-04-02T22:15:15.269Z,0.77
2023-04-02T22:18:17.629Z,1.48
2023-04-02T22:21:20.503Z,0.85
2023-04-02T22:24:23.043Z,1.88
2023-04-02T22:27:25.436Z,1.33
2023-04-02T22:30:29.956Z,0.90
2023-04-02T22:33:34.045Z,1.42
2023-04-02T22:36:36.575Z,0.47
2023-04-02T22:39:38.975Z,0.95
2023-04-02T22:42:41.386Z,1.13
2023-04-02T22:45:49.543Z,2.47
2023-04-02T22:48:52.537Z,2.30
2023-04-02T22:51:55.362Z,1.73
2023-04-02T22:54:57.780Z,1.33
2023-04-02T22:58:00.285Z,1.10
2023-04-02T23:01:09.294Z,1.83
2023-04-02T23:04:11.758Z,0.75
2023-04-02T23:07:14.346Z,0.67
2023-04-02T23:10:17.065Z,0.82
2023-04-02T23:13:19.465Z,2.15
2023-04-02T23:16:22.827Z,1.37
2023-04-02T23:19:25.629Z,1.35
2023-04-02T23:22:27.960Z,1.15
2023-04-02T23:25:30.783Z,1.10
2023-04-02T23:28:34.612Z,1.25
2023-04-02T23:31:37.769Z,1.63
2023-04-02T23:34:40.438Z,1.52
2023-04-02T23:37:42.829Z,1.03
2023-04-02T23:40:45.414Z,0.80
2023-04-02T23:43:48.134Z,1.45
2023-04-02T23:46:50.829Z,1.30
2023-04-02T23:49:53.327Z,0.93
2023-04-02T23:52:55.835Z,1.02
2023-04-02T23:55:58.230Z,1.40
2023-04-02T23:59:00.905Z,2.00
