createdAt,value
2023-03-28T00:00:43.058Z,0.68
2023-03-28T00:03:14.467Z,0.70
2023-03-28T00:05:42.158Z,0.70
2023-03-28T00:08:09.760Z,0.70
2023-03-28T00:10:37.119Z,0.80
2023-03-28T00:13:04.258Z,0.82
2023-03-28T00:15:31.829Z,0.60
2023-03-28T00:18:01.956Z,0.65
2023-03-28T00:20:29.839Z,0.88
2023-03-28T00:22:56.835Z,0.65
2023-03-28T00:25:23.870Z,0.60
2023-03-28T00:27:51.005Z,0.93
2023-03-28T00:30:17.925Z,0.88
2023-03-28T00:32:44.818Z,0.90
2023-03-28T00:35:12.846Z,0.68
2023-03-28T00:37:42.058Z,0.70
2023-03-28T00:40:09.758Z,0.60
2023-03-28T00:42:41.841Z,0.80
2023-03-28T00:45:12.078Z,0.60
2023-03-28T00:47:46.132Z,0.57
2023-03-28T00:50:27.367Z,0.65
2023-03-28T00:53:13.765Z,0.60
2023-03-28T00:55:42.499Z,0.52
2023-03-28T00:58:13.339Z,0.47
2023-03-28T01:00:42.858Z,0.65
2023-03-28T01:03:13.679Z,0.50
2023-03-28T01:05:43.429Z,0.73
2023-03-28T01:08:38.923Z,0.50
2023-03-28T01:11:06.620Z,0.45
2023-03-28T01:13:38.301Z,0.70
2023-03-28T01:16:07.953Z,0.50
2023-03-28T01:18:41.258Z,0.50
2023-03-28T01:21:49.019Z,0.47
2023-03-28T01:24:44.368Z,0.60
2023-03-28T01:27:41.814Z,0.47
2023-03-28T01:33:24.572Z,0.50
2023-03-28T01:36:34.029Z,0.50
2023-03-28T01:39:43.947Z,0.50
2023-03-28T01:42:15.260Z,0.63
2023-03-28T01:44:49.930Z,0.50
2023-03-28T01:47:37.351Z,0.43
2023-03-28T01:50:22.988Z,0.52
2023-03-28T01:53:34.674Z,0.50
2023-03-28T01:56:25.135Z,0.60
2023-03-28T01:59:07.562Z,0.50
2023-03-28T02:02:31.734Z,0.50
2023-03-28T02:05:08.454Z,0.35
2023-03-28T02:07:40.799Z,0.50
2023-03-28T02:10:11.758Z,0.50
2023-03-28T02:13:11.112Z,0.50
2023-03-28T02:15:46.262Z,0.40
2023-03-28T02:18:56.152Z,0.40
2023-03-28T02:22:16.912Z,0.50
2023-03-28T02:25:02.328Z,0.55
2023-03-28T02:27:39.457Z,0.40
2023-03-28T02:30:21.654Z,0.50
2023-03-28T02:32:50.634Z,0.40
2023-03-28T02:35:27.713Z,0.60
2023-03-28T02:38:23.270Z,0.50
2023-03-28T02:41:03.112Z,0.80
2023-03-28T02:43:57.683Z,0.40
2023-03-28T02:46:31.812Z,0.50
2023-03-28T02:49:35.040Z,0.73
2023-03-28T02:52:20.273Z,0.60
2023-03-28T02:55:01.393Z,0.50
2023-03-28T02:57:45.668Z,0.60
2023-03-28T03:00:18.669Z,0.93
2023-03-28T03:02:49.433Z,0.65
2023-03-28T03:05:17.678Z,0.52
2023-03-28T03:07:44.704Z,0.43
2023-03-28T03:10:12.329Z,0.70
2023-03-28T03:12:40.302Z,0.60
2023-03-28T03:15:07.951Z,0.50
2023-03-28T03:20:33.725Z,0.63
2023-03-28T03:23:01.845Z,0.70
2023-03-28T03:25:31.368Z,0.60
2023-03-28T03:28:11.671Z,0.57
2023-03-28T03:30:39.666Z,0.60
2023-03-28T03:33:25.347Z,0.60
2023-03-28T03:36:05.856Z,0.50
2023-03-28T03:38:33.827Z,0.40
2023-03-28T03:41:02.906Z,0.88
2023-03-28T03:43:29.968Z,0.68
2023-03-28T03:45:57.733Z,0.68
2023-03-28T03:48:27.027Z,0.50
2023-03-28T03:50:58.963Z,0.60
2023-03-28T03:53:26.118Z,0.60
2023-03-28T03:56:02.665Z,0.70
2023-03-28T03:58:42.000Z,0.68
2023-03-28T04:01:14.074Z,0.63
2023-03-28T04:03:42.429Z,0.50
2023-03-28T04:06:11.110Z,0.70
2023-03-28T04:08:38.168Z,0.80
2023-03-28T04:11:07.813Z,0.60
2023-03-28T04:13:38.942Z,1.17
2023-03-28T04:16:07.881Z,0.60
2023-03-28T04:18:41.107Z,0.60
2023-03-28T04:21:09.717Z,0.60
2023-03-28T04:23:38.736Z,0.50
2023-03-28T04:26:08.750Z,0.52
2023-03-28T04:28:48.106Z,0.60
2023-03-28T04:31:15.092Z,0.70
2023-03-28T04:34:00.441Z,0.60
2023-03-28T04:36:29.240Z,0.50
2023-03-28T04:39:04.437Z,0.90
2023-03-28T04:41:55.501Z,0.60
2023-03-28T04:44:40.247Z,0.63
2023-03-28T04:47:08.757Z,0.80
2023-03-28T04:49:35.735Z,0.70
2023-03-28T04:52:02.651Z,0.88
2023-03-28T04:54:29.855Z,0.60
2023-03-28T04:57:09.101Z,0.80
2023-03-28T04:59:44.279Z,0.60
2023-03-28T05:02:18.164Z,0.75
2023-03-28T05:05:02.158Z,0.68
2023-03-28T05:07:29.208Z,0.80
2023-03-28T05:09:56.523Z,0.68
2023-03-28T05:12:23.573Z,0.95
2023-03-28T05:14:58.918Z,0.70
2023-03-28T05:17:26.149Z,0.88
2023-03-28T05:20:11.936Z,0.63
2023-03-28T05:22:48.321Z,0.80
2023-03-28T05:25:15.346Z,0.50
2023-03-28T05:27:42.355Z,0.80
2023-03-28T05:30:10.678Z,0.75
2023-03-28T05:32:38.862Z,0.68
2023-03-28T05:35:11.888Z,0.82
2023-03-28T05:37:41.816Z,1.25
2023-03-28T05:40:11.904Z,1.08
2023-03-28T05:42:40.921Z,0.98
2023-03-28T05:45:14.225Z,1.30
2023-03-28T05:48:01.795Z,1.00
2023-03-28T05:50:30.588Z,1.30
2023-03-28T05:53:02.307Z,1.23
2023-03-28T05:55:29.573Z,1.08
2023-03-28T05:57:57.554Z,1.10
2023-03-28T06:00:31.002Z,1.10
2023-03-28T06:02:59.083Z,1.23
2023-03-28T06:05:36.354Z,1.15
2023-03-28T06:08:09.416Z,1.10
2023-03-28T06:10:37.153Z,1.38
2023-03-28T06:13:24.365Z,1.20
2023-03-28T06:15:51.850Z,1.40
2023-03-28T06:18:22.927Z,1.77
2023-03-28T06:20:50.639Z,1.15
2023-03-28T06:23:17.892Z,1.30
2023-03-28T06:25:45.044Z,1.20
2023-03-28T06:28:14.492Z,1.40
2023-03-28T06:31:03.251Z,1.23
2023-03-28T06:33:30.445Z,1.70
2023-03-28T06:35:57.470Z,1.25
2023-03-28T06:38:24.771Z,1.83
2023-03-28T06:40:52.978Z,1.60
2023-03-28T06:43:20.325Z,2.10
2023-03-28T06:46:02.750Z,1.70
2023-03-28T06:48:35.675Z,1.98
2023-03-28T06:51:21.998Z,1.50
2023-03-28T06:53:49.189Z,2.22
2023-03-28T06:56:20.744Z,2.15
2023-03-28T06:58:48.616Z,1.70
2023-03-28T07:01:18.482Z,2.42
2023-03-28T07:03:59.453Z,2.00
2023-03-28T07:06:27.740Z,2.17
2023-03-28T07:08:57.467Z,2.25
2023-03-28T07:11:33.984Z,1.88
2023-03-28T07:14:01.092Z,2.05
2023-03-28T07:16:28.097Z,1.63
2023-03-28T07:18:55.155Z,2.15
2023-03-28T07:21:30.744Z,1.80
2023-03-28T07:23:59.844Z,2.10
2023-03-28T07:26:33.680Z,1.55
2023-03-28T07:29:01.256Z,1.70
2023-03-28T07:31:29.273Z,2.05
2023-03-28T07:33:59.146Z,1.60
2023-03-28T07:36:27.841Z,1.73
2023-03-28T07:38:58.792Z,2.78
2023-03-28T07:41:26.562Z,1.73
2023-03-28T07:43:53.817Z,1.85
2023-03-28T07:46:21.590Z,2.00
2023-03-28T07:48:48.599Z,1.40
2023-03-28T07:51:16.030Z,1.70
2023-03-28T07:53:43.479Z,1.40
2023-03-28T07:56:11.933Z,2.15
2023-03-28T07:59:13.777Z,2.00
2023-03-28T08:01:42.882Z,1.10
2023-03-28T08:04:11.564Z,1.25
2023-03-28T08:07:07.688Z,1.30
2023-03-28T08:09:36.099Z,2.17
2023-03-28T08:12:26.506Z,1.33
2023-03-28T08:14:53.792Z,1.20
2023-03-28T08:17:24.338Z,1.20
2023-03-28T08:19:53.495Z,1.20
2023-03-28T08:22:29.971Z,1.00
2023-03-28T08:25:26.315Z,1.35
2023-03-28T08:27:54.709Z,1.10
2023-03-28T08:30:21.833Z,2.13
2023-03-28T08:32:54.836Z,1.40
2023-03-28T08:35:22.047Z,1.13
2023-03-28T08:37:52.632Z,1.58
2023-03-28T08:40:21.820Z,1.27
2023-03-28T08:42:56.388Z,0.95
2023-03-28T08:45:43.225Z,1.33
2023-03-28T08:48:37.270Z,1.10
2023-03-28T08:51:18.397Z,1.55
2023-03-28T08:54:14.149Z,1.30
2023-03-28T08:56:45.677Z,1.00
2023-03-28T08:59:16.773Z,1.10
2023-03-28T09:01:44.861Z,1.00
2023-03-28T09:04:33.011Z,1.35
2023-03-28T09:07:46.508Z,1.17
2023-03-28T09:10:39.242Z,1.20
2023-03-28T09:13:21.882Z,1.13
2023-03-28T09:15:52.240Z,1.27
2023-03-28T09:18:28.753Z,1.15
2023-03-28T09:21:11.716Z,1.20
2023-03-28T09:23:56.288Z,1.58
2023-03-28T09:26:47.670Z,1.42
2023-03-28T09:29:23.485Z,1.70
2023-03-28T09:31:56.578Z,1.20
2023-03-28T09:34:35.480Z,1.60
2023-03-28T09:37:17.897Z,1.10
2023-03-28T09:39:52.270Z,1.10
2023-03-28T09:42:36.126Z,1.27
2023-03-28T09:45:36.217Z,1.80
2023-03-28T09:48:26.044Z,1.60
2023-03-28T09:50:54.200Z,1.33
2023-03-28T09:53:24.977Z,1.35
2023-03-28T09:56:03.997Z,1.33
2023-03-28T09:58:51.698Z,1.63
2023-03-28T10:01:25.535Z,1.30
2023-03-28T10:04:18.352Z,1.48
2023-03-28T10:07:11.322Z,1.33
2023-03-28T10:09:57.218Z,1.20
2023-03-28T10:12:36.120Z,1.30
2023-03-28T10:15:03.469Z,1.05
2023-03-28T10:18:18.004Z,1.10
2023-03-28T10:20:50.155Z,0.80
2023-03-28T10:23:17.276Z,0.90
2023-03-28T10:25:49.636Z,1.70
2023-03-28T10:28:27.325Z,1.10
2023-03-28T10:30:57.730Z,1.38
2023-03-28T10:33:36.090Z,1.13
2023-03-28T10:36:33.626Z,1.05
2023-03-28T10:39:29.623Z,1.30
2023-03-28T10:42:23.369Z,1.90
2023-03-28T10:45:01.696Z,1.80
2023-03-28T10:47:32.060Z,2.45
2023-03-28T10:50:28.853Z,2.30
2023-03-28T10:53:11.163Z,1.80
2023-03-28T10:56:00.005Z,1.90
2023-03-28T10:59:21.575Z,2.20
2023-03-28T11:04:48.399Z,1.95
2023-03-28T11:07:41.491Z,1.95
2023-03-28T11:11:00.097Z,2.38
2023-03-28T11:13:41.897Z,2.40
2023-03-28T11:16:37.744Z,1.95
2023-03-28T11:19:50.703Z,2.08
2023-03-28T11:22:58.828Z,2.13
2023-03-28T11:25:42.551Z,2.38
2023-03-28T11:28:20.163Z,1.90
2023-03-28T11:30:56.008Z,2.30
2023-03-28T11:33:43.473Z,2.30
2023-03-28T11:39:26.503Z,1.77
2023-03-28T11:41:59.570Z,1.58
2023-03-28T11:44:45.454Z,2.00
2023-03-28T11:47:25.087Z,2.20
2023-03-28T11:50:04.146Z,2.80
2023-03-28T11:53:19.048Z,1.90
2023-03-28T11:56:06.821Z,1.98
2023-03-28T11:59:07.596Z,2.40
2023-03-28T12:01:38.938Z,1.98
2023-03-28T12:04:28.229Z,1.75
2023-03-28T12:07:15.403Z,1.70
2023-03-28T12:10:08.210Z,1.80
2023-03-28T12:13:08.239Z,1.77
2023-03-28T12:15:59.379Z,1.77
2023-03-28T12:18:38.952Z,1.63
2023-03-28T12:21:16.104Z,1.70
2023-03-28T12:24:20.490Z,1.60
2023-03-28T12:27:37.377Z,1.40
2023-03-28T12:30:25.946Z,1.55
2023-03-28T12:33:06.133Z,1.67
2023-03-28T12:36:03.389Z,1.60
2023-03-28T12:38:48.253Z,1.42
2023-03-28T12:41:41.034Z,1.70
2023-03-28T12:44:24.514Z,1.98
2023-03-28T12:47:06.830Z,1.38
2023-03-28T12:49:44.023Z,1.40
2023-03-28T12:52:25.572Z,1.52
2023-03-28T12:55:27.918Z,1.83
2023-03-28T12:58:21.476Z,1.50
2023-03-28T13:01:09.316Z,1.50
2023-03-28T13:03:42.394Z,1.73
2023-03-28T13:06:14.557Z,1.50
2023-03-28T13:09:08.403Z,1.73
2023-03-28T13:12:12.029Z,1.67
2023-03-28T13:14:41.549Z,1.40
2023-03-28T13:17:23.403Z,1.63
2023-03-28T13:20:11.509Z,1.75
2023-03-28T13:23:00.521Z,1.35
2023-03-28T13:25:32.522Z,2.05
2023-03-28T13:28:12.017Z,1.48
2023-03-28T13:30:43.122Z,2.10
2023-03-28T13:33:40.406Z,1.40
2023-03-28T13:36:13.296Z,2.30
2023-03-28T13:38:55.632Z,2.20
2023-03-28T13:41:41.299Z,1.77
2023-03-28T13:44:34.157Z,1.55
2023-03-28T13:47:01.345Z,1.80
2023-03-28T13:49:43.436Z,1.60
2023-03-28T13:52:15.439Z,1.60
2023-03-28T13:54:42.554Z,1.50
2023-03-28T13:57:18.011Z,1.30
2023-03-28T13:59:59.933Z,2.17
2023-03-28T14:02:29.762Z,1.50
2023-03-28T14:05:04.474Z,2.17
2023-03-28T14:07:31.429Z,1.50
2023-03-28T14:09:58.584Z,1.90
2023-03-28T14:12:29.477Z,2.00
2023-03-28T14:15:01.260Z,2.40
2023-03-28T14:17:36.645Z,2.08
2023-03-28T14:20:06.704Z,2.03
2023-03-28T14:22:52.833Z,1.90
2023-03-28T14:25:25.086Z,2.15
2023-03-28T14:27:55.657Z,1.98
2023-03-28T14:30:29.485Z,1.65
2023-03-28T14:33:07.521Z,2.50
2023-03-28T14:35:36.230Z,1.95
2023-03-28T14:38:06.756Z,2.42
2023-03-28T14:40:39.002Z,2.25
2023-03-28T14:43:18.654Z,1.98
2023-03-28T14:45:51.945Z,1.98
2023-03-28T14:48:23.991Z,2.05
2023-03-28T14:50:53.638Z,1.90
2023-03-28T14:53:26.452Z,2.28
2023-03-28T14:55:58.728Z,2.08
2023-03-28T14:58:28.220Z,2.15
2023-03-28T15:00:59.853Z,2.50
2023-03-28T15:03:35.779Z,2.40
2023-03-28T15:06:03.716Z,2.80
2023-03-28T15:08:36.830Z,2.30
2023-03-28T15:11:22.234Z,1.92
2023-03-28T15:14:05.015Z,2.30
2023-03-28T15:16:36.055Z,2.85
2023-03-28T15:19:25.267Z,1.83
2023-03-28T15:21:57.450Z,1.92
2023-03-28T15:24:27.755Z,2.17
2023-03-28T15:27:01.663Z,1.98
2023-03-28T15:29:34.796Z,2.42
2023-03-28T15:32:05.828Z,1.85
2023-03-28T15:34:46.604Z,2.30
2023-03-28T15:37:21.724Z,2.05
2023-03-28T15:39:53.067Z,2.15
2023-03-28T15:42:20.154Z,2.00
2023-03-28T15:44:58.978Z,2.13
2023-03-28T15:47:30.237Z,2.42
2023-03-28T15:50:07.016Z,2.10
2023-03-28T15:52:34.436Z,2.00
2023-03-28T15:55:03.180Z,1.73
2023-03-28T15:57:31.435Z,2.00
2023-03-28T16:00:00.677Z,1.83
2023-03-28T16:02:27.771Z,1.90
2023-03-28T16:05:09.827Z,1.83
2023-03-28T16:07:49.048Z,2.10
2023-03-28T16:10:18.852Z,1.70
2023-03-28T16:13:04.110Z,2.03
2023-03-28T16:15:51.903Z,2.42
2023-03-28T16:18:41.485Z,1.83
2023-03-28T16:21:10.826Z,1.73
2023-03-28T16:23:37.758Z,1.67
2023-03-28T16:26:06.811Z,1.70
2023-03-28T16:28:34.549Z,1.70
2023-03-28T16:31:01.819Z,1.77
2023-03-28T16:33:29.194Z,1.63
2023-03-28T16:35:56.438Z,1.77
2023-03-28T16:38:24.104Z,1.55
2023-03-28T16:40:51.338Z,1.95
2023-03-28T16:43:18.489Z,1.95
2023-03-28T16:45:47.854Z,1.80
2023-03-28T16:48:15.455Z,1.80
2023-03-28T16:50:53.073Z,1.50
2023-03-28T16:53:20.572Z,1.73
2023-03-28T16:55:48.444Z,1.67
2023-03-28T16:58:15.519Z,1.50
2023-03-28T17:00:45.532Z,1.42
2023-03-28T17:03:12.606Z,1.60
2023-03-28T17:05:39.863Z,2.13
2023-03-28T17:08:06.992Z,1.50
2023-03-28T17:10:34.999Z,1.80
2023-03-28T17:13:02.617Z,1.73
2023-03-28T17:15:32.058Z,1.27
2023-03-28T17:18:00.059Z,1.48
2023-03-28T17:20:29.340Z,1.60
2023-03-28T17:22:56.474Z,2.88
2023-03-28T17:25:23.497Z,1.85
2023-03-28T17:27:50.549Z,1.92
2023-03-28T17:30:18.809Z,2.30
2023-03-28T17:32:46.631Z,1.90
2023-03-28T17:35:14.756Z,2.28
2023-03-28T17:37:41.944Z,2.05
2023-03-28T17:40:09.415Z,1.58
2023-03-28T17:42:36.563Z,1.65
2023-03-28T17:45:03.793Z,1.70
2023-03-28T17:47:30.833Z,1.90
2023-03-28T17:50:00.435Z,1.92
2023-03-28T17:52:30.621Z,1.73
2023-03-28T17:54:58.714Z,1.70
2023-03-28T17:57:25.880Z,2.05
2023-03-28T17:59:53.032Z,1.95
2023-03-28T18:02:20.342Z,1.90
2023-03-28T18:04:58.045Z,1.40
2023-03-28T18:07:28.563Z,1.85
2023-03-28T18:10:00.841Z,2.13
2023-03-28T18:12:27.844Z,2.00
2023-03-28T18:14:54.910Z,2.08
2023-03-28T18:17:22.931Z,1.90
2023-03-28T18:19:49.840Z,1.90
2023-03-28T18:22:17.016Z,2.08
2023-03-28T18:24:44.031Z,1.90
2023-03-28T18:27:11.154Z,1.95
2023-03-28T18:29:38.550Z,2.15
2023-03-28T18:32:05.844Z,2.20
2023-03-28T18:34:32.784Z,2.92
2023-03-28T18:37:00.281Z,1.70
2023-03-28T18:39:27.249Z,2.10
2023-03-28T18:41:54.499Z,2.67
2023-03-28T18:44:21.688Z,1.90
2023-03-28T18:46:54.790Z,1.48
2023-03-28T18:49:22.769Z,2.00
2023-03-28T18:51:50.297Z,2.30
2023-03-28T18:54:17.371Z,2.38
2023-03-28T18:56:44.636Z,2.25
2023-03-28T18:59:12.353Z,1.80
2023-03-28T19:01:42.313Z,2.20
2023-03-28T19:04:11.887Z,2.85
2023-03-28T19:06:39.688Z,2.28
2023-03-28T19:09:06.624Z,2.35
2023-03-28T19:11:33.656Z,2.78
2023-03-28T19:14:00.723Z,2.42
2023-03-28T19:16:27.996Z,2.38
2023-03-28T19:18:55.335Z,2.72
2023-03-28T19:21:22.503Z,2.30
2023-03-28T19:23:49.821Z,2.08
2023-03-28T19:26:18.672Z,2.83
2023-03-28T19:28:46.926Z,2.95
2023-03-28T19:31:14.487Z,3.55
2023-03-28T19:33:42.531Z,2.47
2023-03-28T19:36:15.726Z,2.70
2023-03-28T19:38:45.702Z,2.30
2023-03-28T19:41:21.554Z,1.90
2023-03-28T19:43:57.096Z,1.58
2023-03-28T19:46:37.042Z,1.80
2023-03-28T19:49:11.982Z,2.45
2023-03-28T19:51:42.196Z,1.92
2023-03-28T19:54:13.106Z,1.30
2023-03-28T19:56:40.737Z,1.50
2023-03-28T19:59:07.898Z,1.50
2023-03-28T20:01:34.999Z,1.90
2023-03-28T20:04:02.368Z,1.90
2023-03-28T20:06:29.579Z,1.63
2023-03-28T20:08:56.712Z,1.20
2023-03-28T20:11:23.954Z,1.20
2023-03-28T20:13:51.226Z,1.30
2023-03-28T20:16:18.879Z,1.20
2023-03-28T20:18:46.473Z,1.48
2023-03-28T20:21:14.292Z,1.77
2023-03-28T20:23:41.523Z,0.90
2023-03-28T20:26:22.131Z,1.40
2023-03-28T20:28:56.750Z,1.20
2023-03-28T20:31:23.886Z,1.30
2023-03-28T20:33:55.302Z,1.17
2023-03-28T20:36:23.085Z,1.10
2023-03-28T20:38:50.534Z,1.17
2023-03-28T20:41:18.765Z,1.17
2023-03-28T20:43:50.178Z,1.20
2023-03-28T20:46:18.761Z,1.20
2023-03-28T20:48:52.378Z,1.35
2023-03-28T20:51:22.460Z,1.17
2023-03-28T20:53:54.386Z,1.10
2023-03-28T20:56:22.019Z,1.17
2023-03-28T20:58:50.731Z,1.20
2023-03-28T21:01:26.506Z,1.30
2023-03-28T21:03:59.126Z,2.33
2023-03-28T21:06:33.493Z,1.40
2023-03-28T21:09:02.657Z,1.15
2023-03-28T21:11:32.221Z,1.48
2023-03-28T21:14:01.069Z,1.33
2023-03-28T21:16:29.929Z,1.20
2023-03-28T21:18:57.171Z,1.00
2023-03-28T21:21:24.505Z,1.02
2023-03-28T21:23:53.156Z,1.27
2023-03-28T21:26:22.703Z,1.10
2023-03-28T21:28:52.357Z,0.88
2023-03-28T21:31:24.712Z,1.30
2023-03-28T21:33:53.479Z,1.30
2023-03-28T21:36:21.500Z,1.05
2023-03-28T21:38:48.730Z,1.00
2023-03-28T21:41:16.661Z,1.13
2023-03-28T21:43:44.400Z,1.20
2023-03-28T21:46:12.636Z,0.82
2023-03-28T21:48:39.744Z,1.25
2023-03-28T21:51:06.798Z,1.17
2023-03-28T21:53:36.374Z,0.90
2023-03-28T21:56:06.646Z,0.93
2023-03-28T21:58:34.158Z,1.23
2023-03-28T22:01:02.889Z,2.10
2023-03-28T22:03:31.045Z,2.60
2023-03-28T22:05:58.283Z,1.90
2023-03-28T22:08:25.498Z,1.83
2023-03-28T22:10:55.376Z,1.70
2023-03-28T22:13:23.934Z,2.00
2023-03-28T22:15:52.472Z,2.15
2023-03-28T22:18:20.884Z,1.67
2023-03-28T22:20:53.273Z,1.30
2023-03-28T22:23:24.511Z,2.05
2023-03-28T22:25:53.080Z,1.75
2023-03-28T22:28:24.820Z,1.48
2023-03-28T22:30:56.958Z,1.77
2023-03-28T22:33:25.475Z,1.23
2023-03-28T22:35:53.017Z,1.25
2023-03-28T22:38:20.206Z,1.60
2023-03-28T22:40:47.654Z,1.88
2023-03-28T22:43:16.096Z,1.95
2023-03-28T22:45:43.303Z,2.00
2023-03-28T22:48:17.056Z,2.30
2023-03-28T22:50:44.490Z,2.00
2023-03-28T22:53:12.461Z,2.13
2023-03-28T22:55:39.532Z,2.13
2023-03-28T22:58:06.426Z,2.47
2023-03-28T23:00:33.854Z,2.75
2023-03-28T23:03:01.658Z,2.25
2023-03-28T23:05:28.914Z,2.90
2023-03-28T23:07:55.941Z,2.63
2023-03-28T23:10:23.190Z,2.72
2023-03-28T23:12:50.091Z,2.58
2023-03-28T23:15:17.139Z,2.53
2023-03-28T23:17:44.483Z,2.58
2023-03-28T23:20:15.861Z,2.53
2023-03-28T23:22:44.789Z,2.42
2023-03-28T23:25:13.385Z,2.42
2023-03-28T23:27:41.609Z,2.53
2023-03-28T23:30:10.341Z,2.30
2023-03-28T23:32:37.794Z,2.72
2023-03-28T23:35:05.792Z,2.80
2023-03-28T23:37:34.275Z,2.38
2023-03-28T23:40:02.229Z,2.67
2023-03-28T23:42:29.133Z,2.63
2023-03-28T23:44:56.065Z,2.22
2023-03-28T23:47:23.393Z,2.25
2023-03-28T23:49:50.382Z,2.38
2023-03-28T23:52:17.351Z,2.40
2023-03-28T23:54:45.421Z,2.25
2023-03-28T23:57:12.444Z,1.83
2023-03-28T23:59:39.368Z,2.08
