createdAt,value
2018-11-12T00:00:21.216Z,12.41
2018-11-12T00:02:54.976Z,12.25
2018-11-12T00:05:24.785Z,12.30
2018-11-12T00:07:54.548Z,12.22
2018-11-12T00:10:24.259Z,12.18
2018-11-12T00:12:54.079Z,12.07
2018-11-12T00:15:23.709Z,11.88
2018-11-12T00:17:53.353Z,11.75
2018-11-12T00:20:22.961Z,11.71
2018-11-12T00:22:52.623Z,11.50
2018-11-12T00:25:22.317Z,11.28
2018-11-12T00:27:51.918Z,11.22
2018-11-12T00:30:21.528Z,11.25
2018-11-12T00:32:51.155Z,11.14
2018-11-12T00:35:20.763Z,11.08
2018-11-12T00:37:50.459Z,11.02
2018-11-12T00:40:20.079Z,10.90
2018-11-12T00:42:49.771Z,10.92
2018-11-12T00:45:19.366Z,10.87
2018-11-12T00:47:48.966Z,10.85
2018-11-12T00:50:18.527Z,10.89
2018-11-12T00:52:48.228Z,10.88
2018-11-12T00:55:17.821Z,10.86
2018-11-12T00:57:47.421Z,10.86
2018-11-12T01:00:18.377Z,10.74
2018-11-12T01:02:49.394Z,10.78
2018-11-12T01:05:19.732Z,10.79
2018-11-12T01:07:49.747Z,10.96
2018-11-12T01:10:19.977Z,11.01
2018-11-12T01:12:49.696Z,10.92
2018-11-12T01:15:20.214Z,10.86
2018-11-12T01:17:49.895Z,10.84
2018-11-12T01:20:19.491Z,10.73
2018-11-12T01:22:49.134Z,10.53
2018-11-12T01:25:18.749Z,10.32
2018-11-12T01:27:48.465Z,10.17
2018-11-12T01:30:19.158Z,10.11
2018-11-12T01:32:48.914Z,10.20
2018-11-12T01:35:19.116Z,10.16
2018-11-12T01:37:48.929Z,10.21
2018-11-12T01:40:18.525Z,10.21
2018-11-12T01:42:48.150Z,10.29
2018-11-12T01:45:20.164Z,10.36
2018-11-12T01:47:51.027Z,10.40
2018-11-12T01:50:20.852Z,10.43
2018-11-12T01:52:50.554Z,10.44
2018-11-12T01:55:20.560Z,10.17
2018-11-12T01:57:50.223Z,10.17
2018-11-12T02:00:22.760Z,10.26
2018-11-12T02:02:53.252Z,10.30
2018-11-12T02:05:22.889Z,10.50
2018-11-12T02:07:52.517Z,10.49
2018-11-12T02:10:22.163Z,10.56
2018-11-12T02:12:51.874Z,10.57
2018-11-12T02:15:21.992Z,10.43
2018-11-12T02:17:51.670Z,10.59
2018-11-12T02:20:22.069Z,10.62
2018-11-12T02:22:52.163Z,10.46
2018-11-12T02:25:21.749Z,10.39
2018-11-12T02:27:51.399Z,10.37
2018-11-12T02:30:26.316Z,10.34
2018-11-12T02:32:55.924Z,10.36
2018-11-12T02:35:25.534Z,10.35
2018-11-12T02:37:55.134Z,10.37
2018-11-12T02:40:24.787Z,10.37
2018-11-12T02:42:54.388Z,10.39
2018-11-12T02:45:24.057Z,10.46
2018-11-12T02:47:53.627Z,10.38
2018-11-12T02:50:23.297Z,10.30
2018-11-12T02:52:52.902Z,10.17
2018-11-12T02:55:22.484Z,10.05
2018-11-12T02:57:52.067Z,9.89
2018-11-12T03:00:22.957Z,9.83
2018-11-12T03:02:52.626Z,9.75
2018-11-12T03:05:22.269Z,9.68
2018-11-12T03:07:51.873Z,9.58
2018-11-12T03:10:22.708Z,9.57
2018-11-12T03:12:52.329Z,9.67
2018-11-12T03:15:22.336Z,9.70
2018-11-12T03:17:52.554Z,9.73
2018-11-12T03:20:23.281Z,9.66
2018-11-12T03:22:52.871Z,9.55
2018-11-12T03:25:23.020Z,9.56
2018-11-12T03:27:52.766Z,9.62
2018-11-12T03:30:23.351Z,9.64
2018-11-12T03:32:53.685Z,9.66
2018-11-12T03:35:23.432Z,9.69
2018-11-12T03:37:53.032Z,9.75
2018-11-12T03:40:24.249Z,9.79
2018-11-12T03:42:54.046Z,9.83
2018-11-12T03:45:24.883Z,9.94
2018-11-12T03:47:54.527Z,9.97
2018-11-12T03:50:25.433Z,9.97
2018-11-12T03:52:55.061Z,9.95
2018-11-12T03:55:24.771Z,9.92
2018-11-12T03:57:54.406Z,9.88
2018-11-12T04:00:30.208Z,9.86
2018-11-12T04:05:57.108Z,9.90
2018-11-12T04:08:26.749Z,9.85
2018-11-12T04:10:56.397Z,9.91
2018-11-12T04:13:26.003Z,10.02
2018-11-12T04:15:55.607Z,10.37
2018-11-12T04:18:25.205Z,10.23
2018-11-12T04:20:54.844Z,10.49
2018-11-12T04:23:24.491Z,10.87
2018-11-12T04:25:54.155Z,11.00
2018-11-12T04:28:23.759Z,10.93
2018-11-12T04:30:53.487Z,10.88
2018-11-12T04:33:23.072Z,10.79
2018-11-12T04:35:52.686Z,10.67
2018-11-12T04:38:22.421Z,10.49
2018-11-12T04:42:16.542Z,10.39
2018-11-12T04:44:46.183Z,10.39
2018-11-12T04:47:15.756Z,10.43
2018-11-12T04:49:45.345Z,10.41
2018-11-12T04:52:15.221Z,10.38
2018-11-12T04:54:44.934Z,10.58
2018-11-12T04:57:14.524Z,10.77
2018-11-12T04:59:44.238Z,10.87
2018-11-12T05:02:13.781Z,10.74
2018-11-12T05:04:43.451Z,10.66
2018-11-12T05:07:13.022Z,10.65
2018-11-12T05:09:42.670Z,10.74
2018-11-12T05:12:12.272Z,10.79
2018-11-12T05:14:41.988Z,10.94
2018-11-12T05:17:11.578Z,10.83
2018-11-12T05:19:41.185Z,10.82
2018-11-12T05:22:10.882Z,10.84
2018-11-12T05:24:40.523Z,10.70
2018-11-12T05:27:10.176Z,10.68
2018-11-12T05:29:39.865Z,10.84
2018-11-12T05:32:09.497Z,10.91
2018-11-12T05:34:39.170Z,11.02
2018-11-12T05:37:08.859Z,11.02
2018-11-12T05:39:38.511Z,11.10
2018-11-12T05:42:08.201Z,11.06
2018-11-12T05:44:37.928Z,11.09
2018-11-12T05:47:07.593Z,11.25
2018-11-12T05:49:37.223Z,11.32
2018-11-12T05:52:07.060Z,11.39
2018-11-12T05:54:36.764Z,11.48
2018-11-12T05:57:06.600Z,11.48
2018-11-12T05:59:36.333Z,11.49
2018-11-12T06:02:06.274Z,11.47
2018-11-12T06:04:36.197Z,11.46
2018-11-12T06:07:05.905Z,11.40
2018-11-12T06:09:35.625Z,11.39
2018-11-12T06:12:05.821Z,11.48
2018-11-12T06:14:35.552Z,11.47
2018-11-12T06:17:05.361Z,11.41
2018-11-12T06:19:35.088Z,11.31
2018-11-12T06:22:04.997Z,11.27
2018-11-12T06:24:34.693Z,11.15
2018-11-12T06:27:04.382Z,11.10
2018-11-12T06:29:34.150Z,11.10
2018-11-12T06:32:03.819Z,11.16
2018-11-12T06:34:33.469Z,11.17
2018-11-12T06:37:03.132Z,11.24
2018-11-12T06:39:32.899Z,11.22
2018-11-12T06:42:02.579Z,11.19
2018-11-12T06:44:32.294Z,11.16
2018-11-12T06:47:01.958Z,11.19
2018-11-12T06:49:31.584Z,11.25
2018-11-12T06:52:01.221Z,11.27
2018-11-12T06:54:30.929Z,11.28
2018-11-12T06:57:00.571Z,11.29
2018-11-12T06:59:30.236Z,11.29
2018-11-12T07:01:59.890Z,11.32
2018-11-12T07:04:29.573Z,11.29
2018-11-12T07:06:59.279Z,11.25
2018-11-12T07:09:28.974Z,11.30
2018-11-12T07:11:58.631Z,11.33
2018-11-12T07:14:28.279Z,11.34
2018-11-12T07:16:57.884Z,11.38
2018-11-12T07:19:27.601Z,11.47
2018-11-12T07:21:57.226Z,11.50
2018-11-12T07:24:26.882Z,11.56
2018-11-12T07:26:56.487Z,11.63
2018-11-12T07:29:26.157Z,11.76
2018-11-12T07:31:55.786Z,11.85
2018-11-12T07:34:25.423Z,11.94
2018-11-12T07:36:55.050Z,12.12
2018-11-12T07:39:24.732Z,12.22
2018-11-12T07:41:54.375Z,12.26
2018-11-12T07:44:24.072Z,12.35
2018-11-12T07:46:53.714Z,12.42
2018-11-12T07:49:23.427Z,12.47
2018-11-12T07:51:53.023Z,12.48
2018-11-12T07:54:22.751Z,12.59
2018-11-12T07:56:52.364Z,12.64
2018-11-12T07:59:22.108Z,12.60
2018-11-12T08:01:51.769Z,12.61
2018-11-12T08:04:21.462Z,12.54
2018-11-12T08:06:51.115Z,12.40
2018-11-12T08:09:20.846Z,12.38
2018-11-12T08:11:50.526Z,12.28
2018-11-12T08:14:20.179Z,12.29
2018-11-12T08:16:49.817Z,12.26
2018-11-12T08:19:19.499Z,12.28
2018-11-12T08:21:49.192Z,12.27
2018-11-12T08:24:18.951Z,12.28
2018-11-12T08:26:48.512Z,12.30
2018-11-12T08:29:18.257Z,12.27
2018-11-12T08:31:47.931Z,12.23
2018-11-12T08:34:17.635Z,12.20
2018-11-12T08:36:47.292Z,12.20
2018-11-12T08:39:17.160Z,12.23
2018-11-12T08:41:46.734Z,12.17
2018-11-12T08:44:16.382Z,12.15
2018-11-12T08:46:45.999Z,12.22
2018-11-12T08:49:15.788Z,12.23
2018-11-12T08:51:45.372Z,12.27
2018-11-12T08:54:15.103Z,12.28
2018-11-12T08:56:44.736Z,12.32
2018-11-12T08:59:14.486Z,12.38
2018-11-12T09:01:44.075Z,12.49
2018-11-12T09:04:13.944Z,12.49
2018-11-12T09:06:45.992Z,12.58
2018-11-12T09:09:18.617Z,12.74
2018-11-12T09:11:48.255Z,12.74
2018-11-12T09:14:17.919Z,12.84
2018-11-12T09:16:47.680Z,12.98
2018-11-12T09:19:17.593Z,13.02
2018-11-12T09:21:47.244Z,13.13
2018-11-12T09:24:17.058Z,13.13
2018-11-12T09:26:46.674Z,13.10
2018-11-12T09:29:16.366Z,13.08
2018-11-12T09:31:45.988Z,13.25
2018-11-12T09:34:15.664Z,13.28
2018-11-12T09:36:45.364Z,13.25
2018-11-12T09:39:14.991Z,13.45
2018-11-12T09:41:44.583Z,13.60
2018-11-12T09:44:14.259Z,13.72
2018-11-12T09:46:43.845Z,13.91
2018-11-12T09:49:13.521Z,13.94
2018-11-12T09:51:43.094Z,13.77
2018-11-12T09:54:12.781Z,14.05
2018-11-12T09:56:42.431Z,14.43
2018-11-12T09:59:12.067Z,14.51
2018-11-12T10:01:42.401Z,14.56
2018-11-12T10:04:12.740Z,14.57
2018-11-12T10:06:42.362Z,14.80
2018-11-12T10:14:02.986Z,14.80
2018-11-12T10:16:34.589Z,14.81
2018-11-12T10:19:01.171Z,14.88
2018-11-12T10:21:30.794Z,14.77
2018-11-12T10:24:00.483Z,14.75
2018-11-12T10:26:30.064Z,14.68
2018-11-12T10:28:59.788Z,14.59
2018-11-12T10:31:29.381Z,14.58
2018-11-12T10:33:59.090Z,14.43
2018-11-12T10:36:28.694Z,14.40
2018-11-12T10:38:58.384Z,14.58
2018-11-12T10:41:28.053Z,14.85
2018-11-12T10:43:57.705Z,15.49
2018-11-12T10:46:27.277Z,15.70
2018-11-12T10:48:56.866Z,15.34
2018-11-12T10:51:26.940Z,15.44
2018-11-12T10:53:56.594Z,15.33
2018-11-12T10:56:26.164Z,15.40
2018-11-12T10:58:55.901Z,15.43
2018-11-12T11:01:31.694Z,15.91
2018-11-12T11:04:06.517Z,15.40
2018-11-12T11:06:36.148Z,15.24
2018-11-12T11:09:08.632Z,15.22
2018-11-12T11:11:38.233Z,15.25
2018-11-12T11:14:07.858Z,15.20
2018-11-12T11:16:37.459Z,15.28
2018-11-12T11:19:08.032Z,15.16
2018-11-12T11:21:37.883Z,15.18
2018-11-12T11:24:07.732Z,15.29
2018-11-12T11:26:37.353Z,15.28
2018-11-12T11:29:07.097Z,15.26
2018-11-12T11:31:36.671Z,15.26
2018-11-12T11:34:06.441Z,15.24
2018-11-12T11:36:36.031Z,15.18
2018-11-12T11:39:08.179Z,15.15
2018-11-12T11:41:37.806Z,15.15
2018-11-12T11:44:07.635Z,15.15
2018-11-12T11:46:37.247Z,15.16
2018-11-12T11:49:07.084Z,15.22
2018-11-12T11:51:36.698Z,15.17
2018-11-12T11:54:06.744Z,15.15
2018-11-12T11:56:36.451Z,15.20
2018-11-12T11:59:06.091Z,15.27
2018-11-12T12:01:35.689Z,15.22
2018-11-12T12:04:05.402Z,15.32
2018-11-12T12:06:35.033Z,15.35
2018-11-12T12:09:05.999Z,15.42
2018-11-12T12:11:35.607Z,15.36
2018-11-12T12:14:05.511Z,15.33
2018-11-12T12:16:35.096Z,15.37
2018-11-12T12:19:04.873Z,15.35
2018-11-12T12:21:34.477Z,15.33
2018-11-12T12:24:04.178Z,15.34
2018-11-12T12:26:33.790Z,15.33
2018-11-12T12:29:03.427Z,15.29
2018-11-12T12:31:33.091Z,15.21
2018-11-12T12:34:02.793Z,15.24
2018-11-12T12:36:32.419Z,15.33
2018-11-12T12:39:02.066Z,15.39
2018-11-12T12:41:31.663Z,15.47
2018-11-12T12:44:01.283Z,15.72
2018-11-12T12:46:30.865Z,15.81
2018-11-12T12:49:00.566Z,15.81
2018-11-12T12:51:30.263Z,16.05
2018-11-12T12:53:59.819Z,16.72
2018-11-12T13:05:23.323Z,15.92
2018-11-12T13:07:53.000Z,15.95
2018-11-12T13:10:23.577Z,15.93
2018-11-12T13:12:53.226Z,15.95
2018-11-12T13:15:22.893Z,15.96
2018-11-12T13:17:53.011Z,15.95
2018-11-12T13:20:24.053Z,15.99
2018-11-12T13:22:53.700Z,15.90
2018-11-12T13:25:23.336Z,15.85
2018-11-12T13:27:53.009Z,15.75
2018-11-12T13:30:23.702Z,15.64
2018-11-12T13:32:53.643Z,15.61
2018-11-12T13:35:24.581Z,15.60
2018-11-12T13:37:54.485Z,15.58
2018-11-12T13:40:25.305Z,15.62
2018-11-12T13:42:56.458Z,15.59
2018-11-12T13:45:26.577Z,15.58
2018-11-12T13:47:57.004Z,15.57
2018-11-12T13:50:27.735Z,15.60
2018-11-12T13:52:58.103Z,15.60
2018-11-12T13:55:27.669Z,15.61
2018-11-12T13:57:57.306Z,15.57
2018-11-12T14:00:29.195Z,15.57
2018-11-12T14:02:59.268Z,15.61
2018-11-12T14:05:29.478Z,15.62
2018-11-12T14:07:59.177Z,15.64
2018-11-12T14:10:29.910Z,15.67
2018-11-12T14:13:00.364Z,15.62
2018-11-12T14:15:29.979Z,15.64
2018-11-12T14:17:59.592Z,15.63
2018-11-12T14:20:29.343Z,15.63
2018-11-12T14:22:58.897Z,15.61
2018-11-12T14:25:28.526Z,15.67
2018-11-12T14:27:58.542Z,15.59
2018-11-12T14:30:29.539Z,15.45
2018-11-12T14:32:59.459Z,15.42
2018-11-12T14:35:29.800Z,15.51
2018-11-12T14:37:59.596Z,15.72
2018-11-12T14:40:29.239Z,15.75
2018-11-12T14:42:58.951Z,15.71
2018-11-12T14:45:28.588Z,15.74
2018-11-12T14:47:58.299Z,15.84
2018-11-12T14:50:27.924Z,16.03
2018-11-12T14:52:57.606Z,16.14
2018-11-12T14:55:27.263Z,16.06
2018-11-12T14:57:57.023Z,15.94
2018-11-12T15:00:27.285Z,15.65
2018-11-12T15:02:56.937Z,15.63
2018-11-12T15:05:26.918Z,15.59
2018-11-12T15:07:56.691Z,15.51
2018-11-12T15:10:26.325Z,15.59
2018-11-12T15:12:55.960Z,15.72
2018-11-12T15:15:25.576Z,15.75
2018-11-12T15:17:55.290Z,15.71
2018-11-12T15:20:24.919Z,15.62
2018-11-12T15:22:54.983Z,15.58
2018-11-12T15:25:25.875Z,15.48
2018-11-12T15:27:55.530Z,15.40
2018-11-12T15:30:25.861Z,15.38
2018-11-12T15:32:56.370Z,15.15
2018-11-12T15:35:25.955Z,15.05
2018-11-12T15:37:55.566Z,14.93
2018-11-12T15:40:25.205Z,14.74
2018-11-12T15:42:54.817Z,14.58
2018-11-12T15:45:25.547Z,14.48
2018-11-12T15:47:55.139Z,14.29
2018-11-12T15:50:29.335Z,14.16
2018-11-12T15:52:59.035Z,14.07
2018-11-12T15:55:28.696Z,14.00
2018-11-12T15:57:58.505Z,13.90
2018-11-12T16:00:28.205Z,13.84
2018-11-12T16:02:57.799Z,13.76
2018-11-12T16:05:27.510Z,13.70
2018-11-12T16:07:57.197Z,13.62
2018-11-12T16:10:26.892Z,13.77
2018-11-12T16:12:56.528Z,13.91
2018-11-12T16:15:26.175Z,13.70
2018-11-12T16:17:55.737Z,13.64
2018-11-12T16:20:28.355Z,13.56
2018-11-12T16:22:59.071Z,13.49
2018-11-12T16:25:29.329Z,13.59
2018-11-12T16:27:59.098Z,13.67
2018-11-12T16:30:28.787Z,13.71
2018-11-12T16:32:58.437Z,13.71
2018-11-12T16:35:28.200Z,13.67
2018-11-12T16:37:57.823Z,13.69
2018-11-12T16:40:27.502Z,13.69
2018-11-12T16:42:57.126Z,13.83
2018-11-12T16:45:26.815Z,13.86
2018-11-12T16:47:56.472Z,13.83
2018-11-12T16:50:26.142Z,13.79
2018-11-12T16:52:55.776Z,13.75
2018-11-12T16:55:25.439Z,13.70
2018-11-12T16:57:55.071Z,13.70
2018-11-12T17:00:25.394Z,13.65
2018-11-12T17:02:55.060Z,13.76
2018-11-12T17:05:25.317Z,13.66
2018-11-12T17:07:55.279Z,13.67
2018-11-12T17:10:26.003Z,13.68
2018-11-12T17:12:55.664Z,13.95
2018-11-12T17:15:25.299Z,14.06
2018-11-12T17:17:54.990Z,14.27
2018-11-12T17:20:24.647Z,14.00
2018-11-12T17:22:54.288Z,14.02
2018-11-12T17:25:23.951Z,14.24
2018-11-12T17:27:53.611Z,14.12
2018-11-12T17:30:23.270Z,14.12
2018-11-12T17:32:52.931Z,14.17
2018-11-12T17:35:23.244Z,14.33
2018-11-12T17:37:53.027Z,14.27
2018-11-12T17:40:25.595Z,14.24
2018-11-12T17:42:56.241Z,14.18
2018-11-12T17:45:27.172Z,14.35
2018-11-12T17:47:57.709Z,14.08
2018-11-12T17:50:27.389Z,14.19
2018-11-12T17:52:57.079Z,14.38
2018-11-12T17:55:26.683Z,14.27
2018-11-12T17:57:56.355Z,14.37
2018-11-12T18:00:29.181Z,14.26
2018-11-12T18:02:58.846Z,13.78
2018-11-12T18:05:28.430Z,13.64
2018-11-12T18:07:58.128Z,13.85
2018-11-12T18:10:27.696Z,13.54
2018-11-12T18:12:57.317Z,13.59
2018-11-12T18:15:26.914Z,13.00
2018-11-12T18:17:56.587Z,13.07
2018-11-12T18:20:27.411Z,13.04
2018-11-12T18:22:57.702Z,13.12
2018-11-12T18:25:27.304Z,13.15
2018-11-12T18:27:57.361Z,13.14
2018-11-12T18:30:28.600Z,13.14
2018-11-12T18:33:03.826Z,13.16
2018-11-12T18:35:33.470Z,13.15
2018-11-12T18:38:03.198Z,13.10
2018-11-12T18:40:32.825Z,13.14
2018-11-12T18:43:02.480Z,12.86
2018-11-12T18:45:32.068Z,13.07
2018-11-12T18:48:01.702Z,12.90
2018-11-12T18:50:31.816Z,12.97
2018-11-12T18:53:01.536Z,13.06
2018-11-12T18:55:31.215Z,13.05
2018-11-12T18:58:01.026Z,13.26
2018-11-12T19:00:30.650Z,12.72
2018-11-12T19:03:00.274Z,12.76
2018-11-12T19:05:30.207Z,13.15
2018-11-12T19:08:01.172Z,13.28
2018-11-12T19:10:32.258Z,13.45
2018-11-12T19:13:01.998Z,13.38
2018-11-12T19:15:33.342Z,13.44
2018-11-12T19:18:06.184Z,13.56
2018-11-12T19:20:35.787Z,13.51
2018-11-12T19:23:05.753Z,13.48
2018-11-12T19:25:35.397Z,13.35
2018-11-12T19:28:05.132Z,13.25
2018-11-12T19:30:34.793Z,13.11
2018-11-12T19:33:04.564Z,12.88
2018-11-12T19:35:34.228Z,12.82
2018-11-12T19:38:03.913Z,12.63
2018-11-12T19:40:33.855Z,12.68
2018-11-12T19:43:03.554Z,12.56
2018-11-12T19:45:33.218Z,12.40
2018-11-12T19:48:08.432Z,12.23
2018-11-12T19:50:38.138Z,11.95
2018-11-12T19:53:07.829Z,11.83
2018-11-12T19:55:37.443Z,11.64
2018-11-12T19:58:07.343Z,11.50
2018-11-12T20:00:37.008Z,11.48
2018-11-12T20:03:06.807Z,11.46
2018-11-12T20:05:51.865Z,11.51
2018-11-12T20:17:26.313Z,12.12
2018-11-12T20:19:55.929Z,12.22
2018-11-12T20:22:25.818Z,12.24
2018-11-12T20:24:55.568Z,12.16
2018-11-12T20:27:25.720Z,12.27
2018-11-12T20:29:55.412Z,12.38
2018-11-12T20:32:25.097Z,12.47
2018-11-12T20:34:54.843Z,12.38
2018-11-12T20:37:24.715Z,12.35
2018-11-12T20:39:54.411Z,12.37
2018-11-12T20:42:24.117Z,12.28
2018-11-12T20:44:54.146Z,12.25
2018-11-12T20:47:24.105Z,12.37
2018-11-12T20:49:53.955Z,12.22
2018-11-12T20:52:23.741Z,12.39
2018-11-12T20:54:53.488Z,12.31
2018-11-12T20:57:23.590Z,12.18
2018-11-12T20:59:53.865Z,12.13
2018-11-12T21:02:23.604Z,12.14
2018-11-12T21:04:53.509Z,12.36
2018-11-12T21:07:23.345Z,12.25
2018-11-12T21:09:53.078Z,12.17
2018-11-12T21:12:23.055Z,12.17
2018-11-12T21:14:52.800Z,12.17
2018-11-12T21:17:22.656Z,12.16
2018-11-12T21:19:52.397Z,12.33
2018-11-12T21:22:22.261Z,12.41
2018-11-12T21:24:52.255Z,12.47
2018-11-12T21:27:22.037Z,12.41
2018-11-12T21:29:51.973Z,12.45
2018-11-12T21:32:21.733Z,12.75
2018-11-12T21:37:50.207Z,12.72
2018-11-12T21:43:17.340Z,12.73
2018-11-12T21:45:46.946Z,12.46
2018-11-12T21:48:16.626Z,12.36
2018-11-12T21:50:46.511Z,12.25
2018-11-12T21:53:16.196Z,11.93
2018-11-12T21:55:45.909Z,11.78
2018-11-12T21:58:15.730Z,11.78
2018-11-12T22:00:45.492Z,11.84
2018-11-12T22:03:15.190Z,11.94
2018-11-12T22:05:45.023Z,11.77
2018-11-12T22:08:14.784Z,11.84
2018-11-12T22:10:44.561Z,11.82
2018-11-12T22:13:14.190Z,11.75
2018-11-12T22:15:43.887Z,11.81
2018-11-12T22:18:13.535Z,12.13
2018-11-12T22:20:43.372Z,12.08
2018-11-12T22:23:12.992Z,12.03
2018-11-12T22:25:42.829Z,12.02
2018-11-12T22:28:12.612Z,12.04
2018-11-12T22:30:42.314Z,12.05
2018-11-12T22:33:12.039Z,12.10
2018-11-12T22:35:41.828Z,11.93
2018-11-12T22:38:11.521Z,12.01
2018-11-12T22:40:41.370Z,12.06
2018-11-12T22:43:11.114Z,11.94
2018-11-12T22:45:40.929Z,12.19
2018-11-12T22:48:10.981Z,12.31
2018-11-12T22:50:40.781Z,12.26
2018-11-12T22:53:10.733Z,12.18
2018-11-12T22:55:40.520Z,12.12
2018-11-12T22:58:10.189Z,12.13
2018-11-12T23:00:40.960Z,12.11
2018-11-12T23:03:10.658Z,11.92
2018-11-12T23:05:40.356Z,11.90
2018-11-12T23:08:10.022Z,11.84
2018-11-12T23:10:39.699Z,11.78
2018-11-12T23:13:09.383Z,11.85
2018-11-12T23:15:39.085Z,11.67
2018-11-12T23:18:08.760Z,11.80
2018-11-12T23:20:38.718Z,11.82
2018-11-12T23:23:08.579Z,11.99
2018-11-12T23:25:38.352Z,11.94
2018-11-12T23:28:08.071Z,11.92
2018-11-12T23:30:37.837Z,11.84
2018-11-12T23:33:07.550Z,11.81
2018-11-12T23:35:37.282Z,11.72
2018-11-12T23:38:06.997Z,11.54
2018-11-12T23:40:36.763Z,11.49
2018-11-12T23:43:06.892Z,11.39
2018-11-12T23:45:36.677Z,11.34
2018-11-12T23:48:06.527Z,11.46
2018-11-12T23:50:36.123Z,11.40
2018-11-12T23:53:06.240Z,11.42
2018-11-12T23:55:36.001Z,11.38
2018-11-12T23:58:05.805Z,11.35
