createdAt,value
2019-02-02T00:00:45.785Z,40.77
2019-02-02T00:03:14.492Z,39.33
2019-02-02T00:05:43.120Z,39.33
2019-02-02T00:08:12.540Z,38.63
2019-02-02T00:10:41.227Z,37.13
2019-02-02T00:13:09.872Z,36.63
2019-02-02T00:15:40.173Z,38.23
2019-02-02T00:18:08.839Z,33.67
2019-02-02T00:20:37.520Z,33.83
2019-02-02T00:23:06.223Z,36.33
2019-02-02T00:25:34.905Z,34.27
2019-02-02T00:28:03.545Z,34.53
2019-02-02T00:30:32.290Z,35.43
2019-02-02T00:33:00.912Z,33.87
2019-02-02T00:35:29.585Z,47.80
2019-02-02T00:37:58.303Z,34.50
2019-02-02T00:40:27.004Z,33.53
2019-02-02T00:42:55.672Z,30.23
2019-02-02T00:45:24.389Z,30.67
2019-02-02T00:47:53.060Z,32.73
2019-02-02T00:50:21.709Z,30.33
2019-02-02T00:52:50.440Z,31.33
2019-02-02T00:55:19.771Z,30.87
2019-02-02T00:57:53.626Z,30.63
2019-02-02T01:00:20.697Z,32.27
2019-02-02T01:02:52.761Z,30.97
2019-02-02T01:05:24.553Z,31.53
2019-02-02T01:07:55.344Z,30.27
2019-02-02T01:10:35.765Z,30.73
2019-02-02T01:13:04.502Z,30.40
2019-02-02T01:15:33.154Z,32.60
2019-02-02T01:18:02.759Z,31.37
2019-02-02T01:20:32.979Z,31.57
2019-02-02T01:23:01.702Z,32.07
2019-02-02T01:25:30.466Z,31.03
2019-02-02T01:28:05.304Z,32.30
2019-02-02T01:30:29.390Z,30.10
2019-02-02T01:32:59.136Z,33.03
2019-02-02T01:35:27.840Z,31.73
2019-02-02T01:37:56.523Z,30.07
2019-02-02T01:40:26.577Z,31.27
2019-02-02T01:42:55.964Z,32.00
2019-02-02T01:45:26.036Z,33.53
2019-02-02T01:47:54.761Z,33.73
2019-02-02T01:50:28.289Z,31.77
2019-02-02T01:52:59.715Z,29.50
2019-02-02T01:55:28.407Z,31.73
2019-02-02T01:57:57.035Z,34.80
2019-02-02T02:00:30.894Z,30.83
2019-02-02T02:02:59.575Z,29.90
2019-02-02T02:05:28.276Z,34.23
2019-02-02T02:07:57.035Z,33.17
2019-02-02T02:10:27.296Z,35.83
2019-02-02T02:12:55.966Z,37.13
2019-02-02T02:15:26.679Z,31.13
2019-02-02T02:17:56.730Z,34.77
2019-02-02T02:20:25.394Z,36.37
2019-02-02T02:22:54.089Z,40.38
2019-02-02T02:25:22.759Z,37.47
2019-02-02T02:27:51.432Z,37.50
2019-02-02T02:30:22.866Z,30.27
2019-02-02T02:32:52.553Z,25.23
2019-02-02T02:35:21.291Z,28.07
2019-02-02T02:37:51.756Z,27.57
2019-02-02T02:40:22.318Z,29.23
2019-02-02T02:42:51.612Z,29.50
2019-02-02T02:45:20.332Z,30.47
2019-02-02T02:47:49.056Z,28.13
2019-02-02T02:50:20.184Z,29.85
2019-02-02T02:52:48.942Z,34.50
2019-02-02T02:55:17.684Z,31.17
2019-02-02T02:57:46.746Z,33.00
2019-02-02T03:00:18.612Z,27.83
2019-02-02T03:02:47.266Z,29.50
2019-02-02T03:05:16.110Z,30.27
2019-02-02T03:07:44.822Z,27.97
2019-02-02T03:10:16.014Z,29.33
2019-02-02T03:12:44.677Z,29.43
2019-02-02T03:15:15.661Z,28.60
2019-02-02T03:17:44.250Z,26.57
2019-02-02T03:20:14.756Z,26.83
2019-02-02T03:22:43.958Z,28.10
2019-02-02T03:25:20.943Z,29.63
2019-02-02T03:27:49.664Z,32.50
2019-02-02T03:30:21.874Z,30.93
2019-02-02T03:32:50.556Z,32.13
2019-02-02T03:35:23.651Z,32.80
2019-02-02T03:37:52.492Z,32.43
2019-02-02T03:40:25.182Z,34.50
2019-02-02T03:42:54.004Z,43.23
2019-02-02T03:45:25.817Z,33.53
2019-02-02T03:47:55.011Z,32.90
2019-02-02T03:50:23.715Z,35.83
2019-02-02T03:52:55.489Z,34.50
2019-02-02T03:55:24.157Z,31.47
2019-02-02T03:57:52.932Z,28.53
2019-02-02T04:00:22.563Z,28.00
2019-02-02T04:02:51.228Z,26.50
2019-02-02T04:05:28.615Z,26.97
2019-02-02T04:07:57.291Z,26.17
2019-02-02T04:10:25.949Z,25.40
2019-02-02T04:12:56.312Z,23.90
2019-02-02T04:15:24.963Z,24.27
2019-02-02T04:17:53.626Z,25.63
2019-02-02T04:20:23.403Z,25.60
2019-02-02T04:22:51.978Z,26.00
2019-02-02T04:25:22.160Z,27.40
2019-02-02T04:27:50.849Z,27.37
2019-02-02T04:30:21.601Z,28.70
2019-02-02T04:32:50.298Z,28.60
2019-02-02T04:35:19.021Z,26.90
2019-02-02T04:37:47.693Z,28.00
2019-02-02T04:40:16.503Z,25.97
2019-02-02T04:42:46.812Z,26.63
2019-02-02T04:45:17.338Z,26.57
2019-02-02T04:47:47.654Z,27.10
2019-02-02T04:50:18.504Z,25.40
2019-02-02T04:52:47.155Z,24.60
2019-02-02T04:55:17.657Z,33.95
2019-02-02T04:57:46.365Z,25.77
2019-02-02T05:00:25.953Z,26.03
2019-02-02T05:02:54.621Z,25.43
2019-02-02T05:05:23.328Z,25.70
2019-02-02T05:07:52.060Z,26.77
2019-02-02T05:10:24.601Z,24.17
2019-02-02T05:12:53.254Z,25.67
2019-02-02T05:15:22.135Z,24.57
2019-02-02T05:17:50.766Z,29.07
2019-02-02T05:20:20.601Z,30.72
2019-02-02T05:22:49.325Z,26.93
2019-02-02T05:25:18.165Z,25.87
2019-02-02T05:27:46.894Z,26.53
2019-02-02T05:30:23.980Z,24.30
2019-02-02T05:32:52.764Z,26.80
2019-02-02T05:35:21.396Z,35.37
2019-02-02T05:37:50.126Z,29.03
2019-02-02T05:40:21.588Z,28.60
2019-02-02T05:42:50.246Z,28.43
2019-02-02T05:45:20.868Z,27.30
2019-02-02T05:47:54.089Z,30.40
2019-02-02T05:50:23.582Z,27.90
2019-02-02T05:52:52.791Z,29.87
2019-02-02T05:55:31.438Z,27.97
2019-02-02T05:58:28.991Z,27.00
2019-02-02T06:01:02.867Z,26.93
2019-02-02T06:03:31.722Z,24.90
2019-02-02T06:06:00.460Z,24.40
2019-02-02T06:08:33.503Z,24.10
2019-02-02T06:11:00.644Z,24.47
2019-02-02T06:13:32.031Z,23.20
2019-02-02T06:16:01.084Z,23.63
2019-02-02T06:18:31.350Z,25.20
2019-02-02T06:21:00.042Z,26.17
2019-02-02T06:23:28.729Z,25.83
2019-02-02T06:25:59.286Z,27.17
2019-02-02T06:28:27.961Z,27.50
2019-02-02T06:31:07.534Z,26.93
2019-02-02T06:33:37.360Z,25.80
2019-02-02T06:36:07.732Z,27.00
2019-02-02T06:38:36.350Z,25.67
2019-02-02T06:41:05.079Z,25.93
2019-02-02T06:43:38.412Z,27.07
2019-02-02T06:46:07.141Z,39.08
2019-02-02T06:48:35.848Z,33.13
2019-02-02T06:51:05.687Z,35.23
2019-02-02T06:53:34.432Z,35.40
2019-02-02T06:56:08.572Z,31.97
2019-02-02T06:58:51.539Z,35.87
2019-02-02T07:01:22.153Z,33.50
2019-02-02T07:04:22.770Z,32.17
2019-02-02T07:07:04.879Z,27.07
2019-02-02T07:09:40.648Z,26.53
2019-02-02T07:12:10.933Z,25.03
2019-02-02T07:14:39.735Z,26.47
2019-02-02T07:17:08.455Z,26.83
2019-02-02T07:19:39.867Z,25.93
2019-02-02T07:22:12.586Z,26.63
2019-02-02T07:24:38.846Z,25.33
2019-02-02T07:27:07.906Z,25.80
2019-02-02T07:29:57.173Z,27.90
2019-02-02T07:32:31.245Z,26.47
2019-02-02T07:35:05.212Z,27.73
2019-02-02T07:38:05.423Z,27.40
2019-02-02T07:40:36.114Z,27.33
2019-02-02T07:46:14.884Z,29.13
2019-02-02T07:49:14.484Z,30.10
2019-02-02T07:52:11.421Z,29.20
2019-02-02T07:54:37.412Z,29.17
2019-02-02T07:57:06.255Z,38.85
2019-02-02T07:59:36.211Z,31.13
2019-02-02T08:04:56.290Z,27.20
2019-02-02T08:07:25.099Z,25.97
2019-02-02T08:09:53.885Z,26.67
2019-02-02T08:12:22.676Z,25.70
2019-02-02T08:14:51.388Z,28.20
2019-02-02T08:17:27.882Z,26.27
2019-02-02T08:19:56.878Z,27.50
2019-02-02T08:22:26.122Z,30.60
2019-02-02T08:24:55.486Z,27.00
2019-02-02T08:27:30.442Z,24.00
2019-02-02T08:30:02.245Z,24.73
2019-02-02T08:32:32.130Z,25.70
2019-02-02T08:35:02.832Z,26.17
2019-02-02T08:37:33.992Z,24.60
2019-02-02T08:40:05.466Z,25.87
2019-02-02T08:42:35.057Z,24.00
2019-02-02T08:45:05.859Z,24.83
2019-02-02T08:47:36.878Z,23.03
2019-02-02T08:50:24.765Z,26.83
2019-02-02T08:52:57.400Z,31.30
2019-02-02T08:55:27.063Z,26.93
2019-02-02T08:57:56.796Z,25.60
2019-02-02T09:00:26.653Z,24.30
2019-02-02T09:02:58.712Z,23.27
2019-02-02T09:05:30.821Z,31.73
2019-02-02T09:08:01.570Z,25.53
2019-02-02T09:10:34.055Z,29.33
2019-02-02T09:13:03.714Z,28.27
2019-02-02T09:15:33.864Z,27.77
2019-02-02T09:18:23.436Z,23.87
2019-02-02T09:20:53.465Z,25.57
2019-02-02T09:23:23.222Z,29.13
2019-02-02T09:25:52.926Z,35.10
2019-02-02T09:28:22.680Z,31.40
2019-02-02T09:30:52.399Z,29.53
2019-02-02T09:33:22.134Z,28.90
2019-02-02T09:35:51.901Z,29.73
2019-02-02T09:38:22.135Z,30.77
2019-02-02T09:40:52.106Z,29.93
2019-02-02T09:43:26.630Z,34.87
2019-02-02T09:45:57.239Z,28.67
2019-02-02T09:48:27.099Z,25.57
2019-02-02T09:51:04.248Z,24.33
2019-02-02T09:53:29.931Z,25.40
2019-02-02T09:56:01.232Z,24.37
2019-02-02T09:58:31.723Z,23.07
2019-02-02T10:01:01.565Z,21.67
2019-02-02T10:03:31.409Z,21.73
2019-02-02T10:06:06.279Z,23.50
2019-02-02T10:08:36.130Z,23.77
2019-02-02T10:11:05.971Z,23.70
2019-02-02T10:13:35.921Z,23.43
2019-02-02T10:16:07.019Z,21.67
2019-02-02T10:18:39.542Z,22.77
2019-02-02T10:21:12.001Z,22.03
2019-02-02T10:23:41.790Z,27.17
2019-02-02T10:26:11.710Z,23.83
2019-02-02T10:28:41.901Z,24.37
2019-02-02T10:31:42.742Z,23.83
2019-02-02T10:33:53.470Z,24.10
2019-02-02T10:36:23.480Z,23.53
2019-02-02T10:38:55.154Z,26.53
2019-02-02T10:41:34.902Z,23.70
2019-02-02T10:44:00.401Z,27.37
2019-02-02T10:46:31.825Z,23.97
2019-02-02T10:49:02.022Z,30.53
2019-02-02T10:51:41.779Z,26.40
2019-02-02T10:54:08.518Z,30.40
2019-02-02T10:56:41.106Z,29.03
2019-02-02T10:59:09.989Z,26.10
2019-02-02T11:01:50.434Z,25.40
2019-02-02T11:04:11.075Z,25.47
2019-02-02T11:06:41.434Z,25.20
2019-02-02T11:09:14.416Z,24.27
2019-02-02T11:11:45.934Z,26.13
2019-02-02T11:14:15.873Z,22.30
2019-02-02T11:16:50.143Z,23.43
2019-02-02T11:19:20.092Z,21.67
2019-02-02T11:21:49.771Z,20.37
2019-02-02T11:24:19.726Z,20.23
2019-02-02T11:26:49.629Z,20.57
2019-02-02T11:29:20.035Z,19.33
2019-02-02T11:31:49.641Z,18.77
2019-02-02T11:34:21.445Z,19.10
2019-02-02T11:36:52.695Z,22.23
2019-02-02T11:39:24.306Z,22.90
2019-02-02T11:41:55.552Z,24.17
2019-02-02T11:44:28.325Z,22.30
2019-02-02T11:46:59.070Z,19.60
2019-02-02T11:49:31.653Z,19.27
2019-02-02T11:52:06.557Z,19.43
2019-02-02T11:54:36.201Z,19.07
2019-02-02T11:57:10.136Z,19.47
2019-02-02T11:59:42.273Z,25.97
2019-02-02T12:02:14.462Z,22.57
2019-02-02T12:07:48.996Z,20.13
2019-02-02T12:10:26.013Z,18.90
2019-02-02T12:12:58.300Z,19.67
2019-02-02T12:15:32.831Z,21.70
2019-02-02T12:18:02.974Z,20.03
2019-02-02T12:20:41.551Z,26.70
2019-02-02T12:23:11.872Z,23.77
2019-02-02T12:25:41.665Z,22.13
2019-02-02T12:28:15.028Z,21.90
2019-02-02T12:30:45.091Z,23.77
2019-02-02T12:33:14.931Z,24.50
2019-02-02T12:35:44.932Z,25.03
2019-02-02T12:38:17.991Z,24.80
2019-02-02T12:40:47.979Z,25.43
2019-02-02T12:43:19.056Z,23.63
2019-02-02T12:45:54.132Z,25.73
2019-02-02T12:48:32.178Z,22.73
2019-02-02T12:51:09.510Z,25.70
2019-02-02T12:53:43.532Z,24.77
2019-02-02T12:56:15.053Z,25.00
2019-02-02T12:58:51.810Z,26.03
2019-02-02T13:01:23.094Z,24.30
2019-02-02T13:04:01.833Z,25.87
2019-02-02T13:06:29.967Z,25.30
2019-02-02T13:09:00.115Z,22.37
2019-02-02T13:11:29.880Z,23.97
2019-02-02T13:13:59.697Z,23.47
2019-02-02T13:16:33.257Z,22.73
2019-02-02T13:19:05.148Z,22.37
2019-02-02T13:21:34.963Z,22.43
2019-02-02T13:24:12.100Z,23.63
2019-02-02T13:26:45.594Z,23.67
2019-02-02T13:29:14.848Z,23.17
2019-02-02T13:31:43.569Z,25.33
2019-02-02T13:34:13.845Z,24.93
2019-02-02T13:36:44.075Z,33.87
2019-02-02T13:39:12.811Z,27.27
2019-02-02T13:41:41.636Z,25.07
2019-02-02T13:44:10.368Z,23.27
2019-02-02T13:46:40.921Z,26.83
2019-02-02T13:49:09.731Z,25.30
2019-02-02T13:51:40.142Z,27.10
2019-02-02T13:54:08.873Z,30.23
2019-02-02T13:56:37.682Z,31.33
2019-02-02T13:59:06.318Z,30.30
2019-02-02T14:01:42.038Z,27.47
2019-02-02T14:04:09.798Z,30.67
2019-02-02T14:06:38.874Z,30.73
2019-02-02T14:12:00.477Z,28.53
2019-02-02T14:14:30.561Z,29.57
2019-02-02T14:17:01.037Z,31.83
2019-02-02T14:19:29.735Z,30.20
2019-02-02T14:22:05.705Z,33.17
2019-02-02T14:24:34.519Z,28.47
2019-02-02T14:27:04.795Z,31.77
2019-02-02T14:29:33.700Z,31.17
2019-02-02T14:32:02.473Z,33.83
2019-02-02T14:34:40.193Z,31.20
2019-02-02T14:37:03.833Z,37.77
2019-02-02T14:39:32.568Z,34.13
2019-02-02T14:42:01.323Z,40.17
2019-02-02T14:44:30.210Z,35.17
2019-02-02T14:46:59.053Z,38.80
2019-02-02T14:49:27.787Z,38.70
2019-02-02T14:52:00.894Z,37.00
2019-02-02T14:54:36.921Z,42.57
2019-02-02T14:57:05.626Z,49.87
2019-02-02T14:59:34.361Z,50.97
2019-02-02T15:02:03.257Z,53.17
2019-02-02T15:04:31.970Z,57.40
2019-02-02T15:07:00.657Z,51.70
2019-02-02T15:09:29.427Z,51.37
2019-02-02T15:11:58.090Z,45.40
2019-02-02T15:14:26.788Z,39.30
2019-02-02T15:16:55.497Z,44.73
2019-02-02T15:19:24.170Z,42.30
2019-02-02T15:21:52.828Z,41.13
2019-02-02T15:24:21.545Z,40.90
2019-02-02T15:26:50.537Z,47.17
2019-02-02T15:29:19.242Z,39.97
2019-02-02T15:31:51.240Z,39.67
2019-02-02T15:34:21.681Z,41.03
2019-02-02T15:36:52.000Z,38.50
2019-02-02T15:39:23.682Z,34.93
2019-02-02T15:41:55.095Z,31.13
2019-02-02T15:44:23.897Z,30.73
2019-02-02T15:46:54.437Z,26.70
2019-02-02T15:49:23.094Z,25.27
2019-02-02T15:51:51.907Z,25.87
2019-02-02T15:54:20.866Z,26.37
2019-02-02T15:56:49.557Z,27.93
2019-02-02T15:59:18.202Z,26.20
2019-02-02T16:01:47.014Z,27.10
2019-02-02T16:04:15.698Z,30.00
2019-02-02T16:06:48.995Z,31.53
2019-02-02T16:09:21.011Z,27.37
2019-02-02T16:12:18.545Z,26.47
2019-02-02T16:14:51.914Z,28.23
2019-02-02T16:17:24.286Z,39.03
2019-02-02T16:19:57.764Z,33.47
2019-02-02T16:22:29.708Z,32.97
2019-02-02T16:24:59.727Z,37.83
2019-02-02T16:27:34.451Z,41.20
2019-02-02T16:30:19.488Z,48.03
2019-02-02T16:33:09.248Z,48.93
2019-02-02T16:35:35.201Z,51.37
2019-02-02T16:38:03.975Z,50.60
2019-02-02T16:40:32.669Z,54.63
2019-02-02T16:43:01.307Z,42.50
2019-02-02T16:45:38.579Z,48.17
2019-02-02T16:48:09.494Z,40.03
2019-02-02T16:50:40.112Z,40.23
2019-02-02T16:53:10.198Z,38.70
2019-02-02T16:55:39.489Z,33.97
2019-02-02T16:58:08.127Z,34.80
2019-02-02T17:00:36.921Z,36.03
2019-02-02T17:03:05.687Z,45.13
2019-02-02T17:05:40.121Z,42.50
2019-02-02T17:08:08.865Z,43.73
2019-02-02T17:10:39.680Z,38.97
2019-02-02T17:13:08.450Z,40.33
2019-02-02T17:15:40.393Z,43.93
2019-02-02T17:18:09.074Z,43.47
2019-02-02T17:20:40.318Z,42.93
2019-02-02T17:23:11.755Z,45.73
2019-02-02T17:25:40.418Z,45.53
2019-02-02T17:28:09.244Z,44.93
2019-02-02T17:30:38.046Z,45.57
2019-02-02T17:33:12.447Z,47.23
2019-02-02T17:35:41.219Z,49.33
2019-02-02T17:38:10.215Z,48.07
2019-02-02T17:40:48.917Z,48.50
2019-02-02T17:46:21.195Z,48.20
2019-02-02T17:48:59.166Z,51.63
2019-02-02T17:51:29.781Z,52.93
2019-02-02T17:54:00.099Z,48.60
2019-02-02T17:56:28.785Z,55.00
2019-02-02T17:58:57.467Z,39.83
2019-02-02T18:01:26.186Z,36.63
2019-02-02T18:03:55.020Z,40.43
2019-02-02T18:06:23.739Z,39.57
2019-02-02T18:08:52.556Z,38.73
2019-02-02T18:11:21.254Z,39.67
2019-02-02T18:13:51.478Z,42.17
2019-02-02T18:16:20.191Z,49.70
2019-02-02T18:18:48.895Z,40.57
2019-02-02T18:21:25.480Z,63.63
2019-02-02T18:23:56.932Z,43.17
2019-02-02T18:26:25.605Z,37.43
2019-02-02T18:28:54.290Z,33.60
2019-02-02T18:31:23.023Z,28.67
2019-02-02T18:33:55.537Z,38.63
2019-02-02T18:36:24.257Z,30.13
2019-02-02T18:38:54.604Z,29.47
2019-02-02T18:41:24.820Z,28.13
2019-02-02T18:44:03.896Z,28.03
2019-02-02T18:46:28.284Z,27.23
2019-02-02T18:48:57.086Z,34.03
2019-02-02T18:51:28.593Z,34.00
2019-02-02T18:54:00.427Z,34.70
2019-02-02T18:56:29.134Z,32.47
2019-02-02T18:59:07.078Z,34.83
2019-02-02T19:01:37.745Z,34.37
2019-02-02T19:04:15.760Z,38.23
2019-02-02T19:06:47.149Z,34.90
2019-02-02T19:09:15.808Z,35.17
2019-02-02T19:11:44.520Z,34.90
2019-02-02T19:14:13.197Z,33.17
2019-02-02T19:16:41.893Z,39.87
2019-02-02T19:19:10.739Z,40.03
2019-02-02T19:21:41.048Z,38.73
2019-02-02T19:24:09.761Z,34.77
2019-02-02T19:26:38.438Z,36.47
2019-02-02T19:29:30.890Z,37.93
2019-02-02T19:31:59.874Z,39.30
2019-02-02T19:34:30.512Z,41.03
2019-02-02T19:36:58.960Z,36.90
2019-02-02T19:39:27.709Z,39.30
2019-02-02T19:41:56.377Z,37.83
2019-02-02T19:44:38.744Z,36.90
2019-02-02T19:47:16.188Z,47.00
2019-02-02T19:49:44.729Z,79.80
2019-02-02T19:52:13.385Z,60.53
2019-02-02T19:54:42.172Z,59.13
2019-02-02T19:57:13.848Z,55.70
2019-02-02T19:59:44.120Z,48.87
2019-02-02T20:02:14.372Z,54.07
2019-02-02T20:04:43.143Z,61.17
2019-02-02T20:07:13.155Z,60.00
2019-02-02T20:09:43.481Z,50.30
2019-02-02T20:12:15.859Z,52.27
2019-02-02T20:14:45.758Z,50.93
2019-02-02T20:17:14.739Z,49.10
2019-02-02T20:19:43.529Z,45.57
2019-02-02T20:22:12.986Z,42.83
2019-02-02T20:24:41.709Z,40.40
2019-02-02T20:27:10.446Z,39.17
2019-02-02T20:29:39.785Z,38.10
2019-02-02T20:32:10.132Z,39.80
2019-02-02T20:34:45.823Z,37.53
2019-02-02T20:37:15.752Z,66.47
2019-02-02T20:39:48.651Z,45.63
2019-02-02T20:42:19.591Z,44.97
2019-02-02T20:44:47.953Z,42.70
2019-02-02T20:47:16.652Z,46.07
2019-02-02T20:49:45.527Z,53.37
2019-02-02T20:52:15.488Z,62.23
2019-02-02T20:54:44.192Z,46.50
2019-02-02T20:57:12.945Z,42.20
2019-02-02T20:59:41.725Z,41.70
2019-02-02T21:02:10.401Z,41.87
2019-02-02T21:04:39.666Z,33.10
2019-02-02T21:07:18.273Z,31.97
2019-02-02T21:09:48.186Z,39.00
2019-02-02T21:12:16.881Z,34.10
2019-02-02T21:14:49.016Z,30.97
2019-02-02T21:17:17.754Z,31.60
2019-02-02T21:19:46.419Z,28.20
2019-02-02T21:22:15.106Z,29.77
2019-02-02T21:24:48.827Z,29.33
2019-02-02T21:27:18.541Z,32.57
2019-02-02T21:29:47.226Z,31.07
2019-02-02T21:32:18.985Z,29.83
2019-02-02T21:34:50.516Z,43.23
2019-02-02T21:37:20.751Z,37.10
2019-02-02T21:39:49.502Z,32.37
2019-02-02T21:42:20.135Z,34.47
2019-02-02T21:44:54.207Z,38.20
2019-02-02T21:47:29.450Z,36.20
2019-02-02T21:50:00.008Z,32.53
2019-02-02T21:52:28.547Z,31.00
2019-02-02T21:54:58.987Z,34.43
2019-02-02T21:57:27.745Z,36.60
2019-02-02T22:00:06.277Z,38.77
2019-02-02T22:02:38.131Z,40.50
2019-02-02T22:05:08.060Z,37.47
2019-02-02T22:07:36.734Z,37.83
2019-02-02T22:10:29.216Z,34.90
2019-02-02T22:12:58.581Z,36.37
2019-02-02T22:15:28.747Z,36.67
2019-02-02T22:17:57.385Z,31.97
2019-02-02T22:20:28.854Z,34.73
2019-02-02T22:22:58.838Z,51.63
2019-02-02T22:25:32.921Z,42.43
2019-02-02T22:28:01.591Z,38.03
2019-02-02T22:30:32.900Z,35.77
2019-02-02T22:33:01.636Z,35.60
2019-02-02T22:35:30.307Z,36.17
2019-02-02T22:38:05.364Z,35.13
2019-02-02T22:40:34.081Z,32.00
2019-02-02T22:43:02.799Z,30.20
2019-02-02T22:45:31.448Z,30.30
2019-02-02T22:48:00.170Z,48.68
2019-02-02T22:50:29.550Z,36.67
2019-02-02T22:52:58.313Z,30.07
2019-02-02T22:55:31.253Z,26.53
2019-02-02T22:57:59.392Z,25.50
2019-02-02T23:00:48.228Z,24.33
2019-02-02T23:03:38.008Z,25.07
2019-02-02T23:06:15.797Z,22.40
2019-02-02T23:09:05.191Z,24.47
2019-02-02T23:11:46.006Z,23.77
2019-02-02T23:14:17.837Z,22.63
2019-02-02T23:16:46.688Z,21.63
2019-02-02T23:19:16.627Z,21.10
2019-02-02T23:21:45.493Z,21.03
2019-02-02T23:24:14.386Z,18.30
2019-02-02T23:26:43.290Z,18.40
2019-02-02T23:29:12.099Z,18.07
2019-02-02T23:31:40.992Z,17.20
2019-02-02T23:34:09.869Z,16.90
2019-02-02T23:36:50.492Z,17.83
2019-02-02T23:39:09.391Z,15.97
2019-02-02T23:41:38.896Z,15.13
2019-02-02T23:44:07.729Z,14.57
2019-02-02T23:46:39.270Z,14.43
2019-02-02T23:49:08.248Z,12.87
2019-02-02T23:51:38.551Z,12.83
2019-02-02T23:54:07.442Z,12.13
2019-02-02T23:56:36.300Z,16.97
2019-02-02T23:59:08.099Z,12.53
