createdAt,value
2019-02-17T00:02:04.027Z,3.50
2019-02-17T00:04:34.142Z,3.50
2019-02-17T00:07:04.326Z,3.50
2019-02-17T00:09:34.416Z,3.50
2019-02-17T00:12:04.546Z,3.40
2019-02-17T00:14:34.665Z,3.40
2019-02-17T00:17:04.834Z,3.40
2019-02-17T00:19:34.852Z,3.40
2019-02-17T00:22:05.030Z,3.40
2019-02-17T00:24:35.028Z,3.40
2019-02-17T00:27:05.212Z,3.30
2019-02-17T00:29:35.292Z,3.30
2019-02-17T00:32:05.364Z,3.30
2019-02-17T00:34:36.581Z,3.30
2019-02-17T00:37:06.693Z,3.30
2019-02-17T00:39:36.729Z,3.30
2019-02-17T00:42:06.858Z,3.30
2019-02-17T00:44:36.951Z,3.30
2019-02-17T00:47:07.044Z,3.30
2019-02-17T00:49:36.998Z,3.30
2019-02-17T00:52:07.186Z,3.30
2019-02-17T00:54:37.210Z,3.30
2019-02-17T00:57:07.387Z,3.30
2019-02-17T00:59:37.396Z,3.30
2019-02-17T01:02:07.598Z,3.30
2019-02-17T01:04:37.629Z,3.20
2019-02-17T01:07:07.835Z,3.20
2019-02-17T01:09:37.844Z,3.20
2019-02-17T01:12:08.006Z,3.10
2019-02-17T01:14:38.054Z,3.10
2019-02-17T01:17:08.092Z,3.00
2019-02-17T01:19:38.155Z,3.00
2019-02-17T01:22:08.305Z,3.00
2019-02-17T01:24:38.441Z,3.00
2019-02-17T01:27:08.519Z,3.00
2019-02-17T01:29:38.556Z,3.00
2019-02-17T01:32:08.725Z,3.00
2019-02-17T01:34:38.854Z,3.00
2019-02-17T01:37:09.063Z,2.90
2019-02-17T01:39:39.044Z,2.90
2019-02-17T01:42:09.155Z,2.90
2019-02-17T01:44:39.164Z,2.90
2019-02-17T01:47:09.445Z,2.90
2019-02-17T01:49:39.506Z,2.90
2019-02-17T01:52:09.608Z,2.80
2019-02-17T01:54:39.656Z,2.80
2019-02-17T01:57:09.664Z,2.80
2019-02-17T01:59:39.711Z,2.80
2019-02-17T02:02:09.826Z,2.80
2019-02-17T02:04:39.945Z,2.80
2019-02-17T02:07:10.119Z,2.70
2019-02-17T02:09:40.179Z,2.70
2019-02-17T02:12:10.271Z,2.70
2019-02-17T02:14:40.313Z,2.70
2019-02-17T02:17:10.497Z,2.60
2019-02-17T02:19:40.625Z,2.60
2019-02-17T02:22:10.745Z,2.60
2019-02-17T02:24:40.726Z,2.60
2019-02-17T02:27:10.908Z,2.50
2019-02-17T02:29:41.552Z,2.50
2019-02-17T02:32:11.833Z,2.40
2019-02-17T02:34:41.964Z,2.50
2019-02-17T02:37:12.110Z,2.40
2019-02-17T02:39:42.161Z,2.50
2019-02-17T02:42:12.257Z,2.50
2019-02-17T02:44:42.396Z,2.50
2019-02-17T02:47:12.428Z,2.50
2019-02-17T02:49:42.413Z,2.50
2019-02-17T02:52:12.419Z,2.50
2019-02-17T02:54:42.545Z,2.60
2019-02-17T02:57:12.494Z,2.60
2019-02-17T02:59:52.138Z,2.60
2019-02-17T03:02:14.219Z,2.50
2019-02-17T03:04:44.236Z,2.50
2019-02-17T03:07:14.271Z,2.40
2019-02-17T03:09:44.395Z,2.40
2019-02-17T03:12:14.483Z,2.40
2019-02-17T03:14:44.603Z,2.30
2019-02-17T03:17:14.700Z,2.30
2019-02-17T03:19:44.819Z,2.20
2019-02-17T03:22:14.766Z,2.20
2019-02-17T03:24:45.135Z,2.20
2019-02-17T03:27:15.133Z,2.20
2019-02-17T03:29:45.125Z,2.20
2019-02-17T03:32:15.008Z,2.20
2019-02-17T03:34:45.120Z,2.10
2019-02-17T03:37:15.139Z,2.10
2019-02-17T03:39:45.387Z,2.00
2019-02-17T03:42:15.407Z,2.00
2019-02-17T03:44:45.416Z,2.00
2019-02-17T03:47:15.461Z,2.00
2019-02-17T03:49:45.500Z,2.00
2019-02-17T03:52:15.511Z,2.00
2019-02-17T03:54:45.568Z,1.90
2019-02-17T03:57:15.597Z,1.90
2019-02-17T03:59:45.637Z,1.90
2019-02-17T04:02:15.652Z,1.90
2019-02-17T04:04:45.749Z,1.80
2019-02-17T04:07:15.836Z,1.80
2019-02-17T04:09:46.012Z,1.80
2019-02-17T04:12:15.960Z,1.70
2019-02-17T04:14:46.058Z,1.70
2019-02-17T04:17:16.118Z,1.60
2019-02-17T04:19:46.208Z,1.60
2019-02-17T04:22:16.292Z,1.60
2019-02-17T04:24:46.236Z,1.60
2019-02-17T04:27:16.288Z,1.50
2019-02-17T04:29:47.411Z,1.50
2019-02-17T04:32:17.529Z,1.50
2019-02-17T04:34:47.563Z,1.50
2019-02-17T04:37:17.598Z,1.50
2019-02-17T04:39:47.913Z,1.50
2019-02-17T04:42:18.007Z,1.50
2019-02-17T04:44:47.921Z,1.50
2019-02-17T04:47:20.002Z,1.60
2019-02-17T04:49:49.660Z,1.60
2019-02-17T04:52:19.762Z,1.60
2019-02-17T04:54:49.849Z,1.60
2019-02-17T04:57:19.913Z,1.70
2019-02-17T04:59:49.860Z,1.70
2019-02-17T05:02:19.967Z,1.60
2019-02-17T05:04:49.908Z,1.70
2019-02-17T05:07:19.965Z,1.70
2019-02-17T05:09:49.854Z,1.70
2019-02-17T05:12:19.961Z,1.70
2019-02-17T05:14:49.970Z,1.70
2019-02-17T05:17:20.088Z,1.80
2019-02-17T05:19:50.180Z,1.90
2019-02-17T05:22:20.311Z,1.90
2019-02-17T05:24:50.325Z,1.90
2019-02-17T05:27:20.370Z,1.90
2019-02-17T05:29:50.317Z,1.80
2019-02-17T05:32:20.376Z,1.80
2019-02-17T05:34:50.385Z,1.80
2019-02-17T05:37:20.433Z,0.90
2019-02-17T05:39:50.516Z,1.80
2019-02-17T05:42:20.639Z,1.70
2019-02-17T05:44:50.661Z,1.70
2019-02-17T05:47:20.653Z,1.70
2019-02-17T05:49:50.689Z,1.70
2019-02-17T05:52:20.580Z,1.60
2019-02-17T05:54:50.730Z,1.60
2019-02-17T05:57:20.745Z,1.60
2019-02-17T05:59:50.805Z,1.50
2019-02-17T06:02:20.776Z,1.50
2019-02-17T06:04:50.816Z,1.50
2019-02-17T06:07:20.900Z,1.50
2019-02-17T06:09:50.948Z,1.50
2019-02-17T06:12:21.041Z,1.50
2019-02-17T06:14:51.092Z,1.50
2019-02-17T06:17:21.195Z,1.50
2019-02-17T06:19:51.351Z,1.50
2019-02-17T06:22:21.385Z,1.50
2019-02-17T06:24:51.436Z,1.50
2019-02-17T06:27:21.476Z,1.60
2019-02-17T06:29:51.559Z,1.60
2019-02-17T06:32:21.589Z,1.60
2019-02-17T06:34:51.709Z,1.70
2019-02-17T06:37:21.782Z,1.70
2019-02-17T06:39:51.932Z,1.70
2019-02-17T06:42:21.965Z,1.70
2019-02-17T06:44:52.019Z,1.70
2019-02-17T06:47:23.610Z,1.80
2019-02-17T06:49:56.628Z,1.90
2019-02-17T06:52:26.659Z,1.90
2019-02-17T06:55:01.046Z,2.00
2019-02-17T06:57:32.654Z,2.00
2019-02-17T07:00:20.900Z,2.00
2019-02-17T07:02:50.925Z,2.10
2019-02-17T07:05:22.573Z,2.10
2019-02-17T07:07:52.558Z,2.20
2019-02-17T07:10:22.622Z,2.30
2019-02-17T07:12:52.629Z,2.40
2019-02-17T07:15:22.687Z,2.50
2019-02-17T07:17:52.817Z,2.60
2019-02-17T07:20:22.937Z,2.60
2019-02-17T07:22:52.887Z,2.70
2019-02-17T07:25:29.711Z,2.80
2019-02-17T07:27:54.629Z,2.90
2019-02-17T07:30:24.745Z,3.00
2019-02-17T07:32:54.825Z,3.00
2019-02-17T07:35:24.990Z,3.10
2019-02-17T07:37:55.083Z,3.10
2019-02-17T07:40:25.167Z,3.20
2019-02-17T07:42:55.231Z,3.30
2019-02-17T07:45:25.367Z,3.30
2019-02-17T07:47:55.453Z,3.40
2019-02-17T07:50:25.563Z,3.50
2019-02-17T07:52:55.515Z,3.60
2019-02-17T07:55:25.767Z,3.70
2019-02-17T07:57:55.787Z,3.80
2019-02-17T08:00:25.943Z,3.80
2019-02-17T08:02:56.075Z,4.00
2019-02-17T08:05:26.179Z,4.10
2019-02-17T08:07:56.184Z,4.20
2019-02-17T08:10:26.292Z,4.30
2019-02-17T08:12:56.328Z,4.50
2019-02-17T08:15:26.415Z,4.60
2019-02-17T08:17:56.474Z,4.80
2019-02-17T08:20:26.677Z,5.00
2019-02-17T08:22:56.695Z,5.20
2019-02-17T08:25:26.793Z,5.40
2019-02-17T08:27:56.876Z,5.60
2019-02-17T08:30:26.883Z,5.80
2019-02-17T08:32:56.823Z,6.00
2019-02-17T08:35:26.933Z,6.20
2019-02-17T08:37:56.861Z,6.40
2019-02-17T08:40:26.933Z,6.60
2019-02-17T08:42:56.981Z,6.70
2019-02-17T08:45:26.913Z,6.90
2019-02-17T08:47:57.031Z,7.20
2019-02-17T08:50:27.054Z,7.30
2019-02-17T08:52:57.163Z,7.40
2019-02-17T08:55:27.247Z,7.60
2019-02-17T08:57:57.180Z,7.70
2019-02-17T09:00:27.249Z,7.90
2019-02-17T09:02:57.365Z,8.00
2019-02-17T09:05:27.303Z,8.10
2019-02-17T09:07:57.456Z,8.30
2019-02-17T09:10:27.532Z,8.30
2019-02-17T09:12:57.691Z,8.40
2019-02-17T09:15:27.719Z,8.40
2019-02-17T09:17:57.805Z,8.50
2019-02-17T09:20:27.888Z,8.60
2019-02-17T09:22:58.035Z,8.70
2019-02-17T09:25:28.123Z,8.70
2019-02-17T09:27:58.273Z,8.80
2019-02-17T09:30:28.235Z,8.90
2019-02-17T09:32:58.390Z,9.00
2019-02-17T09:35:28.478Z,9.10
2019-02-17T09:37:58.556Z,9.20
2019-02-17T09:40:28.635Z,9.30
2019-02-17T09:42:58.788Z,9.40
2019-02-17T09:45:28.903Z,9.50
2019-02-17T09:47:59.039Z,9.60
2019-02-17T09:50:29.051Z,9.70
2019-02-17T09:52:59.208Z,9.80
2019-02-17T09:55:29.302Z,9.90
2019-02-17T09:57:59.215Z,9.90
2019-02-17T10:00:29.261Z,9.90
2019-02-17T10:02:59.434Z,10.00
2019-02-17T10:05:29.551Z,10.00
2019-02-17T10:07:59.540Z,10.10
2019-02-17T10:10:31.292Z,10.20
2019-02-17T10:13:01.468Z,10.30
2019-02-17T10:15:31.603Z,10.30
2019-02-17T10:18:01.779Z,10.40
2019-02-17T10:20:31.814Z,10.40
2019-02-17T10:23:01.961Z,10.50
2019-02-17T10:25:32.068Z,10.50
2019-02-17T10:28:02.231Z,10.60
2019-02-17T10:30:32.364Z,10.70
2019-02-17T10:33:03.537Z,10.70
2019-02-17T10:35:33.674Z,10.80
2019-02-17T10:38:03.867Z,10.80
2019-02-17T10:40:33.993Z,10.90
2019-02-17T10:43:04.161Z,10.90
2019-02-17T10:45:34.210Z,10.90
2019-02-17T10:48:04.322Z,11.00
2019-02-17T10:50:34.414Z,11.00
2019-02-17T10:53:04.549Z,11.10
2019-02-17T10:55:34.570Z,11.10
2019-02-17T10:58:04.814Z,11.10
2019-02-17T11:00:34.936Z,11.20
2019-02-17T11:03:07.339Z,11.20
2019-02-17T11:05:38.383Z,11.30
2019-02-17T11:08:08.514Z,11.30
2019-02-17T11:10:38.647Z,11.30
2019-02-17T11:13:08.908Z,11.30
2019-02-17T11:15:38.949Z,11.40
2019-02-17T11:18:09.128Z,11.40
2019-02-17T11:20:39.085Z,11.40
2019-02-17T11:23:09.069Z,11.40
2019-02-17T11:25:39.189Z,11.50
2019-02-17T11:28:09.289Z,11.50
2019-02-17T11:30:39.380Z,11.60
2019-02-17T11:33:09.545Z,11.60
2019-02-17T11:35:39.756Z,11.70
2019-02-17T11:38:09.857Z,11.70
2019-02-17T11:40:39.971Z,11.80
2019-02-17T11:43:10.116Z,11.90
2019-02-17T11:45:40.188Z,12.00
2019-02-17T11:48:10.283Z,12.00
2019-02-17T11:50:40.446Z,12.10
2019-02-17T11:53:10.626Z,12.10
2019-02-17T11:55:40.786Z,12.10
2019-02-17T11:58:10.889Z,12.20
2019-02-17T12:00:41.006Z,12.20
2019-02-17T12:03:11.206Z,12.30
2019-02-17T12:05:41.361Z,12.30
2019-02-17T12:08:11.447Z,12.40
2019-02-17T12:10:41.596Z,12.40
2019-02-17T12:13:11.732Z,12.50
2019-02-17T12:15:41.815Z,12.60
2019-02-17T12:18:11.918Z,12.70
2019-02-17T12:20:55.867Z,12.70
2019-02-17T12:23:30.014Z,12.70
2019-02-17T12:26:04.412Z,12.80
2019-02-17T12:28:36.240Z,12.80
2019-02-17T12:31:06.525Z,12.80
2019-02-17T12:33:36.485Z,12.90
2019-02-17T12:36:06.660Z,12.90
2019-02-17T12:38:36.850Z,12.90
2019-02-17T12:41:06.946Z,13.00
2019-02-17T12:43:37.156Z,12.90
2019-02-17T12:46:07.484Z,13.00
2019-02-17T12:48:39.735Z,13.10
2019-02-17T12:51:09.396Z,13.10
2019-02-17T12:53:39.617Z,13.20
2019-02-17T12:56:09.704Z,13.20
2019-02-17T12:58:39.721Z,13.20
2019-02-17T13:01:09.772Z,13.30
2019-02-17T13:03:39.926Z,13.30
2019-02-17T13:06:09.965Z,13.40
2019-02-17T13:08:40.128Z,13.50
2019-02-17T13:11:10.156Z,13.50
2019-02-17T13:13:40.306Z,13.50
2019-02-17T13:16:10.401Z,13.50
2019-02-17T13:18:40.624Z,13.50
2019-02-17T13:21:10.713Z,13.50
2019-02-17T13:23:40.816Z,13.60
2019-02-17T13:26:10.794Z,13.60
2019-02-17T13:28:40.880Z,13.60
2019-02-17T13:31:10.936Z,13.70
2019-02-17T13:33:40.984Z,13.70
2019-02-17T13:36:11.000Z,13.80
2019-02-17T13:38:41.030Z,13.80
2019-02-17T13:41:11.174Z,13.80
2019-02-17T13:43:41.208Z,13.80
2019-02-17T13:46:11.340Z,13.80
2019-02-17T13:48:41.506Z,13.80
2019-02-17T13:51:11.636Z,13.80
2019-02-17T13:53:41.743Z,13.70
2019-02-17T13:56:11.873Z,13.70
2019-02-17T13:58:41.996Z,13.80
2019-02-17T14:01:12.015Z,13.70
2019-02-17T14:03:48.590Z,13.70
2019-02-17T14:06:13.689Z,13.70
2019-02-17T14:08:43.896Z,13.70
2019-02-17T14:11:14.015Z,13.70
2019-02-17T14:13:44.096Z,13.70
2019-02-17T14:16:14.226Z,13.80
2019-02-17T14:18:44.404Z,13.80
2019-02-17T14:21:14.590Z,13.80
2019-02-17T14:23:44.683Z,13.80
2019-02-17T14:26:15.827Z,13.80
2019-02-17T14:28:45.981Z,13.80
2019-02-17T14:31:16.252Z,13.80
2019-02-17T14:33:46.420Z,13.90
2019-02-17T14:36:16.532Z,13.80
2019-02-17T14:38:46.790Z,13.90
2019-02-17T14:41:16.910Z,13.90
2019-02-17T14:43:47.033Z,13.90
2019-02-17T14:46:18.260Z,13.90
2019-02-17T14:48:48.349Z,13.80
2019-02-17T14:51:18.471Z,13.80
2019-02-17T14:53:50.217Z,13.80
2019-02-17T14:56:20.317Z,13.70
2019-02-17T14:58:50.531Z,13.70
2019-02-17T15:01:20.664Z,13.70
2019-02-17T15:03:50.830Z,13.70
2019-02-17T15:06:20.843Z,13.60
2019-02-17T15:08:51.003Z,13.60
2019-02-17T15:11:21.105Z,13.60
2019-02-17T15:13:52.992Z,13.60
2019-02-17T15:16:23.141Z,13.60
2019-02-17T15:18:57.937Z,13.60
2019-02-17T15:21:27.955Z,13.50
2019-02-17T15:23:58.250Z,13.50
2019-02-17T15:26:28.169Z,13.50
2019-02-17T15:28:58.268Z,13.50
2019-02-17T15:31:30.801Z,13.50
2019-02-17T15:34:00.122Z,13.40
2019-02-17T15:36:30.264Z,13.40
2019-02-17T15:39:00.453Z,13.40
2019-02-17T15:41:32.065Z,13.30
2019-02-17T15:44:02.354Z,13.30
2019-02-17T15:46:32.468Z,13.20
2019-02-17T15:49:02.570Z,13.20
2019-02-17T15:51:32.656Z,13.10
2019-02-17T15:54:02.760Z,13.10
2019-02-17T15:56:32.844Z,13.00
2019-02-17T15:59:03.051Z,12.90
2019-02-17T16:01:33.153Z,12.80
2019-02-17T16:04:05.054Z,12.70
2019-02-17T16:06:35.242Z,12.60
2019-02-17T16:09:05.603Z,12.50
2019-02-17T16:11:36.628Z,12.40
2019-02-17T16:14:08.356Z,12.30
2019-02-17T16:16:38.393Z,12.20
2019-02-17T16:19:08.607Z,12.10
2019-02-17T16:21:38.587Z,12.00
2019-02-17T16:24:08.624Z,11.90
2019-02-17T16:26:38.703Z,11.80
2019-02-17T16:29:08.884Z,11.70
2019-02-17T16:31:39.021Z,11.60
2019-02-17T16:34:09.220Z,11.50
2019-02-17T16:36:39.218Z,11.40
2019-02-17T16:39:10.943Z,11.30
2019-02-17T16:41:41.153Z,11.30
2019-02-17T16:44:11.286Z,11.20
2019-02-17T16:46:41.407Z,11.10
2019-02-17T16:49:11.608Z,11.10
2019-02-17T16:51:41.728Z,11.00
2019-02-17T16:54:11.741Z,11.00
2019-02-17T16:56:41.725Z,10.90
2019-02-17T16:59:12.090Z,10.80
2019-02-17T17:01:42.230Z,10.80
2019-02-17T17:04:12.387Z,10.70
2019-02-17T17:06:42.531Z,10.70
2019-02-17T17:09:12.712Z,10.60
2019-02-17T17:11:42.877Z,10.50
2019-02-17T17:14:13.058Z,10.40
2019-02-17T17:16:43.561Z,10.40
2019-02-17T17:19:13.672Z,10.30
2019-02-17T17:21:43.689Z,10.20
2019-02-17T17:24:13.925Z,10.10
2019-02-17T17:26:44.043Z,10.10
2019-02-17T17:29:14.187Z,10.00
2019-02-17T17:31:44.346Z,10.00
2019-02-17T17:34:17.351Z,9.90
2019-02-17T17:36:48.184Z,9.90
2019-02-17T17:39:18.363Z,9.80
2019-02-17T17:41:48.799Z,9.80
2019-02-17T17:44:21.850Z,9.70
2019-02-17T17:46:51.903Z,9.60
2019-02-17T17:49:21.989Z,9.60
2019-02-17T17:51:52.469Z,9.50
2019-02-17T17:54:22.672Z,9.50
2019-02-17T17:56:52.782Z,9.40
2019-02-17T17:59:22.978Z,9.40
2019-02-17T18:01:53.090Z,9.40
2019-02-17T18:04:23.784Z,9.30
2019-02-17T18:06:53.948Z,9.30
2019-02-17T18:09:24.152Z,9.20
2019-02-17T18:11:54.233Z,9.20
2019-02-17T18:14:24.611Z,9.20
2019-02-17T18:16:54.774Z,9.10
2019-02-17T18:19:25.005Z,9.10
2019-02-17T18:21:55.107Z,9.00
2019-02-17T18:24:26.698Z,9.00
2019-02-17T18:26:57.030Z,8.90
2019-02-17T18:29:27.034Z,8.90
2019-02-17T18:31:57.166Z,8.90
2019-02-17T18:34:27.456Z,8.80
2019-02-17T18:36:57.518Z,8.80
2019-02-17T18:39:27.696Z,8.80
2019-02-17T18:41:57.760Z,8.70
2019-02-17T18:44:28.106Z,8.70
2019-02-17T18:46:58.240Z,8.60
2019-02-17T18:49:29.393Z,8.60
2019-02-17T18:51:59.478Z,8.50
2019-02-17T18:54:29.721Z,8.50
2019-02-17T18:57:08.008Z,8.50
2019-02-17T18:59:31.640Z,8.50
2019-02-17T19:02:08.513Z,8.40
2019-02-17T19:04:36.943Z,8.40
2019-02-17T19:07:07.841Z,8.40
2019-02-17T19:09:41.209Z,8.30
2019-02-17T19:12:11.216Z,8.30
2019-02-17T19:14:42.836Z,8.30
2019-02-17T19:17:14.504Z,8.20
2019-02-17T19:19:44.608Z,8.10
2019-02-17T19:22:14.739Z,8.10
2019-02-17T19:24:44.926Z,8.00
2019-02-17T19:27:15.048Z,8.00
2019-02-17T19:29:45.236Z,7.90
2019-02-17T19:32:18.406Z,7.90
2019-02-17T19:34:48.614Z,7.80
2019-02-17T19:37:18.845Z,7.80
2019-02-17T19:39:48.973Z,7.80
2019-02-17T19:42:19.109Z,7.70
2019-02-17T19:44:49.286Z,7.70
2019-02-17T19:47:19.363Z,7.70
2019-02-17T19:49:49.945Z,7.60
2019-02-17T19:52:20.213Z,7.50
2019-02-17T19:54:50.372Z,7.50
2019-02-17T19:57:20.477Z,7.40
2019-02-17T19:59:50.715Z,7.30
2019-02-17T20:02:22.377Z,7.20
2019-02-17T20:04:54.110Z,7.10
2019-02-17T20:07:24.215Z,7.00
2019-02-17T20:09:54.357Z,7.00
2019-02-17T20:12:24.422Z,6.90
2019-02-17T20:15:01.198Z,6.90
2019-02-17T20:17:31.545Z,6.90
2019-02-17T20:20:01.740Z,6.80
2019-02-17T20:22:32.036Z,6.70
2019-02-17T20:25:02.200Z,6.70
2019-02-17T20:27:33.420Z,6.70
2019-02-17T20:30:04.187Z,6.60
2019-02-17T20:32:34.349Z,6.60
2019-02-17T20:35:06.760Z,6.60
2019-02-17T20:37:36.789Z,6.50
2019-02-17T20:40:09.928Z,6.50
2019-02-17T20:42:39.995Z,6.50
2019-02-17T20:45:11.482Z,6.40
2019-02-17T20:47:41.621Z,6.40
2019-02-17T20:50:16.378Z,6.30
2019-02-17T20:52:46.474Z,6.30
2019-02-17T20:55:16.616Z,6.20
2019-02-17T20:57:46.665Z,6.20
2019-02-17T21:00:23.008Z,6.10
2019-02-17T21:02:53.087Z,6.00
2019-02-17T21:05:23.232Z,6.00
2019-02-17T21:07:53.241Z,5.90
2019-02-17T21:10:23.360Z,5.90
2019-02-17T21:12:53.457Z,5.80
2019-02-17T21:15:23.581Z,5.80
2019-02-17T21:17:56.981Z,5.80
2019-02-17T21:20:27.390Z,5.70
2019-02-17T21:22:57.593Z,5.70
2019-02-17T21:25:27.618Z,5.60
2019-02-17T21:27:57.644Z,5.60
2019-02-17T21:30:27.819Z,5.60
2019-02-17T21:32:57.889Z,5.60
2019-02-17T21:35:28.074Z,5.60
2019-02-17T21:37:58.276Z,5.50
2019-02-17T21:40:28.325Z,5.50
2019-02-17T21:42:58.465Z,5.50
2019-02-17T21:45:28.645Z,5.40
2019-02-17T21:47:58.703Z,5.40
2019-02-17T21:50:28.849Z,5.40
2019-02-17T21:52:58.975Z,5.30
2019-02-17T21:55:29.145Z,5.20
2019-02-17T21:58:00.363Z,5.20
2019-02-17T22:00:30.535Z,5.10
2019-02-17T22:03:00.723Z,5.00
2019-02-17T22:05:30.943Z,5.00
2019-02-17T22:08:01.106Z,5.00
2019-02-17T22:10:31.363Z,4.90
2019-02-17T22:13:01.527Z,4.90
2019-02-17T22:15:31.654Z,4.90
2019-02-17T22:18:01.817Z,4.80
2019-02-17T22:20:31.987Z,4.80
2019-02-17T22:23:02.132Z,4.70
2019-02-17T22:25:32.257Z,4.70
2019-02-17T22:28:02.368Z,4.60
2019-02-17T22:30:32.623Z,4.60
2019-02-17T22:33:02.686Z,4.60
2019-02-17T22:35:32.841Z,4.50
2019-02-17T22:38:02.916Z,4.50
2019-02-17T22:40:33.099Z,4.50
2019-02-17T22:43:03.156Z,4.40
2019-02-17T22:45:33.323Z,4.40
2019-02-17T22:48:03.397Z,4.40
2019-02-17T22:50:33.569Z,4.40
2019-02-17T22:53:03.702Z,4.40
2019-02-17T22:55:33.811Z,4.30
2019-02-17T22:58:03.895Z,4.30
2019-02-17T23:00:47.661Z,4.30
2019-02-17T23:03:18.665Z,4.30
2019-02-17T23:05:48.731Z,4.20
2019-02-17T23:08:18.819Z,4.20
2019-02-17T23:11:08.951Z,4.20
2019-02-17T23:14:05.338Z,4.10
2019-02-17T23:16:41.694Z,4.10
2019-02-17T23:19:11.798Z,4.10
2019-02-17T23:21:41.849Z,4.10
2019-02-17T23:24:11.951Z,4.00
2019-02-17T23:26:42.038Z,4.00
2019-02-17T23:29:12.116Z,4.00
2019-02-17T23:31:42.383Z,4.00
2019-02-17T23:34:12.477Z,3.90
2019-02-17T23:36:42.613Z,3.90
2019-02-17T23:39:13.811Z,3.90
2019-02-17T23:41:43.997Z,3.90
2019-02-17T23:44:14.121Z,3.80
2019-02-17T23:46:44.240Z,3.80
2019-02-17T23:49:14.262Z,3.80
2019-02-17T23:51:44.367Z,3.80
2019-02-17T23:54:14.395Z,3.70
2019-02-17T23:56:44.492Z,3.70
2019-02-17T23:59:14.595Z,3.70
