createdAt,value
2019-01-03T00:00:48.567Z,3.33
2019-01-03T00:03:33.809Z,3.80
2019-01-03T00:06:34.985Z,3.70
2019-01-03T00:09:16.913Z,4.37
2019-01-03T00:12:02.243Z,4.43
2019-01-03T00:14:45.023Z,3.20
2019-01-03T00:17:27.705Z,3.47
2019-01-03T00:20:10.467Z,3.67
2019-01-03T00:22:55.796Z,3.57
2019-01-03T00:29:02.600Z,3.73
2019-01-03T00:31:48.456Z,3.97
2019-01-03T00:34:48.774Z,3.40
2019-01-03T00:40:28.958Z,3.17
2019-01-03T00:43:29.219Z,3.10
2019-01-03T00:46:28.678Z,3.10
2019-01-03T00:49:28.149Z,3.40
2019-01-03T00:52:10.833Z,3.13
2019-01-03T00:55:10.685Z,3.60
2019-01-03T00:58:10.257Z,3.13
2019-01-03T01:04:03.772Z,3.17
2019-01-03T01:09:40.505Z,2.90
2019-01-03T01:15:30.271Z,3.63
2019-01-03T01:24:13.100Z,3.27
2019-01-03T01:27:13.532Z,3.27
2019-01-03T01:32:52.911Z,3.40
2019-01-03T01:35:53.204Z,2.90
2019-01-03T01:41:29.615Z,3.17
2019-01-03T01:44:29.721Z,3.10
2019-01-03T01:47:29.860Z,3.63
2019-01-03T01:50:15.141Z,3.97
2019-01-03T01:53:14.558Z,3.70
2019-01-03T01:55:59.566Z,3.97
2019-01-03T01:58:44.612Z,3.30
2019-01-03T02:01:44.189Z,3.30
2019-01-03T02:04:44.802Z,4.47
2019-01-03T02:07:27.313Z,3.67
2019-01-03T02:10:27.543Z,3.73
2019-01-03T02:13:27.213Z,3.13
2019-01-03T02:16:26.861Z,3.23
2019-01-03T02:19:11.766Z,3.10
2019-01-03T02:22:11.987Z,2.80
2019-01-03T02:25:12.215Z,2.87
2019-01-03T02:27:59.944Z,2.93
2019-01-03T02:31:06.940Z,2.87
2019-01-03T02:34:06.593Z,3.20
2019-01-03T02:36:48.510Z,2.87
2019-01-03T02:39:48.925Z,2.50
2019-01-03T02:42:48.962Z,3.03
2019-01-03T02:45:31.465Z,2.90
2019-01-03T02:48:31.770Z,2.80
2019-01-03T02:51:31.233Z,2.87
2019-01-03T02:54:13.815Z,2.67
2019-01-03T02:57:14.338Z,3.67
2019-01-03T03:00:13.799Z,3.00
2019-01-03T03:03:13.373Z,2.70
2019-01-03T03:05:53.952Z,2.80
2019-01-03T03:11:44.803Z,2.67
2019-01-03T03:14:30.084Z,2.77
2019-01-03T03:17:30.544Z,3.13
2019-01-03T03:20:30.860Z,3.87
2019-01-03T03:23:31.424Z,3.67
2019-01-03T03:32:18.549Z,4.20
2019-01-03T03:38:25.512Z,4.20
2019-01-03T03:41:11.515Z,3.53
2019-01-03T03:43:57.587Z,2.77
2019-01-03T03:46:40.342Z,2.53
2019-01-03T03:49:40.615Z,2.60
2019-01-03T03:52:25.501Z,2.40
2019-01-03T03:55:25.548Z,2.43
2019-01-03T03:58:10.433Z,2.50
2019-01-03T04:00:54.344Z,2.83
2019-01-03T04:03:54.434Z,2.60
2019-01-03T04:06:54.579Z,3.53
2019-01-03T04:09:39.409Z,2.87
2019-01-03T04:15:32.318Z,2.50
2019-01-03T04:21:21.568Z,2.90
2019-01-03T04:24:03.547Z,2.73
2019-01-03T04:32:50.654Z,3.20
2019-01-03T04:35:50.104Z,3.97
2019-01-03T04:38:35.635Z,3.00
2019-01-03T04:41:17.541Z,3.13
2019-01-03T04:44:17.744Z,3.50
2019-01-03T04:47:00.372Z,3.20
2019-01-03T04:49:45.656Z,3.07
2019-01-03T04:52:45.147Z,3.00
2019-01-03T04:55:27.962Z,2.70
2019-01-03T04:58:15.636Z,3.07
2019-01-03T05:01:42.046Z,2.70
2019-01-03T05:04:27.179Z,3.20
2019-01-03T05:10:35.053Z,3.27
2019-01-03T05:19:36.535Z,3.93
2019-01-03T05:22:36.316Z,3.07
2019-01-03T05:25:18.918Z,2.97
2019-01-03T05:28:01.541Z,3.00
2019-01-03T05:31:01.870Z,3.53
2019-01-03T05:33:49.597Z,3.93
2019-01-03T05:36:31.685Z,4.00
2019-01-03T05:39:31.889Z,3.70
2019-01-03T05:42:12.300Z,3.33
2019-01-03T05:45:19.302Z,3.37
2019-01-03T05:48:19.160Z,3.03
2019-01-03T05:51:18.953Z,3.33
2019-01-03T05:54:18.433Z,2.80
2019-01-03T06:00:11.345Z,3.40
2019-01-03T06:03:10.954Z,2.93
2019-01-03T06:05:53.495Z,3.00
2019-01-03T06:08:36.249Z,3.30
2019-01-03T06:11:21.270Z,3.30
2019-01-03T06:14:21.085Z,2.90
2019-01-03T06:17:28.082Z,2.50
2019-01-03T06:20:28.185Z,2.97
2019-01-03T06:23:27.893Z,2.53
2019-01-03T06:26:28.288Z,2.97
2019-01-03T06:29:27.720Z,3.40
2019-01-03T06:32:09.789Z,3.53
2019-01-03T06:35:09.622Z,4.27
2019-01-03T06:37:51.942Z,4.37
2019-01-03T06:40:37.134Z,3.33
2019-01-03T06:43:19.111Z,4.40
2019-01-03T06:46:04.205Z,4.20
2019-01-03T06:51:58.619Z,4.00
2019-01-03T06:58:06.101Z,3.43
2019-01-03T07:04:13.335Z,3.30
2019-01-03T07:07:12.761Z,2.47
2019-01-03T07:10:12.248Z,2.43
2019-01-03T07:12:54.626Z,2.40
2019-01-03T07:15:54.561Z,2.80
2019-01-03T07:18:54.910Z,2.20
2019-01-03T07:21:37.564Z,2.60
2019-01-03T07:24:37.588Z,2.37
2019-01-03T07:27:37.882Z,2.40
2019-01-03T07:30:38.183Z,2.53
2019-01-03T07:33:38.006Z,3.20
2019-01-03T07:36:37.560Z,2.80
2019-01-03T07:42:14.115Z,2.93
2019-01-03T07:45:13.682Z,2.87
2019-01-03T07:48:13.216Z,3.20
2019-01-03T07:51:12.722Z,2.80
2019-01-03T07:53:57.364Z,3.20
2019-01-03T07:56:42.350Z,3.73
2019-01-03T07:59:41.845Z,2.77
2019-01-03T08:02:42.205Z,2.83
2019-01-03T08:05:42.529Z,2.43
2019-01-03T08:08:36.629Z,3.47
2019-01-03T08:11:23.367Z,3.03
2019-01-03T08:14:08.558Z,3.20
2019-01-03T08:16:41.376Z,3.00
2019-01-03T08:19:30.644Z,2.97
2019-01-03T08:22:17.343Z,3.53
2019-01-03T08:24:56.364Z,3.43
2019-01-03T08:27:28.979Z,2.90
2019-01-03T08:30:15.373Z,2.60
2019-01-03T08:33:01.850Z,3.57
2019-01-03T08:35:37.811Z,3.43
2019-01-03T08:38:10.581Z,3.73
2019-01-03T08:40:40.772Z,3.00
2019-01-03T08:43:20.008Z,2.87
2019-01-03T08:45:55.814Z,2.77
2019-01-03T08:48:26.197Z,2.43
2019-01-03T08:50:56.383Z,2.63
2019-01-03T08:53:41.285Z,2.57
2019-01-03T08:56:26.464Z,2.97
2019-01-03T08:59:12.708Z,3.30
2019-01-03T09:02:00.943Z,2.77
2019-01-03T09:04:47.389Z,2.60
2019-01-03T09:07:26.355Z,3.93
2019-01-03T09:10:02.527Z,3.20
2019-01-03T09:12:35.478Z,2.50
2019-01-03T09:15:21.076Z,2.77
2019-01-03T09:17:56.981Z,2.50
2019-01-03T09:20:38.986Z,3.20
2019-01-03T09:23:18.162Z,2.00
2019-01-03T09:25:54.236Z,2.50
2019-01-03T09:28:40.685Z,2.47
2019-01-03T09:31:13.683Z,2.63
2019-01-03T09:33:43.925Z,3.23
2019-01-03T09:36:20.072Z,2.73
2019-01-03T09:39:01.970Z,3.00
2019-01-03T09:41:37.597Z,2.33
2019-01-03T09:44:07.854Z,2.50
2019-01-03T09:46:36.339Z,2.80
2019-01-03T09:49:04.915Z,2.50
2019-01-03T09:51:33.464Z,2.90
2019-01-03T09:54:02.087Z,3.20
2019-01-03T09:56:30.643Z,3.30
2019-01-03T09:58:59.113Z,2.40
2019-01-03T10:01:27.593Z,2.80
2019-01-03T10:03:56.132Z,2.90
2019-01-03T10:06:24.588Z,2.87
2019-01-03T10:08:53.048Z,2.77
2019-01-03T10:11:21.622Z,2.83
2019-01-03T10:13:50.183Z,2.60
2019-01-03T10:16:18.667Z,2.60
2019-01-03T10:18:47.294Z,3.10
2019-01-03T10:21:15.821Z,3.10
2019-01-03T10:23:44.342Z,3.10
2019-01-03T10:26:12.953Z,3.00
2019-01-03T10:28:41.450Z,2.60
2019-01-03T10:31:11.314Z,2.80
2019-01-03T10:33:39.951Z,2.43
2019-01-03T10:36:08.419Z,2.97
2019-01-03T10:38:36.910Z,3.03
2019-01-03T10:41:05.463Z,2.27
2019-01-03T10:43:34.011Z,2.60
2019-01-03T10:46:02.556Z,2.40
2019-01-03T10:48:31.029Z,2.13
2019-01-03T10:50:59.592Z,2.33
2019-01-03T10:53:29.276Z,2.50
2019-01-03T10:55:57.828Z,2.90
2019-01-03T10:58:26.457Z,2.30
2019-01-03T11:00:54.923Z,2.53
2019-01-03T11:03:23.463Z,2.70
2019-01-03T11:05:52.059Z,2.70
2019-01-03T11:08:20.684Z,2.90
2019-01-03T11:10:49.330Z,1.57
2019-01-03T11:13:17.808Z,1.77
2019-01-03T11:15:46.410Z,2.40
2019-01-03T11:18:14.965Z,2.27
2019-01-03T11:20:43.474Z,1.77
2019-01-03T11:23:12.044Z,2.00
2019-01-03T11:25:40.529Z,1.87
2019-01-03T11:28:09.037Z,1.80
2019-01-03T11:30:37.532Z,1.80
2019-01-03T11:33:06.137Z,1.97
2019-01-03T11:35:34.588Z,1.77
2019-01-03T11:38:03.069Z,1.73
2019-01-03T11:40:31.605Z,2.10
2019-01-03T11:43:00.215Z,1.60
2019-01-03T11:45:28.777Z,1.77
2019-01-03T11:47:57.378Z,1.57
2019-01-03T11:50:25.858Z,1.53
2019-01-03T11:52:54.380Z,1.83
2019-01-03T11:55:22.922Z,1.93
2019-01-03T11:57:51.606Z,1.50
2019-01-03T12:00:20.162Z,1.50
2019-01-03T12:02:48.637Z,1.40
2019-01-03T12:05:17.179Z,1.60
2019-01-03T12:07:45.698Z,1.70
2019-01-03T12:10:14.168Z,1.37
2019-01-03T12:12:42.711Z,1.80
2019-01-03T12:15:11.420Z,1.90
2019-01-03T12:17:39.939Z,1.53
2019-01-03T12:20:08.569Z,1.40
2019-01-03T12:22:37.105Z,1.70
2019-01-03T12:25:05.761Z,1.43
2019-01-03T12:27:34.243Z,2.23
2019-01-03T12:30:02.882Z,1.30
2019-01-03T12:32:31.498Z,1.50
2019-01-03T12:34:59.991Z,1.47
2019-01-03T12:37:28.580Z,1.47
2019-01-03T12:39:57.075Z,1.87
2019-01-03T12:42:25.633Z,1.90
2019-01-03T12:44:54.231Z,1.63
2019-01-03T12:47:22.768Z,1.57
2019-01-03T12:49:51.288Z,1.70
2019-01-03T12:52:19.912Z,1.63
2019-01-03T12:54:48.388Z,1.40
2019-01-03T12:57:16.914Z,1.70
2019-01-03T12:59:45.506Z,1.63
2019-01-03T13:02:14.196Z,1.80
2019-01-03T13:04:42.715Z,1.70
2019-01-03T13:07:11.273Z,1.47
2019-01-03T13:09:39.765Z,1.80
2019-01-03T13:12:08.464Z,1.43
2019-01-03T13:14:36.956Z,1.63
2019-01-03T13:17:05.488Z,1.40
2019-01-03T13:19:34.112Z,1.50
2019-01-03T13:22:02.673Z,1.40
2019-01-03T13:24:31.349Z,1.43
2019-01-03T13:26:59.866Z,1.60
2019-01-03T13:29:28.422Z,1.50
2019-01-03T13:31:57.061Z,1.67
2019-01-03T13:34:25.554Z,1.73
2019-01-03T13:36:54.133Z,1.50
2019-01-03T13:39:22.591Z,2.10
2019-01-03T13:41:51.211Z,1.37
2019-01-03T13:44:19.752Z,1.97
2019-01-03T13:46:48.291Z,2.27
2019-01-03T13:49:16.827Z,2.00
2019-01-03T13:51:45.400Z,1.60
2019-01-03T13:54:14.044Z,2.10
2019-01-03T13:56:42.542Z,2.77
2019-01-03T13:59:11.016Z,1.70
2019-01-03T14:01:39.540Z,1.57
2019-01-03T14:04:08.104Z,2.07
2019-01-03T14:06:36.574Z,1.60
2019-01-03T14:09:06.841Z,1.70
2019-01-03T14:11:35.404Z,2.20
2019-01-03T14:14:04.025Z,2.20
2019-01-03T14:16:32.588Z,1.60
2019-01-03T14:19:01.958Z,1.53
2019-01-03T14:21:30.584Z,1.80
2019-01-03T14:23:59.232Z,2.13
2019-01-03T14:26:27.912Z,1.60
2019-01-03T14:28:56.878Z,2.17
2019-01-03T14:31:25.874Z,1.93
2019-01-03T14:33:54.483Z,1.43
2019-01-03T14:36:23.097Z,1.40
2019-01-03T14:38:51.641Z,1.57
2019-01-03T14:41:20.124Z,1.33
2019-01-03T14:43:48.740Z,1.67
2019-01-03T14:46:17.433Z,1.17
2019-01-03T14:48:46.046Z,1.20
2019-01-03T14:51:14.551Z,1.20
2019-01-03T14:53:43.239Z,1.60
2019-01-03T14:56:11.904Z,1.07
2019-01-03T14:58:40.440Z,0.90
2019-01-03T15:01:08.921Z,1.10
2019-01-03T15:03:37.514Z,1.23
2019-01-03T15:06:06.084Z,1.43
2019-01-03T15:08:34.710Z,1.53
2019-01-03T15:11:03.316Z,0.90
2019-01-03T15:13:31.923Z,1.30
2019-01-03T15:16:00.791Z,1.50
2019-01-03T15:18:29.411Z,1.17
2019-01-03T15:20:57.972Z,1.37
2019-01-03T15:23:26.528Z,1.47
2019-01-03T15:25:55.086Z,1.40
2019-01-03T15:28:23.690Z,1.53
2019-01-03T15:30:52.286Z,2.10
2019-01-03T15:33:20.733Z,1.50
2019-01-03T15:35:49.295Z,1.30
2019-01-03T15:38:17.833Z,1.70
2019-01-03T15:40:46.412Z,1.70
2019-01-03T15:43:15.248Z,1.90
2019-01-03T15:45:43.874Z,1.87
2019-01-03T15:48:12.436Z,2.03
2019-01-03T15:50:41.100Z,1.60
2019-01-03T15:53:09.718Z,2.10
2019-01-03T15:55:38.182Z,2.10
2019-01-03T15:58:06.651Z,2.47
2019-01-03T16:00:35.279Z,2.00
2019-01-03T16:03:03.841Z,2.27
2019-01-03T16:05:32.511Z,2.13
2019-01-03T16:08:01.139Z,2.30
2019-01-03T16:10:29.674Z,2.67
2019-01-03T16:12:58.234Z,2.00
2019-01-03T16:15:26.823Z,1.97
2019-01-03T16:17:55.343Z,2.30
2019-01-03T16:20:23.950Z,2.30
2019-01-03T16:22:52.535Z,2.37
2019-01-03T16:25:21.175Z,2.33
2019-01-03T16:27:49.769Z,2.00
2019-01-03T16:30:18.405Z,2.00
2019-01-03T16:32:46.916Z,2.40
2019-01-03T16:35:15.498Z,2.43
2019-01-03T16:37:43.986Z,2.93
2019-01-03T16:40:12.563Z,1.90
2019-01-03T16:42:42.368Z,2.20
2019-01-03T16:45:12.149Z,2.30
2019-01-03T16:47:40.725Z,2.57
2019-01-03T16:50:12.178Z,2.00
2019-01-03T16:52:40.741Z,2.20
2019-01-03T16:55:09.481Z,2.63
2019-01-03T16:57:38.556Z,2.10
2019-01-03T17:00:10.108Z,2.50
2019-01-03T17:02:38.669Z,2.30
2019-01-03T17:05:07.650Z,2.60
2019-01-03T17:07:36.302Z,2.43
2019-01-03T17:10:07.935Z,2.20
2019-01-03T17:12:36.523Z,2.63
2019-01-03T17:15:05.843Z,2.23
2019-01-03T17:17:34.354Z,2.70
2019-01-03T17:20:03.246Z,1.93
2019-01-03T17:22:31.843Z,2.20
2019-01-03T17:25:00.531Z,2.60
2019-01-03T17:27:29.241Z,2.53
2019-01-03T17:29:57.791Z,2.83
2019-01-03T17:32:26.271Z,3.17
2019-01-03T17:34:54.786Z,2.50
2019-01-03T17:37:23.416Z,3.10
2019-01-03T17:39:51.952Z,2.80
2019-01-03T17:42:20.419Z,2.70
2019-01-03T17:44:48.877Z,2.20
2019-01-03T17:47:17.379Z,2.73
2019-01-03T17:49:45.871Z,3.30
2019-01-03T17:52:14.381Z,3.30
2019-01-03T17:54:42.850Z,3.03
2019-01-03T17:57:11.298Z,3.10
2019-01-03T17:59:39.768Z,3.30
2019-01-03T18:02:08.318Z,4.10
2019-01-03T18:04:36.913Z,3.23
2019-01-03T18:07:05.403Z,3.83
2019-01-03T18:09:33.915Z,4.00
2019-01-03T18:12:02.602Z,4.30
2019-01-03T18:14:31.153Z,4.70
2019-01-03T18:16:59.724Z,4.80
2019-01-03T18:19:28.376Z,5.20
2019-01-03T18:21:56.923Z,5.23
2019-01-03T18:24:25.479Z,5.40
2019-01-03T18:26:54.131Z,5.97
2019-01-03T18:29:23.439Z,5.27
2019-01-03T18:31:51.886Z,5.47
2019-01-03T18:34:20.591Z,5.83
2019-01-03T18:36:50.716Z,5.57
2019-01-03T18:39:19.234Z,5.50
2019-01-03T18:41:47.791Z,5.50
2019-01-03T18:44:16.338Z,5.13
2019-01-03T18:46:44.797Z,5.20
2019-01-03T18:49:13.305Z,4.43
2019-01-03T18:51:41.785Z,4.80
2019-01-03T18:54:10.249Z,4.60
2019-01-03T18:56:38.814Z,5.20
2019-01-03T18:59:07.444Z,4.83
2019-01-03T19:01:35.998Z,7.87
2019-01-03T19:04:04.534Z,5.83
2019-01-03T19:06:34.627Z,5.30
2019-01-03T19:09:03.111Z,4.60
2019-01-03T19:11:31.713Z,5.00
2019-01-03T19:14:00.247Z,4.90
2019-01-03T19:16:28.813Z,5.03
2019-01-03T19:18:57.408Z,4.43
2019-01-03T19:21:25.952Z,4.77
2019-01-03T19:23:55.490Z,4.67
2019-01-03T19:26:24.041Z,4.23
2019-01-03T19:28:52.617Z,4.70
2019-01-03T19:31:21.083Z,4.83
2019-01-03T19:33:49.554Z,4.77
2019-01-03T19:36:18.041Z,4.37
2019-01-03T19:38:46.506Z,5.00
2019-01-03T19:41:15.034Z,4.43
2019-01-03T19:43:43.534Z,4.43
2019-01-03T19:46:11.999Z,4.40
2019-01-03T19:48:40.610Z,4.33
2019-01-03T19:51:09.116Z,3.87
2019-01-03T19:53:37.575Z,4.10
2019-01-03T19:56:06.116Z,4.27
2019-01-03T19:58:34.657Z,3.80
2019-01-03T20:01:03.157Z,4.30
2019-01-03T20:03:31.678Z,3.77
2019-01-03T20:06:00.188Z,4.13
2019-01-03T20:08:28.679Z,4.33
2019-01-03T20:10:57.297Z,5.37
2019-01-03T20:13:25.820Z,6.23
2019-01-03T20:15:54.371Z,6.17
2019-01-03T20:18:22.923Z,6.73
2019-01-03T20:20:53.015Z,6.90
2019-01-03T20:23:21.805Z,6.47
2019-01-03T20:25:50.324Z,5.93
2019-01-03T20:28:18.880Z,6.10
2019-01-03T20:30:47.347Z,6.40
2019-01-03T20:33:15.803Z,6.93
2019-01-03T20:35:44.275Z,6.17
2019-01-03T20:38:12.827Z,5.83
2019-01-03T20:40:41.341Z,7.03
2019-01-03T20:43:09.858Z,7.93
2019-01-03T20:45:38.414Z,6.20
2019-01-03T20:48:07.107Z,8.27
2019-01-03T20:50:35.572Z,6.27
2019-01-03T20:53:04.201Z,7.50
2019-01-03T20:55:32.765Z,6.97
2019-01-03T20:58:01.272Z,7.57
2019-01-03T21:00:29.773Z,6.33
2019-01-03T21:02:58.363Z,7.27
2019-01-03T21:05:26.864Z,7.27
2019-01-03T21:07:55.335Z,7.40
2019-01-03T21:10:23.839Z,6.07
2019-01-03T21:12:52.389Z,7.93
2019-01-03T21:15:20.885Z,7.03
2019-01-03T21:17:49.493Z,7.20
2019-01-03T21:20:18.018Z,8.33
2019-01-03T21:22:46.611Z,7.00
2019-01-03T21:25:15.269Z,6.83
2019-01-03T21:27:43.805Z,7.10
2019-01-03T21:30:14.860Z,13.13
2019-01-03T21:32:43.522Z,10.00
2019-01-03T21:35:12.133Z,6.97
2019-01-03T21:37:40.739Z,6.53
2019-01-03T21:40:11.724Z,6.77
2019-01-03T21:42:40.333Z,5.70
2019-01-03T21:45:09.219Z,6.33
2019-01-03T21:47:37.852Z,6.27
2019-01-03T21:50:09.327Z,6.30
2019-01-03T21:52:37.874Z,7.67
2019-01-03T21:55:06.382Z,8.90
2019-01-03T21:57:34.856Z,9.87
2019-01-03T22:00:04.164Z,11.57
2019-01-03T22:02:32.728Z,11.23
2019-01-03T22:05:01.282Z,11.20
2019-01-03T22:07:29.751Z,11.37
2019-01-03T22:09:58.216Z,11.57
2019-01-03T22:12:26.779Z,10.13
2019-01-03T22:14:55.358Z,9.60
2019-01-03T22:17:24.286Z,8.93
2019-01-03T22:19:52.771Z,8.17
2019-01-03T22:22:21.313Z,8.07
2019-01-03T22:24:49.863Z,7.97
2019-01-03T22:27:18.422Z,7.30
2019-01-03T22:29:46.954Z,7.20
2019-01-03T22:32:15.503Z,7.80
2019-01-03T22:34:44.052Z,7.07
2019-01-03T22:37:12.553Z,7.17
2019-01-03T22:39:41.048Z,7.60
2019-01-03T22:42:09.646Z,7.13
2019-01-03T22:44:38.260Z,8.13
2019-01-03T22:47:06.870Z,7.83
2019-01-03T22:49:35.391Z,8.07
2019-01-03T22:52:04.027Z,7.43
2019-01-03T22:54:32.535Z,7.93
2019-01-03T22:57:01.123Z,7.63
2019-01-03T22:59:29.681Z,7.80
2019-01-03T23:01:58.296Z,8.13
2019-01-03T23:04:26.843Z,8.37
2019-01-03T23:06:55.341Z,8.83
2019-01-03T23:09:23.849Z,8.37
2019-01-03T23:11:52.505Z,7.63
2019-01-03T23:14:20.989Z,7.60
2019-01-03T23:16:49.523Z,8.50
2019-01-03T23:19:18.173Z,8.03
2019-01-03T23:21:46.789Z,8.53
2019-01-03T23:24:15.320Z,7.87
2019-01-03T23:26:43.844Z,8.03
2019-01-03T23:29:12.357Z,8.50
2019-01-03T23:31:40.894Z,7.67
2019-01-03T23:34:09.513Z,7.80
2019-01-03T23:36:37.985Z,7.93
2019-01-03T23:39:06.662Z,7.70
2019-01-03T23:41:35.198Z,8.23
2019-01-03T23:44:03.672Z,8.03
2019-01-03T23:46:32.230Z,8.23
2019-01-03T23:49:00.836Z,8.20
2019-01-03T23:51:29.381Z,7.97
2019-01-03T23:53:58.058Z,7.30
2019-01-03T23:56:26.614Z,6.80
2019-01-03T23:58:55.253Z,7.47
