createdAt,value
2023-01-07T00:00:14.338Z,37.58
2023-01-07T00:05:10.670Z,39.33
2023-01-07T00:10:07.058Z,40.88
2023-01-07T00:15:04.637Z,42.88
2023-01-07T00:20:00.889Z,42.58
2023-01-07T00:24:57.101Z,45.15
2023-01-07T00:29:53.345Z,46.25
2023-01-07T00:34:49.545Z,46.53
2023-01-07T00:39:45.734Z,46.95
2023-01-07T00:44:42.008Z,48.15
2023-01-07T00:49:38.223Z,48.85
2023-01-07T00:54:34.457Z,49.10
2023-01-07T00:59:30.811Z,49.70
2023-01-07T01:04:27.125Z,47.92
2023-01-07T01:09:25.270Z,47.13
2023-01-07T01:14:21.612Z,49.45
2023-01-07T01:19:18.230Z,47.60
2023-01-07T01:24:14.516Z,47.10
2023-01-07T01:29:10.714Z,46.65
2023-01-07T01:34:06.929Z,48.00
2023-01-07T01:39:04.777Z,42.85
2023-01-07T01:44:01.252Z,45.28
2023-01-07T01:49:02.015Z,43.85
2023-01-07T01:53:58.232Z,46.78
2023-01-07T01:58:56.546Z,46.50
2023-01-07T02:03:53.093Z,46.00
2023-01-07T02:08:49.830Z,45.90
2023-01-07T02:14:01.943Z,49.58
2023-01-07T02:19:17.057Z,47.80
2023-01-07T02:24:32.184Z,50.88
2023-01-07T02:29:28.381Z,46.63
2023-01-07T02:34:40.032Z,48.15
2023-01-07T02:39:43.394Z,51.28
2023-01-07T02:44:39.560Z,50.83
2023-01-07T02:49:35.839Z,50.83
2023-01-07T02:54:32.247Z,48.78
2023-01-07T02:59:46.788Z,49.92
2023-01-07T03:04:52.209Z,53.40
2023-01-07T03:10:07.099Z,52.28
2023-01-07T03:15:03.340Z,55.90
2023-01-07T03:20:00.927Z,56.45
2023-01-07T03:24:57.810Z,59.50
2023-01-07T03:29:56.057Z,56.63
2023-01-07T03:34:52.435Z,60.47
2023-01-07T03:39:49.351Z,57.63
2023-01-07T03:44:45.647Z,59.78
2023-01-07T03:49:41.923Z,63.70
2023-01-07T03:54:38.198Z,59.97
2023-01-07T03:59:34.553Z,61.40
2023-01-07T04:04:32.260Z,58.22
2023-01-07T04:09:28.479Z,59.33
2023-01-07T04:14:24.846Z,56.25
2023-01-07T04:19:21.528Z,60.08
2023-01-07T04:24:17.790Z,59.42
2023-01-07T04:29:14.082Z,62.83
2023-01-07T04:34:10.385Z,63.03
2023-01-07T04:39:06.808Z,60.58
2023-01-07T04:44:03.096Z,61.85
2023-01-07T04:48:59.286Z,62.15
2023-01-07T04:53:57.415Z,62.50
2023-01-07T04:58:54.416Z,62.13
2023-01-07T05:03:50.617Z,62.47
2023-01-07T05:08:46.898Z,63.97
2023-01-07T05:13:43.141Z,63.60
2023-01-07T05:18:39.345Z,62.72
2023-01-07T05:23:35.650Z,68.63
2023-01-07T05:28:32.077Z,63.15
2023-01-07T05:33:28.477Z,65.10
2023-01-07T05:38:24.833Z,64.07
2023-01-07T05:43:21.552Z,64.50
2023-01-07T05:48:17.888Z,63.72
2023-01-07T05:53:14.167Z,63.38
2023-01-07T05:58:10.469Z,67.13
2023-01-07T06:03:06.777Z,70.15
2023-01-07T06:08:03.144Z,69.03
2023-01-07T06:12:59.780Z,63.92
2023-01-07T06:17:56.029Z,65.68
2023-01-07T06:22:52.262Z,66.15
2023-01-07T06:27:48.452Z,64.05
2023-01-07T06:32:44.687Z,66.30
2023-01-07T06:37:40.976Z,67.82
2023-01-07T06:42:37.277Z,68.18
2023-01-07T06:47:34.155Z,67.90
2023-01-07T06:52:30.400Z,63.38
2023-01-07T06:57:26.731Z,59.67
2023-01-07T07:02:24.545Z,58.80
2023-01-07T07:07:21.213Z,61.55
2023-01-07T07:12:18.483Z,63.17
2023-01-07T07:17:14.723Z,60.13
2023-01-07T07:22:10.983Z,64.78
2023-01-07T07:27:07.198Z,60.90
2023-01-07T07:32:03.797Z,60.90
2023-01-07T07:37:00.379Z,60.60
2023-01-07T07:41:56.689Z,61.28
2023-01-07T07:46:53.151Z,61.15
2023-01-07T07:51:49.500Z,65.57
2023-01-07T07:56:45.742Z,63.05
2023-01-07T08:01:42.167Z,66.65
2023-01-07T08:06:38.543Z,67.60
2023-01-07T08:11:34.875Z,71.68
2023-01-07T08:16:31.167Z,69.95
2023-01-07T08:21:27.462Z,71.13
2023-01-07T08:26:24.272Z,70.35
2023-01-07T08:31:20.598Z,68.90
2023-01-07T08:36:23.949Z,70.53
2023-01-07T08:41:21.271Z,71.97
2023-01-07T08:46:17.616Z,71.32
2023-01-07T08:51:13.959Z,68.28
2023-01-07T08:56:10.239Z,74.30
2023-01-07T09:01:07.093Z,76.70
2023-01-07T09:06:03.500Z,73.93
2023-01-07T09:10:59.920Z,72.78
2023-01-07T09:15:56.320Z,70.35
2023-01-07T09:20:52.589Z,73.15
2023-01-07T09:25:48.943Z,69.70
2023-01-07T09:30:45.171Z,73.95
2023-01-07T09:35:41.569Z,70.20
2023-01-07T09:40:39.189Z,69.30
2023-01-07T09:45:44.533Z,68.80
2023-01-07T09:50:49.842Z,66.90
2023-01-07T09:56:10.738Z,65.18
2023-01-07T10:01:04.167Z,61.53
2023-01-07T10:06:04.758Z,61.83
2023-01-07T10:11:19.918Z,59.30
2023-01-07T10:16:19.122Z,49.45
2023-01-07T10:21:18.271Z,46.30
2023-01-07T10:26:22.481Z,41.90
2023-01-07T10:31:23.839Z,39.80
2023-01-07T10:36:28.065Z,36.95
2023-01-07T10:41:36.579Z,32.47
2023-01-07T10:46:51.563Z,30.88
2023-01-07T10:51:55.652Z,28.95
2023-01-07T10:56:53.620Z,25.17
2023-01-07T11:01:54.760Z,21.35
2023-01-07T11:06:53.584Z,21.73
2023-01-07T11:11:50.279Z,21.77
2023-01-07T11:16:49.815Z,21.15
2023-01-07T11:21:48.839Z,18.13
2023-01-07T11:26:46.894Z,20.25
2023-01-07T11:31:46.283Z,18.83
2023-01-07T11:36:42.718Z,16.55
2023-01-07T11:41:50.670Z,16.58
2023-01-07T11:46:47.112Z,15.95
2023-01-07T11:51:43.381Z,14.93
2023-01-07T11:56:39.730Z,14.38
2023-01-07T12:01:42.278Z,15.27
2023-01-07T12:06:39.919Z,15.27
2023-01-07T12:11:39.179Z,15.05
2023-01-07T12:16:36.184Z,14.90
2023-01-07T12:21:41.677Z,13.45
2023-01-07T12:26:53.703Z,13.35
2023-01-07T12:32:00.517Z,12.90
2023-01-07T12:37:02.092Z,13.02
2023-01-07T12:42:17.059Z,10.90
2023-01-07T12:47:30.866Z,11.45
2023-01-07T12:52:32.503Z,12.98
2023-01-07T12:57:29.871Z,12.82
2023-01-07T13:02:32.462Z,13.93
2023-01-07T13:12:47.617Z,16.05
2023-01-07T13:17:44.106Z,14.45
2023-01-07T13:22:52.972Z,16.40
2023-01-07T13:28:10.601Z,16.50
2023-01-07T13:33:14.484Z,18.02
2023-01-07T13:38:33.458Z,16.27
2023-01-07T13:43:53.154Z,17.38
2023-01-07T13:48:50.485Z,16.98
2023-01-07T13:53:47.075Z,17.15
2023-01-07T13:58:52.230Z,18.23
2023-01-07T14:03:55.749Z,18.65
2023-01-07T14:09:07.042Z,18.55
2023-01-07T14:14:12.788Z,18.77
2023-01-07T14:19:12.192Z,20.17
2023-01-07T14:24:22.603Z,18.20
2023-01-07T14:29:34.813Z,18.10
2023-01-07T14:34:31.183Z,17.50
2023-01-07T14:39:33.661Z,17.52
2023-01-07T14:44:30.448Z,18.08
2023-01-07T14:49:33.468Z,18.10
2023-01-07T14:54:32.568Z,18.88
2023-01-07T14:59:47.616Z,17.35
2023-01-07T15:05:02.519Z,17.77
2023-01-07T15:10:38.701Z,16.98
2023-01-07T15:15:55.243Z,17.25
2023-01-07T15:21:04.462Z,17.30
2023-01-07T15:26:08.262Z,17.73
2023-01-07T15:31:17.052Z,18.70
2023-01-07T15:36:15.585Z,18.10
2023-01-07T15:41:30.047Z,17.33
2023-01-07T15:46:26.958Z,19.27
2023-01-07T15:51:23.316Z,18.13
2023-01-07T15:56:20.802Z,19.45
2023-01-07T16:01:19.040Z,20.30
2023-01-07T16:06:25.017Z,20.13
2023-01-07T16:11:25.860Z,19.15
2023-01-07T16:16:22.838Z,19.05
2023-01-07T16:21:19.145Z,17.83
2023-01-07T16:26:19.945Z,16.98
2023-01-07T16:31:19.037Z,17.13
2023-01-07T16:36:20.898Z,16.20
2023-01-07T16:41:24.682Z,16.37
2023-01-07T16:46:26.963Z,16.23
2023-01-07T16:51:36.978Z,15.68
2023-01-07T16:56:33.555Z,15.75
2023-01-07T17:01:33.554Z,16.17
2023-01-07T17:06:36.811Z,15.02
2023-01-07T17:11:35.538Z,14.63
2023-01-07T17:16:32.635Z,13.55
2023-01-07T17:21:31.815Z,14.57
2023-01-07T17:26:28.570Z,15.15
2023-01-07T17:31:38.648Z,13.80
2023-01-07T17:36:35.158Z,15.10
2023-01-07T17:41:52.379Z,15.23
2023-01-07T17:46:48.809Z,14.35
2023-01-07T17:51:45.888Z,14.00
2023-01-07T17:56:42.216Z,13.00
2023-01-07T18:01:38.505Z,13.40
2023-01-07T18:06:36.902Z,12.63
2023-01-07T18:11:58.664Z,12.10
2023-01-07T18:16:55.068Z,12.93
2023-01-07T18:21:51.837Z,13.27
2023-01-07T18:26:48.444Z,12.43
2023-01-07T18:31:45.037Z,11.85
2023-01-07T18:36:41.654Z,11.75
2023-01-07T18:41:38.853Z,11.35
2023-01-07T18:46:35.049Z,11.93
2023-01-07T18:51:31.250Z,11.23
2023-01-07T18:56:27.483Z,11.32
2023-01-07T19:01:23.851Z,12.43
2023-01-07T19:06:20.167Z,12.48
2023-01-07T19:11:17.061Z,10.55
2023-01-07T19:16:13.668Z,10.93
2023-01-07T19:21:11.999Z,10.88
2023-01-07T19:26:09.098Z,11.50
2023-01-07T19:31:08.490Z,10.55
2023-01-07T19:36:07.658Z,10.80
2023-01-07T19:41:06.122Z,10.68
2023-01-07T19:46:02.705Z,10.80
2023-01-07T19:51:00.162Z,11.35
2023-01-07T19:56:03.976Z,11.32
2023-01-07T20:01:03.843Z,11.18
2023-01-07T20:06:03.731Z,11.18
2023-01-07T20:11:00.208Z,11.00
2023-01-07T20:15:56.440Z,10.70
2023-01-07T20:20:56.766Z,11.27
2023-01-07T20:25:53.088Z,11.20
2023-01-07T20:30:49.368Z,11.75
2023-01-07T20:35:46.537Z,12.93
2023-01-07T20:40:42.970Z,12.13
2023-01-07T20:45:39.506Z,12.77
2023-01-07T20:50:38.187Z,12.40
2023-01-07T20:55:35.093Z,11.52
2023-01-07T21:00:31.295Z,11.07
2023-01-07T21:05:27.556Z,11.55
2023-01-07T21:10:23.753Z,11.40
2023-01-07T21:15:20.051Z,10.57
2023-01-07T21:20:16.292Z,10.60
2023-01-07T21:25:14.752Z,11.07
2023-01-07T21:30:16.313Z,10.15
2023-01-07T21:35:12.665Z,10.10
2023-01-07T21:40:09.049Z,10.35
2023-01-07T21:45:05.595Z,9.57
2023-01-07T21:50:01.975Z,9.63
2023-01-07T21:54:58.155Z,9.85
2023-01-07T21:59:54.425Z,9.57
2023-01-07T22:04:50.847Z,9.90
2023-01-07T22:09:47.159Z,9.95
2023-01-07T22:14:43.348Z,9.60
2023-01-07T22:19:39.742Z,10.25
2023-01-07T22:24:36.034Z,10.52
2023-01-07T22:29:32.671Z,10.52
2023-01-07T22:34:28.989Z,10.32
2023-01-07T22:39:27.995Z,10.02
2023-01-07T22:44:27.278Z,10.32
2023-01-07T22:49:25.428Z,10.20
2023-01-07T22:54:21.713Z,10.77
2023-01-07T22:59:17.966Z,11.65
2023-01-07T23:04:14.273Z,11.63
2023-01-07T23:09:10.584Z,11.70
2023-01-07T23:14:06.897Z,11.60
2023-01-07T23:19:03.182Z,12.18
2023-01-07T23:23:59.497Z,11.48
2023-01-07T23:28:55.713Z,10.90
2023-01-07T23:33:51.925Z,11.63
2023-01-07T23:38:48.133Z,11.25
2023-01-07T23:43:44.396Z,11.90
2023-01-07T23:48:40.696Z,11.20
2023-01-07T23:53:37.129Z,11.15
2023-01-07T23:58:34.029Z,11.50
