createdAt,value
2023-01-01T00:01:24.172Z,17.08
2023-01-01T00:03:55.824Z,17.08
2023-01-01T00:06:23.553Z,17.08
2023-01-01T00:09:10.470Z,17.07
2023-01-01T00:11:36.972Z,17.08
2023-01-01T00:14:10.156Z,17.07
2023-01-01T00:16:38.869Z,17.07
2023-01-01T00:19:05.507Z,17.07
2023-01-01T00:21:32.124Z,17.07
2023-01-01T00:23:58.691Z,17.06
2023-01-01T00:26:32.599Z,17.06
2023-01-01T00:29:01.963Z,17.07
2023-01-01T00:31:28.969Z,17.06
2023-01-01T00:33:56.242Z,17.06
2023-01-01T00:36:25.607Z,17.06
2023-01-01T00:38:52.127Z,17.06
2023-01-01T00:41:18.895Z,17.05
2023-01-01T00:43:46.152Z,17.05
2023-01-01T00:46:12.973Z,17.07
2023-01-01T00:48:40.169Z,17.05
2023-01-01T00:51:07.201Z,17.05
2023-01-01T00:53:33.932Z,17.06
2023-01-01T00:56:00.594Z,17.06
2023-01-01T00:58:27.316Z,17.05
2023-01-01T01:00:54.855Z,17.06
2023-01-01T01:03:28.564Z,17.05
2023-01-01T01:05:55.310Z,17.05
2023-01-01T01:08:26.902Z,17.10
2023-01-01T01:11:05.282Z,17.07
2023-01-01T01:13:32.131Z,17.07
2023-01-01T01:15:58.790Z,17.08
2023-01-01T01:18:25.306Z,17.07
2023-01-01T01:20:53.216Z,17.06
2023-01-01T01:23:20.585Z,17.06
2023-01-01T01:25:47.374Z,17.06
2023-01-01T01:28:13.928Z,17.06
2023-01-01T01:30:41.069Z,17.08
2023-01-01T01:33:07.650Z,17.06
2023-01-01T01:35:34.266Z,17.07
2023-01-01T01:38:00.947Z,17.05
2023-01-01T01:40:27.466Z,17.06
2023-01-01T01:42:53.986Z,17.06
2023-01-01T01:45:20.533Z,17.06
2023-01-01T01:47:56.968Z,17.06
2023-01-01T01:50:31.217Z,17.06
2023-01-01T01:53:24.915Z,17.05
2023-01-01T01:55:56.861Z,17.06
2023-01-01T01:58:26.642Z,17.05
2023-01-01T02:00:54.082Z,17.05
2023-01-01T02:03:37.251Z,17.05
2023-01-01T02:06:04.248Z,17.06
2023-01-01T02:08:30.993Z,17.05
2023-01-01T02:10:57.556Z,17.05
2023-01-01T02:13:24.361Z,17.04
2023-01-01T02:16:16.874Z,17.03
2023-01-01T02:18:51.470Z,17.03
2023-01-01T02:21:23.981Z,17.03
2023-01-01T02:24:02.361Z,17.05
2023-01-01T02:26:46.905Z,17.03
2023-01-01T02:29:13.383Z,17.04
2023-01-01T02:31:54.017Z,17.03
2023-01-01T02:34:26.376Z,17.04
2023-01-01T02:36:55.177Z,17.03
2023-01-01T02:39:26.113Z,17.02
2023-01-01T02:41:56.079Z,17.05
2023-01-01T02:44:26.139Z,17.02
2023-01-01T02:46:52.720Z,17.03
2023-01-01T02:49:19.294Z,17.02
2023-01-01T02:51:57.665Z,17.01
2023-01-01T02:54:24.105Z,17.02
2023-01-01T02:57:34.448Z,17.01
2023-01-01T03:00:19.732Z,17.01
2023-01-01T03:02:51.250Z,17.01
2023-01-01T03:05:34.647Z,17.00
2023-01-01T03:08:17.617Z,17.01
2023-01-01T03:11:07.744Z,16.99
2023-01-01T03:13:48.717Z,17.00
2023-01-01T03:16:29.386Z,17.00
2023-01-01T03:19:24.501Z,16.99
2023-01-01T03:21:57.399Z,17.00
2023-01-01T03:24:37.630Z,16.99
2023-01-01T03:27:09.341Z,17.01
2023-01-01T03:29:39.687Z,17.00
2023-01-01T03:32:10.397Z,17.00
2023-01-01T03:34:41.708Z,16.99
2023-01-01T03:37:12.834Z,16.99
2023-01-01T03:39:50.423Z,17.00
2023-01-01T03:42:35.178Z,17.00
2023-01-01T03:45:22.368Z,17.00
2023-01-01T03:47:48.935Z,17.00
2023-01-01T03:50:15.912Z,16.99
2023-01-01T03:52:58.028Z,17.00
2023-01-01T03:55:59.646Z,16.99
2023-01-01T03:58:40.840Z,16.98
2023-01-01T04:01:26.214Z,16.98
2023-01-01T04:03:54.118Z,16.99
2023-01-01T04:06:20.860Z,16.99
2023-01-01T04:08:50.332Z,16.98
2023-01-01T04:11:45.123Z,16.97
2023-01-01T04:14:11.648Z,16.97
2023-01-01T04:16:38.236Z,16.97
2023-01-01T04:19:07.049Z,16.95
2023-01-01T04:21:33.913Z,16.94
2023-01-01T04:24:00.464Z,16.93
2023-01-01T04:26:26.955Z,16.94
2023-01-01T04:28:53.466Z,16.93
2023-01-01T04:31:19.977Z,16.92
2023-01-01T04:33:46.502Z,16.93
2023-01-01T04:36:12.981Z,16.93
2023-01-01T04:38:39.519Z,16.93
2023-01-01T04:41:06.114Z,16.91
2023-01-01T04:43:32.968Z,16.92
2023-01-01T04:46:01.161Z,16.91
2023-01-01T04:48:29.262Z,16.91
2023-01-01T04:51:01.825Z,16.90
2023-01-01T04:53:33.549Z,16.90
2023-01-01T04:56:20.788Z,16.88
2023-01-01T04:58:48.457Z,16.91
2023-01-01T05:01:26.139Z,16.89
2023-01-01T05:03:53.763Z,16.89
2023-01-01T05:06:20.762Z,16.88
2023-01-01T05:08:50.291Z,16.88
2023-01-01T05:11:19.971Z,16.87
2023-01-01T05:13:49.171Z,16.88
2023-01-01T05:16:19.094Z,16.87
2023-01-01T05:18:46.340Z,16.87
2023-01-01T05:21:15.382Z,16.87
2023-01-01T05:23:42.170Z,16.87
2023-01-01T05:26:29.302Z,16.86
2023-01-01T05:28:57.346Z,16.86
2023-01-01T05:31:26.198Z,16.86
2023-01-01T05:33:53.432Z,16.87
2023-01-01T05:36:23.033Z,16.85
2023-01-01T05:38:50.279Z,16.85
2023-01-01T05:41:18.405Z,16.83
2023-01-01T05:43:45.600Z,16.84
2023-01-01T05:46:14.879Z,16.85
2023-01-01T05:48:41.899Z,16.84
2023-01-01T05:51:17.114Z,16.85
2023-01-01T05:53:44.617Z,16.85
2023-01-01T05:56:12.753Z,16.83
2023-01-01T05:58:39.749Z,16.83
2023-01-01T06:01:15.479Z,16.83
2023-01-01T06:03:43.398Z,16.84
2023-01-01T06:06:15.933Z,16.83
2023-01-01T06:08:43.359Z,16.84
2023-01-01T06:11:12.159Z,16.83
2023-01-01T06:13:38.931Z,16.82
2023-01-01T06:16:06.314Z,16.83
2023-01-01T06:18:34.638Z,16.82
2023-01-01T06:21:13.726Z,16.81
2023-01-01T06:23:40.808Z,16.82
2023-01-01T06:26:12.902Z,16.81
2023-01-01T06:28:40.117Z,16.81
2023-01-01T06:31:08.574Z,16.79
2023-01-01T06:33:35.616Z,16.79
2023-01-01T06:36:04.140Z,16.80
2023-01-01T06:38:32.703Z,16.80
2023-01-01T06:41:04.588Z,16.79
2023-01-01T06:43:35.067Z,16.78
2023-01-01T06:46:03.963Z,16.79
2023-01-01T06:48:33.089Z,16.78
2023-01-01T06:51:08.665Z,16.76
2023-01-01T06:53:35.818Z,16.76
2023-01-01T06:56:02.757Z,16.76
2023-01-01T06:58:29.529Z,16.75
2023-01-01T07:01:08.902Z,16.74
2023-01-01T07:03:36.227Z,16.74
2023-01-01T07:06:02.879Z,16.73
2023-01-01T07:08:29.381Z,16.74
2023-01-01T07:10:57.485Z,16.73
2023-01-01T07:13:25.092Z,16.73
2023-01-01T07:15:52.266Z,16.72
2023-01-01T07:18:23.489Z,16.72
2023-01-01T07:20:56.611Z,16.72
2023-01-01T07:23:24.489Z,16.71
2023-01-01T07:25:51.984Z,16.72
2023-01-01T07:28:18.772Z,16.71
2023-01-01T07:30:45.326Z,16.71
2023-01-01T07:33:13.774Z,16.71
2023-01-01T07:35:40.865Z,16.70
2023-01-01T07:38:08.113Z,16.70
2023-01-01T07:40:34.682Z,16.69
2023-01-01T07:43:01.172Z,16.69
2023-01-01T07:45:27.953Z,16.69
2023-01-01T07:47:56.249Z,16.68
2023-01-01T07:50:24.507Z,16.69
2023-01-01T07:52:51.277Z,16.67
2023-01-01T07:55:19.839Z,16.67
2023-01-01T07:57:47.103Z,16.67
2023-01-01T08:00:17.479Z,16.66
2023-01-01T08:02:44.805Z,16.66
2023-01-01T08:05:11.682Z,16.66
2023-01-01T08:07:38.604Z,16.66
2023-01-01T08:10:06.607Z,16.66
2023-01-01T08:12:33.392Z,16.68
2023-01-01T08:14:59.928Z,16.66
2023-01-01T08:17:27.530Z,16.66
2023-01-01T08:19:57.127Z,16.64
2023-01-01T08:22:30.532Z,16.64
2023-01-01T08:24:58.237Z,16.63
2023-01-01T08:27:24.817Z,16.63
2023-01-01T08:29:53.975Z,16.62
2023-01-01T08:32:25.279Z,16.61
2023-01-01T08:34:54.285Z,16.60
2023-01-01T08:37:29.808Z,16.60
2023-01-01T08:39:57.719Z,16.60
2023-01-01T08:42:24.549Z,16.58
2023-01-01T08:44:51.102Z,16.59
2023-01-01T08:47:23.455Z,16.57
2023-01-01T08:49:50.435Z,16.58
2023-01-01T08:52:24.458Z,16.59
2023-01-01T08:55:02.392Z,16.56
2023-01-01T08:57:32.079Z,16.57
2023-01-01T08:59:58.664Z,16.56
2023-01-01T09:02:25.312Z,16.56
2023-01-01T09:04:52.032Z,16.54
2023-01-01T09:07:18.905Z,16.54
2023-01-01T09:09:45.994Z,16.54
2023-01-01T09:12:16.182Z,16.54
2023-01-01T09:14:42.869Z,16.56
2023-01-01T09:17:09.423Z,16.56
2023-01-01T09:19:35.971Z,16.57
2023-01-01T09:22:02.464Z,16.60
2023-01-01T09:24:28.997Z,16.58
2023-01-01T09:26:55.535Z,16.60
2023-01-01T09:29:22.117Z,16.61
2023-01-01T09:31:49.369Z,16.61
2023-01-01T09:34:17.873Z,16.63
2023-01-01T09:36:44.940Z,16.66
2023-01-01T09:39:15.773Z,16.68
2023-01-01T09:42:00.942Z,16.72
2023-01-01T09:44:45.681Z,16.76
2023-01-01T09:47:21.185Z,16.77
2023-01-01T09:49:50.975Z,16.79
2023-01-01T09:52:20.115Z,16.80
2023-01-01T09:54:55.771Z,16.81
2023-01-01T09:57:28.673Z,16.82
2023-01-01T09:59:57.196Z,16.82
2023-01-01T10:02:46.796Z,16.83
2023-01-01T10:05:32.161Z,16.85
2023-01-01T10:08:04.926Z,16.84
2023-01-01T10:10:35.573Z,16.84
2023-01-01T10:13:37.237Z,16.84
2023-01-01T10:16:13.236Z,16.86
2023-01-01T10:18:42.714Z,16.87
2023-01-01T10:21:13.029Z,16.88
2023-01-01T10:24:03.276Z,16.88
2023-01-01T10:26:31.336Z,16.91
2023-01-01T10:29:18.295Z,16.91
2023-01-01T10:31:48.101Z,16.93
2023-01-01T10:34:21.890Z,16.95
2023-01-01T10:36:49.452Z,16.98
2023-01-01T10:39:17.711Z,17.02
2023-01-01T10:41:45.141Z,17.03
2023-01-01T10:44:18.075Z,17.05
2023-01-01T10:46:48.784Z,17.07
2023-01-01T10:49:16.440Z,17.10
2023-01-01T10:51:49.221Z,17.13
2023-01-01T10:54:29.607Z,17.14
2023-01-01T10:56:58.176Z,17.16
2023-01-01T10:59:39.510Z,17.17
2023-01-01T11:02:24.203Z,17.18
2023-01-01T11:04:52.406Z,17.19
2023-01-01T11:07:34.600Z,17.20
2023-01-01T11:10:05.017Z,17.20
2023-01-01T11:15:37.492Z,17.18
2023-01-01T11:18:13.944Z,17.18
2023-01-01T11:20:41.099Z,17.17
2023-01-01T11:23:27.073Z,17.16
2023-01-01T11:26:05.631Z,17.16
2023-01-01T11:28:34.997Z,17.15
2023-01-01T11:31:06.783Z,17.14
2023-01-01T11:33:50.802Z,17.15
2023-01-01T11:36:28.513Z,17.14
2023-01-01T11:39:27.554Z,17.13
2023-01-01T11:41:58.203Z,17.12
2023-01-01T11:44:42.273Z,17.11
2023-01-01T11:47:20.617Z,17.10
2023-01-01T11:49:53.741Z,17.13
2023-01-01T11:52:38.435Z,17.10
2023-01-01T11:55:33.299Z,17.09
2023-01-01T11:58:03.339Z,17.08
2023-01-01T12:00:34.310Z,17.07
2023-01-01T12:03:12.676Z,17.08
2023-01-01T12:06:00.995Z,17.06
2023-01-01T12:09:18.937Z,17.06
2023-01-01T12:11:57.742Z,17.05
2023-01-01T12:14:37.185Z,17.06
2023-01-01T12:17:12.887Z,17.05
2023-01-01T12:19:47.751Z,17.05
2023-01-01T12:22:19.192Z,17.06
2023-01-01T12:24:48.312Z,17.07
2023-01-01T12:27:23.482Z,17.06
2023-01-01T12:30:14.701Z,17.04
2023-01-01T12:32:44.229Z,17.06
2023-01-01T12:35:47.865Z,17.05
2023-01-01T12:38:23.212Z,17.04
2023-01-01T12:41:02.415Z,17.05
2023-01-01T12:43:43.548Z,17.04
2023-01-01T12:46:36.563Z,17.03
2023-01-01T12:49:06.169Z,17.05
2023-01-01T12:52:00.408Z,17.03
2023-01-01T12:54:33.571Z,17.04
2023-01-01T12:57:23.426Z,17.03
2023-01-01T12:59:52.543Z,17.03
2023-01-01T13:02:21.739Z,17.02
2023-01-01T13:04:53.195Z,17.01
2023-01-01T13:07:28.527Z,17.02
2023-01-01T13:09:56.670Z,17.02
2023-01-01T13:12:25.302Z,17.00
2023-01-01T13:14:52.095Z,17.00
2023-01-01T13:17:24.518Z,16.99
2023-01-01T13:20:15.022Z,16.98
2023-01-01T13:22:44.117Z,16.98
2023-01-01T13:25:16.513Z,16.98
2023-01-01T13:28:03.056Z,16.96
2023-01-01T13:30:35.479Z,16.97
2023-01-01T13:33:29.941Z,16.94
2023-01-01T13:36:08.691Z,16.95
2023-01-01T13:38:49.944Z,16.93
2023-01-01T13:41:35.600Z,16.94
2023-01-01T13:44:03.170Z,16.95
2023-01-01T13:46:41.567Z,16.94
2023-01-01T13:49:25.960Z,16.94
2023-01-01T13:52:23.400Z,16.93
2023-01-01T13:55:30.967Z,16.92
2023-01-01T13:58:20.087Z,16.93
2023-01-01T14:01:08.854Z,16.93
2023-01-01T14:03:41.822Z,16.91
2023-01-01T14:06:15.328Z,16.92
2023-01-01T14:08:41.866Z,16.92
2023-01-01T14:11:24.601Z,16.89
2023-01-01T14:13:51.209Z,16.91
2023-01-01T14:16:18.181Z,16.91
2023-01-01T14:18:48.392Z,16.90
2023-01-01T14:21:18.380Z,16.90
2023-01-01T14:24:06.326Z,16.88
2023-01-01T14:26:36.340Z,16.90
2023-01-01T14:29:07.599Z,16.89
2023-01-01T14:31:40.192Z,16.89
2023-01-01T14:34:32.967Z,16.88
2023-01-01T14:37:19.794Z,16.88
2023-01-01T14:39:46.363Z,16.89
2023-01-01T14:42:16.889Z,16.87
2023-01-01T14:44:46.365Z,16.86
2023-01-01T14:47:34.448Z,16.86
2023-01-01T14:50:14.196Z,16.86
2023-01-01T14:52:40.831Z,16.86
2023-01-01T14:55:08.423Z,16.85
2023-01-01T14:57:37.307Z,16.85
2023-01-01T15:00:20.882Z,16.84
2023-01-01T15:02:47.528Z,16.84
2023-01-01T15:05:36.066Z,16.83
2023-01-01T15:08:06.344Z,16.83
2023-01-01T15:10:39.273Z,16.84
2023-01-01T15:13:07.278Z,16.82
2023-01-01T15:15:45.041Z,16.82
2023-01-01T15:18:39.640Z,16.81
2023-01-01T15:21:09.708Z,16.82
2023-01-01T15:23:37.097Z,16.82
2023-01-01T15:26:08.873Z,16.82
2023-01-01T15:28:38.316Z,16.81
2023-01-01T15:31:05.147Z,16.81
2023-01-01T15:33:31.826Z,16.81
2023-01-01T15:36:02.681Z,16.80
2023-01-01T15:38:34.381Z,16.79
2023-01-01T15:41:01.527Z,16.78
2023-01-01T15:43:30.602Z,16.78
2023-01-01T15:46:11.934Z,16.79
2023-01-01T15:48:48.525Z,16.77
2023-01-01T15:51:21.349Z,16.78
2023-01-01T15:54:00.951Z,16.78
2023-01-01T15:56:29.975Z,16.77
2023-01-01T15:59:14.285Z,16.77
2023-01-01T16:01:42.598Z,16.77
2023-01-01T16:04:15.739Z,16.76
2023-01-01T16:06:53.877Z,16.78
2023-01-01T16:09:21.645Z,16.76
2023-01-01T16:11:53.228Z,16.76
2023-01-01T16:14:20.214Z,16.77
2023-01-01T16:16:53.235Z,16.76
2023-01-01T16:19:21.997Z,16.76
2023-01-01T16:21:48.509Z,16.77
2023-01-01T16:24:16.734Z,16.75
2023-01-01T16:26:43.695Z,16.74
2023-01-01T16:29:10.693Z,16.74
2023-01-01T16:31:37.647Z,16.73
2023-01-01T16:34:05.164Z,16.73
2023-01-01T16:36:32.080Z,16.73
2023-01-01T16:38:59.025Z,16.72
2023-01-01T16:41:28.715Z,16.71
2023-01-01T16:43:55.336Z,16.71
2023-01-01T16:46:21.887Z,16.71
2023-01-01T16:48:48.598Z,16.70
2023-01-01T16:51:21.569Z,16.70
2023-01-01T16:53:48.628Z,16.70
2023-01-01T16:56:16.185Z,16.70
2023-01-01T16:58:53.205Z,16.71
2023-01-01T17:01:24.977Z,16.70
2023-01-01T17:03:51.641Z,16.69
2023-01-01T17:06:19.073Z,16.69
2023-01-01T17:08:45.640Z,16.68
2023-01-01T17:11:17.250Z,16.69
2023-01-01T17:13:46.021Z,16.69
2023-01-01T17:16:14.699Z,16.68
2023-01-01T17:21:38.946Z,16.68
2023-01-01T17:24:06.002Z,16.68
2023-01-01T17:26:32.558Z,16.66
2023-01-01T17:29:01.199Z,16.67
2023-01-01T17:31:28.970Z,16.67
2023-01-01T17:33:56.127Z,16.67
2023-01-01T17:36:22.699Z,16.65
2023-01-01T17:38:49.243Z,16.65
2023-01-01T17:41:16.718Z,16.65
2023-01-01T17:43:49.049Z,16.64
2023-01-01T17:46:21.569Z,16.64
2023-01-01T17:48:48.853Z,16.63
2023-01-01T17:51:16.826Z,16.65
2023-01-01T17:53:43.418Z,16.65
2023-01-01T17:56:14.805Z,16.63
2023-01-01T17:58:43.735Z,16.63
2023-01-01T18:01:10.367Z,16.63
2023-01-01T18:03:38.119Z,16.62
2023-01-01T18:06:05.040Z,16.63
2023-01-01T18:08:33.013Z,16.62
2023-01-01T18:11:00.135Z,16.64
2023-01-01T18:13:27.483Z,16.62
2023-01-01T18:15:54.285Z,16.62
2023-01-01T18:18:20.911Z,16.61
2023-01-01T18:20:47.656Z,16.62
2023-01-01T18:23:14.155Z,16.62
2023-01-01T18:25:40.660Z,16.59
2023-01-01T18:28:10.281Z,16.60
2023-01-01T18:30:36.863Z,16.60
2023-01-01T18:33:03.477Z,16.59
2023-01-01T18:35:30.017Z,16.58
2023-01-01T18:37:57.067Z,16.58
2023-01-01T18:40:24.019Z,16.57
2023-01-01T18:42:56.263Z,16.57
2023-01-01T18:45:23.786Z,16.56
2023-01-01T18:47:50.526Z,16.54
2023-01-01T18:50:24.062Z,16.57
2023-01-01T18:52:53.936Z,16.55
2023-01-01T18:55:24.867Z,16.54
2023-01-01T18:57:58.612Z,16.53
2023-01-01T19:00:26.083Z,16.55
2023-01-01T19:02:58.623Z,16.58
2023-01-01T19:05:27.356Z,16.58
2023-01-01T19:08:06.159Z,16.56
2023-01-01T19:10:55.961Z,16.57
2023-01-01T19:13:29.731Z,16.58
2023-01-01T19:16:11.331Z,16.57
2023-01-01T19:18:45.579Z,16.60
2023-01-01T19:21:12.047Z,16.60
2023-01-01T19:23:41.519Z,16.60
2023-01-01T19:26:14.864Z,16.60
2023-01-01T19:28:46.984Z,16.62
2023-01-01T19:31:13.866Z,16.62
2023-01-01T19:33:45.271Z,16.61
2023-01-01T19:36:12.575Z,16.63
2023-01-01T19:38:39.685Z,16.63
2023-01-01T19:41:07.781Z,16.62
2023-01-01T19:43:34.318Z,16.63
2023-01-01T19:46:00.852Z,16.63
2023-01-01T19:48:27.606Z,16.64
2023-01-01T19:50:54.165Z,16.65
2023-01-01T19:53:20.752Z,16.65
2023-01-01T19:55:47.372Z,16.65
2023-01-01T19:58:13.972Z,16.66
2023-01-01T20:00:40.573Z,16.65
2023-01-01T20:03:43.005Z,16.65
2023-01-01T20:05:53.603Z,16.65
2023-01-01T20:08:21.450Z,16.64
2023-01-01T20:10:48.064Z,16.64
2023-01-01T20:13:14.609Z,16.62
2023-01-01T20:15:46.446Z,16.62
2023-01-01T20:18:13.536Z,16.61
2023-01-01T20:20:59.983Z,16.61
2023-01-01T20:23:26.654Z,16.59
2023-01-01T20:25:53.194Z,16.60
2023-01-01T20:28:38.999Z,16.58
2023-01-01T20:31:05.656Z,16.59
2023-01-01T20:33:32.511Z,16.57
2023-01-01T20:36:18.052Z,16.57
2023-01-01T20:38:44.598Z,16.56
2023-01-01T20:41:26.141Z,16.55
2023-01-01T20:43:59.886Z,16.54
2023-01-01T20:46:26.295Z,16.54
2023-01-01T20:48:53.363Z,16.56
2023-01-01T20:51:19.946Z,16.55
2023-01-01T20:53:46.487Z,16.54
2023-01-01T20:56:13.149Z,16.54
2023-01-01T20:58:46.001Z,16.54
2023-01-01T21:01:15.430Z,16.54
2023-01-01T21:03:42.039Z,16.55
2023-01-01T21:06:08.669Z,16.56
2023-01-01T21:08:35.209Z,16.57
2023-01-01T21:11:01.994Z,16.58
2023-01-01T21:13:28.522Z,16.56
2023-01-01T21:16:00.420Z,16.57
2023-01-01T21:18:29.809Z,16.57
2023-01-01T21:20:56.664Z,16.58
2023-01-01T21:23:29.193Z,16.57
2023-01-01T21:25:56.540Z,16.57
2023-01-01T21:28:27.812Z,16.57
2023-01-01T21:30:57.041Z,16.56
2023-01-01T21:33:31.829Z,16.56
2023-01-01T21:36:01.893Z,16.56
2023-01-01T21:38:31.443Z,16.56
2023-01-01T21:41:00.077Z,16.55
2023-01-01T21:43:27.205Z,16.54
2023-01-01T21:45:56.619Z,16.53
2023-01-01T21:48:31.039Z,16.53
2023-01-01T21:50:58.757Z,16.54
2023-01-01T21:53:30.977Z,16.52
2023-01-01T21:55:57.885Z,16.53
2023-01-01T21:58:51.461Z,16.52
2023-01-01T22:01:26.933Z,16.53
2023-01-01T22:04:11.784Z,16.52
2023-01-01T22:06:44.236Z,16.52
2023-01-01T22:09:44.389Z,16.51
2023-01-01T22:12:13.558Z,16.52
2023-01-01T22:14:42.975Z,16.52
2023-01-01T22:17:25.755Z,16.52
2023-01-01T22:19:54.378Z,16.55
2023-01-01T22:22:26.828Z,16.54
2023-01-01T22:24:58.472Z,16.55
2023-01-01T22:27:31.013Z,16.55
2023-01-01T22:30:19.126Z,16.56
2023-01-01T22:33:18.398Z,16.57
2023-01-01T22:35:45.576Z,16.58
2023-01-01T22:38:18.649Z,16.58
2023-01-01T22:40:48.677Z,16.59
2023-01-01T22:43:18.811Z,16.59
2023-01-01T22:45:48.686Z,16.60
2023-01-01T22:48:33.303Z,16.59
2023-01-01T22:51:27.350Z,16.59
2023-01-01T22:53:54.013Z,16.60
2023-01-01T22:56:21.476Z,16.59
2023-01-01T22:58:53.107Z,16.59
2023-01-01T23:01:23.226Z,16.59
2023-01-01T23:03:49.903Z,16.59
2023-01-01T23:06:17.238Z,16.56
2023-01-01T23:08:43.925Z,16.57
2023-01-01T23:11:10.682Z,16.57
2023-01-01T23:13:55.797Z,16.56
2023-01-01T23:16:22.706Z,16.55
2023-01-01T23:18:49.282Z,16.55
2023-01-01T23:21:26.014Z,16.54
2023-01-01T23:23:56.305Z,16.55
2023-01-01T23:26:23.434Z,16.54
2023-01-01T23:28:50.423Z,16.53
2023-01-01T23:31:24.763Z,16.53
2023-01-01T23:33:53.151Z,16.54
2023-01-01T23:36:19.945Z,16.53
2023-01-01T23:38:46.735Z,16.54
2023-01-01T23:41:13.294Z,16.56
2023-01-01T23:43:43.483Z,16.56
2023-01-01T23:46:12.975Z,16.57
2023-01-01T23:48:41.051Z,16.57
2023-01-01T23:51:07.978Z,16.57
2023-01-01T23:53:34.686Z,16.60
2023-01-01T23:56:01.248Z,16.61
2023-01-01T23:58:27.788Z,16.60
