createdAt,value
2022-12-17T00:01:46.696Z,100.00
2022-12-17T00:05:27.665Z,100.00
2022-12-17T00:09:08.093Z,100.00
2022-12-17T00:12:49.278Z,100.00
2022-12-17T00:16:29.594Z,100.00
2022-12-17T00:20:09.701Z,100.00
2022-12-17T00:23:50.066Z,100.00
2022-12-17T00:27:30.669Z,100.00
2022-12-17T00:31:11.565Z,100.00
2022-12-17T00:34:53.728Z,100.00
2022-12-17T00:38:38.549Z,100.00
2022-12-17T00:42:19.162Z,100.00
2022-12-17T00:45:59.312Z,100.00
2022-12-17T00:49:40.118Z,100.00
2022-12-17T00:53:20.437Z,100.00
2022-12-17T00:57:00.936Z,100.00
2022-12-17T01:00:41.400Z,100.00
2022-12-17T01:04:22.154Z,100.00
2022-12-17T01:08:03.986Z,100.00
2022-12-17T01:11:44.606Z,100.00
2022-12-17T01:15:26.501Z,100.00
2022-12-17T01:19:08.401Z,100.00
2022-12-17T01:22:50.618Z,100.00
2022-12-17T01:26:32.352Z,100.00
2022-12-17T01:30:12.772Z,100.00
2022-12-17T01:33:54.047Z,100.00
2022-12-17T01:37:34.820Z,100.00
2022-12-17T01:41:27.947Z,100.00
2022-12-17T01:45:13.758Z,100.00
2022-12-17T01:49:06.563Z,100.00
2022-12-17T01:52:46.879Z,100.00
2022-12-17T01:56:30.678Z,100.00
2022-12-17T02:00:28.709Z,100.00
2022-12-17T02:04:09.948Z,99.88
2022-12-17T02:08:29.266Z,100.00
2022-12-17T02:12:47.160Z,99.50
2022-12-17T02:16:45.727Z,100.00
2022-12-17T02:20:41.247Z,98.93
2022-12-17T02:24:33.200Z,98.50
2022-12-17T02:28:15.564Z,98.92
2022-12-17T02:32:00.126Z,98.84
2022-12-17T02:35:53.484Z,100.00
2022-12-17T02:39:40.582Z,100.00
2022-12-17T02:43:22.449Z,98.86
2022-12-17T02:47:04.866Z,98.83
2022-12-17T02:50:47.484Z,99.09
2022-12-17T02:54:38.216Z,98.71
2022-12-17T02:58:18.881Z,98.84
2022-12-17T03:01:59.469Z,99.52
2022-12-17T03:05:51.047Z,100.00
2022-12-17T03:09:40.714Z,100.00
2022-12-17T03:13:22.413Z,99.84
2022-12-17T03:17:10.912Z,99.01
2022-12-17T03:20:51.372Z,100.00
2022-12-17T03:24:54.748Z,100.00
2022-12-17T03:28:44.171Z,100.00
2022-12-17T03:32:24.625Z,99.42
2022-12-17T03:36:05.167Z,100.00
2022-12-17T03:39:51.165Z,100.00
2022-12-17T03:43:31.345Z,100.00
2022-12-17T03:47:11.810Z,100.00
2022-12-17T03:50:53.239Z,100.00
2022-12-17T03:54:40.786Z,100.00
2022-12-17T03:58:23.013Z,100.00
2022-12-17T04:02:03.485Z,100.00
2022-12-17T04:05:49.752Z,100.00
2022-12-17T04:09:31.195Z,100.00
2022-12-17T04:13:16.555Z,100.00
2022-12-17T04:16:58.747Z,100.00
2022-12-17T04:20:39.258Z,100.00
2022-12-17T04:24:19.811Z,100.00
2022-12-17T04:28:00.511Z,100.00
2022-12-17T04:31:41.277Z,100.00
2022-12-17T04:35:35.781Z,100.00
2022-12-17T04:39:16.248Z,100.00
2022-12-17T04:42:56.785Z,100.00
2022-12-17T04:46:37.168Z,100.00
2022-12-17T04:50:18.536Z,97.51
2022-12-17T04:53:59.170Z,96.58
2022-12-17T04:57:39.661Z,96.43
2022-12-17T05:01:19.974Z,96.32
2022-12-17T05:05:01.166Z,95.55
2022-12-17T05:08:42.707Z,96.56
2022-12-17T05:12:23.304Z,94.22
2022-12-17T05:16:04.109Z,100.00
2022-12-17T05:19:49.748Z,98.58
2022-12-17T05:23:34.466Z,97.19
2022-12-17T05:27:17.116Z,95.24
2022-12-17T05:31:01.212Z,95.83
2022-12-17T05:34:41.850Z,97.24
2022-12-17T05:38:28.733Z,96.32
2022-12-17T05:42:08.978Z,98.60
2022-12-17T05:45:49.390Z,98.78
2022-12-17T05:49:33.139Z,96.60
2022-12-17T05:53:21.788Z,94.07
2022-12-17T05:57:02.263Z,95.46
2022-12-17T06:00:43.165Z,95.25
2022-12-17T06:04:29.056Z,94.16
2022-12-17T06:08:26.126Z,93.54
2022-12-17T06:12:06.468Z,94.53
2022-12-17T06:15:46.876Z,94.72
2022-12-17T06:19:27.596Z,93.15
2022-12-17T06:23:29.217Z,92.65
2022-12-17T06:27:10.326Z,92.66
2022-12-17T06:30:51.428Z,95.83
2022-12-17T06:34:31.799Z,95.79
2022-12-17T06:38:25.508Z,96.82
2022-12-17T06:42:05.912Z,97.89
2022-12-17T06:45:46.505Z,98.18
2022-12-17T06:49:27.787Z,99.91
2022-12-17T06:53:21.573Z,98.70
2022-12-17T06:57:02.245Z,98.51
2022-12-17T07:00:43.745Z,98.89
2022-12-17T07:04:26.626Z,99.62
2022-12-17T07:08:07.871Z,98.44
2022-12-17T07:11:48.291Z,97.01
2022-12-17T07:15:29.234Z,96.85
2022-12-17T07:19:10.589Z,96.81
2022-12-17T07:22:50.915Z,96.13
2022-12-17T07:26:33.154Z,95.93
2022-12-17T07:30:41.668Z,94.62
2022-12-17T07:34:22.001Z,94.16
2022-12-17T07:38:02.358Z,94.36
2022-12-17T07:41:43.077Z,94.55
2022-12-17T07:45:24.816Z,97.50
2022-12-17T07:49:06.517Z,98.30
2022-12-17T07:52:46.581Z,98.19
2022-12-17T07:56:35.465Z,98.24
2022-12-17T08:00:20.163Z,98.43
2022-12-17T08:04:01.927Z,98.53
2022-12-17T08:08:05.404Z,99.86
2022-12-17T08:11:45.625Z,100.00
2022-12-17T08:15:35.398Z,100.00
2022-12-17T08:19:15.702Z,100.00
2022-12-17T08:22:58.699Z,100.00
2022-12-17T08:26:42.046Z,100.00
2022-12-17T08:30:26.376Z,100.00
2022-12-17T08:34:08.368Z,100.00
2022-12-17T08:37:52.899Z,100.00
2022-12-17T08:41:38.310Z,100.00
2022-12-17T08:45:32.032Z,100.00
2022-12-17T08:49:13.865Z,100.00
2022-12-17T08:52:54.035Z,100.00
2022-12-17T08:56:34.204Z,100.00
2022-12-17T09:00:16.395Z,100.00
2022-12-17T09:03:56.864Z,100.00
2022-12-17T09:07:37.711Z,100.00
2022-12-17T09:11:19.259Z,97.79
2022-12-17T09:14:59.775Z,97.89
2022-12-17T09:18:51.315Z,98.48
2022-12-17T09:22:35.202Z,96.86
2022-12-17T09:26:16.198Z,94.50
2022-12-17T09:29:56.717Z,94.22
2022-12-17T09:33:38.105Z,93.97
2022-12-17T09:37:18.764Z,94.78
2022-12-17T09:41:06.947Z,97.17
2022-12-17T09:45:39.149Z,97.59
2022-12-17T09:49:44.516Z,97.04
2022-12-17T09:53:41.135Z,93.57
2022-12-17T09:57:24.749Z,92.69
2022-12-17T10:01:08.495Z,94.16
2022-12-17T10:05:24.426Z,94.43
2022-12-17T10:09:12.608Z,94.99
2022-12-17T10:12:52.997Z,94.43
2022-12-17T10:16:52.102Z,95.71
2022-12-17T10:20:48.542Z,95.66
2022-12-17T10:24:30.069Z,97.65
2022-12-17T10:28:10.690Z,98.13
2022-12-17T10:31:51.811Z,99.26
2022-12-17T10:35:45.069Z,97.90
2022-12-17T10:39:44.940Z,97.03
2022-12-17T10:43:44.387Z,98.71
2022-12-17T10:47:32.179Z,100.00
2022-12-17T10:51:12.632Z,100.00
2022-12-17T10:54:53.679Z,100.00
2022-12-17T10:58:46.587Z,100.00
2022-12-17T11:02:44.234Z,100.00
2022-12-17T11:06:25.545Z,100.00
2022-12-17T11:10:15.143Z,100.00
2022-12-17T11:14:03.391Z,100.00
2022-12-17T11:17:55.154Z,100.00
2022-12-17T11:21:52.082Z,100.00
2022-12-17T11:25:46.670Z,99.92
2022-12-17T11:29:33.191Z,99.97
2022-12-17T11:33:40.645Z,99.59
2022-12-17T11:37:39.992Z,98.30
2022-12-17T11:41:32.014Z,99.34
2022-12-17T11:45:53.988Z,100.00
2022-12-17T11:50:26.248Z,98.92
2022-12-17T11:54:45.475Z,99.78
2022-12-17T11:58:53.470Z,99.17
2022-12-17T12:02:52.201Z,98.64
2022-12-17T12:07:05.004Z,99.48
2022-12-17T12:11:10.452Z,100.00
2022-12-17T12:15:02.650Z,100.00
2022-12-17T12:19:06.334Z,99.88
2022-12-17T12:23:43.199Z,99.46
2022-12-17T12:27:45.382Z,97.24
2022-12-17T12:31:36.434Z,96.08
2022-12-17T12:35:23.314Z,94.25
2022-12-17T12:39:12.868Z,93.72
2022-12-17T12:43:14.358Z,93.61
2022-12-17T12:47:17.150Z,94.44
2022-12-17T12:51:41.735Z,94.44
2022-12-17T12:55:22.394Z,93.96
2022-12-17T12:59:02.671Z,92.10
2022-12-17T13:02:50.496Z,90.34
2022-12-17T13:06:36.373Z,90.30
2022-12-17T13:10:00.670Z,89.57
2022-12-17T13:13:26.429Z,90.75
2022-12-17T13:16:54.399Z,90.48
2022-12-17T13:20:34.982Z,93.85
2022-12-17T13:23:58.835Z,92.63
2022-12-17T13:27:33.754Z,88.47
2022-12-17T13:31:16.181Z,86.98
2022-12-17T13:35:20.408Z,86.56
2022-12-17T13:39:03.698Z,86.02
2022-12-17T13:42:36.327Z,84.60
2022-12-17T13:45:58.586Z,84.49
2022-12-17T13:49:29.874Z,84.57
2022-12-17T13:52:51.974Z,83.61
2022-12-17T13:56:15.670Z,84.61
2022-12-17T13:59:39.425Z,82.84
2022-12-17T14:03:11.931Z,82.04
2022-12-17T14:06:38.344Z,82.46
2022-12-17T14:10:00.585Z,85.51
2022-12-17T14:13:22.433Z,86.51
2022-12-17T14:16:50.619Z,86.18
2022-12-17T14:20:26.092Z,86.96
2022-12-17T14:23:51.251Z,87.95
2022-12-17T14:27:33.227Z,87.65
2022-12-17T14:31:28.156Z,87.14
2022-12-17T14:34:51.958Z,88.10
2022-12-17T14:38:37.445Z,86.24
2022-12-17T14:42:26.263Z,87.43
2022-12-17T14:46:19.266Z,88.46
2022-12-17T14:50:01.948Z,88.79
2022-12-17T14:53:27.562Z,88.87
2022-12-17T14:56:50.492Z,90.39
2022-12-17T15:00:13.721Z,91.66
2022-12-17T15:03:41.932Z,91.35
2022-12-17T15:07:09.049Z,91.18
2022-12-17T15:10:34.004Z,91.68
2022-12-17T15:13:57.036Z,91.88
2022-12-17T15:17:18.928Z,92.87
2022-12-17T15:20:40.879Z,93.02
2022-12-17T15:24:03.178Z,95.10
2022-12-17T15:27:24.963Z,96.92
2022-12-17T15:30:48.964Z,96.37
2022-12-17T15:34:12.232Z,96.27
2022-12-17T15:37:35.611Z,96.72
2022-12-17T15:41:01.017Z,97.62
2022-12-17T15:44:23.946Z,98.14
2022-12-17T15:47:45.751Z,98.85
2022-12-17T15:51:07.922Z,98.42
2022-12-17T15:54:29.814Z,100.00
2022-12-17T15:57:51.605Z,100.00
2022-12-17T16:01:13.719Z,100.00
2022-12-17T16:04:37.777Z,100.00
2022-12-17T16:08:02.232Z,100.00
2022-12-17T16:11:24.142Z,100.00
2022-12-17T16:14:47.025Z,100.00
2022-12-17T16:18:08.881Z,100.00
2022-12-17T16:21:30.696Z,100.00
2022-12-17T16:24:52.870Z,100.00
2022-12-17T16:28:14.768Z,100.00
2022-12-17T16:31:37.407Z,100.00
2022-12-17T16:35:00.745Z,100.00
2022-12-17T16:38:22.727Z,100.00
2022-12-17T16:41:45.507Z,100.00
2022-12-17T16:45:10.038Z,100.00
2022-12-17T16:48:39.585Z,100.00
2022-12-17T16:52:07.646Z,100.00
2022-12-17T16:55:31.917Z,100.00
2022-12-17T16:58:56.610Z,100.00
2022-12-17T17:02:18.758Z,100.00
2022-12-17T17:05:42.662Z,100.00
2022-12-17T17:09:05.515Z,100.00
2022-12-17T17:12:27.500Z,100.00
2022-12-17T17:15:49.723Z,100.00
2022-12-17T17:19:12.656Z,100.00
2022-12-17T17:22:35.639Z,100.00
2022-12-17T17:25:58.707Z,100.00
2022-12-17T17:29:20.894Z,100.00
2022-12-17T17:32:42.954Z,100.00
2022-12-17T17:36:06.936Z,100.00
2022-12-17T17:39:32.927Z,100.00
2022-12-17T17:42:54.722Z,100.00
2022-12-17T17:46:18.969Z,100.00
2022-12-17T17:49:40.863Z,100.00
2022-12-17T17:53:03.693Z,100.00
2022-12-17T17:56:33.527Z,100.00
2022-12-17T17:59:55.321Z,100.00
2022-12-17T18:03:17.546Z,100.00
2022-12-17T18:06:52.963Z,100.00
2022-12-17T18:10:26.036Z,100.00
2022-12-17T18:13:57.172Z,100.00
2022-12-17T18:17:18.977Z,100.00
2022-12-17T18:20:40.774Z,100.00
2022-12-17T18:24:07.747Z,100.00
2022-12-17T18:27:29.558Z,100.00
2022-12-17T18:30:51.427Z,100.00
2022-12-17T18:34:17.182Z,100.00
2022-12-17T18:37:39.231Z,100.00
2022-12-17T18:41:33.231Z,100.00
2022-12-17T18:44:55.340Z,100.00
2022-12-17T18:48:17.862Z,100.00
2022-12-17T18:51:43.596Z,100.00
2022-12-17T18:55:06.257Z,100.00
2022-12-17T18:58:28.167Z,100.00
2022-12-17T19:01:50.940Z,100.00
2022-12-17T19:05:12.895Z,100.00
2022-12-17T19:08:36.561Z,100.00
2022-12-17T19:11:58.891Z,100.00
2022-12-17T19:15:21.798Z,100.00
2022-12-17T19:18:45.011Z,100.00
2022-12-17T19:22:09.393Z,100.00
2022-12-17T19:25:31.270Z,100.00
2022-12-17T19:28:55.415Z,100.00
2022-12-17T19:32:17.921Z,100.00
2022-12-17T19:35:40.827Z,100.00
2022-12-17T19:39:07.219Z,100.00
2022-12-17T19:42:41.120Z,100.00
2022-12-17T19:46:06.533Z,100.00
2022-12-17T19:49:28.427Z,100.00
2022-12-17T19:52:52.575Z,100.00
2022-12-17T19:56:18.101Z,100.00
2022-12-17T19:59:47.938Z,100.00
2022-12-17T20:03:10.044Z,100.00
2022-12-17T20:06:34.907Z,100.00
2022-12-17T20:09:59.828Z,100.00
2022-12-17T20:13:21.670Z,100.00
2022-12-17T20:16:51.966Z,100.00
2022-12-17T20:20:15.134Z,100.00
2022-12-17T20:23:36.940Z,100.00
2022-12-17T20:27:12.884Z,100.00
2022-12-17T20:30:35.133Z,100.00
2022-12-17T20:33:58.617Z,100.00
2022-12-17T20:37:20.438Z,99.82
2022-12-17T20:40:43.288Z,100.00
2022-12-17T20:44:14.325Z,100.00
2022-12-17T20:47:36.147Z,100.00
2022-12-17T20:50:58.032Z,99.42
2022-12-17T20:54:21.969Z,100.00
2022-12-17T20:57:44.859Z,100.00
2022-12-17T21:01:11.462Z,100.00
2022-12-17T21:04:36.422Z,99.39
2022-12-17T21:07:58.351Z,100.00
2022-12-17T21:11:26.430Z,99.87
2022-12-17T21:14:49.449Z,100.00
2022-12-17T21:18:11.232Z,100.00
2022-12-17T21:21:37.344Z,100.00
2022-12-17T21:24:59.189Z,100.00
2022-12-17T21:28:23.998Z,100.00
2022-12-17T21:31:49.434Z,100.00
2022-12-17T21:35:11.517Z,100.00
2022-12-17T21:38:33.357Z,100.00
2022-12-17T21:42:13.928Z,100.00
2022-12-17T21:45:42.133Z,100.00
2022-12-17T21:49:08.133Z,99.19
2022-12-17T21:52:32.287Z,100.00
2022-12-17T21:56:07.876Z,100.00
2022-12-17T21:59:32.049Z,100.00
2022-12-17T22:02:54.177Z,100.00
2022-12-17T22:06:20.789Z,100.00
2022-12-17T22:10:26.748Z,100.00
2022-12-17T22:14:07.263Z,99.38
2022-12-17T22:17:41.731Z,98.58
2022-12-17T22:21:03.713Z,98.22
2022-12-17T22:24:36.433Z,99.61
2022-12-17T22:27:58.665Z,99.38
2022-12-17T22:31:40.964Z,100.00
2022-12-17T22:36:19.921Z,100.00
2022-12-17T22:41:38.507Z,99.35
2022-12-17T22:44:41.151Z,98.36
2022-12-17T22:46:30.316Z,99.44
2022-12-17T22:49:52.404Z,99.62
2022-12-17T22:53:15.071Z,98.46
2022-12-17T22:57:08.382Z,98.53
2022-12-17T23:00:26.659Z,98.84
2022-12-17T23:03:55.619Z,98.76
2022-12-17T23:07:31.904Z,98.67
2022-12-17T23:10:56.535Z,98.29
2022-12-17T23:14:18.670Z,98.07
2022-12-17T23:17:40.514Z,98.00
2022-12-17T23:21:19.023Z,99.24
2022-12-17T23:24:41.884Z,98.76
2022-12-17T23:28:06.781Z,98.16
2022-12-17T23:31:37.477Z,97.65
2022-12-17T23:34:59.350Z,97.13
2022-12-17T23:38:32.228Z,97.22
2022-12-17T23:41:56.925Z,98.35
2022-12-17T23:45:18.795Z,97.78
2022-12-17T23:48:45.545Z,98.38
2022-12-17T23:52:07.959Z,99.29
2022-12-17T23:55:41.675Z,97.95
2022-12-17T23:59:04.325Z,96.87
