createdAt,value
2023-02-25T00:02:04.266Z,61027.84
2023-02-25T00:04:34.380Z,61017.78
2023-02-25T00:07:03.572Z,61022.50
2023-02-25T00:09:32.041Z,61031.03
2023-02-25T00:12:00.481Z,61042.25
2023-02-25T00:14:30.672Z,61046.00
2023-02-25T00:16:59.229Z,61023.53
2023-02-25T00:19:28.056Z,61007.66
2023-02-25T00:21:57.793Z,61036.38
2023-02-25T00:24:26.380Z,61017.13
2023-02-25T00:26:54.708Z,61012.88
2023-02-25T00:29:23.276Z,61003.50
2023-02-25T00:31:51.964Z,61032.63
2023-02-25T00:34:20.462Z,61040.66
2023-02-25T00:36:50.182Z,61001.13
2023-02-25T00:39:20.036Z,61009.66
2023-02-25T00:41:48.564Z,61022.50
2023-02-25T00:44:17.005Z,61020.34
2023-02-25T00:46:45.525Z,61027.44
2023-02-25T00:49:23.868Z,61019.28
2023-02-25T00:51:57.541Z,61012.56
2023-02-25T00:54:28.676Z,61028.25
2023-02-25T00:56:57.333Z,61026.75
2023-02-25T00:59:25.798Z,61028.91
2023-02-25T01:01:54.193Z,61038.50
2023-02-25T01:04:22.607Z,61027.53
2023-02-25T01:06:51.322Z,61016.31
2023-02-25T01:09:19.929Z,61023.00
2023-02-25T01:11:50.371Z,61028.91
2023-02-25T01:14:22.044Z,61017.78
2023-02-25T01:16:52.016Z,61018.31
2023-02-25T01:19:23.371Z,61026.34
2023-02-25T01:21:55.123Z,61028.91
2023-02-25T01:24:28.665Z,61027.84
2023-02-25T01:27:01.571Z,61021.00
2023-02-25T01:29:33.150Z,61015.00
2023-02-25T01:32:04.965Z,61004.44
2023-02-25T01:34:34.254Z,61015.53
2023-02-25T01:37:04.833Z,61011.25
2023-02-25T01:39:34.196Z,61018.63
2023-02-25T01:42:13.592Z,61018.22
2023-02-25T01:45:25.449Z,61018.44
2023-02-25T01:48:00.017Z,61032.94
2023-02-25T01:50:37.213Z,61006.03
2023-02-25T01:53:06.829Z,61015.66
2023-02-25T01:55:35.582Z,61020.88
2023-02-25T01:58:05.536Z,61017.25
2023-02-25T02:00:35.178Z,61028.91
2023-02-25T02:03:04.106Z,61012.03
2023-02-25T02:05:47.305Z,61017.38
2023-02-25T02:08:16.049Z,61007.53
2023-02-25T02:10:44.457Z,61025.81
2023-02-25T02:13:14.585Z,61008.19
2023-02-25T02:15:49.646Z,61007.78
2023-02-25T02:18:20.974Z,61000.72
2023-02-25T02:21:03.985Z,61004.31
2023-02-25T02:24:24.426Z,61000.03
2023-02-25T02:27:02.288Z,61018.63
2023-02-25T02:30:06.083Z,61011.38
2023-02-25T02:32:41.005Z,61008.06
2023-02-25T02:35:18.875Z,61017.66
2023-02-25T02:38:00.772Z,60988.97
2023-02-25T02:40:42.400Z,61011.78
2023-02-25T02:43:24.622Z,61011.13
2023-02-25T02:46:02.123Z,61020.47
2023-02-25T02:48:40.027Z,61007.00
2023-02-25T02:51:13.622Z,61012.47
2023-02-25T02:53:46.903Z,61013.81
2023-02-25T02:56:19.020Z,61016.72
2023-02-25T02:58:53.002Z,61001.78
2023-02-25T03:01:27.041Z,61014.34
2023-02-25T03:04:01.790Z,61011.78
2023-02-25T03:06:36.483Z,61021.94
2023-02-25T03:09:10.396Z,61028.91
2023-02-25T03:11:39.200Z,61020.34
2023-02-25T03:14:09.101Z,61024.63
2023-02-25T03:16:42.741Z,61019.28
2023-02-25T03:19:17.761Z,61016.06
2023-02-25T03:21:51.326Z,61002.72
2023-02-25T03:24:24.710Z,61009.00
2023-02-25T03:26:54.058Z,61009.66
2023-02-25T03:29:26.893Z,61000.59
2023-02-25T03:32:00.840Z,60997.38
2023-02-25T03:34:37.696Z,60998.97
2023-02-25T03:37:14.639Z,60999.63
2023-02-25T03:39:49.044Z,61002.84
2023-02-25T03:42:24.894Z,61006.03
2023-02-25T03:44:56.498Z,61008.19
2023-02-25T03:47:27.197Z,61002.84
2023-02-25T03:50:01.905Z,61001.78
2023-02-25T03:52:31.280Z,61016.06
2023-02-25T03:55:04.616Z,61019.28
2023-02-25T03:57:39.168Z,61009.25
2023-02-25T04:00:18.736Z,60990.44
2023-02-25T04:02:48.763Z,60998.16
2023-02-25T04:05:21.107Z,60996.97
2023-02-25T04:07:50.375Z,61002.72
2023-02-25T04:10:19.443Z,60994.72
2023-02-25T04:12:48.112Z,61005.38
2023-02-25T04:15:17.054Z,60998.44
2023-02-25T04:17:46.267Z,61010.84
2023-02-25T04:20:17.278Z,61002.84
2023-02-25T04:22:47.043Z,61004.72
2023-02-25T04:25:15.464Z,60995.25
2023-02-25T04:27:43.853Z,61013.28
2023-02-25T04:30:14.228Z,61004.31
2023-02-25T04:32:42.819Z,61002.19
2023-02-25T04:35:13.520Z,61005.38
2023-02-25T04:37:42.860Z,61006.47
2023-02-25T04:40:19.080Z,60997.09
2023-02-25T04:42:48.195Z,60973.34
2023-02-25T04:45:17.501Z,60992.56
2023-02-25T04:47:45.999Z,61002.19
2023-02-25T04:50:14.501Z,60977.63
2023-02-25T04:52:42.835Z,60981.22
2023-02-25T04:55:13.048Z,60998.44
2023-02-25T04:57:42.445Z,60992.03
2023-02-25T05:00:19.861Z,60992.56
2023-02-25T05:02:49.229Z,60988.28
2023-02-25T05:05:18.740Z,60975.47
2023-02-25T05:07:47.514Z,60977.63
2023-02-25T05:10:17.743Z,60967.56
2023-02-25T05:12:46.126Z,60968.53
2023-02-25T05:15:14.940Z,60973.34
2023-02-25T05:17:43.490Z,60964.91
2023-02-25T05:20:13.381Z,60960.78
2023-02-25T05:22:42.481Z,60967.44
2023-02-25T05:25:11.624Z,60961.06
2023-02-25T05:27:41.327Z,60957.97
2023-02-25T05:30:11.814Z,60946.88
2023-02-25T05:32:40.772Z,60967.56
2023-02-25T05:35:12.201Z,60964.25
2023-02-25T05:37:40.961Z,60972.28
2023-02-25T05:40:14.268Z,60975.47
2023-02-25T05:42:44.413Z,60975.47
2023-02-25T05:45:13.286Z,60977.63
2023-02-25T05:47:41.836Z,60963.31
2023-02-25T05:50:12.454Z,60969.19
2023-02-25T05:52:40.943Z,60968.13
2023-02-25T05:55:11.025Z,60971.22
2023-02-25T05:57:39.517Z,60965.34
2023-02-25T06:00:14.829Z,60982.97
2023-02-25T06:02:44.616Z,60987.22
2023-02-25T06:05:13.132Z,60983.50
2023-02-25T06:07:41.551Z,60986.03
2023-02-25T06:10:12.275Z,60989.78
2023-02-25T06:12:40.772Z,60969.72
2023-02-25T06:15:11.854Z,61013.94
2023-02-25T06:17:40.374Z,61004.56
2023-02-25T06:20:10.638Z,61036.91
2023-02-25T06:22:39.075Z,61024.19
2023-02-25T06:25:09.496Z,60998.56
2023-02-25T06:27:37.887Z,60977.75
2023-02-25T06:30:07.474Z,60991.91
2023-02-25T06:32:37.751Z,60989.38
2023-02-25T06:35:07.994Z,60981.88
2023-02-25T06:37:36.399Z,60976.00
2023-02-25T06:40:05.923Z,60989.78
2023-02-25T06:42:34.382Z,60993.34
2023-02-25T06:45:02.868Z,60998.56
2023-02-25T06:47:31.466Z,60981.59
2023-02-25T06:50:02.571Z,60978.69
2023-02-25T06:52:36.664Z,60978.69
2023-02-25T06:55:06.832Z,60973.34
2023-02-25T06:57:35.581Z,60988.28
2023-02-25T07:00:05.846Z,60997.91
2023-02-25T07:02:34.470Z,60995.53
2023-02-25T07:05:05.606Z,60993.34
2023-02-25T07:07:34.332Z,60992.03
2023-02-25T07:10:02.933Z,60995.38
2023-02-25T07:12:31.817Z,60996.31
2023-02-25T07:15:00.673Z,61001.13
2023-02-25T07:17:29.443Z,60980.81
2023-02-25T07:19:57.975Z,60974.81
2023-02-25T07:22:27.766Z,60984.03
2023-02-25T07:24:56.379Z,60978.69
2023-02-25T07:27:25.006Z,60981.34
2023-02-25T07:29:54.861Z,60991.50
2023-02-25T07:32:25.563Z,60988.28
2023-02-25T07:34:54.163Z,60987.47
2023-02-25T07:37:22.545Z,60986.41
2023-02-25T07:39:52.378Z,60988.84
2023-02-25T07:42:20.770Z,60997.91
2023-02-25T07:44:50.029Z,60994.84
2023-02-25T07:47:18.659Z,60984.97
2023-02-25T07:49:47.125Z,60990.44
2023-02-25T07:52:15.829Z,60999.38
2023-02-25T07:54:44.366Z,60990.56
2023-02-25T07:57:14.147Z,60987.34
2023-02-25T07:59:42.746Z,60978.16
2023-02-25T08:02:16.857Z,60990.69
2023-02-25T08:04:45.532Z,61002.19
2023-02-25T08:07:14.111Z,61002.06
2023-02-25T08:09:43.160Z,60979.97
2023-02-25T08:12:13.950Z,61004.72
2023-02-25T08:14:42.558Z,61002.19
2023-02-25T08:17:11.012Z,60982.53
2023-02-25T08:19:39.414Z,60998.97
2023-02-25T08:22:08.896Z,60991.78
2023-02-25T08:24:37.925Z,61010.19
2023-02-25T08:27:07.471Z,61003.25
2023-02-25T08:29:37.536Z,61004.31
2023-02-25T08:32:08.649Z,61003.00
2023-02-25T08:34:37.795Z,61008.59
2023-02-25T08:37:06.227Z,61009.66
2023-02-25T08:39:36.002Z,61014.59
2023-02-25T08:42:05.001Z,61004.31
2023-02-25T08:44:33.457Z,61013.94
2023-02-25T08:47:05.913Z,61014.06
2023-02-25T08:49:34.429Z,61002.84
2023-02-25T08:52:02.834Z,61002.59
2023-02-25T08:54:31.478Z,61026.53
2023-02-25T08:57:00.310Z,61007.78
2023-02-25T08:59:28.858Z,61013.00
2023-02-25T09:01:58.795Z,61019.28
2023-02-25T09:04:28.633Z,61025.69
2023-02-25T09:06:58.504Z,61047.06
2023-02-25T09:09:26.977Z,61063.13
2023-02-25T09:11:56.231Z,61072.22
2023-02-25T09:14:24.605Z,61071.13
2023-02-25T09:16:53.233Z,61089.84
2023-02-25T09:19:21.814Z,61112.97
2023-02-25T09:21:52.216Z,61078.63
2023-02-25T09:24:20.754Z,61112.56
2023-02-25T09:26:49.514Z,61098.00
2023-02-25T09:29:18.115Z,61102.69
2023-02-25T09:31:46.627Z,61122.59
2023-02-25T09:34:15.386Z,61117.66
2023-02-25T09:36:44.226Z,61105.91
2023-02-25T09:39:14.438Z,61095.88
2023-02-25T09:41:53.972Z,61119.16
2023-02-25T09:44:29.067Z,61111.78
2023-02-25T09:47:04.446Z,61114.03
2023-02-25T09:49:38.166Z,61150.16
2023-02-25T09:52:16.977Z,61136.94
2023-02-25T09:55:01.178Z,61231.66
2023-02-25T09:57:31.905Z,61246.66
2023-02-25T10:00:01.130Z,61286.41
2023-02-25T10:02:38.193Z,61290.56
2023-02-25T10:05:23.361Z,61323.81
2023-02-25T10:08:21.013Z,61329.25
2023-02-25T10:11:04.016Z,61321.53
2023-02-25T10:13:50.449Z,61287.88
2023-02-25T10:16:39.423Z,61240.31
2023-02-25T10:19:26.828Z,61242.78
2023-02-25T10:22:14.759Z,61232.72
2023-02-25T10:24:48.565Z,61224.03
2023-02-25T10:27:24.795Z,61216.78
2023-02-25T10:29:59.279Z,61204.88
2023-02-25T10:32:30.249Z,61214.22
2023-02-25T10:35:06.941Z,61184.53
2023-02-25T10:38:01.153Z,61187.63
2023-02-25T10:40:30.053Z,61184.00
2023-02-25T10:43:11.718Z,61183.06
2023-02-25T10:45:42.013Z,61185.47
2023-02-25T10:48:20.466Z,61217.84
2023-02-25T10:51:06.855Z,61236.34
2023-02-25T10:53:35.845Z,61242.47
2023-02-25T10:56:05.337Z,61255.22
2023-02-25T10:58:41.488Z,61276.09
2023-02-25T11:01:17.368Z,61272.88
2023-02-25T11:03:56.356Z,61282.53
2023-02-25T11:06:31.347Z,61262.69
2023-02-25T11:09:01.678Z,61236.47
2023-02-25T11:11:33.193Z,61251.03
2023-02-25T11:14:06.962Z,61261.63
2023-02-25T11:16:39.615Z,61249.97
2023-02-25T11:19:16.281Z,61233.50
2023-02-25T11:21:45.361Z,61245.88
2023-02-25T11:24:17.562Z,61232.19
2023-02-25T11:26:49.465Z,61241.69
2023-02-25T11:29:25.024Z,61249.19
2023-02-25T11:32:00.237Z,61196.44
2023-02-25T11:34:32.005Z,61191.63
2023-02-25T11:37:30.729Z,61166.88
2023-02-25T11:39:59.313Z,61151.38
2023-02-25T11:42:30.164Z,61135.84
2023-02-25T11:45:05.702Z,61054.97
2023-02-25T11:47:49.455Z,61004.44
2023-02-25T11:50:28.531Z,61042.78
2023-02-25T11:53:13.269Z,61026.75
2023-02-25T11:55:57.645Z,61024.50
2023-02-25T11:58:38.185Z,61051.38
2023-02-25T12:01:19.911Z,61085.03
2023-02-25T12:04:24.710Z,61045.59
2023-02-25T12:07:33.488Z,61097.88
2023-02-25T12:10:31.179Z,61115.94
2023-02-25T12:13:55.267Z,61112.31
2023-02-25T12:17:17.749Z,61119.81
2023-02-25T12:20:47.781Z,61147.09
2023-02-25T12:24:11.047Z,61141.31
2023-02-25T12:27:09.077Z,61131.31
2023-02-25T12:30:12.908Z,61127.84
2023-02-25T12:33:00.708Z,61144.94
2023-02-25T12:35:57.656Z,61158.84
2023-02-25T12:39:12.200Z,61146.66
2023-02-25T12:41:47.728Z,61156.72
2023-02-25T12:44:40.951Z,61175.44
2023-02-25T12:47:26.382Z,61171.16
2023-02-25T12:50:29.429Z,61196.44
2023-02-25T12:53:36.242Z,61198.75
2023-02-25T12:56:30.481Z,61207.00
2023-02-25T12:59:32.140Z,61229.09
2023-02-25T13:02:37.894Z,61254.25
2023-02-25T13:05:43.694Z,61315.88
2023-02-25T13:08:35.267Z,61350.47
2023-02-25T13:11:17.833Z,61380.09
2023-02-25T13:14:04.965Z,61413.34
2023-02-25T13:17:05.946Z,61365.50
2023-02-25T13:20:01.777Z,61353.28
2023-02-25T13:22:49.072Z,61329.25
2023-02-25T13:25:26.683Z,61300.84
2023-02-25T13:28:12.272Z,61279.31
2023-02-25T13:30:50.616Z,61244.63
2023-02-25T13:33:49.173Z,61241.81
2023-02-25T13:36:38.366Z,61258.44
2023-02-25T13:39:40.310Z,61249.31
2023-02-25T13:42:38.378Z,61250.91
2023-02-25T13:45:42.222Z,61273.41
2023-02-25T13:48:49.843Z,61275.13
2023-02-25T13:51:35.746Z,61273.84
2023-02-25T13:54:22.307Z,61249.72
2023-02-25T13:57:02.637Z,61157.25
2023-02-25T13:59:56.041Z,61119.41
2023-02-25T14:02:53.326Z,61053.50
2023-02-25T14:05:59.996Z,61050.56
2023-02-25T14:09:15.440Z,61059.28
2023-02-25T14:12:11.568Z,61070.72
2023-02-25T14:15:28.702Z,61014.59
2023-02-25T14:18:24.969Z,60939.16
2023-02-25T14:21:23.954Z,60898.19
2023-02-25T14:24:00.182Z,60886.84
2023-02-25T14:26:38.515Z,60884.31
2023-02-25T14:29:21.761Z,60882.84
2023-02-25T14:32:14.316Z,60909.94
2023-02-25T14:35:07.595Z,60913.53
2023-02-25T14:37:44.820Z,60936.50
2023-02-25T14:40:27.288Z,60935.44
2023-02-25T14:43:25.474Z,60941.84
2023-02-25T14:46:03.042Z,60965.88
2023-02-25T14:48:40.882Z,60960.94
2023-02-25T14:51:45.674Z,60968.41
2023-02-25T14:54:46.167Z,60983.38
2023-02-25T14:57:41.575Z,60953.28
2023-02-25T15:00:41.846Z,60962.25
2023-02-25T15:03:48.085Z,60991.09
2023-02-25T15:06:44.754Z,61019.28
2023-02-25T15:09:37.498Z,61047.06
2023-02-25T15:12:38.961Z,61064.19
2023-02-25T15:15:35.402Z,61058.84
2023-02-25T15:18:47.860Z,61027.97
2023-02-25T15:21:39.891Z,61009.13
2023-02-25T15:24:33.462Z,61025.28
2023-02-25T15:27:02.666Z,61015.00
2023-02-25T15:29:59.625Z,61041.72
2023-02-25T15:32:31.072Z,61037.44
2023-02-25T15:35:03.572Z,61036.78
2023-02-25T15:37:37.229Z,61022.88
2023-02-25T15:40:47.285Z,60997.91
2023-02-25T15:43:45.238Z,61004.31
2023-02-25T15:46:45.600Z,61029.72
2023-02-25T15:49:30.245Z,61031.28
2023-02-25T15:52:04.433Z,61022.72
2023-02-25T15:54:51.694Z,61000.03
2023-02-25T15:57:41.982Z,60993.22
2023-02-25T16:00:53.762Z,60974.41
2023-02-25T16:03:43.111Z,60973.88
2023-02-25T16:06:19.063Z,60975.78
2023-02-25T16:08:55.031Z,60949.03
2023-02-25T16:11:35.671Z,60940.22
2023-02-25T16:14:08.791Z,60937.84
2023-02-25T16:16:47.424Z,60938.09
2023-02-25T16:19:20.773Z,60912.47
2023-02-25T16:21:53.689Z,60912.06
2023-02-25T16:24:25.217Z,60909.28
2023-02-25T16:26:59.980Z,60886.56
2023-02-25T16:29:44.213Z,60900.59
2023-02-25T16:32:26.815Z,60883.25
2023-02-25T16:35:02.588Z,60906.72
2023-02-25T16:37:41.358Z,60907.97
2023-02-25T16:40:20.289Z,60891.78
2023-02-25T16:42:48.781Z,60898.59
2023-02-25T16:45:28.210Z,60893.91
2023-02-25T16:48:02.538Z,60904.47
2023-02-25T16:50:33.621Z,60902.31
2023-02-25T16:53:03.702Z,60897.78
2023-02-25T16:55:41.525Z,60900.72
2023-02-25T16:58:23.966Z,60895.38
2023-02-25T17:00:55.031Z,60876.19
2023-02-25T17:03:26.094Z,60869.91
2023-02-25T17:06:06.363Z,60861.66
2023-02-25T17:08:35.992Z,60874.06
2023-02-25T17:11:07.530Z,60865.75
2023-02-25T17:13:38.802Z,60874.06
2023-02-25T17:16:08.723Z,60861.78
2023-02-25T17:18:46.151Z,60864.44
2023-02-25T17:21:24.826Z,60846.28
2023-02-25T17:23:54.444Z,60836.16
2023-02-25T17:26:25.383Z,60827.22
2023-02-25T17:28:57.562Z,60829.25
2023-02-25T17:31:28.090Z,60830.44
2023-02-25T17:34:00.810Z,60817.75
2023-02-25T17:36:33.564Z,60836.03
2023-02-25T17:39:04.898Z,60821.91
2023-02-25T17:41:36.244Z,60832.19
2023-02-25T17:44:05.174Z,60832.44
2023-02-25T17:46:38.250Z,60840.19
2023-02-25T17:49:22.457Z,60826.03
2023-02-25T17:51:56.098Z,60811.22
2023-02-25T17:54:27.403Z,60826.03
2023-02-25T17:57:02.851Z,60816.44
2023-02-25T17:59:38.235Z,60812.97
2023-02-25T18:02:33.704Z,60806.44
2023-02-25T18:05:25.055Z,60809.50
2023-02-25T18:08:17.782Z,60793.91
2023-02-25T18:10:55.220Z,60803.63
2023-02-25T18:13:35.134Z,60790.84
2023-02-25T18:16:38.515Z,60785.50
2023-02-25T18:19:39.395Z,60789.38
2023-02-25T18:22:25.839Z,60787.88
2023-02-25T18:24:56.926Z,60788.06
2023-02-25T18:27:30.399Z,60774.97
2023-02-25T18:30:15.745Z,60772.19
2023-02-25T18:32:44.314Z,60770.59
2023-02-25T18:35:12.883Z,60769.50
2023-02-25T18:37:43.056Z,60771.53
2023-02-25T18:40:18.315Z,60743.53
2023-02-25T18:42:46.761Z,60757.78
2023-02-25T18:45:21.007Z,60753.53
2023-02-25T18:47:53.236Z,60753.13
2023-02-25T18:50:22.709Z,60741.81
2023-02-25T18:52:51.659Z,60738.34
2023-02-25T18:55:25.435Z,60735.41
2023-02-25T18:57:54.696Z,60740.31
2023-02-25T19:00:28.449Z,60738.75
2023-02-25T19:03:00.945Z,60738.59
2023-02-25T19:05:29.850Z,60733.94
2023-02-25T19:07:58.916Z,60742.34
2023-02-25T19:10:29.995Z,60741.81
2023-02-25T19:13:04.146Z,60743.13
2023-02-25T19:15:34.427Z,60743.81
2023-02-25T19:18:03.269Z,60729.03
2023-02-25T19:20:31.915Z,60723.28
2023-02-25T19:23:00.528Z,60728.59
2023-02-25T19:25:31.670Z,60714.75
2023-02-25T19:28:00.213Z,60712.22
2023-02-25T19:30:32.094Z,60700.91
2023-02-25T19:33:04.748Z,60705.59
2023-02-25T19:35:36.755Z,60718.50
2023-02-25T19:38:07.179Z,60717.31
2023-02-25T19:40:37.746Z,60703.19
2023-02-25T19:43:07.158Z,60701.97
2023-02-25T19:45:35.731Z,60707.69
2023-02-25T19:48:05.972Z,60703.03
2023-02-25T19:50:35.083Z,60700.25
2023-02-25T19:53:06.340Z,60695.97
2023-02-25T19:55:35.359Z,60706.63
2023-02-25T19:58:03.855Z,60695.19
2023-02-25T20:00:33.005Z,60704.50
2023-02-25T20:03:01.654Z,60706.13
2023-02-25T20:05:31.998Z,60707.03
2023-02-25T20:08:00.838Z,60698.66
2023-02-25T20:10:29.445Z,60703.03
2023-02-25T20:12:58.148Z,60686.66
2023-02-25T20:15:26.863Z,60681.06
2023-02-25T20:17:57.489Z,60686.41
2023-02-25T20:20:26.294Z,60691.47
2023-02-25T20:22:56.391Z,60665.63
2023-02-25T20:25:25.188Z,60670.44
2023-02-25T20:27:53.948Z,60673.38
2023-02-25T20:30:23.108Z,60662.56
2023-02-25T20:32:51.725Z,60657.91
2023-02-25T20:35:22.853Z,60672.56
2023-02-25T20:38:15.724Z,60666.16
2023-02-25T20:40:44.747Z,60666.16
2023-02-25T20:43:13.595Z,60670.44
2023-02-25T20:45:42.979Z,60669.34
2023-02-25T20:48:28.937Z,60662.03
2023-02-25T20:50:58.479Z,60661.91
2023-02-25T20:53:28.842Z,60664.03
2023-02-25T20:55:58.902Z,60661.50
2023-02-25T20:58:27.380Z,60658.19
2023-02-25T21:00:55.875Z,60652.31
2023-02-25T21:03:24.352Z,60659.63
2023-02-25T21:05:52.814Z,60652.84
2023-02-25T21:08:21.244Z,60643.94
2023-02-25T21:10:51.117Z,60644.47
2023-02-25T21:13:19.512Z,60647.00
2023-02-25T21:15:47.958Z,60650.84
2023-02-25T21:18:16.443Z,60651.50
2023-02-25T21:20:44.895Z,60663.25
2023-02-25T21:23:13.400Z,60653.38
2023-02-25T21:25:41.839Z,60643.81
2023-02-25T21:28:11.832Z,60639.66
2023-02-25T21:30:40.469Z,60639.66
2023-02-25T21:33:09.229Z,60625.84
2023-02-25T21:35:37.917Z,60637.44
2023-02-25T21:38:06.616Z,60639.53
2023-02-25T21:40:35.378Z,60629.56
2023-02-25T21:43:03.924Z,60626.91
2023-02-25T21:45:33.965Z,60641.41
2023-02-25T21:48:02.604Z,60630.22
2023-02-25T21:50:31.342Z,60636.75
2023-02-25T21:53:00.768Z,60626.38
2023-02-25T21:55:29.242Z,60629.97
2023-02-25T21:57:57.889Z,60615.84
2023-02-25T22:00:26.852Z,60617.84
2023-02-25T22:02:57.187Z,60614.13
2023-02-25T22:05:26.127Z,60621.03
2023-02-25T22:07:54.970Z,60625.72
2023-02-25T22:10:23.499Z,60628.09
2023-02-25T22:12:52.437Z,60629.97
2023-02-25T22:15:21.419Z,60631.03
2023-02-25T22:17:50.150Z,60625.44
2023-02-25T22:20:20.384Z,60638.88
2023-02-25T22:22:49.276Z,60636.34
2023-02-25T22:25:20.852Z,60633.81
2023-02-25T22:27:49.330Z,60631.69
2023-02-25T22:30:18.472Z,60642.34
2023-02-25T22:32:47.241Z,60631.28
2023-02-25T22:35:15.907Z,60627.81
2023-02-25T22:37:45.942Z,60625.94
2023-02-25T22:40:15.018Z,60637.44
2023-02-25T22:42:43.537Z,60616.25
2023-02-25T22:45:12.750Z,60628.09
2023-02-25T22:47:41.461Z,60622.09
2023-02-25T22:50:11.307Z,60624.63
2023-02-25T22:52:39.912Z,60626.50
2023-02-25T22:55:11.468Z,60611.47
2023-02-25T22:57:40.356Z,60608.94
2023-02-25T23:00:16.846Z,60609.72
2023-02-25T23:02:45.492Z,60624.63
2023-02-25T23:05:14.076Z,60616.13
2023-02-25T23:07:43.268Z,60611.88
2023-02-25T23:10:14.057Z,60613.47
2023-02-25T23:12:45.875Z,60609.06
2023-02-25T23:15:17.434Z,60608.69
2023-02-25T23:17:46.304Z,60593.78
2023-02-25T23:20:15.437Z,60585.25
2023-02-25T23:22:44.319Z,60597.09
2023-02-25T23:25:14.552Z,60600.16
2023-02-25T23:27:43.305Z,60599.75
2023-02-25T23:30:13.835Z,60593.78
2023-02-25T23:32:42.551Z,60587.78
2023-02-25T23:35:12.113Z,60585.25
2023-02-25T23:37:40.521Z,60593.78
2023-02-25T23:40:11.884Z,60580.47
2023-02-25T23:42:42.890Z,60591.66
2023-02-25T23:45:13.578Z,60592.69
2023-02-25T23:47:43.373Z,60582.06
2023-02-25T23:50:15.201Z,60581.00
2023-02-25T23:52:44.047Z,60576.75
2023-02-25T23:55:13.981Z,60580.59
2023-02-25T23:57:43.809Z,60583.78
