createdAt,value
2022-08-17T00:01:27.550Z,99523.53
2022-08-17T00:03:58.042Z,99537.05
2022-08-17T00:06:30.768Z,99542.69
2022-08-17T00:09:03.857Z,99544.31
2022-08-17T00:11:37.994Z,99549.97
2022-08-17T00:14:14.231Z,99549.97
2022-08-17T00:16:50.518Z,99552.17
2022-08-17T00:19:23.805Z,99547.76
2022-08-17T00:22:34.430Z,99549.59
2022-08-17T00:24:28.985Z,99543.52
2022-08-17T00:26:59.467Z,99536.10
2022-08-17T00:29:30.072Z,99536.10
2022-08-17T00:33:13.838Z,99533.68
2022-08-17T00:34:34.997Z,99546.56
2022-08-17T00:37:05.452Z,99546.56
2022-08-17T00:39:36.210Z,99538.12
2022-08-17T00:42:18.598Z,99539.75
2022-08-17T00:44:48.918Z,99539.75
2022-08-17T00:47:19.397Z,99538.34
2022-08-17T00:49:49.902Z,99548.18
2022-08-17T00:52:23.188Z,99544.57
2022-08-17T00:54:55.487Z,99544.57
2022-08-17T00:57:31.732Z,99539.55
2022-08-17T01:00:08.117Z,99541.95
2022-08-17T01:02:42.823Z,99541.95
2022-08-17T01:05:16.319Z,99536.71
2022-08-17T01:07:50.567Z,99529.84
2022-08-17T01:10:58.729Z,99525.41
2022-08-17T01:12:56.233Z,99525.41
2022-08-17T01:15:27.010Z,99508.09
2022-08-17T01:17:57.556Z,99508.09
2022-08-17T01:20:28.131Z,99499.64
2022-08-17T01:22:59.046Z,99499.64
2022-08-17T01:25:31.017Z,99499.42
2022-08-17T01:28:02.178Z,99507.70
2022-08-17T01:30:58.377Z,99500.83
2022-08-17T01:33:05.237Z,99500.83
2022-08-17T01:35:35.718Z,99498.02
2022-08-17T01:38:07.454Z,99496.41
2022-08-17T01:40:40.502Z,99491.16
2022-08-17T01:43:40.386Z,99475.47
2022-08-17T01:46:13.636Z,99483.94
2022-08-17T01:48:43.935Z,99481.91
2022-08-17T01:51:15.731Z,99481.91
2022-08-17T01:53:48.940Z,99487.97
2022-08-17T01:56:22.330Z,99487.97
2022-08-17T01:58:53.889Z,99492.60
2022-08-17T02:01:27.173Z,99491.61
2022-08-17T02:04:01.438Z,99493.23
2022-08-17T02:06:52.568Z,99491.00
2022-08-17T02:09:05.820Z,99496.80
2022-08-17T02:11:37.489Z,99493.59
2022-08-17T02:14:10.530Z,99493.59
2022-08-17T02:16:47.433Z,99495.20
2022-08-17T02:19:18.749Z,99495.20
2022-08-17T02:21:51.347Z,99496.61
2022-08-17T02:24:58.446Z,99507.70
2022-08-17T02:26:56.584Z,99500.27
2022-08-17T02:29:26.929Z,99500.24
2022-08-17T02:31:57.369Z,99505.07
2022-08-17T02:34:27.984Z,99500.28
2022-08-17T02:36:59.418Z,99506.12
2022-08-17T02:39:29.916Z,99500.23
2022-08-17T02:42:04.112Z,99500.23
2022-08-17T02:44:39.870Z,99503.67
2022-08-17T02:47:08.983Z,99506.91
2022-08-17T02:49:39.658Z,99501.86
2022-08-17T02:52:09.990Z,99501.86
2022-08-17T02:54:42.512Z,99503.45
2022-08-17T02:57:12.890Z,99513.14
2022-08-17T02:59:48.761Z,99517.80
2022-08-17T03:02:16.136Z,99517.80
2022-08-17T03:04:46.471Z,99524.62
2022-08-17T03:07:17.303Z,99523.63
2022-08-17T03:09:47.652Z,99523.63
2022-08-17T03:12:18.116Z,99539.98
2022-08-17T03:14:48.491Z,99537.52
2022-08-17T03:17:18.891Z,99537.51
2022-08-17T03:19:49.561Z,99537.51
2022-08-17T03:22:36.641Z,99543.55
2022-08-17T03:24:51.943Z,99548.57
2022-08-17T03:27:22.320Z,99541.73
2022-08-17T03:29:53.289Z,99549.59
2022-08-17T03:32:23.771Z,99549.59
2022-08-17T03:37:56.948Z,99549.57
2022-08-17T03:40:55.354Z,99548.56
2022-08-17T03:42:54.035Z,99549.19
2022-08-17T03:45:26.027Z,99554.23
2022-08-17T03:47:58.102Z,99551.60
2022-08-17T03:50:28.413Z,99551.60
2022-08-17T03:52:58.885Z,99546.38
2022-08-17T03:55:36.199Z,99546.38
2022-08-17T03:58:01.460Z,99548.41
2022-08-17T04:00:31.929Z,99549.19
2022-08-17T04:03:02.377Z,99546.02
2022-08-17T04:05:34.516Z,99546.63
2022-08-17T04:08:06.274Z,99546.63
2022-08-17T04:10:38.462Z,99540.56
2022-08-17T04:13:14.612Z,99541.38
2022-08-17T04:15:45.084Z,99538.94
2022-08-17T04:18:16.549Z,99538.94
2022-08-17T04:20:47.206Z,99541.13
2022-08-17T04:23:19.294Z,99535.83
2022-08-17T04:25:50.929Z,99535.83
2022-08-17T04:28:21.320Z,99539.46
2022-08-17T04:30:51.697Z,99540.88
2022-08-17T04:33:25.217Z,99540.62
2022-08-17T04:38:47.404Z,99536.91
2022-08-17T04:41:17.750Z,99536.11
2022-08-17T04:43:50.103Z,99536.17
2022-08-17T04:46:23.412Z,99549.95
2022-08-17T04:48:56.767Z,99545.88
2022-08-17T04:51:30.073Z,99543.27
2022-08-17T04:54:09.737Z,99543.27
2022-08-17T04:56:41.050Z,99543.94
2022-08-17T04:59:17.563Z,99546.34
2022-08-17T05:01:51.118Z,99548.66
2022-08-17T05:04:33.464Z,99548.01
2022-08-17T05:06:57.924Z,99545.70
2022-08-17T05:09:31.357Z,99543.69
2022-08-17T05:12:03.768Z,99543.69
2022-08-17T05:14:34.591Z,99553.15
2022-08-17T05:17:07.198Z,99554.92
2022-08-17T05:19:37.477Z,99554.92
2022-08-17T05:22:08.967Z,99555.80
2022-08-17T05:24:43.462Z,99555.30
2022-08-17T05:27:15.073Z,99556.59
2022-08-17T05:29:44.128Z,99561.31
2022-08-17T05:32:39.406Z,99556.55
2022-08-17T05:34:48.913Z,99556.55
2022-08-17T05:37:19.502Z,99555.70
2022-08-17T05:39:50.228Z,99550.91
2022-08-17T05:42:21.249Z,99550.91
2022-08-17T05:44:51.990Z,99546.88
2022-08-17T05:47:24.246Z,99550.03
2022-08-17T05:49:55.185Z,99546.44
2022-08-17T05:52:43.595Z,99546.44
2022-08-17T05:55:23.155Z,99553.45
2022-08-17T05:58:04.526Z,99555.36
2022-08-17T06:00:42.086Z,99561.27
2022-08-17T06:03:14.711Z,99561.27
2022-08-17T06:06:03.761Z,99552.14
2022-08-17T06:08:48.626Z,99545.61
2022-08-17T06:11:38.923Z,99546.03
2022-08-17T06:14:12.203Z,99546.03
2022-08-17T06:16:47.429Z,99549.97
2022-08-17T06:19:20.975Z,99545.88
2022-08-17T06:21:54.199Z,99552.59
2022-08-17T06:24:32.725Z,99550.48
2022-08-17T06:27:18.267Z,99558.68
2022-08-17T06:30:15.247Z,99558.68
2022-08-17T06:32:49.690Z,99552.09
2022-08-17T06:35:32.083Z,99555.31
2022-08-17T06:38:03.628Z,99555.31
2022-08-17T06:40:59.439Z,99556.63
2022-08-17T06:43:47.946Z,99560.11
2022-08-17T06:46:26.044Z,99573.25
2022-08-17T06:49:19.024Z,99572.20
2022-08-17T06:52:43.432Z,99575.94
2022-08-17T06:54:57.152Z,99578.09
2022-08-17T06:57:33.955Z,99576.87
2022-08-17T07:00:19.033Z,99577.53
2022-08-17T07:02:55.001Z,99584.62
2022-08-17T07:05:28.599Z,99578.45
2022-08-17T07:08:10.589Z,99578.45
2022-08-17T07:10:55.460Z,99578.19
2022-08-17T07:13:49.304Z,99571.90
2022-08-17T07:16:37.305Z,99561.53
2022-08-17T07:19:10.944Z,99564.66
2022-08-17T07:21:53.683Z,99564.66
2022-08-17T07:24:46.584Z,99564.58
2022-08-17T07:27:23.156Z,99569.20
2022-08-17T07:30:10.973Z,99570.94
2022-08-17T07:32:49.637Z,99570.94
2022-08-17T07:35:23.419Z,99564.91
2022-08-17T07:38:25.107Z,99562.37
2022-08-17T07:40:51.233Z,99570.86
2022-08-17T07:43:37.023Z,99564.93
2022-08-17T07:46:28.212Z,99558.61
2022-08-17T07:49:10.618Z,99556.38
2022-08-17T07:51:46.791Z,99556.38
2022-08-17T07:54:27.965Z,99555.52
2022-08-17T07:57:04.195Z,99558.30
2022-08-17T07:59:37.344Z,99553.30
2022-08-17T08:05:50.243Z,99555.02
2022-08-17T08:08:08.698Z,99564.52
2022-08-17T08:10:45.622Z,99564.52
2022-08-17T08:13:17.302Z,99558.45
2022-08-17T08:15:53.618Z,99556.13
2022-08-17T08:18:53.455Z,99555.72
2022-08-17T08:21:23.471Z,99549.44
2022-08-17T08:24:12.390Z,99552.60
2022-08-17T08:27:10.282Z,99548.01
2022-08-17T08:29:49.738Z,99546.70
2022-08-17T08:32:43.522Z,99549.91
2022-08-17T08:35:42.380Z,99547.19
2022-08-17T08:38:31.296Z,99543.79
2022-08-17T08:41:37.816Z,99543.79
2022-08-17T08:45:00.759Z,99534.58
2022-08-17T08:47:15.876Z,99536.39
2022-08-17T08:50:30.169Z,99538.42
2022-08-17T08:52:51.983Z,99538.42
2022-08-17T08:55:49.458Z,99545.55
2022-08-17T08:58:49.667Z,99544.47
2022-08-17T09:05:12.858Z,99542.50
2022-08-17T09:07:30.063Z,99544.52
2022-08-17T09:10:19.004Z,99545.33
2022-08-17T09:13:10.226Z,99547.11
2022-08-17T09:15:45.084Z,99556.95
2022-08-17T09:21:23.659Z,99557.58
2022-08-17T09:24:16.050Z,99566.23
2022-08-17T09:26:51.563Z,99567.43
2022-08-17T09:29:24.061Z,99567.43
2022-08-17T09:31:59.830Z,99563.64
2022-08-17T09:34:39.187Z,99563.64
2022-08-17T09:37:37.071Z,99558.93
2022-08-17T09:40:19.425Z,99566.50
2022-08-17T09:45:57.719Z,99545.69
2022-08-17T09:48:43.568Z,99547.05
2022-08-17T09:51:22.907Z,99547.01
2022-08-17T09:53:53.901Z,99546.33
2022-08-17T09:56:56.555Z,99549.86
2022-08-17T09:59:24.739Z,99546.78
2022-08-17T10:02:04.100Z,99546.83
2022-08-17T10:04:55.754Z,99549.00
2022-08-17T10:07:47.118Z,99546.14
2022-08-17T10:10:42.982Z,99535.17
2022-08-17T10:13:18.399Z,99531.27
2022-08-17T10:16:11.510Z,99539.67
2022-08-17T10:19:00.156Z,99536.91
2022-08-17T10:21:33.402Z,99540.61
2022-08-17T10:24:18.684Z,99529.09
2022-08-17T10:26:57.224Z,99529.09
2022-08-17T10:29:26.438Z,99534.59
2022-08-17T10:32:06.368Z,99532.02
2022-08-17T10:34:56.262Z,99536.56
2022-08-17T10:37:42.739Z,99533.33
2022-08-17T10:40:18.854Z,99533.33
2022-08-17T10:43:25.064Z,99532.22
2022-08-17T10:46:14.535Z,99519.84
2022-08-17T10:48:36.737Z,99519.84
2022-08-17T10:51:13.033Z,99511.19
2022-08-17T10:53:49.524Z,99510.92
2022-08-17T10:56:22.758Z,99510.92
2022-08-17T10:58:55.535Z,99513.37
2022-08-17T11:01:37.576Z,99510.55
2022-08-17T11:04:25.075Z,99507.91
2022-08-17T11:07:07.566Z,99520.66
2022-08-17T11:10:06.495Z,99520.66
2022-08-17T11:12:48.413Z,99515.22
2022-08-17T11:15:58.753Z,99515.57
2022-08-17T11:18:42.130Z,99515.48
2022-08-17T11:21:19.023Z,99514.84
2022-08-17T11:24:19.694Z,99513.17
2022-08-17T11:32:55.706Z,99489.95
2022-08-17T11:35:32.753Z,99481.77
2022-08-17T11:38:20.973Z,99479.59
2022-08-17T11:41:11.876Z,99479.59
2022-08-17T11:44:05.745Z,99480.74
2022-08-17T11:46:55.271Z,99476.13
2022-08-17T11:49:43.878Z,99476.80
2022-08-17T11:52:33.667Z,99482.48
2022-08-17T11:55:33.514Z,99475.72
2022-08-17T11:57:51.803Z,99468.05
2022-08-17T12:00:42.421Z,99468.05
2022-08-17T12:05:38.465Z,99462.61
2022-08-17T12:08:23.186Z,99462.61
2022-08-17T12:11:55.338Z,99452.44
2022-08-17T12:14:01.632Z,99440.46
2022-08-17T12:16:33.239Z,99440.46
2022-08-17T12:19:04.757Z,99446.33
2022-08-17T12:21:58.566Z,99449.00
2022-08-17T12:25:01.682Z,99441.41
2022-08-17T12:27:56.662Z,99426.09
2022-08-17T12:30:13.119Z,99426.09
2022-08-17T12:32:44.812Z,99433.72
2022-08-17T12:35:33.313Z,99446.53
2022-08-17T12:38:06.159Z,99446.53
2022-08-17T12:40:38.788Z,99449.88
2022-08-17T12:43:25.001Z,99449.88
2022-08-17T12:46:14.766Z,99455.47
2022-08-17T12:48:38.203Z,99456.94
2022-08-17T12:51:14.164Z,99452.34
2022-08-17T12:53:47.989Z,99452.99
2022-08-17T12:56:21.910Z,99447.64
2022-08-17T12:59:02.328Z,99463.16
2022-08-17T13:01:40.967Z,99463.16
2022-08-17T13:04:20.944Z,99463.47
2022-08-17T13:07:01.672Z,99460.52
2022-08-17T13:09:35.627Z,99462.31
2022-08-17T13:12:05.371Z,99462.31
2022-08-17T13:14:48.473Z,99451.83
2022-08-17T13:17:30.801Z,99451.83
2022-08-17T13:20:10.425Z,99448.89
2022-08-17T13:22:47.563Z,99446.73
2022-08-17T13:25:31.296Z,99442.09
2022-08-17T13:28:08.166Z,99444.12
2022-08-17T13:30:48.962Z,99444.12
2022-08-17T13:33:43.337Z,99444.33
2022-08-17T13:36:09.365Z,99451.50
2022-08-17T13:38:46.425Z,99456.53
2022-08-17T13:41:39.372Z,99451.04
2022-08-17T13:44:38.191Z,99465.25
2022-08-17T13:47:24.901Z,99465.38
2022-08-17T13:49:56.513Z,99465.38
2022-08-17T13:52:39.258Z,99469.00
2022-08-17T13:55:18.624Z,99472.70
2022-08-17T13:57:59.592Z,99464.36
2022-08-17T14:00:34.215Z,99459.71
2022-08-17T14:03:06.660Z,99463.38
2022-08-17T14:05:39.790Z,99466.30
2022-08-17T14:08:13.167Z,99461.77
2022-08-17T14:10:44.422Z,99452.44
2022-08-17T14:13:14.831Z,99452.44
2022-08-17T14:15:55.428Z,99457.47
2022-08-17T14:18:17.730Z,99452.94
2022-08-17T14:20:48.859Z,99450.36
2022-08-17T14:23:19.459Z,99453.78
2022-08-17T14:25:50.114Z,99444.55
2022-08-17T14:28:20.463Z,99444.55
2022-08-17T14:30:53.042Z,99439.48
2022-08-17T14:33:29.667Z,99438.06
2022-08-17T14:36:01.915Z,99429.84
2022-08-17T14:38:43.472Z,99427.28
2022-08-17T14:41:22.179Z,99428.33
2022-08-17T14:43:52.314Z,99430.05
2022-08-17T14:46:24.120Z,99428.87
2022-08-17T14:48:57.339Z,99434.34
2022-08-17T14:51:28.866Z,99430.77
2022-08-17T14:53:59.304Z,99424.27
2022-08-17T14:56:35.332Z,99424.27
2022-08-17T14:59:03.329Z,99429.55
2022-08-17T15:01:42.419Z,99421.37
2022-08-17T15:04:12.884Z,99422.91
2022-08-17T15:06:43.804Z,99430.53
2022-08-17T15:09:15.003Z,99430.53
2022-08-17T15:11:48.299Z,99428.09
2022-08-17T15:14:20.932Z,99421.83
2022-08-17T15:16:51.713Z,99424.18
2022-08-17T15:19:22.288Z,99436.31
2022-08-17T15:21:52.995Z,99436.31
2022-08-17T15:24:23.735Z,99440.44
2022-08-17T15:26:55.436Z,99440.44
2022-08-17T15:29:25.822Z,99441.84
2022-08-17T15:32:00.604Z,99442.94
2022-08-17T15:34:29.113Z,99442.94
2022-08-17T15:36:59.562Z,99440.62
2022-08-17T15:39:30.026Z,99440.62
2022-08-17T15:42:22.372Z,99445.29
2022-08-17T15:44:58.664Z,99442.39
2022-08-17T15:47:30.664Z,99442.39
2022-08-17T15:50:01.305Z,99443.51
2022-08-17T15:52:34.533Z,99443.51
2022-08-17T15:55:08.097Z,99437.78
2022-08-17T15:57:39.529Z,99437.78
2022-08-17T16:00:10.833Z,99438.69
2022-08-17T16:03:13.894Z,99439.82
2022-08-17T16:05:17.572Z,99444.34
2022-08-17T16:07:50.958Z,99452.37
2022-08-17T16:10:25.159Z,99452.37
2022-08-17T16:12:55.414Z,99455.28
2022-08-17T16:15:27.149Z,99454.80
2022-08-17T16:17:57.656Z,99454.80
2022-08-17T16:20:28.588Z,99455.80
2022-08-17T16:22:59.423Z,99467.56
2022-08-17T16:25:47.171Z,99467.56
2022-08-17T16:28:04.795Z,99465.89
2022-08-17T16:30:35.823Z,99465.89
2022-08-17T16:33:09.818Z,99470.87
2022-08-17T16:35:40.476Z,99473.00
2022-08-17T16:38:11.189Z,99473.00
2022-08-17T16:40:42.019Z,99479.20
2022-08-17T16:43:12.445Z,99479.20
2022-08-17T16:45:47.474Z,99482.13
2022-08-17T16:48:17.295Z,99482.53
2022-08-17T16:51:02.054Z,99482.53
2022-08-17T16:53:19.820Z,99484.01
2022-08-17T16:55:51.011Z,99493.93
2022-08-17T16:58:21.508Z,99494.34
2022-08-17T17:00:52.142Z,99495.72
2022-08-17T17:03:35.813Z,99495.72
2022-08-17T17:06:19.714Z,99496.23
2022-08-17T17:09:08.006Z,99488.42
2022-08-17T17:11:45.920Z,99488.42
2022-08-17T17:14:25.097Z,99490.34
2022-08-17T17:17:23.177Z,99498.40
2022-08-17T17:20:03.343Z,99487.84
2022-08-17T17:22:43.558Z,99499.38
2022-08-17T17:25:25.841Z,99498.70
2022-08-17T17:31:02.167Z,99493.69
2022-08-17T17:33:53.340Z,99493.69
2022-08-17T17:36:47.241Z,99494.45
2022-08-17T17:39:23.762Z,99494.25
2022-08-17T17:41:56.983Z,99495.59
2022-08-17T17:44:33.326Z,99487.45
2022-08-17T17:47:04.698Z,99487.45
2022-08-17T17:49:38.656Z,99482.27
2022-08-17T17:52:19.129Z,99480.77
2022-08-17T17:55:09.361Z,99480.77
2022-08-17T17:58:09.072Z,99477.02
2022-08-17T18:00:58.466Z,99471.08
2022-08-17T18:03:53.964Z,99472.43
2022-08-17T18:06:32.948Z,99467.68
2022-08-17T18:09:22.841Z,99467.68
2022-08-17T18:12:12.938Z,99467.68
2022-08-17T18:15:06.078Z,99469.23
2022-08-17T18:17:40.806Z,99467.70
2022-08-17T18:20:13.230Z,99466.69
2022-08-17T18:22:43.428Z,99460.30
2022-08-17T18:25:49.295Z,99468.62
2022-08-17T18:28:34.971Z,99468.62
2022-08-17T18:31:11.083Z,99467.80
2022-08-17T18:33:44.505Z,99469.59
2022-08-17T18:36:33.182Z,99469.59
2022-08-17T18:39:17.976Z,99468.36
2022-08-17T18:41:51.920Z,99468.36
2022-08-17T18:44:35.601Z,99459.00
2022-08-17T18:47:09.136Z,99459.00
2022-08-17T18:49:46.948Z,99462.50
2022-08-17T18:52:31.452Z,99463.30
2022-08-17T18:55:16.047Z,99461.13
2022-08-17T18:57:51.952Z,99463.14
2022-08-17T19:00:31.872Z,99467.39
2022-08-17T19:03:07.458Z,99468.41
2022-08-17T19:05:43.531Z,99466.48
2022-08-17T19:08:26.541Z,99470.55
2022-08-17T19:11:11.954Z,99470.55
2022-08-17T19:13:54.043Z,99468.37
2022-08-17T19:16:35.816Z,99477.66
2022-08-17T19:19:12.129Z,99477.66
2022-08-17T19:21:45.493Z,99471.68
2022-08-17T19:24:21.452Z,99470.45
2022-08-17T19:27:16.449Z,99476.13
2022-08-17T19:30:09.869Z,99469.38
2022-08-17T19:32:42.731Z,99472.80
2022-08-17T19:35:29.151Z,99474.56
2022-08-17T19:38:15.204Z,99474.56
2022-08-17T19:44:07.400Z,99466.66
2022-08-17T19:47:02.216Z,99466.66
2022-08-17T19:49:59.178Z,99466.11
2022-08-17T19:52:41.609Z,99466.11
2022-08-17T19:55:21.375Z,99473.72
2022-08-17T19:58:17.914Z,99474.91
2022-08-17T20:01:05.544Z,99474.91
2022-08-17T20:03:48.760Z,99466.63
2022-08-17T20:06:21.577Z,99466.44
2022-08-17T20:09:15.260Z,99459.80
2022-08-17T20:11:47.803Z,99462.52
2022-08-17T20:14:37.910Z,99467.98
2022-08-17T20:17:11.343Z,99467.98
2022-08-17T20:19:50.025Z,99465.34
2022-08-17T20:22:36.780Z,99468.42
2022-08-17T20:25:26.050Z,99464.03
2022-08-17T20:28:00.664Z,99462.42
2022-08-17T20:30:41.996Z,99462.42
2022-08-17T20:33:33.574Z,99462.45
2022-08-17T20:36:22.010Z,99462.45
2022-08-17T20:38:55.315Z,99454.59
2022-08-17T20:41:46.714Z,99455.03
2022-08-17T20:44:20.005Z,99455.03
2022-08-17T20:46:53.417Z,99467.56
2022-08-17T20:49:35.880Z,99465.40
2022-08-17T20:52:15.907Z,99465.92
2022-08-17T20:54:56.343Z,99465.92
2022-08-17T20:57:38.400Z,99453.88
2022-08-17T21:00:11.210Z,99453.88
2022-08-17T21:02:50.954Z,99455.55
2022-08-17T21:06:00.230Z,99457.41
2022-08-17T21:08:45.949Z,99460.05
2022-08-17T21:12:01.494Z,99460.05
2022-08-17T21:14:03.035Z,99460.70
2022-08-17T21:17:07.224Z,99460.70
2022-08-17T21:20:09.865Z,99458.52
2022-08-17T21:22:39.058Z,99458.52
2022-08-17T21:25:30.795Z,99464.05
2022-08-17T21:28:59.823Z,99457.75
2022-08-17T21:31:34.149Z,99457.75
2022-08-17T21:34:37.013Z,99457.77
2022-08-17T21:37:23.423Z,99454.16
2022-08-17T21:40:12.214Z,99448.14
2022-08-17T21:42:51.521Z,99448.14
2022-08-17T21:45:36.231Z,99446.53
2022-08-17T21:48:18.587Z,99446.53
2022-08-17T21:51:00.389Z,99447.56
2022-08-17T21:53:39.732Z,99442.10
2022-08-17T21:56:13.142Z,99442.34
2022-08-17T21:58:48.545Z,99442.34
2022-08-17T22:01:23.193Z,99441.76
2022-08-17T22:03:58.877Z,99439.56
2022-08-17T22:06:58.321Z,99439.56
2022-08-17T22:09:34.671Z,99443.11
2022-08-17T22:12:13.867Z,99443.11
2022-08-17T22:14:52.730Z,99442.48
2022-08-17T22:17:37.019Z,99439.66
2022-08-17T22:20:13.417Z,99444.73
2022-08-17T22:22:49.568Z,99444.73
2022-08-17T22:25:34.678Z,99436.25
2022-08-17T22:28:18.827Z,99439.50
2022-08-17T22:31:03.912Z,99439.50
2022-08-17T22:33:43.386Z,99440.14
2022-08-17T22:39:10.182Z,99438.28
2022-08-17T22:42:10.047Z,99434.23
2022-08-17T22:44:49.296Z,99444.77
2022-08-17T22:47:22.646Z,99448.69
2022-08-17T22:49:58.819Z,99443.55
2022-08-17T22:52:45.555Z,99439.65
2022-08-17T22:55:18.467Z,99439.65
2022-08-17T22:57:51.775Z,99436.34
2022-08-17T23:00:43.127Z,99443.42
2022-08-17T23:03:40.127Z,99445.36
2022-08-17T23:06:11.885Z,99445.36
2022-08-17T23:08:42.902Z,99446.97
2022-08-17T23:11:13.808Z,99438.73
2022-08-17T23:13:44.403Z,99434.24
2022-08-17T23:16:15.307Z,99434.24
2022-08-17T23:18:45.939Z,99431.06
2022-08-17T23:21:24.133Z,99427.98
2022-08-17T23:23:51.115Z,99427.98
2022-08-17T23:26:22.515Z,99436.03
2022-08-17T23:28:53.725Z,99431.56
2022-08-17T23:31:26.177Z,99431.56
2022-08-17T23:33:56.654Z,99429.84
2022-08-17T23:36:27.347Z,99437.46
2022-08-17T23:38:58.403Z,99435.08
2022-08-17T23:41:31.751Z,99435.08
2022-08-17T23:44:04.668Z,99441.47
2022-08-17T23:46:36.337Z,99435.13
2022-08-17T23:49:07.865Z,99441.70
2022-08-17T23:51:41.291Z,99433.80
2022-08-17T23:54:14.711Z,99434.92
2022-08-17T23:56:45.548Z,99436.87
2022-08-17T23:59:21.456Z,99435.27
