createdAt,value
2018-06-25T00:01:24.996Z,100.00
2018-06-25T00:03:53.394Z,100.00
2018-06-25T00:06:21.730Z,100.00
2018-06-25T00:08:50.106Z,100.00
2018-06-25T00:11:18.441Z,100.00
2018-06-25T00:13:46.787Z,100.00
2018-06-25T00:16:15.122Z,100.00
2018-06-25T00:18:44.490Z,100.00
2018-06-25T00:21:13.893Z,100.00
2018-06-25T00:23:43.006Z,100.00
2018-06-25T00:26:12.001Z,100.00
2018-06-25T00:28:40.324Z,100.00
2018-06-25T00:31:08.658Z,100.00
2018-06-25T00:33:36.997Z,100.00
2018-06-25T00:36:05.356Z,100.00
2018-06-25T00:38:33.707Z,100.00
2018-06-25T00:41:02.050Z,100.00
2018-06-25T00:43:30.385Z,100.00
2018-06-25T00:45:59.773Z,100.00
2018-06-25T00:48:28.108Z,100.00
2018-06-25T00:50:56.454Z,100.00
2018-06-25T00:53:24.811Z,100.00
2018-06-25T00:55:53.265Z,100.00
2018-06-25T00:58:21.618Z,100.00
2018-06-25T01:00:49.953Z,100.00
2018-06-25T01:03:18.278Z,100.00
2018-06-25T01:05:47.613Z,100.00
2018-06-25T01:08:16.829Z,100.00
2018-06-25T01:10:45.157Z,100.00
2018-06-25T01:13:14.645Z,100.00
2018-06-25T01:15:44.970Z,100.00
2018-06-25T01:18:14.282Z,100.00
2018-06-25T01:20:43.657Z,100.00
2018-06-25T01:23:13.109Z,100.00
2018-06-25T01:25:42.664Z,100.00
2018-06-25T01:28:11.002Z,100.00
2018-06-25T01:30:40.422Z,100.00
2018-06-25T01:33:08.757Z,100.00
2018-06-25T01:35:37.073Z,100.00
2018-06-25T01:38:05.483Z,100.00
2018-06-25T01:40:33.815Z,100.00
2018-06-25T01:43:02.228Z,100.00
2018-06-25T01:45:30.606Z,100.00
2018-06-25T01:47:58.981Z,100.00
2018-06-25T01:50:27.696Z,100.00
2018-06-25T01:52:56.065Z,100.00
2018-06-25T01:55:24.393Z,100.00
2018-06-25T01:57:53.610Z,100.00
2018-06-25T02:00:21.942Z,100.00
2018-06-25T02:02:50.275Z,100.00
2018-06-25T02:05:18.634Z,100.00
2018-06-25T02:07:46.972Z,100.00
2018-06-25T02:10:16.043Z,100.00
2018-06-25T02:12:46.445Z,100.00
2018-06-25T02:15:15.321Z,100.00
2018-06-25T02:17:44.545Z,100.00
2018-06-25T02:20:13.748Z,100.00
2018-06-25T02:22:42.913Z,100.00
2018-06-25T02:25:12.273Z,100.00
2018-06-25T02:27:42.041Z,100.00
2018-06-25T02:30:10.377Z,100.00
2018-06-25T02:32:38.703Z,100.00
2018-06-25T02:35:07.030Z,100.00
2018-06-25T02:37:35.358Z,100.00
2018-06-25T02:40:04.609Z,100.00
2018-06-25T02:42:33.849Z,100.00
2018-06-25T02:45:03.193Z,100.00
2018-06-25T02:47:32.417Z,100.00
2018-06-25T02:50:01.561Z,100.00
2018-06-25T02:52:30.717Z,100.00
2018-06-25T02:54:59.112Z,100.00
2018-06-25T02:57:27.434Z,100.00
2018-06-25T02:59:56.641Z,100.00
2018-06-25T03:02:25.850Z,100.00
2018-06-25T03:04:55.249Z,100.00
2018-06-25T03:07:24.574Z,100.00
2018-06-25T03:09:53.563Z,100.00
2018-06-25T03:12:22.785Z,100.00
2018-06-25T03:14:52.065Z,100.00
2018-06-25T03:17:21.270Z,100.00
2018-06-25T03:19:50.453Z,100.00
2018-06-25T03:22:18.785Z,100.00
2018-06-25T03:24:48.126Z,100.00
2018-06-25T03:27:17.380Z,100.00
2018-06-25T03:29:45.721Z,100.00
2018-06-25T03:32:14.993Z,100.00
2018-06-25T03:34:45.166Z,100.00
2018-06-25T03:37:15.790Z,100.00
2018-06-25T03:39:46.008Z,100.00
2018-06-25T03:42:15.589Z,100.00
2018-06-25T03:44:44.919Z,100.00
2018-06-25T03:47:14.345Z,100.00
2018-06-25T03:49:44.435Z,100.00
2018-06-25T03:52:13.887Z,100.00
2018-06-25T03:54:44.233Z,100.00
2018-06-25T03:57:14.552Z,100.00
2018-06-25T03:59:43.842Z,100.00
2018-06-25T04:02:13.532Z,100.00
2018-06-25T04:04:43.937Z,100.00
2018-06-25T04:07:14.686Z,100.00
2018-06-25T04:09:43.945Z,100.00
2018-06-25T04:12:14.081Z,100.00
2018-06-25T04:14:43.126Z,100.00
2018-06-25T04:17:12.121Z,100.00
2018-06-25T04:19:40.491Z,100.00
2018-06-25T04:22:08.831Z,100.00
2018-06-25T04:24:37.197Z,100.00
2018-06-25T04:27:05.525Z,100.00
2018-06-25T04:29:33.910Z,100.00
2018-06-25T04:32:03.274Z,100.00
2018-06-25T04:34:32.541Z,100.00
2018-06-25T04:37:00.906Z,100.00
2018-06-25T04:39:30.281Z,100.00
2018-06-25T04:41:58.623Z,100.00
2018-06-25T04:44:27.835Z,100.00
2018-06-25T04:46:56.214Z,100.00
2018-06-25T04:49:25.588Z,100.00
2018-06-25T04:51:53.917Z,100.00
2018-06-25T04:54:22.289Z,100.00
2018-06-25T04:56:50.631Z,100.00
2018-06-25T04:59:18.974Z,100.00
2018-06-25T05:01:47.302Z,100.00
2018-06-25T05:04:15.643Z,100.00
2018-06-25T05:06:44.597Z,100.00
2018-06-25T05:09:13.845Z,100.00
2018-06-25T05:11:42.939Z,100.00
2018-06-25T05:14:13.372Z,99.92
2018-06-25T05:16:42.115Z,100.00
2018-06-25T05:19:10.492Z,98.61
2018-06-25T05:21:39.045Z,99.86
2018-06-25T05:24:07.386Z,100.00
2018-06-25T05:26:35.722Z,99.30
2018-06-25T05:29:04.116Z,98.68
2018-06-25T05:31:33.898Z,97.38
2018-06-25T05:34:02.245Z,99.98
2018-06-25T05:36:30.585Z,99.01
2018-06-25T05:38:58.944Z,98.27
2018-06-25T05:41:27.406Z,99.97
2018-06-25T05:43:55.737Z,99.16
2018-06-25T05:46:25.121Z,100.00
2018-06-25T05:48:53.595Z,100.00
2018-06-25T05:51:23.018Z,100.00
2018-06-25T05:53:51.345Z,99.33
2018-06-25T05:56:19.709Z,98.00
2018-06-25T05:58:48.929Z,97.09
2018-06-25T06:01:18.252Z,97.72
2018-06-25T06:03:46.578Z,98.31
2018-06-25T06:06:15.625Z,98.12
2018-06-25T06:08:44.990Z,100.00
2018-06-25T06:11:14.739Z,97.74
2018-06-25T06:13:44.019Z,95.98
2018-06-25T06:16:13.983Z,96.58
2018-06-25T06:18:44.018Z,95.79
2018-06-25T06:21:14.428Z,94.61
2018-06-25T06:23:43.005Z,95.08
2018-06-25T06:26:12.414Z,94.36
2018-06-25T06:28:40.753Z,95.56
2018-06-25T06:31:09.215Z,95.37
2018-06-25T06:33:38.408Z,95.47
2018-06-25T06:36:06.757Z,98.07
2018-06-25T06:38:35.093Z,98.84
2018-06-25T06:41:03.505Z,94.72
2018-06-25T06:43:31.867Z,94.44
2018-06-25T06:46:00.193Z,95.55
2018-06-25T06:48:29.314Z,94.37
2018-06-25T06:50:58.590Z,93.40
2018-06-25T06:53:26.926Z,93.85
2018-06-25T06:55:55.279Z,90.00
2018-06-25T06:58:23.622Z,91.12
2018-06-25T07:00:52.002Z,88.80
2018-06-25T07:03:20.347Z,90.47
2018-06-25T07:05:48.824Z,88.96
2018-06-25T07:08:17.161Z,90.46
2018-06-25T07:10:45.489Z,89.46
2018-06-25T07:13:15.126Z,89.43
2018-06-25T07:15:44.426Z,91.93
2018-06-25T07:18:13.149Z,90.09
2018-06-25T07:20:42.374Z,89.49
2018-06-25T07:23:10.725Z,88.54
2018-06-25T07:25:39.085Z,91.66
2018-06-25T07:28:07.417Z,83.08
2018-06-25T07:30:35.749Z,86.09
2018-06-25T07:33:04.082Z,85.98
2018-06-25T07:35:32.430Z,83.65
2018-06-25T07:38:00.819Z,84.01
2018-06-25T07:40:29.149Z,81.73
2018-06-25T07:42:57.514Z,83.40
2018-06-25T07:45:25.841Z,84.57
2018-06-25T07:47:54.297Z,82.80
2018-06-25T07:50:22.622Z,80.38
2018-06-25T07:52:50.973Z,79.90
2018-06-25T07:55:19.299Z,81.95
2018-06-25T07:57:48.469Z,82.13
2018-06-25T08:00:16.854Z,82.44
2018-06-25T08:02:45.188Z,80.31
2018-06-25T08:05:14.674Z,78.95
2018-06-25T08:07:44.022Z,81.12
2018-06-25T08:10:14.062Z,83.30
2018-06-25T08:12:44.577Z,80.95
2018-06-25T08:15:13.993Z,80.22
2018-06-25T08:17:43.902Z,81.22
2018-06-25T08:20:13.959Z,81.85
2018-06-25T08:22:43.355Z,80.72
2018-06-25T08:25:12.225Z,79.34
2018-06-25T08:27:40.593Z,80.23
2018-06-25T08:30:09.003Z,78.87
2018-06-25T08:32:37.317Z,79.10
2018-06-25T08:35:05.662Z,83.81
2018-06-25T08:37:33.989Z,83.32
2018-06-25T08:40:02.462Z,80.05
2018-06-25T08:42:30.825Z,80.74
2018-06-25T08:44:59.201Z,80.69
2018-06-25T08:47:28.562Z,76.50
2018-06-25T08:49:57.876Z,77.02
2018-06-25T08:52:27.140Z,78.30
2018-06-25T08:54:55.482Z,79.58
2018-06-25T08:57:23.809Z,78.98
2018-06-25T08:59:52.153Z,79.34
2018-06-25T09:02:20.521Z,79.67
2018-06-25T09:04:48.858Z,77.68
2018-06-25T09:07:18.062Z,77.76
2018-06-25T09:09:46.481Z,78.65
2018-06-25T09:12:14.952Z,77.39
2018-06-25T09:14:44.388Z,77.77
2018-06-25T09:17:13.171Z,76.20
2018-06-25T09:19:43.229Z,74.97
2018-06-25T09:22:12.621Z,72.84
2018-06-25T09:24:40.970Z,74.83
2018-06-25T09:27:09.317Z,75.03
2018-06-25T09:29:37.737Z,76.96
2018-06-25T09:32:06.096Z,77.17
2018-06-25T09:34:39.697Z,78.29
2018-06-25T09:37:08.037Z,76.99
2018-06-25T09:39:36.366Z,75.63
2018-06-25T09:42:04.720Z,75.87
2018-06-25T09:44:33.045Z,72.19
2018-06-25T09:47:01.641Z,71.79
2018-06-25T09:49:29.962Z,70.35
2018-06-25T09:51:58.289Z,71.84
2018-06-25T09:54:27.060Z,72.11
2018-06-25T09:56:55.429Z,73.74
2018-06-25T09:59:23.761Z,74.74
2018-06-25T10:01:52.305Z,78.28
2018-06-25T10:04:21.321Z,76.79
2018-06-25T10:06:50.042Z,73.21
2018-06-25T10:09:18.373Z,73.57
2018-06-25T10:11:46.733Z,69.44
2018-06-25T10:14:15.058Z,69.85
2018-06-25T10:16:44.438Z,72.07
2018-06-25T10:19:13.237Z,68.22
2018-06-25T10:21:42.311Z,74.04
2018-06-25T10:24:10.702Z,69.37
2018-06-25T10:26:39.045Z,68.43
2018-06-25T10:29:07.414Z,70.02
2018-06-25T10:31:35.804Z,69.31
2018-06-25T10:34:04.130Z,69.70
2018-06-25T10:36:32.452Z,68.40
2018-06-25T10:39:00.822Z,67.01
2018-06-25T10:41:29.154Z,69.48
2018-06-25T10:43:57.529Z,68.78
2018-06-25T10:46:25.905Z,68.49
2018-06-25T10:48:54.250Z,66.64
2018-06-25T10:51:22.597Z,63.78
2018-06-25T10:53:50.965Z,63.72
2018-06-25T10:56:19.363Z,65.98
2018-06-25T10:58:47.686Z,69.67
2018-06-25T11:01:16.059Z,66.85
2018-06-25T11:03:45.358Z,65.94
2018-06-25T11:06:14.643Z,65.94
2018-06-25T11:08:44.173Z,66.30
2018-06-25T11:11:15.078Z,70.38
2018-06-25T11:13:44.765Z,65.43
2018-06-25T11:16:15.039Z,66.35
2018-06-25T11:18:44.740Z,64.42
2018-06-25T11:21:14.033Z,62.98
2018-06-25T11:23:43.458Z,63.71
2018-06-25T11:26:13.242Z,65.36
2018-06-25T11:28:42.605Z,62.48
2018-06-25T11:31:10.994Z,63.55
2018-06-25T11:33:40.349Z,62.90
2018-06-25T11:36:08.673Z,61.48
2018-06-25T11:38:36.997Z,58.55
2018-06-25T11:41:05.318Z,61.83
2018-06-25T11:43:33.633Z,61.04
2018-06-25T11:46:01.950Z,57.42
2018-06-25T11:48:30.266Z,61.07
2018-06-25T11:50:58.678Z,59.88
2018-06-25T11:53:26.998Z,61.38
2018-06-25T11:55:55.317Z,60.59
2018-06-25T11:58:23.638Z,55.79
2018-06-25T12:00:52.045Z,55.98
2018-06-25T12:03:20.483Z,55.38
2018-06-25T12:05:48.753Z,58.02
2018-06-25T12:08:17.081Z,59.08
2018-06-25T12:10:45.830Z,57.85
2018-06-25T12:13:15.261Z,59.59
2018-06-25T12:15:45.590Z,58.38
2018-06-25T12:18:14.868Z,56.31
2018-06-25T12:20:43.821Z,54.55
2018-06-25T12:23:13.260Z,56.68
2018-06-25T12:25:41.654Z,54.31
2018-06-25T12:28:10.015Z,55.34
2018-06-25T12:30:39.273Z,56.20
2018-06-25T12:33:07.725Z,58.99
2018-06-25T12:35:36.154Z,54.79
2018-06-25T12:38:05.646Z,57.11
2018-06-25T12:40:33.975Z,56.31
2018-06-25T12:43:02.336Z,57.34
2018-06-25T12:45:31.578Z,58.19
2018-06-25T12:47:59.925Z,55.52
2018-06-25T12:50:28.274Z,56.62
2018-06-25T12:52:56.593Z,57.23
2018-06-25T12:55:24.948Z,59.81
2018-06-25T12:57:53.266Z,57.13
2018-06-25T13:00:22.369Z,56.55
2018-06-25T13:02:50.743Z,55.27
2018-06-25T13:05:19.413Z,54.59
2018-06-25T13:07:47.805Z,57.41
2018-06-25T13:10:16.170Z,53.39
2018-06-25T13:12:45.543Z,57.02
2018-06-25T13:15:14.546Z,56.85
2018-06-25T13:17:44.313Z,55.02
2018-06-25T13:20:12.714Z,54.50
2018-06-25T13:22:41.082Z,55.63
2018-06-25T13:25:09.405Z,56.27
2018-06-25T13:27:37.739Z,58.58
2018-06-25T13:30:07.143Z,55.51
2018-06-25T13:32:35.482Z,51.97
2018-06-25T13:35:03.857Z,52.23
2018-06-25T13:37:32.280Z,51.00
2018-06-25T13:40:00.614Z,53.99
2018-06-25T13:42:28.972Z,47.84
2018-06-25T13:44:57.290Z,48.61
2018-06-25T13:47:26.498Z,49.19
2018-06-25T13:49:54.821Z,48.92
2018-06-25T13:52:24.165Z,47.44
2018-06-25T13:54:52.481Z,47.03
2018-06-25T13:57:20.858Z,47.61
2018-06-25T13:59:49.192Z,47.74
2018-06-25T14:02:17.593Z,49.45
2018-06-25T14:04:45.916Z,50.08
2018-06-25T14:07:15.333Z,51.01
2018-06-25T14:09:45.091Z,51.85
2018-06-25T14:12:14.448Z,53.54
2018-06-25T14:14:43.189Z,52.42
2018-06-25T14:17:11.728Z,55.78
2018-06-25T14:19:40.335Z,53.52
2018-06-25T14:22:09.800Z,54.03
2018-06-25T14:24:44.445Z,54.66
2018-06-25T14:27:14.726Z,52.25
2018-06-25T14:29:44.318Z,49.35
2018-06-25T14:32:19.985Z,50.53
2018-06-25T14:34:53.709Z,53.95
2018-06-25T14:37:22.968Z,52.10
2018-06-25T14:39:51.305Z,48.16
2018-06-25T14:42:20.650Z,49.27
2018-06-25T14:44:49.892Z,49.10
2018-06-25T14:47:19.194Z,49.19
2018-06-25T14:49:47.569Z,50.54
2018-06-25T14:52:15.915Z,48.92
2018-06-25T14:54:45.310Z,49.36
2018-06-25T14:57:14.761Z,49.52
2018-06-25T14:59:44.183Z,46.28
2018-06-25T15:02:13.384Z,46.83
2018-06-25T15:04:41.832Z,44.54
2018-06-25T15:07:10.238Z,45.03
2018-06-25T15:09:38.569Z,46.29
2018-06-25T15:12:07.757Z,48.42
2018-06-25T15:14:36.081Z,48.56
2018-06-25T15:17:04.413Z,50.61
2018-06-25T15:19:32.753Z,49.83
2018-06-25T15:22:01.122Z,51.52
2018-06-25T15:24:29.441Z,51.12
2018-06-25T15:26:57.821Z,49.70
2018-06-25T15:29:26.170Z,53.83
2018-06-25T15:31:54.561Z,47.37
2018-06-25T15:34:22.888Z,45.43
2018-06-25T15:36:51.236Z,47.84
2018-06-25T15:39:19.575Z,46.31
2018-06-25T15:41:47.946Z,46.37
2018-06-25T15:44:16.334Z,45.54
2018-06-25T15:46:45.536Z,47.70
2018-06-25T15:49:14.862Z,47.71
2018-06-25T15:51:44.686Z,49.22
2018-06-25T15:54:13.678Z,49.16
2018-06-25T15:56:43.146Z,48.68
2018-06-25T15:59:13.578Z,52.09
2018-06-25T16:01:41.950Z,49.84
2018-06-25T16:04:10.321Z,48.52
2018-06-25T16:06:39.730Z,49.66
2018-06-25T16:09:08.072Z,51.90
2018-06-25T16:11:36.540Z,52.77
2018-06-25T16:14:06.001Z,52.79
2018-06-25T16:16:34.337Z,51.07
2018-06-25T16:19:02.751Z,52.43
2018-06-25T16:21:31.098Z,56.57
2018-06-25T16:23:59.434Z,55.93
2018-06-25T16:26:28.647Z,55.13
2018-06-25T16:28:56.986Z,56.08
2018-06-25T16:31:25.309Z,56.01
2018-06-25T16:33:53.798Z,56.78
2018-06-25T16:36:22.170Z,60.50
2018-06-25T16:38:50.517Z,57.50
2018-06-25T16:41:18.874Z,59.47
2018-06-25T16:43:47.252Z,58.62
2018-06-25T16:46:15.721Z,59.46
2018-06-25T16:48:45.157Z,60.11
2018-06-25T16:51:14.696Z,58.84
2018-06-25T16:53:43.774Z,60.49
2018-06-25T16:56:13.248Z,59.90
2018-06-25T16:58:41.605Z,60.88
2018-06-25T17:01:09.949Z,61.55
2018-06-25T17:03:38.313Z,61.21
2018-06-25T17:06:06.688Z,60.76
2018-06-25T17:08:35.017Z,61.61
2018-06-25T17:11:03.393Z,61.75
2018-06-25T17:13:31.721Z,62.07
2018-06-25T17:16:00.090Z,62.10
2018-06-25T17:18:28.417Z,62.19
2018-06-25T17:20:56.746Z,61.63
2018-06-25T17:23:25.081Z,62.95
2018-06-25T17:25:53.417Z,63.02
2018-06-25T17:28:21.769Z,63.17
2018-06-25T17:30:50.142Z,62.71
2018-06-25T17:33:18.465Z,62.57
2018-06-25T17:35:46.806Z,62.27
2018-06-25T17:38:15.329Z,61.87
2018-06-25T17:40:44.802Z,62.60
2018-06-25T17:43:13.953Z,63.73
2018-06-25T17:45:43.546Z,64.88
2018-06-25T17:48:13.043Z,65.16
2018-06-25T17:50:42.134Z,66.80
2018-06-25T17:53:12.844Z,66.56
2018-06-25T17:55:41.188Z,67.91
2018-06-25T17:58:09.542Z,67.61
2018-06-25T18:00:37.943Z,68.46
2018-06-25T18:03:07.266Z,68.07
2018-06-25T18:05:36.625Z,67.40
2018-06-25T18:08:04.973Z,68.32
2018-06-25T18:10:33.342Z,68.00
2018-06-25T18:13:02.561Z,67.68
2018-06-25T18:15:31.953Z,68.27
2018-06-25T18:18:01.273Z,69.51
2018-06-25T18:20:30.522Z,69.93
2018-06-25T18:22:59.895Z,68.59
2018-06-25T18:25:29.414Z,71.09
2018-06-25T18:27:57.757Z,69.90
2018-06-25T18:30:26.243Z,70.40
2018-06-25T18:32:54.602Z,69.69
2018-06-25T18:35:23.108Z,70.61
2018-06-25T18:37:51.462Z,71.09
2018-06-25T18:40:20.786Z,71.79
2018-06-25T18:42:50.059Z,71.24
2018-06-25T18:45:19.424Z,70.29
2018-06-25T18:47:48.652Z,71.00
2018-06-25T18:50:18.007Z,70.56
2018-06-25T18:52:55.249Z,71.05
2018-06-25T18:55:26.035Z,70.92
2018-06-25T18:57:55.409Z,70.73
2018-06-25T19:00:24.817Z,70.94
2018-06-25T19:02:53.367Z,72.61
2018-06-25T19:05:21.710Z,71.21
2018-06-25T19:07:50.505Z,72.22
2018-06-25T19:10:18.825Z,72.27
2018-06-25T19:12:47.185Z,72.66
2018-06-25T19:15:15.589Z,73.06
2018-06-25T19:17:44.987Z,73.73
2018-06-25T19:20:14.461Z,75.44
2018-06-25T19:22:43.621Z,74.86
2018-06-25T19:25:13.950Z,76.84
2018-06-25T19:27:44.602Z,78.31
2018-06-25T19:30:13.966Z,77.64
2018-06-25T19:32:43.717Z,78.42
2018-06-25T19:35:13.997Z,78.93
2018-06-25T19:37:44.397Z,80.16
2018-06-25T19:40:12.790Z,80.84
2018-06-25T19:42:41.168Z,81.88
2018-06-25T19:45:09.515Z,83.08
2018-06-25T19:47:37.869Z,82.21
2018-06-25T19:50:06.450Z,81.95
2018-06-25T19:52:34.785Z,80.49
2018-06-25T19:55:03.135Z,81.72
2018-06-25T19:57:31.463Z,82.07
2018-06-25T20:00:00.810Z,81.90
2018-06-25T20:02:30.028Z,83.38
2018-06-25T20:04:59.302Z,82.38
2018-06-25T20:07:28.523Z,84.21
2018-06-25T20:09:56.896Z,83.38
2018-06-25T20:12:25.501Z,82.71
2018-06-25T20:14:54.927Z,83.42
2018-06-25T20:17:24.150Z,82.88
2018-06-25T20:19:53.425Z,83.10
2018-06-25T20:22:22.805Z,82.74
2018-06-25T20:24:51.093Z,82.98
2018-06-25T20:27:20.271Z,83.11
2018-06-25T20:29:49.668Z,84.51
2018-06-25T20:32:17.997Z,86.98
2018-06-25T20:34:46.323Z,85.87
2018-06-25T20:37:15.765Z,87.26
2018-06-25T20:39:45.210Z,89.05
2018-06-25T20:42:14.848Z,90.15
2018-06-25T20:44:45.293Z,89.56
2018-06-25T20:47:15.750Z,90.46
2018-06-25T20:49:45.125Z,90.82
2018-06-25T20:52:14.571Z,90.75
2018-06-25T20:54:43.905Z,91.19
2018-06-25T20:57:14.360Z,90.56
2018-06-25T20:59:42.732Z,91.03
2018-06-25T21:02:16.204Z,91.26
2018-06-25T21:04:46.290Z,92.30
2018-06-25T21:07:16.998Z,93.45
2018-06-25T21:09:45.453Z,93.79
2018-06-25T21:12:15.224Z,94.18
2018-06-25T21:14:45.953Z,93.67
2018-06-25T21:17:15.285Z,93.37
2018-06-25T21:19:45.537Z,92.64
2018-06-25T21:22:14.609Z,93.09
2018-06-25T21:24:45.046Z,95.36
2018-06-25T21:27:15.326Z,95.38
2018-06-25T21:29:44.804Z,94.84
2018-06-25T21:32:13.974Z,95.36
2018-06-25T21:34:44.009Z,95.32
2018-06-25T21:37:13.576Z,95.64
2018-06-25T21:39:44.142Z,96.03
2018-06-25T21:42:14.552Z,97.40
2018-06-25T21:44:44.922Z,98.24
2018-06-25T21:47:15.185Z,98.43
2018-06-25T21:49:45.717Z,99.41
2018-06-25T21:52:14.751Z,97.78
2018-06-25T21:54:44.221Z,98.96
2018-06-25T21:58:15.833Z,98.64
2018-06-25T22:00:51.188Z,98.13
2018-06-25T22:03:19.681Z,97.87
2018-06-25T22:05:49.567Z,98.67
2018-06-25T22:08:17.969Z,99.39
2018-06-25T22:10:47.345Z,98.31
2018-06-25T22:13:16.712Z,99.43
2018-06-25T22:15:45.645Z,100.00
2018-06-25T22:18:15.373Z,100.00
2018-06-25T22:20:46.078Z,100.00
2018-06-25T22:23:15.642Z,100.00
2018-06-25T22:25:44.909Z,99.92
2018-06-25T22:28:14.982Z,100.00
2018-06-25T22:30:44.631Z,100.00
2018-06-25T22:33:13.962Z,100.00
2018-06-25T22:35:43.525Z,100.00
2018-06-25T22:38:13.984Z,100.00
2018-06-25T22:40:44.673Z,100.00
2018-06-25T22:43:15.126Z,100.00
2018-06-25T22:45:45.534Z,100.00
2018-06-25T22:48:15.861Z,100.00
2018-06-25T22:50:45.317Z,100.00
2018-06-25T22:53:14.893Z,100.00
2018-06-25T22:55:45.290Z,100.00
2018-06-25T22:58:16.183Z,100.00
2018-06-25T23:00:45.506Z,100.00
2018-06-25T23:03:15.150Z,100.00
2018-06-25T23:05:45.415Z,100.00
2018-06-25T23:08:14.462Z,100.00
2018-06-25T23:10:43.573Z,100.00
2018-06-25T23:13:13.599Z,100.00
2018-06-25T23:15:42.942Z,100.00
2018-06-25T23:18:12.895Z,100.00
2018-06-25T23:20:41.263Z,100.00
2018-06-25T23:23:10.714Z,100.00
2018-06-25T23:25:39.045Z,100.00
2018-06-25T23:28:07.419Z,100.00
2018-06-25T23:30:35.761Z,100.00
2018-06-25T23:33:04.110Z,100.00
2018-06-25T23:35:32.488Z,100.00
2018-06-25T23:38:00.820Z,100.00
2018-06-25T23:40:29.145Z,100.00
2018-06-25T23:42:57.482Z,100.00
2018-06-25T23:45:26.627Z,100.00
2018-06-25T23:47:55.037Z,100.00
2018-06-25T23:50:24.265Z,100.00
2018-06-25T23:52:53.531Z,100.00
2018-06-25T23:55:21.865Z,100.00
2018-06-25T23:57:50.264Z,100.00
