createdAt,value
2019-02-24T00:01:25.915Z,43.54
2019-02-24T00:04:31.706Z,43.54
2019-02-24T00:07:37.489Z,43.55
2019-02-24T00:10:43.245Z,44.41
2019-02-24T00:13:49.028Z,43.25
2019-02-24T00:16:54.828Z,44.65
2019-02-24T00:20:00.610Z,43.33
2019-02-24T00:23:06.446Z,43.60
2019-02-24T00:26:12.208Z,44.38
2019-02-24T00:29:17.984Z,44.18
2019-02-24T00:32:23.739Z,44.09
2019-02-24T00:35:29.593Z,43.79
2019-02-24T00:38:35.357Z,44.35
2019-02-24T00:41:41.114Z,44.64
2019-02-24T00:44:46.878Z,44.58
2019-02-24T00:47:52.628Z,43.71
2019-02-24T00:50:58.394Z,44.76
2019-02-24T00:54:04.150Z,44.81
2019-02-24T00:57:09.934Z,44.80
2019-02-24T01:00:15.903Z,46.59
2019-02-24T01:03:21.790Z,48.01
2019-02-24T01:06:27.554Z,48.54
2019-02-24T01:09:33.369Z,49.63
2019-02-24T01:12:39.136Z,49.33
2019-02-24T01:15:44.901Z,49.40
2019-02-24T01:18:50.667Z,49.37
2019-02-24T01:21:56.488Z,48.47
2019-02-24T01:25:02.293Z,48.89
2019-02-24T01:28:08.139Z,48.44
2019-02-24T01:31:13.910Z,49.30
2019-02-24T01:34:19.671Z,48.73
2019-02-24T01:37:25.415Z,48.20
2019-02-24T01:40:31.198Z,49.74
2019-02-24T01:43:36.955Z,49.75
2019-02-24T01:46:42.956Z,48.89
2019-02-24T01:49:48.707Z,50.04
2019-02-24T01:52:54.537Z,48.62
2019-02-24T01:56:00.362Z,50.66
2019-02-24T01:59:06.167Z,49.56
2019-02-24T02:02:11.940Z,48.70
2019-02-24T02:05:17.867Z,49.31
2019-02-24T02:08:23.623Z,48.65
2019-02-24T02:11:30.511Z,49.56
2019-02-24T02:14:36.362Z,49.55
2019-02-24T02:17:42.127Z,48.86
2019-02-24T02:20:47.899Z,49.78
2019-02-24T02:23:53.671Z,49.39
2019-02-24T02:26:59.459Z,50.67
2019-02-24T02:30:05.887Z,50.54
2019-02-24T02:33:12.675Z,49.30
2019-02-24T02:36:18.446Z,49.42
2019-02-24T02:39:24.221Z,49.55
2019-02-24T02:42:29.988Z,48.09
2019-02-24T02:45:35.746Z,46.65
2019-02-24T02:48:41.635Z,48.11
2019-02-24T02:51:47.412Z,48.78
2019-02-24T02:54:53.426Z,48.24
2019-02-24T02:58:00.190Z,50.11
2019-02-24T03:01:06.087Z,49.18
2019-02-24T03:04:11.930Z,49.31
2019-02-24T03:07:42.716Z,49.20
2019-02-24T03:10:48.546Z,47.68
2019-02-24T03:13:54.369Z,48.09
2019-02-24T03:17:00.139Z,48.06
2019-02-24T03:20:06.104Z,48.13
2019-02-24T03:23:11.866Z,48.77
2019-02-24T03:26:17.618Z,48.39
2019-02-24T03:29:23.364Z,47.63
2019-02-24T03:32:29.138Z,47.38
2019-02-24T03:35:34.915Z,46.73
2019-02-24T03:38:40.703Z,47.57
2019-02-24T03:41:46.497Z,47.26
2019-02-24T03:44:52.255Z,47.15
2019-02-24T03:47:58.005Z,46.68
2019-02-24T03:51:03.793Z,46.51
2019-02-24T03:54:09.642Z,46.52
2019-02-24T03:57:15.455Z,46.58
2019-02-24T04:00:21.237Z,46.81
2019-02-24T04:03:27.221Z,46.18
2019-02-24T04:06:32.989Z,46.05
2019-02-24T04:09:38.774Z,45.74
2019-02-24T04:12:44.757Z,46.27
2019-02-24T04:15:50.515Z,46.18
2019-02-24T04:18:56.319Z,46.00
2019-02-24T04:22:02.073Z,45.73
2019-02-24T04:25:07.982Z,46.65
2019-02-24T04:28:13.748Z,46.43
2019-02-24T04:31:19.552Z,45.68
2019-02-24T04:34:25.345Z,45.71
2019-02-24T04:37:31.131Z,45.48
2019-02-24T04:40:37.015Z,45.83
2019-02-24T04:43:42.769Z,45.84
2019-02-24T04:46:48.532Z,46.25
2019-02-24T04:49:54.283Z,45.81
2019-02-24T04:53:01.183Z,45.68
2019-02-24T04:56:07.152Z,45.30
2019-02-24T04:59:12.951Z,45.61
2019-02-24T05:02:18.705Z,45.33
2019-02-24T05:05:24.484Z,45.37
2019-02-24T05:08:30.268Z,45.10
2019-02-24T05:11:37.044Z,44.92
2019-02-24T05:14:42.825Z,45.26
2019-02-24T05:17:48.712Z,45.54
2019-02-24T05:20:54.519Z,44.96
2019-02-24T05:24:00.279Z,45.42
2019-02-24T05:27:06.041Z,45.52
2019-02-24T05:30:11.950Z,45.62
2019-02-24T05:33:17.732Z,45.50
2019-02-24T05:36:23.505Z,45.42
2019-02-24T05:39:29.277Z,45.16
2019-02-24T05:42:35.097Z,45.11
2019-02-24T05:45:40.869Z,45.33
2019-02-24T05:48:46.667Z,45.63
2019-02-24T05:51:52.442Z,45.25
2019-02-24T05:54:58.209Z,44.97
2019-02-24T05:58:03.999Z,45.21
2019-02-24T06:01:09.763Z,44.79
2019-02-24T06:04:15.550Z,44.60
2019-02-24T06:07:21.292Z,44.17
2019-02-24T06:10:27.070Z,43.95
2019-02-24T06:13:32.953Z,43.88
2019-02-24T06:16:38.860Z,44.71
2019-02-24T06:19:44.636Z,44.32
2019-02-24T06:22:50.429Z,44.36
2019-02-24T06:25:56.245Z,44.11
2019-02-24T06:29:03.164Z,43.76
2019-02-24T06:32:08.995Z,43.46
2019-02-24T06:35:14.901Z,43.09
2019-02-24T06:38:20.759Z,42.99
2019-02-24T06:41:26.531Z,43.27
2019-02-24T06:44:32.299Z,42.87
2019-02-24T06:47:38.083Z,42.37
2019-02-24T06:51:08.545Z,42.15
2019-02-24T06:54:14.727Z,41.96
2019-02-24T06:57:20.505Z,42.00
2019-02-24T07:00:26.294Z,41.37
2019-02-24T07:03:32.098Z,41.55
2019-02-24T07:06:37.852Z,41.56
2019-02-24T07:09:43.726Z,42.24
2019-02-24T07:12:49.549Z,42.41
2019-02-24T07:15:55.465Z,41.68
2019-02-24T07:19:01.351Z,42.01
2019-02-24T07:22:07.133Z,42.40
2019-02-24T07:25:12.940Z,42.53
2019-02-24T07:28:18.716Z,44.33
2019-02-24T07:31:24.534Z,43.46
2019-02-24T07:34:30.307Z,42.64
2019-02-24T07:37:36.276Z,41.95
2019-02-24T07:40:42.129Z,41.18
2019-02-24T07:43:47.931Z,40.88
2019-02-24T07:46:53.715Z,40.82
2019-02-24T07:49:59.462Z,40.30
2019-02-24T07:53:05.286Z,40.37
2019-02-24T07:56:11.365Z,39.54
2019-02-24T07:59:17.229Z,39.58
2019-02-24T08:02:23.069Z,39.73
2019-02-24T08:05:29.015Z,39.49
2019-02-24T08:08:35.752Z,38.83
2019-02-24T08:11:41.621Z,39.48
2019-02-24T08:14:47.449Z,39.92
2019-02-24T08:17:53.206Z,40.89
2019-02-24T08:20:59.201Z,41.29
2019-02-24T08:24:05.057Z,40.21
2019-02-24T08:27:10.883Z,40.33
2019-02-24T08:30:16.649Z,39.70
2019-02-24T08:33:22.426Z,39.95
2019-02-24T08:36:28.306Z,40.62
2019-02-24T08:39:34.105Z,40.32
2019-02-24T08:42:39.923Z,40.01
2019-02-24T08:45:45.728Z,39.86
2019-02-24T08:48:52.730Z,39.06
2019-02-24T08:51:58.880Z,38.89
2019-02-24T08:55:04.951Z,38.69
2019-02-24T08:58:10.753Z,38.91
2019-02-24T09:01:16.776Z,38.54
2019-02-24T09:04:22.984Z,40.16
2019-02-24T09:07:28.768Z,38.48
2019-02-24T09:10:34.580Z,38.18
2019-02-24T09:13:40.383Z,37.34
2019-02-24T09:16:46.143Z,36.44
2019-02-24T09:19:51.992Z,35.41
2019-02-24T09:22:57.799Z,35.76
2019-02-24T09:26:03.735Z,34.88
2019-02-24T09:29:09.500Z,34.29
2019-02-24T09:32:15.317Z,34.94
2019-02-24T09:35:21.111Z,35.03
2019-02-24T09:38:26.949Z,35.30
2019-02-24T09:41:32.825Z,35.65
2019-02-24T09:44:38.716Z,35.84
2019-02-24T09:47:47.002Z,36.31
2019-02-24T09:50:53.130Z,36.85
2019-02-24T09:53:59.050Z,37.23
2019-02-24T09:57:04.957Z,39.63
2019-02-24T10:00:11.466Z,39.62
2019-02-24T10:03:18.347Z,38.97
2019-02-24T10:06:26.604Z,38.69
2019-02-24T10:09:32.458Z,38.87
2019-02-24T10:12:39.355Z,39.14
2019-02-24T10:15:45.154Z,38.16
2019-02-24T10:18:50.957Z,37.80
2019-02-24T10:21:56.731Z,38.07
2019-02-24T10:25:02.651Z,38.53
2019-02-24T10:28:09.511Z,37.63
2019-02-24T10:31:19.911Z,36.53
2019-02-24T10:34:22.910Z,35.83
2019-02-24T10:37:28.705Z,35.14
2019-02-24T10:40:34.550Z,33.99
2019-02-24T10:43:40.325Z,33.78
2019-02-24T10:46:46.207Z,32.41
2019-02-24T10:49:51.967Z,33.72
2019-02-24T10:52:57.714Z,31.94
2019-02-24T10:56:03.525Z,30.55
2019-02-24T10:59:10.207Z,30.50
2019-02-24T11:02:16.070Z,29.83
2019-02-24T11:05:21.959Z,30.25
2019-02-24T11:08:27.865Z,29.02
2019-02-24T11:11:33.676Z,28.78
2019-02-24T11:14:39.485Z,28.79
2019-02-24T11:17:45.274Z,28.41
2019-02-24T11:20:51.003Z,29.41
2019-02-24T11:23:56.781Z,29.53
2019-02-24T11:27:02.553Z,28.37
2019-02-24T11:30:09.037Z,28.56
2019-02-24T11:33:14.964Z,28.65
2019-02-24T11:36:21.270Z,28.33
2019-02-24T11:39:27.065Z,28.05
2019-02-24T11:42:32.961Z,27.74
2019-02-24T11:45:38.722Z,27.32
2019-02-24T11:48:44.515Z,27.42
2019-02-24T11:51:50.267Z,27.00
2019-02-24T11:54:59.151Z,28.35
2019-02-24T11:58:04.921Z,28.04
2019-02-24T12:01:10.691Z,28.17
2019-02-24T12:04:16.472Z,29.31
2019-02-24T12:07:22.253Z,27.08
2019-02-24T12:10:28.068Z,26.56
2019-02-24T12:13:33.962Z,26.01
2019-02-24T12:16:39.709Z,25.76
2019-02-24T12:19:45.506Z,27.14
2019-02-24T12:22:51.266Z,27.94
2019-02-24T12:25:57.219Z,27.96
2019-02-24T12:29:02.999Z,27.60
2019-02-24T12:32:09.154Z,27.39
2019-02-24T12:35:15.074Z,29.98
2019-02-24T12:38:20.928Z,29.35
2019-02-24T12:41:26.728Z,27.78
2019-02-24T12:44:32.595Z,28.32
2019-02-24T12:47:38.665Z,28.71
2019-02-24T12:50:47.461Z,28.13
2019-02-24T12:53:53.238Z,27.60
2019-02-24T12:56:58.997Z,28.37
2019-02-24T13:00:05.249Z,27.73
2019-02-24T13:03:11.115Z,27.64
2019-02-24T13:06:16.899Z,28.00
2019-02-24T13:09:24.195Z,26.36
2019-02-24T13:12:30.100Z,28.14
2019-02-24T13:15:36.122Z,28.58
2019-02-24T13:18:42.025Z,27.23
2019-02-24T13:21:47.937Z,28.34
2019-02-24T13:24:54.832Z,28.41
2019-02-24T13:28:00.689Z,27.93
2019-02-24T13:31:06.531Z,27.45
2019-02-24T13:34:12.393Z,27.71
2019-02-24T13:37:18.157Z,27.88
2019-02-24T13:40:23.932Z,27.61
2019-02-24T13:43:29.826Z,28.46
2019-02-24T13:46:35.740Z,30.00
2019-02-24T13:49:42.997Z,29.30
2019-02-24T13:52:49.029Z,28.54
2019-02-24T13:55:54.865Z,28.46
2019-02-24T13:59:00.717Z,27.56
2019-02-24T14:02:06.456Z,30.17
2019-02-24T14:05:13.811Z,31.56
2019-02-24T14:08:19.620Z,31.91
2019-02-24T14:11:25.685Z,31.55
2019-02-24T14:14:31.562Z,31.42
2019-02-24T14:17:37.308Z,30.43
2019-02-24T14:20:43.301Z,31.08
2019-02-24T14:23:49.060Z,31.01
2019-02-24T14:26:55.045Z,32.14
2019-02-24T14:30:00.895Z,31.70
2019-02-24T14:33:07.959Z,30.54
2019-02-24T14:36:13.850Z,30.46
2019-02-24T14:39:22.156Z,30.25
2019-02-24T14:42:28.075Z,31.79
2019-02-24T14:45:33.969Z,32.43
2019-02-24T14:48:39.760Z,34.19
2019-02-24T14:51:45.551Z,33.03
2019-02-24T14:54:52.430Z,34.73
2019-02-24T14:57:58.183Z,35.66
2019-02-24T15:01:04.151Z,35.31
2019-02-24T15:04:09.963Z,35.67
2019-02-24T15:07:15.743Z,35.89
2019-02-24T15:10:21.626Z,35.88
2019-02-24T15:13:27.485Z,36.54
2019-02-24T15:16:33.287Z,35.30
2019-02-24T15:19:39.118Z,36.15
2019-02-24T15:22:44.984Z,36.48
2019-02-24T15:25:50.744Z,35.42
2019-02-24T15:28:56.506Z,36.24
2019-02-24T15:32:02.303Z,36.75
2019-02-24T15:35:08.574Z,36.60
2019-02-24T15:38:14.507Z,38.09
2019-02-24T15:41:29.338Z,38.70
2019-02-24T15:44:27.738Z,38.82
2019-02-24T15:47:33.572Z,38.30
2019-02-24T15:50:39.503Z,38.54
2019-02-24T15:53:45.366Z,38.99
2019-02-24T15:56:51.160Z,39.31
2019-02-24T15:59:56.916Z,38.83
2019-02-24T16:03:02.818Z,39.62
2019-02-24T16:06:08.601Z,38.40
2019-02-24T16:09:14.381Z,38.84
2019-02-24T16:12:20.138Z,38.78
2019-02-24T16:15:26.244Z,38.89
2019-02-24T16:18:32.022Z,38.88
2019-02-24T16:21:37.845Z,38.91
2019-02-24T16:24:43.606Z,38.89
2019-02-24T16:27:49.378Z,39.48
2019-02-24T16:30:55.154Z,39.03
2019-02-24T16:34:00.973Z,39.07
2019-02-24T16:37:06.759Z,39.20
2019-02-24T16:40:19.202Z,38.84
2019-02-24T16:43:25.455Z,39.04
2019-02-24T16:46:31.468Z,39.62
2019-02-24T16:49:37.346Z,38.86
2019-02-24T16:52:43.163Z,39.79
2019-02-24T16:55:49.027Z,38.94
2019-02-24T16:58:54.890Z,38.69
2019-02-24T17:02:00.698Z,39.77
2019-02-24T17:05:07.960Z,39.49
2019-02-24T17:08:14.057Z,39.26
2019-02-24T17:11:19.994Z,39.62
2019-02-24T17:14:25.870Z,39.06
2019-02-24T17:17:31.624Z,39.88
2019-02-24T17:20:37.394Z,40.33
2019-02-24T17:23:49.678Z,40.37
2019-02-24T17:26:51.043Z,40.58
2019-02-24T17:29:56.850Z,40.86
2019-02-24T17:33:02.627Z,40.37
2019-02-24T17:36:08.437Z,40.04
2019-02-24T17:39:14.344Z,41.21
2019-02-24T17:42:20.444Z,42.34
2019-02-24T17:45:26.217Z,41.70
2019-02-24T17:48:32.148Z,42.33
2019-02-24T17:51:38.009Z,42.76
2019-02-24T17:54:43.764Z,42.47
2019-02-24T17:57:49.708Z,42.64
2019-02-24T18:01:00.978Z,42.58
2019-02-24T18:04:07.039Z,42.01
2019-02-24T18:07:12.832Z,41.95
2019-02-24T18:10:18.852Z,42.03
2019-02-24T18:13:24.687Z,41.21
2019-02-24T18:16:30.569Z,41.70
2019-02-24T18:19:36.412Z,41.39
2019-02-24T18:22:42.480Z,41.83
2019-02-24T18:25:48.318Z,42.19
2019-02-24T18:28:54.093Z,41.85
2019-02-24T18:32:02.173Z,42.00
2019-02-24T18:35:10.972Z,41.65
2019-02-24T18:38:16.881Z,42.06
2019-02-24T18:41:22.668Z,42.25
2019-02-24T18:44:28.540Z,42.51
2019-02-24T18:47:34.316Z,42.16
2019-02-24T18:50:40.069Z,41.70
2019-02-24T18:53:45.833Z,42.13
2019-02-24T18:56:51.732Z,42.35
2019-02-24T18:59:57.550Z,42.77
2019-02-24T19:03:03.352Z,42.32
2019-02-24T19:06:09.241Z,42.64
2019-02-24T19:09:15.063Z,43.50
2019-02-24T19:12:20.870Z,43.97
2019-02-24T19:15:26.844Z,43.79
2019-02-24T19:18:32.629Z,43.15
2019-02-24T19:21:38.378Z,43.44
2019-02-24T19:24:44.144Z,44.72
2019-02-24T19:27:50.067Z,44.51
2019-02-24T19:30:55.923Z,44.46
2019-02-24T19:34:06.691Z,44.78
2019-02-24T19:37:09.186Z,44.53
2019-02-24T19:40:16.215Z,44.42
2019-02-24T19:43:22.029Z,45.34
2019-02-24T19:46:27.902Z,44.81
2019-02-24T19:49:33.684Z,45.15
2019-02-24T19:52:39.670Z,44.80
2019-02-24T19:55:45.449Z,43.82
2019-02-24T19:58:51.340Z,45.03
2019-02-24T20:01:57.350Z,43.95
2019-02-24T20:05:03.106Z,44.34
2019-02-24T20:08:08.889Z,43.71
2019-02-24T20:11:14.775Z,43.33
2019-02-24T20:14:20.625Z,42.72
2019-02-24T20:17:26.512Z,43.29
2019-02-24T20:20:32.566Z,42.78
2019-02-24T20:23:38.350Z,43.19
2019-02-24T20:26:44.222Z,42.24
2019-02-24T20:29:50.059Z,42.60
2019-02-24T20:32:56.115Z,43.29
2019-02-24T20:36:02.085Z,43.03
2019-02-24T20:39:09.166Z,43.66
2019-02-24T20:42:15.671Z,43.46
2019-02-24T20:45:21.570Z,42.97
2019-02-24T20:48:27.423Z,42.73
2019-02-24T20:51:33.179Z,42.39
2019-02-24T20:54:38.992Z,43.00
2019-02-24T20:57:44.962Z,42.37
2019-02-24T21:00:50.938Z,41.71
2019-02-24T21:03:56.714Z,41.43
2019-02-24T21:07:02.495Z,41.93
2019-02-24T21:10:09.508Z,41.62
2019-02-24T21:13:16.911Z,41.59
2019-02-24T21:16:22.755Z,42.14
2019-02-24T21:19:28.614Z,42.10
2019-02-24T21:22:34.421Z,42.14
2019-02-24T21:25:40.240Z,42.08
2019-02-24T21:28:46.019Z,41.88
2019-02-24T21:31:51.780Z,41.64
2019-02-24T21:34:57.578Z,41.90
2019-02-24T21:38:03.398Z,40.71
2019-02-24T21:41:09.161Z,40.87
2019-02-24T21:44:14.957Z,40.83
2019-02-24T21:47:20.722Z,41.41
2019-02-24T21:50:26.622Z,40.86
2019-02-24T21:53:32.423Z,40.59
2019-02-24T21:56:40.161Z,39.85
2019-02-24T21:59:45.654Z,40.85
2019-02-24T22:02:51.559Z,40.92
2019-02-24T22:05:57.358Z,41.15
2019-02-24T22:09:03.320Z,41.97
2019-02-24T22:12:10.676Z,41.42
2019-02-24T22:15:17.895Z,41.60
2019-02-24T22:18:24.112Z,41.11
2019-02-24T22:21:30.069Z,41.55
2019-02-24T22:24:35.871Z,43.43
2019-02-24T22:27:41.627Z,42.54
2019-02-24T22:30:47.429Z,42.28
2019-02-24T22:33:53.344Z,42.33
2019-02-24T22:36:59.127Z,42.49
2019-02-24T22:40:06.875Z,42.55
2019-02-24T22:43:12.639Z,45.97
2019-02-24T22:46:18.402Z,45.56
2019-02-24T22:49:24.186Z,45.89
2019-02-24T22:52:29.945Z,47.31
2019-02-24T22:55:35.714Z,46.56
2019-02-24T22:58:41.512Z,47.18
2019-02-24T23:01:49.329Z,46.72
2019-02-24T23:04:55.587Z,47.09
2019-02-24T23:08:01.466Z,46.58
2019-02-24T23:11:08.792Z,46.35
2019-02-24T23:14:14.760Z,46.14
2019-02-24T23:17:20.635Z,45.73
2019-02-24T23:20:26.411Z,45.75
2019-02-24T23:23:32.190Z,45.12
2019-02-24T23:26:37.958Z,45.25
2019-02-24T23:29:43.731Z,45.45
2019-02-24T23:32:49.504Z,47.49
2019-02-24T23:35:57.403Z,47.95
2019-02-24T23:39:02.969Z,49.78
2019-02-24T23:42:10.303Z,51.21
2019-02-24T23:45:16.202Z,51.30
2019-02-24T23:48:21.992Z,52.63
2019-02-24T23:51:27.762Z,52.27
2019-02-24T23:54:33.528Z,51.16
2019-02-24T23:57:40.412Z,52.91
