createdAt,value
2023-01-02T00:02:28.370Z,43.85
2023-01-02T00:04:57.739Z,40.75
2023-01-02T00:07:26.638Z,43.50
2023-01-02T00:09:56.078Z,45.28
2023-01-02T00:12:24.952Z,39.90
2023-01-02T00:14:58.331Z,44.15
2023-01-02T00:17:27.906Z,46.38
2023-01-02T00:19:58.033Z,45.22
2023-01-02T00:22:27.470Z,44.95
2023-01-02T00:24:56.331Z,47.05
2023-01-02T00:27:25.598Z,50.28
2023-01-02T00:29:55.090Z,47.22
2023-01-02T00:32:25.646Z,49.50
2023-01-02T00:34:54.698Z,43.17
2023-01-02T00:37:23.985Z,44.40
2023-01-02T00:39:53.552Z,41.72
2023-01-02T00:42:22.604Z,44.10
2023-01-02T00:44:52.773Z,45.38
2023-01-02T00:47:21.719Z,43.58
2023-01-02T00:49:50.567Z,43.05
2023-01-02T00:52:20.003Z,48.50
2023-01-02T00:54:49.874Z,48.17
2023-01-02T00:57:19.243Z,42.88
2023-01-02T00:59:48.645Z,43.85
2023-01-02T01:02:17.610Z,42.58
2023-01-02T01:04:47.216Z,47.20
2023-01-02T01:07:16.317Z,43.00
2023-01-02T01:09:46.183Z,43.75
2023-01-02T01:12:15.507Z,42.92
2023-01-02T01:14:44.687Z,45.17
2023-01-02T01:17:14.405Z,42.78
2023-01-02T01:19:44.566Z,43.35
2023-01-02T01:22:15.159Z,43.30
2023-01-02T01:24:44.413Z,42.70
2023-01-02T01:27:13.236Z,38.30
2023-01-02T01:29:42.208Z,41.88
2023-01-02T01:32:12.862Z,42.13
2023-01-02T01:34:42.413Z,40.67
2023-01-02T01:37:12.965Z,43.08
2023-01-02T01:39:42.787Z,43.72
2023-01-02T01:42:15.205Z,39.28
2023-01-02T01:44:47.524Z,36.08
2023-01-02T01:47:32.412Z,41.38
2023-01-02T01:50:06.054Z,39.47
2023-01-02T01:52:37.467Z,34.05
2023-01-02T01:55:21.938Z,41.65
2023-01-02T01:57:57.969Z,39.33
2023-01-02T02:00:27.720Z,40.40
2023-01-02T02:03:00.281Z,34.05
2023-01-02T02:05:31.649Z,41.58
2023-01-02T02:08:19.521Z,38.00
2023-01-02T02:10:49.164Z,34.42
2023-01-02T02:13:18.664Z,34.63
2023-01-02T02:15:58.488Z,34.53
2023-01-02T02:18:28.109Z,33.65
2023-01-02T02:21:00.129Z,32.70
2023-01-02T02:23:36.447Z,32.20
2023-01-02T02:26:23.544Z,34.60
2023-01-02T02:29:05.178Z,36.17
2023-01-02T02:32:12.207Z,36.58
2023-01-02T02:37:51.848Z,31.40
2023-01-02T02:40:45.932Z,30.02
2023-01-02T02:43:18.500Z,34.78
2023-01-02T02:46:03.852Z,33.30
2023-01-02T02:48:46.965Z,28.42
2023-01-02T02:51:38.536Z,28.70
2023-01-02T02:54:14.207Z,32.42
2023-01-02T02:56:44.346Z,28.80
2023-01-02T02:59:14.245Z,30.73
2023-01-02T03:01:43.968Z,29.48
2023-01-02T03:04:20.235Z,28.33
2023-01-02T03:07:22.946Z,25.92
2023-01-02T03:10:20.482Z,27.48
2023-01-02T03:13:07.922Z,24.52
2023-01-02T03:15:56.423Z,27.90
2023-01-02T03:19:00.040Z,26.67
2023-01-02T03:21:35.564Z,24.25
2023-01-02T03:24:12.601Z,25.27
2023-01-02T03:26:47.844Z,26.85
2023-01-02T03:29:19.538Z,25.42
2023-01-02T03:31:52.858Z,25.50
2023-01-02T03:34:25.649Z,24.65
2023-01-02T03:36:56.687Z,22.52
2023-01-02T03:39:30.482Z,23.80
2023-01-02T03:42:15.444Z,23.40
2023-01-02T03:44:49.055Z,23.92
2023-01-02T03:47:28.929Z,23.15
2023-01-02T03:49:59.581Z,24.08
2023-01-02T03:52:29.367Z,23.88
2023-01-02T03:54:58.511Z,23.05
2023-01-02T03:57:57.635Z,20.45
2023-01-02T04:00:58.367Z,22.92
2023-01-02T04:03:41.078Z,23.00
2023-01-02T04:06:13.904Z,22.00
2023-01-02T04:09:13.173Z,20.90
2023-01-02T04:11:44.184Z,23.48
2023-01-02T04:14:22.894Z,24.30
2023-01-02T04:16:54.060Z,22.65
2023-01-02T04:19:34.663Z,23.95
2023-01-02T04:22:08.238Z,21.67
2023-01-02T04:24:39.551Z,21.40
2023-01-02T04:27:37.493Z,22.45
2023-01-02T04:30:08.061Z,20.65
2023-01-02T04:32:42.681Z,23.90
2023-01-02T04:35:19.959Z,19.58
2023-01-02T04:37:49.369Z,21.60
2023-01-02T04:40:30.367Z,20.83
2023-01-02T04:43:00.095Z,21.10
2023-01-02T04:45:29.966Z,19.67
2023-01-02T04:47:59.395Z,18.02
2023-01-02T04:50:28.811Z,18.80
2023-01-02T04:52:57.852Z,18.08
2023-01-02T04:55:26.681Z,20.42
2023-01-02T04:57:55.766Z,18.58
2023-01-02T05:00:25.575Z,22.42
2023-01-02T05:02:58.803Z,18.95
2023-01-02T05:05:27.978Z,21.33
2023-01-02T05:08:23.224Z,19.15
2023-01-02T05:10:52.332Z,20.40
2023-01-02T05:13:21.304Z,20.70
2023-01-02T05:15:57.658Z,18.63
2023-01-02T05:18:30.295Z,17.70
2023-01-02T05:21:04.521Z,19.60
2023-01-02T05:23:52.465Z,20.33
2023-01-02T05:26:22.439Z,18.23
2023-01-02T05:28:55.031Z,22.75
2023-01-02T05:31:24.383Z,20.08
2023-01-02T05:33:57.292Z,22.77
2023-01-02T05:36:27.270Z,20.38
2023-01-02T05:38:57.676Z,18.45
2023-01-02T05:41:27.254Z,20.45
2023-01-02T05:43:56.772Z,18.85
2023-01-02T05:46:25.564Z,22.30
2023-01-02T05:48:54.353Z,21.60
2023-01-02T05:51:23.187Z,17.25
2023-01-02T05:53:54.544Z,20.92
2023-01-02T05:56:24.309Z,21.52
2023-01-02T05:58:54.046Z,20.25
2023-01-02T06:01:25.671Z,19.52
2023-01-02T06:03:56.941Z,18.73
2023-01-02T06:06:36.955Z,18.98
2023-01-02T06:09:06.699Z,20.67
2023-01-02T06:11:43.692Z,19.42
2023-01-02T06:14:12.937Z,19.42
2023-01-02T06:16:42.341Z,21.08
2023-01-02T06:19:11.857Z,19.92
2023-01-02T06:21:41.398Z,16.73
2023-01-02T06:24:11.906Z,17.95
2023-01-02T06:26:41.002Z,20.38
2023-01-02T06:29:12.850Z,19.75
2023-01-02T06:31:43.568Z,20.02
2023-01-02T06:34:18.372Z,17.58
2023-01-02T06:36:47.770Z,18.00
2023-01-02T06:39:17.417Z,21.08
2023-01-02T06:41:46.865Z,18.75
2023-01-02T06:44:16.180Z,16.80
2023-01-02T06:46:45.509Z,17.80
2023-01-02T06:49:14.970Z,17.35
2023-01-02T06:51:44.394Z,18.63
2023-01-02T06:54:14.116Z,17.63
2023-01-02T06:56:43.577Z,18.88
2023-01-02T06:59:13.272Z,17.15
2023-01-02T07:01:43.088Z,17.98
2023-01-02T07:04:18.540Z,19.17
2023-01-02T07:06:49.501Z,20.33
2023-01-02T07:09:19.249Z,21.15
2023-01-02T07:11:50.402Z,17.45
2023-01-02T07:14:20.173Z,18.92
2023-01-02T07:16:49.170Z,18.85
2023-01-02T07:19:18.712Z,18.23
2023-01-02T07:21:48.196Z,19.67
2023-01-02T07:24:17.406Z,21.75
2023-01-02T07:26:46.746Z,19.35
2023-01-02T07:29:16.112Z,19.88
2023-01-02T07:31:45.603Z,17.67
2023-01-02T07:34:14.871Z,19.52
2023-01-02T07:36:43.654Z,17.42
2023-01-02T07:39:13.324Z,22.10
2023-01-02T07:41:45.701Z,19.45
2023-01-02T07:44:17.316Z,19.02
2023-01-02T07:46:46.921Z,17.83
2023-01-02T07:52:58.904Z,19.42
2023-01-02T07:55:27.845Z,21.02
2023-01-02T07:57:57.853Z,24.27
2023-01-02T08:00:26.584Z,20.25
2023-01-02T08:02:55.787Z,17.63
2023-01-02T08:05:24.535Z,19.52
2023-01-02T08:07:54.113Z,21.98
2023-01-02T08:10:23.519Z,21.95
2023-01-02T08:12:52.745Z,21.63
2023-01-02T08:15:22.299Z,21.83
2023-01-02T08:17:52.120Z,18.42
2023-01-02T08:20:21.475Z,23.05
2023-01-02T08:22:50.307Z,21.35
2023-01-02T08:25:20.211Z,24.27
2023-01-02T08:27:49.304Z,24.55
2023-01-02T08:30:18.147Z,23.77
2023-01-02T08:32:49.800Z,23.10
2023-01-02T08:35:25.378Z,23.42
2023-01-02T08:38:03.650Z,26.17
2023-01-02T08:40:32.895Z,21.20
2023-01-02T08:43:02.353Z,20.13
2023-01-02T08:45:31.998Z,23.15
2023-01-02T08:48:01.939Z,23.00
2023-01-02T08:50:51.326Z,21.63
2023-01-02T08:53:21.832Z,24.92
2023-01-02T08:55:51.397Z,23.55
2023-01-02T08:58:20.731Z,22.42
2023-01-02T09:00:52.531Z,23.92
2023-01-02T09:03:21.565Z,22.08
2023-01-02T09:05:50.820Z,25.38
2023-01-02T09:08:20.696Z,24.08
2023-01-02T09:10:50.623Z,22.95
2023-01-02T09:13:20.125Z,26.05
2023-01-02T09:15:49.521Z,26.25
2023-01-02T09:18:19.459Z,24.27
2023-01-02T09:20:51.297Z,22.42
2023-01-02T09:23:20.667Z,25.80
2023-01-02T09:25:50.136Z,24.02
2023-01-02T09:28:19.408Z,28.67
2023-01-02T09:30:49.215Z,25.10
2023-01-02T09:33:19.876Z,23.73
2023-01-02T09:35:49.493Z,25.35
2023-01-02T09:38:18.756Z,26.70
2023-01-02T09:40:50.246Z,25.95
2023-01-02T09:43:25.262Z,25.88
2023-01-02T09:45:55.496Z,25.83
2023-01-02T09:48:24.381Z,24.92
2023-01-02T09:50:53.134Z,28.23
2023-01-02T09:53:22.518Z,25.52
2023-01-02T09:55:57.757Z,29.20
2023-01-02T09:58:42.425Z,27.58
2023-01-02T10:01:26.941Z,27.73
2023-01-02T10:04:28.190Z,32.05
2023-01-02T10:07:10.886Z,28.70
2023-01-02T10:09:48.755Z,31.42
2023-01-02T10:12:39.391Z,31.90
2023-01-02T10:15:12.164Z,31.70
2023-01-02T10:17:46.529Z,32.78
2023-01-02T10:20:22.077Z,30.88
2023-01-02T10:23:08.533Z,31.45
2023-01-02T10:25:52.596Z,33.30
2023-01-02T10:28:49.313Z,33.25
2023-01-02T10:31:41.410Z,35.55
2023-01-02T10:34:21.846Z,33.75
2023-01-02T10:37:07.708Z,37.05
2023-01-02T10:39:38.617Z,36.33
2023-01-02T10:42:09.784Z,34.17
2023-01-02T10:44:46.201Z,37.88
2023-01-02T10:47:23.497Z,37.92
2023-01-02T10:49:57.411Z,40.63
2023-01-02T10:52:49.634Z,39.78
2023-01-02T10:55:46.688Z,39.47
2023-01-02T10:58:34.738Z,43.03
2023-01-02T11:01:13.568Z,40.03
2023-01-02T11:03:46.091Z,43.17
2023-01-02T11:06:35.274Z,41.10
2023-01-02T11:09:23.010Z,42.97
2023-01-02T11:12:05.641Z,40.88
2023-01-02T11:14:41.799Z,46.00
2023-01-02T11:20:03.388Z,43.28
2023-01-02T11:22:36.218Z,45.33
2023-01-02T11:25:30.363Z,42.45
2023-01-02T11:28:06.890Z,43.08
2023-01-02T11:30:58.546Z,44.13
2023-01-02T11:33:30.616Z,39.17
2023-01-02T11:36:18.226Z,43.78
2023-01-02T11:38:59.970Z,43.78
2023-01-02T11:42:03.702Z,45.88
2023-01-02T11:44:58.155Z,47.70
2023-01-02T11:47:50.284Z,44.97
2023-01-02T11:50:35.829Z,46.67
2023-01-02T11:53:19.019Z,48.70
2023-01-02T11:55:51.391Z,49.38
2023-01-02T11:58:49.455Z,50.00
2023-01-02T12:01:52.129Z,51.75
2023-01-02T12:04:22.855Z,54.08
2023-01-02T12:07:26.490Z,54.15
2023-01-02T12:10:46.822Z,55.47
2023-01-02T12:13:23.664Z,55.63
2023-01-02T12:16:22.158Z,55.85
2023-01-02T12:19:08.266Z,55.80
2023-01-02T12:22:05.854Z,54.20
2023-01-02T12:25:03.278Z,50.38
2023-01-02T12:27:52.124Z,55.60
2023-01-02T12:30:28.752Z,58.50
2023-01-02T12:33:10.006Z,59.13
2023-01-02T12:35:57.756Z,53.88
2023-01-02T12:39:02.718Z,53.85
2023-01-02T12:42:00.854Z,58.55
2023-01-02T12:45:04.680Z,53.67
2023-01-02T12:47:44.066Z,57.80
2023-01-02T12:50:37.949Z,56.40
2023-01-02T12:53:30.645Z,60.28
2023-01-02T12:56:06.142Z,60.13
2023-01-02T12:58:47.019Z,60.83
2023-01-02T13:01:19.184Z,58.53
2023-01-02T13:04:11.378Z,60.40
2023-01-02T13:06:52.730Z,60.10
2023-01-02T13:09:27.016Z,58.83
2023-01-02T13:12:10.905Z,64.20
2023-01-02T13:14:57.132Z,63.30
2023-01-02T13:17:46.875Z,57.88
2023-01-02T13:20:39.165Z,56.95
2023-01-02T13:23:34.470Z,58.05
2023-01-02T13:26:17.600Z,62.08
2023-01-02T13:29:03.936Z,55.45
2023-01-02T13:31:48.095Z,58.08
2023-01-02T13:34:40.161Z,59.53
2023-01-02T13:37:11.412Z,56.50
2023-01-02T13:39:41.032Z,58.83
2023-01-02T13:42:50.949Z,60.58
2023-01-02T13:45:34.197Z,57.65
2023-01-02T13:48:30.232Z,53.20
2023-01-02T13:51:14.724Z,56.07
2023-01-02T13:53:51.442Z,63.05
2023-01-02T13:56:22.045Z,60.88
2023-01-02T13:59:05.743Z,55.88
2023-01-02T14:02:00.655Z,55.53
2023-01-02T14:04:34.294Z,55.28
2023-01-02T14:07:34.090Z,55.45
2023-01-02T14:10:26.006Z,59.30
2023-01-02T14:13:18.653Z,55.13
2023-01-02T14:16:16.182Z,59.58
2023-01-02T14:18:46.985Z,57.47
2023-01-02T14:21:16.007Z,51.72
2023-01-02T14:24:17.078Z,53.35
2023-01-02T14:26:50.270Z,49.13
2023-01-02T14:29:26.266Z,52.63
2023-01-02T14:32:28.405Z,52.33
2023-01-02T14:35:01.326Z,53.22
2023-01-02T14:37:50.452Z,48.10
2023-01-02T14:40:22.697Z,52.25
2023-01-02T14:43:34.916Z,53.70
2023-01-02T14:46:22.558Z,54.42
2023-01-02T14:49:25.476Z,55.88
2023-01-02T14:52:01.316Z,54.35
2023-01-02T14:54:53.073Z,57.33
2023-01-02T14:57:38.936Z,55.47
2023-01-02T15:00:12.396Z,52.80
2023-01-02T15:02:45.815Z,51.13
2023-01-02T15:05:36.027Z,56.13
2023-01-02T15:08:12.247Z,50.80
2023-01-02T15:11:23.611Z,54.75
2023-01-02T15:14:04.754Z,53.42
2023-01-02T15:16:54.766Z,56.20
2023-01-02T15:19:29.000Z,53.55
2023-01-02T15:22:02.658Z,55.67
2023-01-02T15:24:35.249Z,52.72
2023-01-02T15:27:21.728Z,56.00
2023-01-02T15:32:32.539Z,51.35
2023-01-02T15:35:12.608Z,52.10
2023-01-02T15:37:46.968Z,51.10
2023-01-02T15:40:30.202Z,49.97
2023-01-02T15:43:25.483Z,47.20
2023-01-02T15:45:59.128Z,51.05
2023-01-02T15:48:28.575Z,54.30
2023-01-02T15:51:02.051Z,53.30
2023-01-02T15:53:40.450Z,49.40
2023-01-02T15:56:42.670Z,50.20
2023-01-02T15:59:35.735Z,51.20
2023-01-02T16:02:17.176Z,53.20
2023-01-02T16:04:52.141Z,56.50
2023-01-02T16:07:27.020Z,51.17
2023-01-02T16:10:00.443Z,52.63
2023-01-02T16:12:33.668Z,52.40
2023-01-02T16:15:10.179Z,55.90
2023-01-02T16:17:43.224Z,54.55
2023-01-02T16:20:15.875Z,51.00
2023-01-02T16:23:10.072Z,58.25
2023-01-02T16:25:46.373Z,50.20
2023-01-02T16:31:16.706Z,50.92
2023-01-02T16:33:51.238Z,59.33
2023-01-02T16:36:25.943Z,57.72
2023-01-02T16:38:57.949Z,57.80
2023-01-02T16:41:39.982Z,58.55
2023-01-02T16:44:15.542Z,51.85
2023-01-02T16:46:45.757Z,53.03
2023-01-02T16:49:22.862Z,59.03
2023-01-02T16:51:56.133Z,58.25
2023-01-02T16:54:29.285Z,51.90
2023-01-02T16:56:58.802Z,59.17
2023-01-02T16:59:34.637Z,58.88
2023-01-02T17:02:09.680Z,56.30
2023-01-02T17:04:38.802Z,62.63
2023-01-02T17:07:08.172Z,59.33
2023-01-02T17:09:39.019Z,50.90
2023-01-02T17:12:13.266Z,56.35
2023-01-02T17:14:46.997Z,55.45
2023-01-02T17:17:16.536Z,53.22
2023-01-02T17:19:47.549Z,57.95
2023-01-02T17:22:25.405Z,55.25
2023-01-02T17:24:58.284Z,55.38
2023-01-02T17:27:30.636Z,53.30
2023-01-02T17:29:59.864Z,56.75
2023-01-02T17:32:29.178Z,53.72
2023-01-02T17:35:10.690Z,57.33
2023-01-02T17:37:45.980Z,52.38
2023-01-02T17:40:26.268Z,59.70
2023-01-02T17:43:01.522Z,50.58
2023-01-02T17:45:37.974Z,54.35
2023-01-02T17:48:12.192Z,55.90
2023-01-02T17:50:50.477Z,54.20
2023-01-02T17:53:20.011Z,50.47
2023-01-02T17:56:20.613Z,51.47
2023-01-02T17:58:51.677Z,48.75
2023-01-02T18:01:34.193Z,51.60
2023-01-02T18:04:03.832Z,47.08
2023-01-02T18:06:34.353Z,53.47
2023-01-02T18:09:03.748Z,50.78
2023-01-02T18:11:32.650Z,50.33
2023-01-02T18:14:01.994Z,49.95
2023-01-02T18:16:39.138Z,50.63
2023-01-02T18:19:14.239Z,48.60
2023-01-02T18:21:49.216Z,46.80
2023-01-02T18:24:37.364Z,44.25
2023-01-02T18:27:23.665Z,43.75
2023-01-02T18:30:03.857Z,44.60
2023-01-02T18:32:41.873Z,40.28
2023-01-02T18:35:56.071Z,41.58
2023-01-02T18:38:24.039Z,43.95
2023-01-02T18:40:56.453Z,46.35
2023-01-02T18:43:36.406Z,42.10
2023-01-02T18:47:04.672Z,41.60
2023-01-02T18:49:28.218Z,42.55
2023-01-02T18:52:12.981Z,41.80
2023-01-02T18:54:51.320Z,40.00
2023-01-02T18:57:23.617Z,41.72
2023-01-02T18:59:53.059Z,39.60
2023-01-02T19:02:44.280Z,40.63
2023-01-02T19:05:43.301Z,43.15
2023-01-02T19:08:37.537Z,44.00
2023-01-02T19:11:45.523Z,41.28
2023-01-02T19:14:19.201Z,38.35
2023-01-02T19:16:49.554Z,38.50
2023-01-02T19:19:18.577Z,41.40
2023-01-02T19:21:50.173Z,41.45
2023-01-02T19:24:21.461Z,38.97
2023-01-02T19:26:53.294Z,39.38
2023-01-02T19:29:30.614Z,40.95
2023-01-02T19:32:16.126Z,35.10
2023-01-02T19:34:47.490Z,36.27
2023-01-02T19:37:46.495Z,38.03
2023-01-02T19:40:23.950Z,36.20
2023-01-02T19:42:58.109Z,37.40
2023-01-02T19:45:28.929Z,35.33
2023-01-02T19:48:01.960Z,37.95
2023-01-02T19:50:36.219Z,35.47
2023-01-02T19:53:13.095Z,34.42
2023-01-02T19:55:52.304Z,38.95
2023-01-02T19:58:27.645Z,40.05
2023-01-02T20:00:58.196Z,40.70
2023-01-02T20:03:33.075Z,35.58
2023-01-02T20:06:06.132Z,33.72
2023-01-02T20:08:44.576Z,36.15
2023-01-02T20:11:34.002Z,35.40
2023-01-02T20:14:13.869Z,34.70
2023-01-02T20:16:47.432Z,31.27
2023-01-02T20:19:16.503Z,34.28
2023-01-02T20:21:52.870Z,36.70
2023-01-02T20:24:26.639Z,32.65
2023-01-02T20:27:10.474Z,29.58
2023-01-02T20:29:46.232Z,28.55
2023-01-02T20:32:18.451Z,29.20
2023-01-02T20:34:47.910Z,31.88
2023-01-02T20:37:22.191Z,31.92
2023-01-02T20:39:57.717Z,30.02
2023-01-02T20:42:38.332Z,31.17
2023-01-02T20:45:12.430Z,30.13
2023-01-02T20:47:42.701Z,26.40
2023-01-02T20:50:21.574Z,27.25
2023-01-02T20:52:57.608Z,23.23
2023-01-02T20:55:33.508Z,30.85
2023-01-02T20:58:07.975Z,28.70
2023-01-02T21:00:39.981Z,27.40
2023-01-02T21:03:14.441Z,26.38
2023-01-02T21:05:46.421Z,28.02
2023-01-02T21:08:22.515Z,25.88
2023-01-02T21:10:58.428Z,26.15
2023-01-02T21:16:09.770Z,28.38
2023-01-02T21:21:24.427Z,26.92
2023-01-02T21:23:58.440Z,22.85
2023-01-02T21:26:30.941Z,27.80
2023-01-02T21:29:06.049Z,22.20
2023-01-02T21:31:39.925Z,27.45
2023-01-02T21:34:10.793Z,25.73
2023-01-02T21:36:39.764Z,22.25
2023-01-02T21:39:14.304Z,26.42
2023-01-02T21:42:01.788Z,26.30
2023-01-02T21:44:31.339Z,22.92
2023-01-02T21:47:03.304Z,25.98
2023-01-02T21:49:36.512Z,22.70
2023-01-02T21:52:09.687Z,23.27
2023-01-02T21:54:51.003Z,22.92
2023-01-02T21:57:45.830Z,24.45
2023-01-02T22:00:22.024Z,23.65
2023-01-02T22:05:40.846Z,25.00
2023-01-02T22:08:13.016Z,22.83
2023-01-02T22:10:42.454Z,21.98
2023-01-02T22:13:11.847Z,24.23
2023-01-02T22:15:44.395Z,21.58
2023-01-02T22:18:13.736Z,23.55
2023-01-02T22:20:50.960Z,24.95
2023-01-02T22:23:22.472Z,22.15
2023-01-02T22:25:54.430Z,22.48
2023-01-02T22:28:29.561Z,22.95
2023-01-02T22:31:05.942Z,22.13
2023-01-02T22:33:35.776Z,23.52
2023-01-02T22:36:08.056Z,21.98
2023-01-02T22:38:55.132Z,24.13
2023-01-02T22:41:30.334Z,25.25
2023-01-02T22:44:04.738Z,24.25
2023-01-02T22:46:43.257Z,26.70
2023-01-02T22:49:37.905Z,25.00
2023-01-02T22:52:18.941Z,25.60
2023-01-02T22:54:50.228Z,23.52
2023-01-02T22:57:22.566Z,23.38
2023-01-02T22:59:57.979Z,24.63
2023-01-02T23:02:30.368Z,24.27
2023-01-02T23:05:05.569Z,25.48
2023-01-02T23:07:39.213Z,20.27
2023-01-02T23:10:14.634Z,23.50
2023-01-02T23:12:44.286Z,23.20
2023-01-02T23:15:14.424Z,25.50
2023-01-02T23:18:03.635Z,25.95
2023-01-02T23:20:34.801Z,22.38
2023-01-02T23:23:09.435Z,26.02
2023-01-02T23:25:48.792Z,25.27
2023-01-02T23:28:39.811Z,25.83
2023-01-02T23:31:26.885Z,27.63
2023-01-02T23:34:01.768Z,29.67
2023-01-02T23:36:37.781Z,27.85
2023-01-02T23:41:44.088Z,30.75
2023-01-02T23:44:14.384Z,35.40
2023-01-02T23:46:49.728Z,34.85
2023-01-02T23:49:23.355Z,31.23
2023-01-02T23:51:56.597Z,35.25
2023-01-02T23:54:30.504Z,33.22
2023-01-02T23:57:05.512Z,34.00
2023-01-02T23:59:39.246Z,31.90
