createdAt,value
2019-04-03T00:02:18.526Z,12.80
2019-04-03T00:04:47.359Z,12.90
2019-04-03T00:07:16.249Z,12.90
2019-04-03T00:09:45.161Z,12.80
2019-04-03T00:12:14.124Z,12.80
2019-04-03T00:14:43.259Z,12.70
2019-04-03T00:17:15.026Z,12.60
2019-04-03T00:19:43.064Z,12.60
2019-04-03T00:22:11.902Z,12.50
2019-04-03T00:24:40.713Z,12.50
2019-04-03T00:27:09.639Z,12.50
2019-04-03T00:29:38.681Z,12.50
2019-04-03T00:32:07.508Z,12.40
2019-04-03T00:34:36.434Z,12.40
2019-04-03T00:37:05.361Z,12.40
2019-04-03T00:39:34.258Z,12.40
2019-04-03T00:42:03.116Z,12.40
2019-04-03T00:44:32.006Z,12.50
2019-04-03T00:47:00.926Z,12.50
2019-04-03T00:49:29.792Z,12.40
2019-04-03T00:51:58.686Z,12.40
2019-04-03T00:54:27.522Z,12.30
2019-04-03T00:56:56.885Z,12.30
2019-04-03T00:59:26.399Z,12.30
2019-04-03T01:01:56.498Z,12.20
2019-04-03T01:04:28.229Z,12.10
2019-04-03T01:06:58.619Z,12.10
2019-04-03T01:09:29.029Z,12.00
2019-04-03T01:11:58.803Z,11.90
2019-04-03T01:14:31.233Z,11.90
2019-04-03T01:16:59.369Z,11.90
2019-04-03T01:19:28.286Z,11.90
2019-04-03T01:21:57.195Z,11.80
2019-04-03T01:24:26.021Z,11.80
2019-04-03T01:26:54.851Z,11.80
2019-04-03T01:29:23.692Z,11.80
2019-04-03T01:31:52.605Z,11.70
2019-04-03T01:34:21.552Z,11.70
2019-04-03T01:36:50.415Z,11.60
2019-04-03T01:39:21.066Z,11.60
2019-04-03T01:41:51.375Z,11.60
2019-04-03T01:44:20.585Z,11.60
2019-04-03T01:46:49.497Z,11.60
2019-04-03T01:49:18.310Z,11.60
2019-04-03T01:51:47.154Z,11.60
2019-04-03T01:54:15.985Z,11.60
2019-04-03T01:56:44.837Z,11.50
2019-04-03T01:59:13.742Z,11.50
2019-04-03T02:01:42.816Z,11.50
2019-04-03T02:04:13.003Z,11.50
2019-04-03T02:06:43.624Z,11.50
2019-04-03T02:09:15.358Z,11.50
2019-04-03T02:11:44.105Z,11.50
2019-04-03T02:14:12.939Z,11.50
2019-04-03T02:16:41.765Z,11.50
2019-04-03T02:19:10.754Z,11.50
2019-04-03T02:21:39.615Z,11.50
2019-04-03T02:24:08.654Z,11.50
2019-04-03T02:26:37.657Z,11.50
2019-04-03T02:29:08.203Z,11.40
2019-04-03T02:31:37.247Z,11.40
2019-04-03T02:34:06.779Z,11.40
2019-04-03T02:36:36.031Z,11.40
2019-04-03T02:39:06.555Z,11.40
2019-04-03T02:41:36.979Z,11.40
2019-04-03T02:44:06.248Z,11.40
2019-04-03T02:46:35.476Z,11.30
2019-04-03T02:49:04.742Z,11.40
2019-04-03T02:51:33.987Z,11.40
2019-04-03T02:54:03.267Z,11.30
2019-04-03T02:56:32.741Z,11.30
2019-04-03T02:59:01.790Z,11.30
2019-04-03T03:01:30.894Z,11.20
2019-04-03T03:04:00.182Z,11.30
2019-04-03T03:06:31.410Z,11.20
2019-04-03T03:09:01.096Z,11.30
2019-04-03T03:11:30.190Z,11.20
2019-04-03T03:14:00.176Z,11.30
2019-04-03T03:16:29.353Z,11.30
2019-04-03T03:19:00.788Z,11.30
2019-04-03T03:21:30.947Z,11.30
2019-04-03T03:24:01.062Z,11.30
2019-04-03T03:26:30.169Z,11.30
2019-04-03T03:29:15.357Z,11.30
2019-04-03T03:31:59.649Z,11.30
2019-04-03T03:34:05.297Z,11.30
2019-04-03T03:36:34.937Z,11.20
2019-04-03T03:39:06.432Z,11.20
2019-04-03T03:41:37.200Z,11.20
2019-04-03T03:44:09.551Z,11.20
2019-04-03T03:46:37.550Z,11.20
2019-04-03T03:49:07.131Z,11.20
2019-04-03T03:51:36.585Z,11.10
2019-04-03T03:54:05.599Z,11.10
2019-04-03T03:56:34.620Z,11.10
2019-04-03T03:59:03.735Z,11.00
2019-04-03T04:01:33.337Z,11.10
2019-04-03T04:04:02.777Z,11.00
2019-04-03T04:06:34.915Z,11.00
2019-04-03T04:09:02.644Z,11.00
2019-04-03T04:11:32.513Z,10.90
2019-04-03T04:14:01.775Z,10.90
2019-04-03T04:16:30.977Z,11.00
2019-04-03T04:19:00.941Z,10.90
2019-04-03T04:21:30.511Z,10.90
2019-04-03T04:23:59.681Z,10.90
2019-04-03T04:26:29.848Z,10.90
2019-04-03T04:28:59.657Z,10.90
2019-04-03T04:31:28.578Z,11.00
2019-04-03T04:33:57.484Z,11.00
2019-04-03T04:36:26.325Z,10.90
2019-04-03T04:38:55.843Z,10.90
2019-04-03T04:41:25.876Z,10.90
2019-04-03T04:43:54.685Z,10.90
2019-04-03T04:46:23.664Z,10.90
2019-04-03T04:48:52.558Z,10.90
2019-04-03T04:51:21.670Z,10.90
2019-04-03T04:53:50.690Z,10.90
2019-04-03T04:56:19.548Z,10.80
2019-04-03T04:58:48.573Z,10.80
2019-04-03T05:01:18.218Z,10.80
2019-04-03T05:03:47.355Z,10.80
2019-04-03T05:06:16.307Z,10.80
2019-04-03T05:08:45.154Z,10.80
2019-04-03T05:11:14.176Z,10.80
2019-04-03T05:13:43.090Z,10.80
2019-04-03T05:16:11.937Z,10.90
2019-04-03T05:18:40.874Z,10.80
2019-04-03T05:21:09.967Z,10.80
2019-04-03T05:23:39.244Z,10.80
2019-04-03T05:26:08.201Z,10.80
2019-04-03T05:28:37.129Z,10.80
2019-04-03T05:31:07.956Z,10.80
2019-04-03T05:33:36.750Z,10.80
2019-04-03T05:36:05.828Z,10.80
2019-04-03T05:38:37.379Z,10.90
2019-04-03T05:41:05.978Z,10.90
2019-04-03T05:43:35.094Z,11.00
2019-04-03T05:46:05.727Z,11.00
2019-04-03T05:48:35.737Z,11.00
2019-04-03T05:51:05.037Z,11.10
2019-04-03T05:53:36.680Z,11.10
2019-04-03T05:56:04.725Z,11.10
2019-04-03T05:58:33.630Z,11.00
2019-04-03T06:01:04.836Z,11.10
2019-04-03T06:03:42.304Z,11.00
2019-04-03T06:06:03.763Z,11.10
2019-04-03T06:08:34.755Z,11.10
2019-04-03T06:11:07.395Z,11.00
2019-04-03T06:13:34.285Z,11.10
2019-04-03T06:16:03.289Z,11.10
2019-04-03T06:18:32.520Z,11.20
2019-04-03T06:21:01.942Z,11.20
2019-04-03T06:26:23.482Z,11.20
2019-04-03T06:28:52.890Z,11.20
2019-04-03T06:31:22.217Z,11.20
2019-04-03T06:33:51.852Z,11.20
2019-04-03T06:36:20.930Z,11.20
2019-04-03T06:38:49.993Z,11.30
2019-04-03T06:41:19.283Z,11.30
2019-04-03T06:43:50.136Z,11.50
2019-04-03T06:46:19.245Z,11.60
2019-04-03T06:48:48.282Z,11.60
2019-04-03T06:51:17.150Z,11.60
2019-04-03T06:53:46.085Z,11.70
2019-04-03T06:56:15.059Z,11.70
2019-04-03T06:58:44.800Z,11.90
2019-04-03T07:01:14.242Z,12.00
2019-04-03T07:03:43.158Z,12.10
2019-04-03T07:06:13.103Z,12.20
2019-04-03T07:08:42.803Z,12.40
2019-04-03T07:11:22.855Z,12.70
2019-04-03T07:13:42.593Z,12.90
2019-04-03T07:16:11.684Z,13.10
2019-04-03T07:18:40.741Z,13.20
2019-04-03T07:21:09.666Z,13.30
2019-04-03T07:23:38.647Z,13.20
2019-04-03T07:26:07.509Z,13.10
2019-04-03T07:28:36.341Z,13.20
2019-04-03T07:31:05.421Z,13.30
2019-04-03T07:33:34.290Z,13.30
2019-04-03T07:36:03.122Z,13.20
2019-04-03T07:38:32.206Z,13.20
2019-04-03T07:41:01.137Z,13.20
2019-04-03T07:43:30.325Z,13.20
2019-04-03T07:45:59.785Z,13.20
2019-04-03T07:48:28.644Z,13.30
2019-04-03T07:50:57.524Z,13.30
2019-04-03T07:53:26.465Z,13.30
2019-04-03T07:55:55.973Z,13.40
2019-04-03T07:58:25.737Z,13.70
2019-04-03T08:00:54.826Z,13.90
2019-04-03T08:03:23.665Z,13.90
2019-04-03T08:05:55.536Z,13.90
2019-04-03T08:08:23.296Z,13.90
2019-04-03T08:10:52.876Z,13.80
2019-04-03T08:13:21.779Z,13.70
2019-04-03T08:15:50.686Z,13.50
2019-04-03T08:18:21.485Z,13.30
2019-04-03T08:20:50.209Z,13.20
2019-04-03T08:23:19.050Z,13.10
2019-04-03T08:25:49.060Z,12.90
2019-04-03T08:28:18.158Z,12.90
2019-04-03T08:30:47.073Z,12.80
2019-04-03T08:33:19.074Z,12.80
2019-04-03T08:35:46.561Z,12.80
2019-04-03T08:38:15.571Z,12.70
2019-04-03T08:40:44.794Z,12.70
2019-04-03T08:43:14.210Z,12.70
2019-04-03T08:45:43.214Z,12.90
2019-04-03T08:48:12.044Z,13.00
2019-04-03T08:50:41.192Z,13.10
2019-04-03T08:53:10.172Z,13.40
2019-04-03T08:55:38.982Z,13.60
2019-04-03T08:58:07.838Z,13.70
2019-04-03T09:00:37.373Z,13.70
2019-04-03T09:03:06.546Z,13.70
2019-04-03T09:05:35.397Z,13.80
2019-04-03T09:08:04.671Z,14.10
2019-04-03T09:10:36.418Z,14.20
2019-04-03T09:13:16.125Z,14.20
2019-04-03T09:15:34.790Z,14.20
2019-04-03T09:18:05.980Z,14.30
2019-04-03T09:20:35.556Z,14.70
2019-04-03T09:23:05.354Z,14.80
2019-04-03T09:25:34.872Z,14.60
2019-04-03T09:28:04.010Z,14.70
2019-04-03T09:30:32.938Z,14.70
2019-04-03T09:33:01.855Z,14.70
2019-04-03T09:35:32.779Z,14.90
2019-04-03T09:38:01.374Z,14.90
2019-04-03T09:40:30.479Z,14.90
2019-04-03T09:42:59.450Z,14.80
2019-04-03T09:45:28.702Z,14.80
2019-04-03T09:47:58.200Z,14.60
2019-04-03T09:50:27.400Z,14.40
2019-04-03T09:52:56.329Z,14.30
2019-04-03T09:55:25.221Z,14.20
2019-04-03T09:57:54.372Z,14.20
2019-04-03T10:00:24.081Z,14.80
2019-04-03T10:02:53.111Z,15.60
2019-04-03T10:05:22.327Z,16.20
2019-04-03T10:07:51.545Z,16.60
2019-04-03T10:10:21.440Z,16.60
2019-04-03T10:12:53.583Z,16.10
2019-04-03T10:15:21.417Z,15.50
2019-04-03T10:17:50.902Z,15.20
2019-04-03T10:20:20.002Z,14.90
2019-04-03T10:22:48.898Z,14.60
2019-04-03T10:25:18.335Z,14.50
2019-04-03T10:27:47.733Z,14.50
2019-04-03T10:30:20.315Z,15.00
2019-04-03T10:32:49.115Z,16.00
2019-04-03T10:35:17.962Z,16.10
2019-04-03T10:37:47.142Z,15.80
2019-04-03T10:40:17.018Z,15.60
2019-04-03T10:42:46.053Z,15.80
2019-04-03T10:45:16.314Z,16.10
2019-04-03T10:47:45.147Z,16.70
2019-04-03T10:50:15.070Z,16.80
2019-04-03T10:52:47.679Z,16.70
2019-04-03T10:55:15.202Z,16.50
2019-04-03T10:57:44.124Z,16.30
2019-04-03T11:00:14.947Z,16.10
2019-04-03T11:02:43.925Z,16.20
2019-04-03T11:05:14.229Z,16.20
2019-04-03T11:07:43.248Z,15.90
2019-04-03T11:10:13.824Z,15.60
2019-04-03T11:12:42.669Z,15.30
2019-04-03T11:15:12.720Z,15.00
2019-04-03T11:17:42.135Z,14.80
2019-04-03T11:20:12.128Z,14.60
2019-04-03T11:22:42.691Z,14.50
2019-04-03T11:25:15.226Z,14.30
2019-04-03T11:27:45.062Z,14.20
2019-04-03T11:30:18.204Z,14.10
2019-04-03T11:32:47.040Z,14.00
2019-04-03T11:35:17.066Z,13.90
2019-04-03T11:37:46.045Z,13.90
2019-04-03T11:40:18.154Z,13.80
2019-04-03T11:42:47.557Z,13.70
2019-04-03T11:45:17.455Z,13.70
2019-04-03T11:47:46.910Z,13.70
2019-04-03T11:50:17.236Z,13.80
2019-04-03T11:52:46.545Z,14.10
2019-04-03T11:55:16.746Z,14.40
2019-04-03T11:57:47.416Z,14.60
2019-04-03T12:00:20.231Z,14.60
2019-04-03T12:02:49.205Z,14.50
2019-04-03T12:05:20.603Z,14.30
2019-04-03T12:07:48.940Z,14.30
2019-04-03T12:10:18.218Z,14.20
2019-04-03T12:12:47.125Z,14.20
2019-04-03T12:15:16.598Z,14.10
2019-04-03T12:17:45.638Z,14.20
2019-04-03T12:20:16.636Z,14.20
2019-04-03T12:22:45.759Z,14.20
2019-04-03T12:25:15.256Z,14.10
2019-04-03T12:27:46.060Z,14.10
2019-04-03T12:30:16.144Z,14.10
2019-04-03T12:33:04.723Z,14.20
2019-04-03T12:35:34.075Z,14.30
2019-04-03T12:38:03.123Z,14.30
2019-04-03T12:40:32.883Z,14.20
2019-04-03T12:43:02.157Z,14.20
2019-04-03T12:45:31.395Z,14.20
2019-04-03T12:48:00.509Z,14.30
2019-04-03T12:50:29.364Z,14.30
2019-04-03T12:52:58.337Z,14.30
2019-04-03T12:55:27.251Z,14.20
2019-04-03T12:57:56.183Z,14.20
2019-04-03T13:00:25.154Z,14.30
2019-04-03T13:02:54.377Z,14.20
2019-04-03T13:05:23.342Z,14.20
2019-04-03T13:07:52.245Z,14.10
2019-04-03T13:10:21.741Z,14.00
2019-04-03T13:12:50.633Z,14.00
2019-04-03T13:15:19.807Z,14.10
2019-04-03T13:17:49.046Z,14.00
2019-04-03T13:20:18.217Z,14.00
2019-04-03T13:22:47.562Z,14.10
2019-04-03T13:25:20.334Z,14.10
2019-04-03T13:27:47.585Z,14.20
2019-04-03T13:30:17.012Z,14.20
2019-04-03T13:32:57.401Z,14.30
2019-04-03T13:35:17.208Z,14.30
2019-04-03T13:37:46.325Z,14.30
2019-04-03T13:40:15.606Z,14.50
2019-04-03T13:42:47.548Z,14.60
2019-04-03T13:45:15.352Z,14.60
2019-04-03T13:47:46.887Z,14.50
2019-04-03T13:50:34.171Z,14.40
2019-04-03T13:53:03.038Z,14.50
2019-04-03T13:55:34.549Z,14.50
2019-04-03T13:58:02.626Z,14.40
2019-04-03T14:00:32.807Z,14.30
2019-04-03T14:03:02.585Z,14.30
2019-04-03T14:05:32.984Z,14.30
2019-04-03T14:08:05.580Z,14.30
2019-04-03T14:10:32.976Z,14.40
2019-04-03T14:13:02.193Z,14.50
2019-04-03T14:15:31.261Z,14.50
2019-04-03T14:18:00.098Z,14.50
2019-04-03T14:20:29.086Z,14.60
2019-04-03T14:22:57.939Z,14.60
2019-04-03T14:25:31.354Z,14.70
2019-04-03T14:27:57.486Z,14.60
2019-04-03T14:30:26.848Z,14.50
2019-04-03T14:32:55.884Z,14.40
2019-04-03T14:35:45.491Z,14.30
2019-04-03T14:37:58.177Z,14.20
2019-04-03T14:40:26.011Z,14.20
2019-04-03T14:42:57.864Z,14.30
2019-04-03T14:45:25.642Z,14.30
2019-04-03T14:47:55.758Z,14.30
2019-04-03T14:50:24.974Z,14.20
2019-04-03T14:52:53.837Z,14.10
2019-04-03T14:55:23.414Z,14.10
2019-04-03T14:57:55.491Z,14.00
2019-04-03T15:00:28.334Z,13.90
2019-04-03T15:02:56.168Z,13.90
2019-04-03T15:05:25.115Z,13.90
2019-04-03T15:07:54.011Z,13.90
2019-04-03T15:10:22.981Z,13.90
2019-04-03T15:12:51.969Z,13.80
2019-04-03T15:15:21.696Z,13.80
2019-04-03T15:17:51.073Z,13.80
2019-04-03T15:20:20.983Z,13.80
2019-04-03T15:22:49.919Z,13.90
2019-04-03T15:25:20.652Z,13.80
2019-04-03T15:27:49.618Z,13.80
2019-04-03T15:30:20.609Z,13.70
2019-04-03T15:32:51.493Z,13.70
2019-04-03T15:35:20.766Z,13.70
2019-04-03T15:37:50.365Z,13.80
2019-04-03T15:40:19.742Z,13.70
2019-04-03T15:42:49.166Z,13.70
2019-04-03T15:45:18.981Z,13.70
2019-04-03T15:47:48.447Z,13.60
2019-04-03T15:50:17.743Z,13.50
2019-04-03T15:52:49.395Z,13.50
2019-04-03T15:55:17.973Z,13.50
2019-04-03T15:57:46.816Z,13.50
2019-04-03T16:00:17.903Z,13.50
2019-04-03T16:02:47.284Z,13.50
2019-04-03T16:05:16.821Z,13.50
2019-04-03T16:07:46.038Z,13.50
2019-04-03T16:10:16.265Z,13.60
2019-04-03T16:12:45.650Z,13.70
2019-04-03T16:15:15.319Z,13.70
2019-04-03T16:17:44.510Z,13.80
2019-04-03T16:20:15.834Z,13.80
2019-04-03T16:22:44.547Z,13.80
2019-04-03T16:25:16.156Z,13.80
2019-04-03T16:27:44.374Z,13.90
2019-04-03T16:30:16.238Z,13.90
2019-04-03T16:32:46.230Z,13.80
2019-04-03T16:35:16.178Z,13.70
2019-04-03T16:37:45.437Z,13.60
2019-04-03T16:40:15.127Z,13.50
2019-04-03T16:42:47.471Z,13.40
2019-04-03T16:45:15.348Z,13.30
2019-04-03T16:47:45.240Z,13.30
2019-04-03T16:50:15.118Z,13.20
2019-04-03T16:52:46.824Z,13.20
2019-04-03T16:55:15.880Z,13.10
2019-04-03T16:57:45.656Z,13.20
2019-04-03T17:00:15.080Z,13.20
2019-04-03T17:02:44.076Z,13.20
2019-04-03T17:05:13.965Z,13.20
2019-04-03T17:07:43.164Z,13.10
2019-04-03T17:10:12.531Z,13.10
2019-04-03T17:12:41.512Z,13.00
2019-04-03T17:15:10.888Z,13.00
2019-04-03T17:17:39.982Z,13.10
2019-04-03T17:20:09.616Z,13.00
2019-04-03T17:22:40.916Z,13.00
2019-04-03T17:25:10.557Z,13.00
2019-04-03T17:27:40.227Z,12.90
2019-04-03T17:30:10.100Z,12.90
2019-04-03T17:32:39.892Z,12.90
2019-04-03T17:35:09.962Z,12.90
2019-04-03T17:37:39.310Z,12.80
2019-04-03T17:40:09.755Z,12.80
2019-04-03T17:42:39.236Z,12.80
2019-04-03T17:45:09.659Z,12.80
2019-04-03T17:47:38.506Z,12.70
2019-04-03T17:50:08.365Z,12.70
2019-04-03T17:52:37.337Z,12.70
2019-04-03T17:55:07.876Z,12.70
2019-04-03T17:57:38.057Z,12.60
2019-04-03T18:00:10.387Z,12.60
2019-04-03T18:02:39.295Z,12.60
2019-04-03T18:05:09.068Z,12.60
2019-04-03T18:07:38.061Z,12.50
2019-04-03T18:10:09.156Z,12.50
2019-04-03T18:12:38.326Z,12.50
2019-04-03T18:15:07.958Z,12.50
2019-04-03T18:17:36.862Z,12.40
2019-04-03T18:20:08.083Z,12.40
2019-04-03T18:22:37.109Z,12.40
2019-04-03T18:25:08.369Z,12.40
2019-04-03T18:27:37.727Z,12.40
2019-04-03T18:30:11.147Z,12.40
2019-04-03T18:32:39.410Z,12.40
2019-04-03T18:35:08.492Z,12.30
2019-04-03T18:37:40.467Z,12.30
2019-04-03T18:40:09.507Z,12.40
2019-04-03T18:42:38.449Z,12.30
2019-04-03T18:45:08.150Z,12.30
2019-04-03T18:47:41.438Z,12.30
2019-04-03T18:50:10.158Z,12.30
2019-04-03T18:52:39.397Z,12.30
2019-04-03T18:55:08.775Z,12.30
2019-04-03T18:57:37.693Z,12.30
2019-04-03T19:00:07.917Z,12.30
2019-04-03T19:02:36.942Z,12.10
2019-04-03T19:05:08.745Z,12.00
2019-04-03T19:07:37.111Z,12.00
2019-04-03T19:10:07.723Z,11.90
2019-04-03T19:12:37.231Z,11.80
2019-04-03T19:15:07.115Z,11.70
2019-04-03T19:17:36.150Z,11.70
2019-04-03T19:20:10.661Z,11.60
2019-04-03T19:22:36.360Z,11.60
2019-04-03T19:25:05.931Z,11.60
2019-04-03T19:27:34.782Z,11.60
2019-04-03T19:30:07.060Z,11.50
2019-04-03T19:32:36.573Z,11.50
2019-04-03T19:35:09.239Z,11.50
2019-04-03T19:37:37.097Z,11.50
2019-04-03T19:40:09.767Z,11.50
2019-04-03T19:42:38.069Z,11.50
2019-04-03T19:45:07.634Z,11.40
2019-04-03T19:47:36.586Z,11.30
2019-04-03T19:50:07.157Z,11.30
2019-04-03T19:52:37.384Z,11.20
2019-04-03T19:55:07.182Z,11.20
2019-04-03T19:57:36.092Z,11.20
2019-04-03T20:00:06.210Z,11.10
2019-04-03T20:02:37.842Z,11.10
2019-04-03T20:05:05.912Z,11.10
2019-04-03T20:07:34.741Z,11.10
2019-04-03T20:10:04.442Z,11.10
2019-04-03T20:12:33.287Z,11.10
2019-04-03T20:15:02.589Z,11.10
2019-04-03T20:17:34.484Z,11.10
2019-04-03T20:20:02.273Z,11.10
2019-04-03T20:22:31.130Z,11.10
2019-04-03T20:25:00.644Z,11.20
2019-04-03T20:27:29.924Z,11.20
2019-04-03T20:30:00.766Z,11.20
2019-04-03T20:32:29.542Z,11.20
2019-04-03T20:34:58.449Z,11.20
2019-04-03T20:37:27.373Z,11.20
2019-04-03T20:39:59.688Z,11.20
2019-04-03T20:42:26.938Z,11.20
2019-04-03T20:44:55.782Z,11.20
2019-04-03T20:47:26.580Z,11.10
2019-04-03T20:49:55.257Z,11.10
2019-04-03T20:52:24.067Z,11.10
2019-04-03T20:54:53.809Z,11.10
2019-04-03T20:57:23.075Z,11.10
2019-04-03T21:00:01.923Z,11.10
2019-04-03T21:02:22.757Z,11.10
2019-04-03T21:04:51.771Z,11.10
2019-04-03T21:07:23.628Z,11.00
2019-04-03T21:09:51.223Z,11.00
2019-04-03T21:12:20.069Z,11.10
2019-04-03T21:14:48.877Z,11.10
2019-04-03T21:17:18.973Z,11.00
2019-04-03T21:19:51.981Z,11.10
2019-04-03T21:22:18.962Z,11.00
2019-04-03T21:24:47.882Z,11.00
2019-04-03T21:27:16.696Z,11.00
2019-04-03T21:29:45.525Z,11.00
2019-04-03T21:32:14.426Z,10.90
2019-04-03T21:34:43.286Z,10.90
2019-04-03T21:37:14.028Z,10.90
2019-04-03T21:39:43.852Z,10.90
2019-04-03T21:42:13.414Z,10.90
2019-04-03T21:44:42.249Z,10.90
2019-04-03T21:47:11.723Z,10.90
2019-04-03T21:49:41.184Z,10.90
2019-04-03T21:52:10.076Z,10.90
2019-04-03T21:54:38.916Z,10.80
2019-04-03T21:57:07.768Z,10.80
2019-04-03T21:59:36.605Z,10.80
2019-04-03T22:02:05.968Z,10.80
2019-04-03T22:04:34.980Z,10.80
2019-04-03T22:07:03.977Z,10.70
2019-04-03T22:09:32.793Z,10.70
2019-04-03T22:12:01.638Z,10.70
2019-04-03T22:14:30.538Z,10.70
2019-04-03T22:16:59.585Z,10.70
2019-04-03T22:19:28.441Z,10.70
2019-04-03T22:21:57.390Z,10.70
2019-04-03T22:24:26.391Z,10.70
2019-04-03T22:26:55.225Z,10.60
2019-04-03T22:29:24.054Z,10.70
2019-04-03T22:31:54.366Z,10.60
2019-04-03T22:34:23.484Z,10.60
2019-04-03T22:36:52.462Z,10.60
2019-04-03T22:39:21.286Z,10.60
2019-04-03T22:41:50.217Z,10.60
2019-04-03T22:44:19.114Z,10.60
2019-04-03T22:46:48.038Z,10.50
2019-04-03T22:49:16.966Z,10.50
2019-04-03T22:51:45.829Z,10.50
2019-04-03T22:54:14.717Z,10.50
2019-04-03T22:56:43.621Z,10.50
2019-04-03T22:59:12.574Z,10.50
2019-04-03T23:01:41.389Z,10.50
2019-04-03T23:04:10.303Z,10.50
2019-04-03T23:06:39.121Z,10.50
2019-04-03T23:09:08.792Z,10.50
2019-04-03T23:11:37.654Z,10.50
2019-04-03T23:14:07.445Z,10.50
2019-04-03T23:16:36.609Z,10.50
2019-04-03T23:19:05.505Z,10.50
2019-04-03T23:21:34.422Z,10.50
2019-04-03T23:24:03.346Z,10.40
2019-04-03T23:26:32.905Z,10.40
2019-04-03T23:29:03.123Z,10.40
2019-04-03T23:31:32.616Z,10.40
2019-04-03T23:34:01.519Z,10.50
2019-04-03T23:36:30.358Z,10.50
2019-04-03T23:38:59.173Z,10.40
2019-04-03T23:41:28.112Z,10.40
2019-04-03T23:43:56.932Z,10.40
2019-04-03T23:46:25.833Z,10.40
2019-04-03T23:48:54.680Z,10.40
2019-04-03T23:51:25.485Z,10.40
2019-04-03T23:53:54.157Z,10.40
2019-04-03T23:56:23.075Z,10.40
2019-04-03T23:58:51.963Z,10.40
