createdAt,value
2017-11-09T00:01:53.472Z,18.58
2017-11-09T00:04:26.620Z,18.25
2017-11-09T00:06:54.085Z,18.98
2017-11-09T00:09:21.563Z,19.25
2017-11-09T00:11:49.029Z,19.45
2017-11-09T00:14:16.504Z,18.80
2017-11-09T00:16:43.982Z,19.62
2017-11-09T00:19:11.440Z,20.25
2017-11-09T00:21:38.901Z,21.27
2017-11-09T00:24:07.136Z,19.05
2017-11-09T00:26:34.607Z,18.73
2017-11-09T00:29:02.076Z,18.85
2017-11-09T00:31:29.537Z,19.15
2017-11-09T00:33:57.028Z,20.88
2017-11-09T00:36:24.485Z,19.05
2017-11-09T00:38:51.961Z,20.23
2017-11-09T00:41:19.429Z,19.50
2017-11-09T00:43:46.893Z,18.33
2017-11-09T00:46:14.361Z,18.80
2017-11-09T00:48:42.140Z,17.95
2017-11-09T00:51:09.613Z,18.87
2017-11-09T00:53:37.068Z,18.10
2017-11-09T00:56:04.544Z,18.30
2017-11-09T00:58:32.811Z,17.52
2017-11-09T01:01:01.056Z,18.20
2017-11-09T01:03:28.507Z,17.85
2017-11-09T01:05:55.966Z,18.00
2017-11-09T01:08:23.454Z,18.05
2017-11-09T01:10:50.913Z,18.30
2017-11-09T01:13:19.155Z,19.17
2017-11-09T01:15:46.653Z,17.73
2017-11-09T01:18:14.885Z,17.70
2017-11-09T01:20:42.345Z,17.75
2017-11-09T01:23:09.818Z,18.58
2017-11-09T01:25:37.281Z,17.23
2017-11-09T01:28:04.741Z,18.40
2017-11-09T01:30:32.209Z,17.15
2017-11-09T01:33:00.459Z,17.80
2017-11-09T01:35:28.040Z,18.50
2017-11-09T01:37:55.493Z,16.35
2017-11-09T01:40:22.962Z,17.23
2017-11-09T01:42:50.510Z,17.00
2017-11-09T01:45:17.990Z,17.85
2017-11-09T01:47:46.212Z,17.80
2017-11-09T01:50:13.673Z,15.85
2017-11-09T01:52:41.141Z,17.25
2017-11-09T01:55:08.604Z,17.08
2017-11-09T01:57:36.071Z,18.25
2017-11-09T02:00:03.558Z,17.02
2017-11-09T02:02:31.032Z,17.35
2017-11-09T02:04:58.500Z,17.27
2017-11-09T02:07:25.960Z,16.90
2017-11-09T02:09:53.428Z,17.02
2017-11-09T02:12:20.899Z,16.20
2017-11-09T02:14:48.368Z,16.52
2017-11-09T02:17:15.830Z,16.70
2017-11-09T02:19:43.301Z,16.70
2017-11-09T02:22:11.526Z,17.20
2017-11-09T02:24:38.997Z,15.88
2017-11-09T02:27:06.470Z,17.90
2017-11-09T02:29:34.237Z,16.87
2017-11-09T02:32:01.705Z,17.20
2017-11-09T02:34:29.169Z,17.67
2017-11-09T02:36:57.406Z,17.73
2017-11-09T02:39:24.893Z,17.73
2017-11-09T02:41:52.369Z,17.12
2017-11-09T02:44:20.609Z,18.30
2017-11-09T02:46:48.079Z,16.37
2017-11-09T02:49:15.536Z,16.77
2017-11-09T02:51:43.009Z,17.75
2017-11-09T02:54:11.233Z,15.75
2017-11-09T02:56:38.696Z,16.65
2017-11-09T02:59:06.166Z,15.18
2017-11-09T03:01:33.628Z,16.90
2017-11-09T03:04:01.092Z,16.58
2017-11-09T03:06:28.556Z,16.17
2017-11-09T03:08:56.028Z,15.95
2017-11-09T03:11:24.253Z,15.35
2017-11-09T03:13:51.728Z,16.55
2017-11-09T03:16:19.196Z,15.32
2017-11-09T03:18:46.680Z,15.18
2017-11-09T03:21:14.914Z,15.45
2017-11-09T03:23:42.378Z,16.37
2017-11-09T03:26:09.840Z,15.70
2017-11-09T03:28:37.300Z,14.70
2017-11-09T03:31:04.784Z,14.68
2017-11-09T03:33:33.033Z,15.60
2017-11-09T03:36:00.500Z,15.70
2017-11-09T03:38:27.960Z,15.32
2017-11-09T03:40:55.436Z,15.10
2017-11-09T03:43:23.661Z,15.65
2017-11-09T03:45:51.153Z,15.95
2017-11-09T03:48:18.618Z,16.35
2017-11-09T03:50:46.852Z,15.50
2017-11-09T03:53:14.327Z,17.45
2017-11-09T03:55:41.817Z,17.55
2017-11-09T03:58:10.053Z,17.50
2017-11-09T04:00:37.533Z,15.23
2017-11-09T04:03:05.084Z,17.83
2017-11-09T04:05:32.549Z,17.75
2017-11-09T04:08:00.045Z,17.83
2017-11-09T04:10:27.500Z,18.35
2017-11-09T04:15:57.580Z,16.70
2017-11-09T04:18:25.081Z,17.15
2017-11-09T04:20:53.022Z,18.98
2017-11-09T04:23:20.495Z,17.52
2017-11-09T04:25:48.729Z,19.55
2017-11-09T04:28:16.189Z,19.20
2017-11-09T04:30:43.668Z,17.60
2017-11-09T04:33:11.133Z,17.67
2017-11-09T04:35:38.604Z,18.00
2017-11-09T04:38:06.837Z,17.95
2017-11-09T04:40:34.325Z,17.62
2017-11-09T04:43:01.788Z,19.10
2017-11-09T04:45:30.037Z,17.95
2017-11-09T04:47:57.524Z,19.02
2017-11-09T04:50:25.761Z,17.90
2017-11-09T04:52:53.409Z,19.75
2017-11-09T04:55:20.881Z,17.62
2017-11-09T04:57:48.353Z,18.45
2017-11-09T05:00:15.816Z,17.87
2017-11-09T05:02:43.317Z,17.33
2017-11-09T05:05:11.296Z,15.25
2017-11-09T05:07:38.762Z,17.45
2017-11-09T05:10:06.232Z,17.42
2017-11-09T05:12:34.074Z,17.23
2017-11-09T05:15:01.583Z,16.20
2017-11-09T05:17:29.051Z,18.02
2017-11-09T05:19:56.521Z,16.55
2017-11-09T05:22:24.758Z,17.35
2017-11-09T05:24:58.369Z,15.93
2017-11-09T05:27:25.833Z,15.35
2017-11-09T05:29:53.354Z,17.20
2017-11-09T05:32:20.825Z,17.15
2017-11-09T05:34:48.290Z,16.60
2017-11-09T05:37:15.759Z,17.60
2017-11-09T05:39:43.216Z,18.20
2017-11-09T05:42:10.689Z,17.37
2017-11-09T05:44:38.336Z,17.92
2017-11-09T05:47:05.809Z,17.80
2017-11-09T05:49:34.038Z,18.35
2017-11-09T05:52:01.517Z,18.15
2017-11-09T05:54:28.985Z,17.45
2017-11-09T05:56:56.484Z,17.92
2017-11-09T05:59:23.940Z,18.05
2017-11-09T06:01:51.400Z,18.45
2017-11-09T06:04:18.901Z,17.90
2017-11-09T06:06:46.365Z,16.62
2017-11-09T06:09:13.829Z,17.05
2017-11-09T06:11:41.292Z,17.70
2017-11-09T06:14:08.775Z,18.75
2017-11-09T06:16:37.013Z,19.33
2017-11-09T06:19:04.480Z,17.40
2017-11-09T06:21:31.941Z,17.73
2017-11-09T06:23:59.417Z,16.98
2017-11-09T06:26:27.640Z,17.25
2017-11-09T06:28:55.109Z,15.77
2017-11-09T06:31:22.584Z,15.88
2017-11-09T06:33:50.050Z,14.65
2017-11-09T06:36:17.528Z,15.05
2017-11-09T06:38:45.763Z,14.63
2017-11-09T06:41:13.240Z,14.32
2017-11-09T06:43:40.700Z,14.07
2017-11-09T06:46:08.185Z,15.57
2017-11-09T06:48:35.651Z,14.93
2017-11-09T06:51:03.140Z,14.60
2017-11-09T06:53:30.607Z,15.05
2017-11-09T06:55:58.069Z,14.30
2017-11-09T06:58:25.536Z,14.63
2017-11-09T07:00:52.998Z,14.45
2017-11-09T07:03:20.464Z,14.82
2017-11-09T07:05:48.701Z,15.27
2017-11-09T07:08:16.185Z,15.52
2017-11-09T07:10:43.647Z,14.70
2017-11-09T07:13:11.136Z,16.37
2017-11-09T07:15:38.619Z,16.02
2017-11-09T07:18:06.086Z,16.25
2017-11-09T07:20:33.561Z,17.23
2017-11-09T07:23:01.049Z,16.10
2017-11-09T07:25:29.281Z,17.42
2017-11-09T07:27:56.740Z,16.10
2017-11-09T07:30:24.208Z,16.60
2017-11-09T07:32:51.668Z,16.00
2017-11-09T07:35:19.159Z,17.02
2017-11-09T07:37:47.404Z,20.05
2017-11-09T07:40:14.901Z,16.42
2017-11-09T07:42:42.374Z,16.60
2017-11-09T07:45:09.882Z,16.10
2017-11-09T07:47:37.340Z,16.05
2017-11-09T07:50:04.805Z,17.37
2017-11-09T07:52:32.269Z,17.75
2017-11-09T07:54:59.745Z,15.55
2017-11-09T07:57:28.017Z,16.75
2017-11-09T07:59:56.253Z,16.33
2017-11-09T08:02:23.719Z,16.92
2017-11-09T08:04:51.184Z,17.25
2017-11-09T08:07:18.648Z,16.60
2017-11-09T08:09:46.116Z,17.55
2017-11-09T08:12:14.355Z,17.45
2017-11-09T08:14:41.825Z,18.42
2017-11-09T08:17:09.285Z,17.77
2017-11-09T08:19:36.772Z,16.92
2017-11-09T08:22:05.001Z,17.20
2017-11-09T08:24:34.138Z,16.55
2017-11-09T08:27:04.800Z,15.73
2017-11-09T08:29:35.121Z,16.52
2017-11-09T08:32:04.261Z,16.20
2017-11-09T08:34:31.781Z,15.82
2017-11-09T08:36:59.252Z,16.77
2017-11-09T08:39:26.710Z,16.33
2017-11-09T08:41:54.201Z,17.10
2017-11-09T08:44:21.665Z,16.92
2017-11-09T08:46:49.129Z,16.02
2017-11-09T08:49:16.621Z,15.40
2017-11-09T08:51:44.080Z,14.93
2017-11-09T08:54:11.579Z,15.50
2017-11-09T08:56:39.042Z,15.68
2017-11-09T08:59:06.525Z,16.45
2017-11-09T09:01:33.989Z,15.13
2017-11-09T09:04:02.264Z,15.95
2017-11-09T09:06:30.494Z,14.32
2017-11-09T09:08:57.957Z,14.52
2017-11-09T09:11:25.426Z,14.52
2017-11-09T09:13:52.912Z,13.52
2017-11-09T09:16:20.376Z,12.77
2017-11-09T09:18:48.661Z,12.93
2017-11-09T09:21:31.776Z,12.93
2017-11-09T09:24:20.737Z,13.95
2017-11-09T09:26:49.700Z,14.10
2017-11-09T09:29:21.829Z,13.32
2017-11-09T09:31:49.321Z,13.52
2017-11-09T09:34:22.376Z,13.00
2017-11-09T09:36:51.310Z,13.80
2017-11-09T09:39:22.493Z,13.75
2017-11-09T09:41:49.957Z,14.13
2017-11-09T09:44:17.429Z,13.30
2017-11-09T09:46:44.889Z,14.50
2017-11-09T09:49:12.369Z,13.62
2017-11-09T09:51:39.882Z,12.93
2017-11-09T09:54:08.122Z,13.88
2017-11-09T09:56:35.591Z,13.90
2017-11-09T09:59:03.141Z,14.10
2017-11-09T10:01:30.600Z,12.37
2017-11-09T10:03:58.089Z,12.55
2017-11-09T10:06:26.321Z,12.27
2017-11-09T10:08:53.777Z,12.00
2017-11-09T10:11:21.245Z,12.37
2017-11-09T10:13:48.716Z,12.93
2017-11-09T10:16:16.190Z,11.68
2017-11-09T10:18:44.419Z,10.75
2017-11-09T10:21:11.903Z,10.75
2017-11-09T10:23:39.401Z,10.82
2017-11-09T10:26:06.893Z,11.48
2017-11-09T10:28:34.350Z,9.60
2017-11-09T10:31:01.824Z,10.38
2017-11-09T10:33:29.317Z,10.48
2017-11-09T10:35:57.541Z,9.02
2017-11-09T10:38:25.021Z,10.38
2017-11-09T10:40:52.485Z,10.43
2017-11-09T10:43:20.006Z,9.90
2017-11-09T10:45:47.478Z,10.13
2017-11-09T10:48:14.985Z,7.95
2017-11-09T10:50:42.475Z,9.35
2017-11-09T10:53:09.945Z,10.75
2017-11-09T10:55:37.411Z,9.10
2017-11-09T10:58:04.902Z,9.10
2017-11-09T11:00:39.046Z,9.05
2017-11-09T11:03:06.509Z,10.00
2017-11-09T11:08:30.557Z,8.60
2017-11-09T11:10:58.049Z,9.20
2017-11-09T11:13:26.281Z,8.85
2017-11-09T11:15:53.741Z,8.65
2017-11-09T11:18:21.208Z,8.48
2017-11-09T11:20:48.685Z,8.25
2017-11-09T11:23:16.151Z,7.35
2017-11-09T11:25:43.609Z,8.05
2017-11-09T11:28:11.885Z,8.90
2017-11-09T11:30:39.344Z,10.15
2017-11-09T11:33:07.612Z,7.43
2017-11-09T11:35:35.095Z,7.37
2017-11-09T11:38:03.316Z,8.15
2017-11-09T11:40:30.785Z,7.43
2017-11-09T11:42:58.242Z,6.80
2017-11-09T11:45:25.724Z,7.30
2017-11-09T11:47:55.954Z,7.00
2017-11-09T11:50:24.196Z,7.40
2017-11-09T11:52:51.644Z,6.47
2017-11-09T11:55:19.112Z,7.78
2017-11-09T11:57:46.576Z,6.85
2017-11-09T12:00:14.045Z,7.28
2017-11-09T12:02:41.521Z,7.18
2017-11-09T12:05:10.601Z,7.70
2017-11-09T12:07:38.832Z,6.65
2017-11-09T12:10:06.293Z,6.00
2017-11-09T12:12:33.760Z,7.00
2017-11-09T12:15:01.217Z,6.10
2017-11-09T12:17:28.703Z,6.57
2017-11-09T12:19:56.941Z,7.40
2017-11-09T12:22:24.412Z,5.35
2017-11-09T12:24:51.873Z,6.37
2017-11-09T12:27:19.368Z,5.62
2017-11-09T12:29:47.589Z,5.95
2017-11-09T12:32:15.045Z,5.00
2017-11-09T12:34:42.574Z,4.97
2017-11-09T12:37:10.038Z,6.20
2017-11-09T12:39:37.532Z,6.40
2017-11-09T12:42:04.984Z,6.43
2017-11-09T12:44:32.449Z,6.40
2017-11-09T12:46:59.909Z,6.75
2017-11-09T12:49:27.386Z,7.30
2017-11-09T12:51:54.843Z,6.85
2017-11-09T12:54:22.328Z,6.97
2017-11-09T12:56:49.784Z,7.12
2017-11-09T12:59:17.244Z,6.93
2017-11-09T13:01:44.714Z,6.47
2017-11-09T13:04:12.164Z,7.22
2017-11-09T13:06:39.635Z,6.72
2017-11-09T13:09:07.107Z,9.13
2017-11-09T13:11:34.581Z,7.10
2017-11-09T13:14:02.052Z,7.57
2017-11-09T13:16:29.544Z,7.47
2017-11-09T13:18:57.022Z,7.22
2017-11-09T13:21:24.500Z,7.65
2017-11-09T13:23:51.954Z,7.53
2017-11-09T13:26:19.417Z,8.75
2017-11-09T13:28:46.891Z,8.10
2017-11-09T13:31:14.349Z,7.55
2017-11-09T13:33:45.548Z,8.65
2017-11-09T13:36:13.006Z,9.48
2017-11-09T13:38:40.481Z,8.68
2017-11-09T13:41:07.946Z,8.40
2017-11-09T13:43:35.431Z,8.93
2017-11-09T13:46:02.898Z,8.57
2017-11-09T13:48:30.362Z,9.77
2017-11-09T13:50:58.617Z,10.88
2017-11-09T13:53:26.085Z,9.73
2017-11-09T13:55:53.552Z,13.10
2017-11-09T13:58:21.812Z,12.10
2017-11-09T14:00:49.281Z,13.55
2017-11-09T14:03:16.761Z,13.38
2017-11-09T14:05:44.988Z,14.45
2017-11-09T14:08:12.501Z,14.20
2017-11-09T14:10:40.752Z,13.20
2017-11-09T14:13:09.011Z,13.13
2017-11-09T14:15:36.475Z,13.30
2017-11-09T14:18:03.957Z,13.05
2017-11-09T14:20:32.195Z,13.00
2017-11-09T14:22:59.667Z,11.77
2017-11-09T14:25:27.135Z,11.07
2017-11-09T14:27:54.614Z,13.35
2017-11-09T14:30:22.843Z,12.07
2017-11-09T14:32:50.310Z,10.15
2017-11-09T14:35:17.773Z,10.75
2017-11-09T14:37:45.249Z,10.60
2017-11-09T14:40:12.746Z,10.57
2017-11-09T14:42:40.227Z,11.20
2017-11-09T14:45:07.680Z,9.85
2017-11-09T14:47:35.148Z,9.85
2017-11-09T14:50:02.614Z,9.65
2017-11-09T14:52:30.123Z,10.65
2017-11-09T14:54:58.350Z,9.80
2017-11-09T14:57:25.808Z,9.20
2017-11-09T14:59:53.292Z,9.95
2017-11-09T15:02:20.774Z,9.73
2017-11-09T15:04:49.005Z,9.50
2017-11-09T15:07:16.469Z,9.32
2017-11-09T15:09:43.933Z,10.02
2017-11-09T15:12:12.913Z,10.38
2017-11-09T15:14:40.380Z,9.75
2017-11-09T15:17:07.849Z,10.90
2017-11-09T15:19:36.256Z,11.30
2017-11-09T15:22:04.488Z,11.70
2017-11-09T15:24:31.977Z,11.23
2017-11-09T15:27:00.208Z,11.32
2017-11-09T15:29:27.686Z,11.18
2017-11-09T15:31:55.156Z,12.50
2017-11-09T15:34:22.638Z,11.85
2017-11-09T15:36:50.113Z,12.37
2017-11-09T15:39:17.588Z,14.05
2017-11-09T15:41:45.060Z,11.73
2017-11-09T15:44:12.521Z,13.35
2017-11-09T15:46:40.014Z,12.43
2017-11-09T15:49:08.257Z,12.10
2017-11-09T15:51:35.740Z,12.45
2017-11-09T15:54:04.012Z,13.70
2017-11-09T15:56:31.485Z,12.35
2017-11-09T15:58:59.745Z,13.80
2017-11-09T16:01:27.199Z,14.32
2017-11-09T16:03:54.685Z,13.23
2017-11-09T16:06:22.920Z,12.98
2017-11-09T16:08:50.381Z,13.18
2017-11-09T16:11:17.869Z,13.32
2017-11-09T16:13:46.102Z,13.18
2017-11-09T16:16:13.580Z,14.40
2017-11-09T16:18:42.847Z,13.10
2017-11-09T16:21:10.316Z,14.02
2017-11-09T16:23:37.780Z,14.40
2017-11-09T16:26:05.354Z,12.60
2017-11-09T16:28:32.820Z,13.32
2017-11-09T16:31:00.302Z,13.50
2017-11-09T16:33:27.769Z,13.73
2017-11-09T16:35:55.235Z,14.30
2017-11-09T16:38:22.702Z,13.75
2017-11-09T16:40:50.177Z,13.48
2017-11-09T16:43:17.644Z,15.30
2017-11-09T16:45:45.111Z,14.93
2017-11-09T16:48:12.580Z,15.73
2017-11-09T16:50:40.072Z,14.52
2017-11-09T16:53:07.553Z,15.32
2017-11-09T16:55:35.030Z,13.77
2017-11-09T16:58:02.516Z,14.73
2017-11-09T17:00:30.751Z,14.85
2017-11-09T17:02:58.226Z,14.73
2017-11-09T17:05:25.689Z,14.18
2017-11-09T17:07:53.160Z,14.52
2017-11-09T17:10:21.393Z,15.70
2017-11-09T17:12:48.889Z,14.68
2017-11-09T17:15:22.869Z,15.05
2017-11-09T17:17:50.360Z,13.52
2017-11-09T17:20:18.601Z,14.60
2017-11-09T17:22:46.067Z,14.35
2017-11-09T17:25:13.524Z,14.60
2017-11-09T17:27:40.995Z,14.38
2017-11-09T17:30:08.469Z,15.18
2017-11-09T17:32:36.696Z,15.52
2017-11-09T17:35:04.165Z,16.12
2017-11-09T17:37:31.660Z,14.63
2017-11-09T17:39:59.951Z,14.30
2017-11-09T17:42:34.653Z,14.30
2017-11-09T17:45:02.396Z,14.93
2017-11-09T17:47:29.864Z,14.07
2017-11-09T17:49:58.077Z,15.93
2017-11-09T17:52:26.354Z,14.10
2017-11-09T17:54:54.741Z,14.63
2017-11-09T17:57:22.209Z,15.93
2017-11-09T17:59:55.478Z,14.63
2017-11-09T18:02:23.700Z,14.70
2017-11-09T18:04:51.171Z,13.70
2017-11-09T18:07:18.637Z,17.05
2017-11-09T18:09:47.629Z,15.40
2017-11-09T18:12:15.090Z,14.43
2017-11-09T18:14:42.711Z,14.93
2017-11-09T18:17:10.182Z,14.93
2017-11-09T18:19:37.665Z,16.70
2017-11-09T18:22:05.151Z,16.17
2017-11-09T18:24:32.637Z,14.90
2017-11-09T18:27:00.112Z,16.20
2017-11-09T18:29:27.585Z,15.32
2017-11-09T18:32:01.050Z,18.10
2017-11-09T18:34:28.530Z,16.45
2017-11-09T18:36:56.007Z,16.20
2017-11-09T18:39:23.509Z,15.85
2017-11-09T18:41:50.987Z,16.92
2017-11-09T18:44:18.452Z,17.50
2017-11-09T18:46:45.918Z,16.33
2017-11-09T18:49:13.389Z,17.55
2017-11-09T18:51:40.860Z,15.25
2017-11-09T18:54:08.326Z,16.02
2017-11-09T18:56:35.793Z,16.20
2017-11-09T18:59:04.040Z,16.60
2017-11-09T19:01:31.507Z,16.92
2017-11-09T19:03:58.977Z,16.35
2017-11-09T19:06:26.436Z,16.55
2017-11-09T19:08:54.677Z,15.57
2017-11-09T19:11:22.136Z,15.50
2017-11-09T19:13:49.609Z,17.30
2017-11-09T19:16:17.064Z,15.90
2017-11-09T19:18:44.557Z,17.67
2017-11-09T19:21:12.096Z,15.90
2017-11-09T19:23:40.336Z,16.40
2017-11-09T19:26:07.801Z,16.20
2017-11-09T19:28:35.265Z,17.10
2017-11-09T19:31:02.721Z,15.27
2017-11-09T19:33:30.189Z,16.25
2017-11-09T19:35:57.657Z,16.40
2017-11-09T19:38:25.118Z,17.87
2017-11-09T19:40:52.628Z,15.95
2017-11-09T19:43:20.085Z,16.60
2017-11-09T19:45:47.553Z,15.75
2017-11-09T19:48:15.013Z,15.82
2017-11-09T19:50:42.475Z,15.30
2017-11-09T19:53:09.952Z,14.18
2017-11-09T19:55:38.219Z,15.15
2017-11-09T19:58:05.680Z,16.45
2017-11-09T20:00:33.150Z,17.27
2017-11-09T20:03:01.393Z,15.82
2017-11-09T20:05:28.885Z,17.52
2017-11-09T20:07:56.341Z,17.60
2017-11-09T20:10:23.847Z,16.52
2017-11-09T20:12:51.477Z,16.70
2017-11-09T20:15:19.745Z,17.27
2017-11-09T20:17:47.211Z,17.42
2017-11-09T20:20:15.445Z,17.48
2017-11-09T20:22:42.917Z,18.23
2017-11-09T20:25:10.376Z,17.73
2017-11-09T20:27:37.839Z,18.30
2017-11-09T20:30:05.304Z,17.75
2017-11-09T20:32:32.773Z,16.62
2017-11-09T20:35:00.282Z,18.27
2017-11-09T20:37:27.756Z,18.23
2017-11-09T20:39:55.220Z,18.30
2017-11-09T20:42:23.055Z,17.77
2017-11-09T20:44:50.536Z,19.15
2017-11-09T20:47:18.025Z,17.67
2017-11-09T20:49:45.488Z,18.67
2017-11-09T20:52:13.892Z,19.00
2017-11-09T20:54:41.381Z,19.67
2017-11-09T20:57:08.836Z,18.05
2017-11-09T20:59:36.296Z,18.48
2017-11-09T21:02:03.764Z,18.73
2017-11-09T21:04:31.241Z,17.23
2017-11-09T21:06:58.716Z,18.70
2017-11-09T21:09:26.964Z,19.02
2017-11-09T21:11:54.484Z,17.92
2017-11-09T21:14:21.951Z,18.27
2017-11-09T21:16:49.420Z,17.58
2017-11-09T21:19:16.900Z,18.10
2017-11-09T21:21:44.384Z,17.85
2017-11-09T21:24:12.627Z,17.75
2017-11-09T21:26:40.158Z,18.05
2017-11-09T21:29:07.689Z,19.17
2017-11-09T21:31:35.917Z,18.12
2017-11-09T21:34:03.390Z,19.20
2017-11-09T21:36:30.962Z,18.20
2017-11-09T21:38:58.443Z,17.35
2017-11-09T21:41:26.675Z,19.73
2017-11-09T21:43:54.156Z,19.80
2017-11-09T21:46:21.627Z,19.70
2017-11-09T21:48:49.877Z,18.83
2017-11-09T21:51:17.325Z,19.23
2017-11-09T21:53:44.792Z,17.52
2017-11-09T21:56:12.261Z,19.35
2017-11-09T21:58:39.731Z,18.20
2017-11-09T22:01:07.982Z,19.05
2017-11-09T22:03:35.471Z,19.02
2017-11-09T22:06:03.721Z,17.98
2017-11-09T22:08:31.229Z,18.02
2017-11-09T22:10:58.685Z,17.35
2017-11-09T22:13:26.147Z,18.08
2017-11-09T22:15:53.620Z,17.92
2017-11-09T22:18:21.080Z,17.37
2017-11-09T22:20:48.638Z,19.02
2017-11-09T22:23:16.104Z,17.70
2017-11-09T22:25:43.588Z,18.70
2017-11-09T22:28:11.051Z,17.98
2017-11-09T22:30:39.303Z,16.92
2017-11-09T22:33:06.776Z,18.42
2017-11-09T22:35:34.249Z,16.73
2017-11-09T22:38:02.476Z,17.98
2017-11-09T22:40:29.943Z,18.45
2017-11-09T22:42:57.457Z,17.62
2017-11-09T22:45:24.933Z,17.00
2017-11-09T22:47:52.405Z,17.83
2017-11-09T22:50:19.886Z,19.02
2017-11-09T22:52:47.408Z,17.65
2017-11-09T22:55:14.876Z,17.73
2017-11-09T22:57:42.346Z,17.37
2017-11-09T23:00:09.808Z,16.23
2017-11-09T23:02:37.293Z,17.33
2017-11-09T23:05:04.759Z,16.40
2017-11-09T23:07:32.246Z,17.33
2017-11-09T23:09:59.729Z,17.08
2017-11-09T23:12:27.239Z,18.42
2017-11-09T23:14:55.481Z,16.33
2017-11-09T23:17:22.960Z,17.10
2017-11-09T23:19:50.416Z,16.40
2017-11-09T23:22:18.583Z,17.15
2017-11-09T23:24:46.045Z,16.65
2017-11-09T23:27:13.513Z,16.10
2017-11-09T23:29:41.756Z,16.42
2017-11-09T23:32:09.217Z,16.45
2017-11-09T23:34:36.710Z,15.82
2017-11-09T23:37:04.941Z,17.20
2017-11-09T23:39:32.416Z,16.90
2017-11-09T23:41:59.877Z,16.58
2017-11-09T23:44:27.603Z,16.52
2017-11-09T23:46:55.072Z,16.65
2017-11-09T23:49:22.545Z,15.65
2017-11-09T23:51:50.006Z,16.20
2017-11-09T23:54:17.558Z,16.55
2017-11-09T23:56:45.028Z,15.10
2017-11-09T23:59:12.512Z,15.80
