createdAt,value
2022-10-15T00:00:24.572Z,15.13
2022-10-15T00:01:24.694Z,15.13
2022-10-15T00:02:25.018Z,15.12
2022-10-15T00:03:24.543Z,15.08
2022-10-15T00:04:24.743Z,15.17
2022-10-15T00:05:24.671Z,15.08
2022-10-15T00:06:24.677Z,15.05
2022-10-15T00:07:24.912Z,15.06
2022-10-15T00:08:25.152Z,15.05
2022-10-15T00:09:24.593Z,15.17
2022-10-15T00:10:24.581Z,15.02
2022-10-15T00:11:24.599Z,15.06
2022-10-15T00:12:24.606Z,15.06
2022-10-15T00:13:24.621Z,15.05
2022-10-15T00:14:24.595Z,15.01
2022-10-15T00:15:24.588Z,14.81
2022-10-15T00:16:24.488Z,14.90
2022-10-15T00:17:24.785Z,14.99
2022-10-15T00:18:24.452Z,14.93
2022-10-15T00:19:24.511Z,14.95
2022-10-15T00:20:24.473Z,15.02
2022-10-15T00:21:24.578Z,15.02
2022-10-15T00:22:24.921Z,14.98
2022-10-15T00:23:24.442Z,15.05
2022-10-15T00:24:24.567Z,15.03
2022-10-15T00:25:24.588Z,14.98
2022-10-15T00:26:24.538Z,14.88
2022-10-15T00:27:24.577Z,14.87
2022-10-15T00:28:24.494Z,14.99
2022-10-15T00:29:24.572Z,14.87
2022-10-15T00:30:25.544Z,14.86
2022-10-15T00:31:24.558Z,14.90
2022-10-15T00:32:24.864Z,14.93
2022-10-15T00:33:24.461Z,14.94
2022-10-15T00:34:24.456Z,14.91
2022-10-15T00:35:24.473Z,14.87
2022-10-15T00:36:24.475Z,14.80
2022-10-15T00:37:24.317Z,14.67
2022-10-15T00:38:24.384Z,14.74
2022-10-15T00:39:24.422Z,14.72
2022-10-15T00:40:24.400Z,14.74
2022-10-15T00:41:24.385Z,14.72
2022-10-15T00:42:25.739Z,14.83
2022-10-15T00:43:24.373Z,14.80
2022-10-15T00:44:24.352Z,14.91
2022-10-15T00:45:24.388Z,14.88
2022-10-15T00:46:24.415Z,14.86
2022-10-15T00:47:24.335Z,14.95
2022-10-15T00:48:24.392Z,14.91
2022-10-15T00:49:24.331Z,14.87
2022-10-15T00:50:24.390Z,14.93
2022-10-15T00:51:24.661Z,14.90
2022-10-15T00:52:24.847Z,14.74
2022-10-15T00:53:24.407Z,14.72
2022-10-15T00:54:24.294Z,14.78
2022-10-15T00:55:24.304Z,14.69
2022-10-15T00:56:24.215Z,14.69
2022-10-15T00:57:24.220Z,14.72
2022-10-15T00:58:24.258Z,14.69
2022-10-15T00:59:24.196Z,14.65
2022-10-15T01:00:24.292Z,14.65
2022-10-15T01:01:24.293Z,14.60
2022-10-15T01:02:25.115Z,14.62
2022-10-15T01:03:24.285Z,14.65
2022-10-15T01:04:24.245Z,14.72
2022-10-15T01:05:24.266Z,14.68
2022-10-15T01:06:24.199Z,14.71
2022-10-15T01:07:24.198Z,14.74
2022-10-15T01:08:24.205Z,14.71
2022-10-15T01:09:24.215Z,14.68
2022-10-15T01:10:24.184Z,14.81
2022-10-15T01:11:24.208Z,14.72
2022-10-15T01:12:24.390Z,14.71
2022-10-15T01:13:24.262Z,14.74
2022-10-15T01:14:24.150Z,14.80
2022-10-15T01:15:24.070Z,14.69
2022-10-15T01:16:24.057Z,14.80
2022-10-15T01:17:24.283Z,14.80
2022-10-15T01:18:25.184Z,14.80
2022-10-15T01:19:24.055Z,14.69
2022-10-15T01:20:24.117Z,14.71
2022-10-15T01:21:24.181Z,14.74
2022-10-15T01:22:24.072Z,14.75
2022-10-15T01:23:25.947Z,14.57
2022-10-15T01:24:24.153Z,14.72
2022-10-15T01:25:24.105Z,14.54
2022-10-15T01:26:25.094Z,14.64
2022-10-15T01:27:24.402Z,14.62
2022-10-15T01:28:24.162Z,14.64
2022-10-15T01:29:24.096Z,14.68
2022-10-15T01:30:24.024Z,14.57
2022-10-15T01:31:23.940Z,14.62
2022-10-15T01:32:23.987Z,14.64
2022-10-15T01:33:24.002Z,14.68
2022-10-15T01:34:23.923Z,14.57
2022-10-15T01:35:24.032Z,14.57
2022-10-15T01:36:24.108Z,14.54
2022-10-15T01:37:24.365Z,14.56
2022-10-15T01:38:24.010Z,14.57
2022-10-15T01:39:23.987Z,14.56
2022-10-15T01:40:23.999Z,14.60
2022-10-15T01:41:23.945Z,14.61
2022-10-15T01:42:23.982Z,14.65
2022-10-15T01:43:23.955Z,14.64
2022-10-15T01:44:23.929Z,14.69
2022-10-15T01:45:23.930Z,14.62
2022-10-15T01:46:24.014Z,14.69
2022-10-15T01:47:24.160Z,14.60
2022-10-15T01:48:23.861Z,14.72
2022-10-15T01:49:23.921Z,14.67
2022-10-15T01:50:23.842Z,14.69
2022-10-15T01:51:23.868Z,14.61
2022-10-15T01:52:23.935Z,14.72
2022-10-15T01:53:23.894Z,14.75
2022-10-15T01:54:23.942Z,14.83
2022-10-15T01:55:23.922Z,14.69
2022-10-15T01:56:23.922Z,14.74
2022-10-15T01:57:24.145Z,14.72
2022-10-15T01:58:23.864Z,14.74
2022-10-15T01:59:23.902Z,14.71
2022-10-15T02:00:23.828Z,14.71
2022-10-15T02:01:23.915Z,14.71
2022-10-15T02:02:24.157Z,14.71
2022-10-15T02:03:23.731Z,14.74
2022-10-15T02:04:23.732Z,14.69
2022-10-15T02:05:23.857Z,14.68
2022-10-15T02:06:23.695Z,14.72
2022-10-15T02:07:24.136Z,14.60
2022-10-15T02:08:23.687Z,14.74
2022-10-15T02:09:23.686Z,14.62
2022-10-15T02:10:23.780Z,14.78
2022-10-15T02:11:23.772Z,14.75
2022-10-15T02:12:24.164Z,14.67
2022-10-15T02:13:23.799Z,14.62
2022-10-15T02:14:23.741Z,14.69
2022-10-15T02:15:23.749Z,14.68
2022-10-15T02:16:23.730Z,14.68
2022-10-15T02:17:23.716Z,14.65
2022-10-15T02:18:23.766Z,14.67
2022-10-15T02:19:23.727Z,14.67
2022-10-15T02:20:23.785Z,14.61
2022-10-15T02:21:23.702Z,14.72
2022-10-15T02:22:24.132Z,14.61
2022-10-15T02:23:23.562Z,14.67
2022-10-15T02:24:23.615Z,14.64
2022-10-15T02:25:23.567Z,14.71
2022-10-15T02:26:24.072Z,14.62
2022-10-15T02:27:23.583Z,14.65
2022-10-15T02:28:23.606Z,14.60
2022-10-15T02:29:23.584Z,14.64
2022-10-15T02:30:23.600Z,14.57
2022-10-15T02:31:23.659Z,14.65
2022-10-15T02:32:23.872Z,14.64
2022-10-15T02:33:23.635Z,14.60
2022-10-15T02:34:23.665Z,14.68
2022-10-15T02:35:23.602Z,14.54
2022-10-15T02:36:23.591Z,14.52
2022-10-15T02:37:23.633Z,14.50
2022-10-15T02:38:23.563Z,14.68
2022-10-15T02:39:23.626Z,14.56
2022-10-15T02:40:23.624Z,14.53
2022-10-15T02:41:23.602Z,14.65
2022-10-15T02:42:23.766Z,14.64
2022-10-15T02:43:23.611Z,14.56
2022-10-15T02:44:23.530Z,14.62
2022-10-15T02:45:23.501Z,14.57
2022-10-15T02:46:23.462Z,14.65
2022-10-15T02:48:23.675Z,14.57
2022-10-15T02:49:23.478Z,14.64
2022-10-15T02:50:23.512Z,14.67
2022-10-15T02:51:23.434Z,14.60
2022-10-15T02:52:23.909Z,14.68
2022-10-15T02:53:23.435Z,14.61
2022-10-15T02:54:23.455Z,14.64
2022-10-15T02:55:23.459Z,14.68
2022-10-15T02:56:23.509Z,14.69
2022-10-15T02:57:23.479Z,14.64
2022-10-15T02:58:23.410Z,14.68
2022-10-15T02:59:23.386Z,14.65
2022-10-15T03:00:23.467Z,14.56
2022-10-15T03:01:23.566Z,14.57
2022-10-15T03:02:23.405Z,14.62
2022-10-15T03:03:23.382Z,14.56
2022-10-15T03:04:23.424Z,14.50
2022-10-15T03:05:23.405Z,14.60
2022-10-15T03:06:23.418Z,14.62
2022-10-15T03:07:24.468Z,14.68
2022-10-15T03:08:23.244Z,14.62
2022-10-15T03:09:23.262Z,14.62
2022-10-15T03:10:23.331Z,14.56
2022-10-15T03:11:23.287Z,14.44
2022-10-15T03:12:23.576Z,14.53
2022-10-15T03:13:23.302Z,14.52
2022-10-15T03:14:23.346Z,14.47
2022-10-15T03:15:23.301Z,14.50
2022-10-15T03:16:23.314Z,14.68
2022-10-15T03:17:23.475Z,14.60
2022-10-15T03:18:23.316Z,14.60
2022-10-15T03:19:23.692Z,14.67
2022-10-15T03:20:23.265Z,14.61
2022-10-15T03:21:23.306Z,14.62
2022-10-15T03:22:23.291Z,14.61
2022-10-15T03:23:23.299Z,14.61
2022-10-15T03:24:23.242Z,14.65
2022-10-15T03:25:23.333Z,14.68
2022-10-15T03:26:23.145Z,14.65
2022-10-15T03:27:23.306Z,14.68
2022-10-15T03:28:23.222Z,14.60
2022-10-15T03:29:23.304Z,14.64
2022-10-15T03:30:23.117Z,14.57
2022-10-15T03:31:24.225Z,14.52
2022-10-15T03:32:23.166Z,14.68
2022-10-15T03:33:25.084Z,14.64
2022-10-15T03:34:24.230Z,14.64
2022-10-15T03:35:23.147Z,14.57
2022-10-15T03:36:23.161Z,14.62
2022-10-15T03:37:23.415Z,14.57
2022-10-15T03:38:23.125Z,14.67
2022-10-15T03:39:23.169Z,14.64
2022-10-15T03:40:23.163Z,14.52
2022-10-15T03:41:23.129Z,14.49
2022-10-15T03:42:23.320Z,14.49
2022-10-15T03:43:23.117Z,14.53
2022-10-15T03:44:24.052Z,14.47
2022-10-15T03:45:23.103Z,14.50
2022-10-15T03:46:23.027Z,14.53
2022-10-15T03:47:23.020Z,14.39
2022-10-15T03:48:22.997Z,14.46
2022-10-15T03:49:23.001Z,14.47
2022-10-15T03:50:23.026Z,14.43
2022-10-15T03:51:25.558Z,14.34
2022-10-15T03:52:24.251Z,14.29
2022-10-15T03:53:22.943Z,14.27
2022-10-15T03:54:23.044Z,14.28
2022-10-15T03:55:23.078Z,14.32
2022-10-15T03:56:23.052Z,14.39
2022-10-15T03:57:22.991Z,14.32
2022-10-15T03:58:23.032Z,14.42
2022-10-15T03:59:22.988Z,14.31
2022-10-15T04:00:23.026Z,14.38
2022-10-15T04:01:23.111Z,14.37
2022-10-15T04:02:23.189Z,14.34
2022-10-15T04:03:22.989Z,14.34
2022-10-15T04:04:22.871Z,14.35
2022-10-15T04:05:22.851Z,14.37
2022-10-15T04:06:22.911Z,14.43
2022-10-15T04:07:22.940Z,14.31
2022-10-15T04:08:22.881Z,14.34
2022-10-15T04:09:22.953Z,14.34
2022-10-15T04:10:22.946Z,14.34
2022-10-15T04:11:22.983Z,14.35
2022-10-15T04:12:23.132Z,14.35
2022-10-15T04:13:22.959Z,14.38
2022-10-15T04:14:22.935Z,14.42
2022-10-15T04:15:22.966Z,14.44
2022-10-15T04:16:22.894Z,14.31
2022-10-15T04:17:23.267Z,14.44
2022-10-15T04:18:22.869Z,14.31
2022-10-15T04:19:22.857Z,14.32
2022-10-15T04:20:22.886Z,14.25
2022-10-15T04:21:22.865Z,14.39
2022-10-15T04:22:23.165Z,14.32
2022-10-15T04:23:22.772Z,14.31
2022-10-15T04:24:22.737Z,14.32
2022-10-15T04:25:23.229Z,14.38
2022-10-15T04:26:22.707Z,14.43
2022-10-15T04:27:22.848Z,14.35
2022-10-15T04:28:22.903Z,14.42
2022-10-15T04:29:22.796Z,14.38
2022-10-15T04:30:22.785Z,14.42
2022-10-15T04:31:22.786Z,14.39
2022-10-15T04:32:23.184Z,14.46
2022-10-15T04:33:22.813Z,14.47
2022-10-15T04:34:22.772Z,14.50
2022-10-15T04:35:22.788Z,14.60
2022-10-15T04:36:22.846Z,14.67
2022-10-15T04:37:23.038Z,14.52
2022-10-15T04:38:22.715Z,14.47
2022-10-15T04:39:22.621Z,14.57
2022-10-15T04:40:22.790Z,14.57
2022-10-15T04:41:22.638Z,14.50
2022-10-15T04:42:22.595Z,14.49
2022-10-15T04:43:22.623Z,14.61
2022-10-15T04:44:22.675Z,14.56
2022-10-15T04:46:22.691Z,14.52
2022-10-15T04:47:22.891Z,14.52
2022-10-15T04:48:22.640Z,14.65
2022-10-15T04:49:22.693Z,14.65
2022-10-15T04:50:22.653Z,14.69
2022-10-15T04:51:22.646Z,14.61
2022-10-15T04:52:22.625Z,14.62
2022-10-15T04:53:22.642Z,14.64
2022-10-15T04:54:22.653Z,14.62
2022-10-15T04:55:22.674Z,14.61
2022-10-15T04:56:22.625Z,14.56
2022-10-15T04:57:22.995Z,14.57
2022-10-15T04:58:22.552Z,14.61
2022-10-15T04:59:22.500Z,14.50
2022-10-15T05:00:22.510Z,14.56
2022-10-15T05:01:22.620Z,14.65
2022-10-15T05:02:22.527Z,14.68
2022-10-15T05:03:22.597Z,14.65
2022-10-15T05:04:22.527Z,14.62
2022-10-15T05:05:22.600Z,14.74
2022-10-15T05:06:22.537Z,14.68
2022-10-15T05:07:22.743Z,14.69
2022-10-15T05:08:22.509Z,14.65
2022-10-15T05:09:22.530Z,14.64
2022-10-15T05:10:22.532Z,14.57
2022-10-15T05:11:23.548Z,14.62
2022-10-15T05:12:22.475Z,14.68
2022-10-15T05:13:22.491Z,14.64
2022-10-15T05:14:22.497Z,14.60
2022-10-15T05:15:22.464Z,14.61
2022-10-15T05:16:22.422Z,14.69
2022-10-15T05:17:22.718Z,14.61
2022-10-15T05:18:22.420Z,14.62
2022-10-15T05:19:22.336Z,14.57
2022-10-15T05:20:22.364Z,14.61
2022-10-15T05:21:22.347Z,14.64
2022-10-15T05:22:23.149Z,14.67
2022-10-15T05:23:22.344Z,14.62
2022-10-15T05:24:22.306Z,14.53
2022-10-15T05:25:22.377Z,14.53
2022-10-15T05:26:22.385Z,14.50
2022-10-15T05:27:22.418Z,14.52
2022-10-15T05:28:22.416Z,14.50
2022-10-15T05:29:22.376Z,14.49
2022-10-15T05:30:22.360Z,14.52
2022-10-15T05:31:22.413Z,14.43
2022-10-15T06:49:24.061Z,13.94
2022-10-15T06:50:25.037Z,13.95
2022-10-15T06:51:24.925Z,14.04
2022-10-15T06:52:24.931Z,14.04
2022-10-15T06:53:24.907Z,14.06
2022-10-15T06:54:24.942Z,14.17
2022-10-15T06:55:25.010Z,14.19
2022-10-15T06:56:25.076Z,14.24
2022-10-15T06:57:25.503Z,14.28
2022-10-15T06:58:25.062Z,14.28
2022-10-15T06:59:24.981Z,14.39
2022-10-15T07:00:24.987Z,14.43
2022-10-15T07:01:24.959Z,14.46
2022-10-15T07:02:25.338Z,14.53
2022-10-15T07:03:24.923Z,14.64
2022-10-15T07:04:24.897Z,14.56
2022-10-15T07:05:24.981Z,14.56
2022-10-15T07:06:24.893Z,14.72
2022-10-15T07:07:24.883Z,14.78
2022-10-15T07:08:24.795Z,14.68
2022-10-15T07:09:24.777Z,14.71
2022-10-15T07:10:25.036Z,14.74
2022-10-15T07:11:24.797Z,14.74
2022-10-15T07:12:25.253Z,14.86
2022-10-15T07:13:24.851Z,14.88
2022-10-15T07:14:24.842Z,14.88
2022-10-15T07:15:24.833Z,14.90
2022-10-15T07:16:24.896Z,14.91
2022-10-15T07:17:24.866Z,15.05
2022-10-15T07:18:24.789Z,15.02
2022-10-15T07:19:24.862Z,15.17
2022-10-15T07:20:24.778Z,15.27
2022-10-15T07:21:24.713Z,15.24
2022-10-15T07:22:25.028Z,15.27
2022-10-15T07:23:27.728Z,15.21
2022-10-15T07:24:24.697Z,15.23
2022-10-15T07:25:24.676Z,15.21
2022-10-15T07:26:24.778Z,15.23
2022-10-15T07:27:24.807Z,15.28
2022-10-15T07:28:24.758Z,15.35
2022-10-15T07:29:24.766Z,15.35
2022-10-15T07:30:24.779Z,15.39
2022-10-15T07:31:24.710Z,15.43
2022-10-15T07:32:25.027Z,15.42
2022-10-15T07:33:24.670Z,15.31
2022-10-15T07:34:24.733Z,15.28
2022-10-15T07:35:24.699Z,15.43
2022-10-15T07:36:24.731Z,15.41
2022-10-15T07:37:24.754Z,15.49
2022-10-15T07:38:24.719Z,15.45
2022-10-15T07:39:24.797Z,15.35
2022-10-15T07:40:24.638Z,15.49
2022-10-15T07:41:24.592Z,15.51
2022-10-15T07:42:24.722Z,15.63
2022-10-15T07:43:24.605Z,15.57
2022-10-15T07:44:24.651Z,15.68
2022-10-15T07:45:24.660Z,15.81
2022-10-15T07:46:24.604Z,15.64
2022-10-15T07:47:24.922Z,15.64
2022-10-15T07:48:24.531Z,15.68
2022-10-15T07:49:24.610Z,15.74
2022-10-15T07:50:24.588Z,15.61
2022-10-15T07:51:24.608Z,15.60
2022-10-15T07:52:24.834Z,15.64
2022-10-15T07:53:24.793Z,15.57
2022-10-15T07:54:24.471Z,15.49
2022-10-15T07:55:24.532Z,15.46
2022-10-15T07:56:24.467Z,15.48
2022-10-15T07:57:24.549Z,15.54
2022-10-15T07:58:24.435Z,15.52
2022-10-15T07:59:24.584Z,15.42
2022-10-15T08:00:24.521Z,15.39
2022-10-15T08:01:24.550Z,15.45
2022-10-15T08:02:24.616Z,15.51
2022-10-15T08:03:24.552Z,15.56
2022-10-15T08:04:24.439Z,15.63
2022-10-15T08:05:24.364Z,15.59
2022-10-15T08:06:24.497Z,15.56
2022-10-15T08:07:24.379Z,15.63
2022-10-15T08:08:24.469Z,15.76
2022-10-15T08:09:24.505Z,15.79
2022-10-15T08:10:24.455Z,15.79
2022-10-15T08:11:24.428Z,15.84
2022-10-15T08:12:24.570Z,15.88
2022-10-15T08:13:24.413Z,15.94
2022-10-15T08:14:24.427Z,15.97
2022-10-15T08:15:27.550Z,15.94
2022-10-15T08:16:24.398Z,15.93
2022-10-15T08:17:24.422Z,16.09
2022-10-15T08:18:24.398Z,16.12
2022-10-15T08:19:24.380Z,16.04
2022-10-15T08:20:24.447Z,16.09
2022-10-15T08:21:24.385Z,16.09
2022-10-15T08:22:24.620Z,16.12
2022-10-15T08:23:24.303Z,16.18
2022-10-15T08:24:25.266Z,16.18
2022-10-15T08:25:24.249Z,16.22
2022-10-15T08:26:24.465Z,16.16
2022-10-15T08:27:24.223Z,16.22
2022-10-15T08:28:24.377Z,16.23
2022-10-15T08:29:24.282Z,16.40
2022-10-15T08:30:24.323Z,16.31
2022-10-15T08:31:24.345Z,16.35
2022-10-15T08:32:24.487Z,16.31
2022-10-15T08:33:24.258Z,16.33
2022-10-15T08:34:24.266Z,16.31
2022-10-15T08:35:24.291Z,16.55
2022-10-15T08:36:24.291Z,16.65
2022-10-15T08:37:24.305Z,16.52
2022-10-15T08:38:24.288Z,16.27
2022-10-15T08:39:24.225Z,16.40
2022-10-15T08:40:24.227Z,16.44
2022-10-15T08:41:24.134Z,16.33
2022-10-15T08:42:24.412Z,16.30
2022-10-15T08:43:24.139Z,16.34
2022-10-15T08:44:24.189Z,16.48
2022-10-15T08:45:24.090Z,16.48
2022-10-15T08:46:24.120Z,16.42
2022-10-15T08:47:24.574Z,16.35
2022-10-15T08:48:24.051Z,16.37
2022-10-15T08:49:24.137Z,16.52
2022-10-15T08:50:24.205Z,16.48
2022-10-15T08:51:24.125Z,16.62
2022-10-15T08:52:24.128Z,16.45
2022-10-15T08:53:24.180Z,16.33
2022-10-15T08:54:24.104Z,16.52
2022-10-15T08:56:24.094Z,16.70
2022-10-15T08:57:24.252Z,16.68
2022-10-15T08:58:24.278Z,16.85
2022-10-15T08:59:24.066Z,16.85
2022-10-15T09:00:24.093Z,16.93
2022-10-15T09:01:23.990Z,16.95
2022-10-15T09:02:23.982Z,16.86
2022-10-15T09:03:24.033Z,16.96
2022-10-15T09:04:24.160Z,17.15
2022-10-15T09:05:23.977Z,17.07
2022-10-15T09:06:23.936Z,17.20
2022-10-15T09:07:24.248Z,17.38
2022-10-15T09:08:23.943Z,17.41
2022-10-15T09:09:24.051Z,17.57
2022-10-15T09:10:24.026Z,17.76
2022-10-15T09:11:23.970Z,17.69
2022-10-15T09:12:23.974Z,17.59
2022-10-15T09:13:24.064Z,17.62
2022-10-15T09:14:23.952Z,17.55
2022-10-15T09:15:27.022Z,17.53
2022-10-15T09:16:24.952Z,17.50
2022-10-15T09:17:24.016Z,17.54
2022-10-15T09:18:23.926Z,17.51
2022-10-15T09:19:24.411Z,17.47
2022-10-15T09:20:23.951Z,17.28
2022-10-15T09:21:23.866Z,17.22
2022-10-15T09:22:23.788Z,17.25
2022-10-15T09:23:24.899Z,17.03
2022-10-15T09:24:23.780Z,17.10
2022-10-15T09:25:26.438Z,17.08
2022-10-15T09:26:23.798Z,17.04
2022-10-15T09:27:24.108Z,17.08
2022-10-15T09:28:23.891Z,16.96
2022-10-15T09:29:23.890Z,17.07
2022-10-15T09:30:23.849Z,16.95
2022-10-15T09:31:23.921Z,16.89
2022-10-15T09:32:25.082Z,16.88
2022-10-15T09:33:23.822Z,16.89
2022-10-15T09:34:23.826Z,16.93
2022-10-15T09:35:23.851Z,16.92
2022-10-15T09:36:23.797Z,16.96
2022-10-15T09:37:23.767Z,17.08
2022-10-15T09:38:23.791Z,16.89
2022-10-15T09:39:23.690Z,16.89
2022-10-15T09:40:23.701Z,16.92
2022-10-15T09:41:23.694Z,17.04
2022-10-15T09:42:23.936Z,17.04
2022-10-15T09:43:23.716Z,17.08
2022-10-15T09:44:23.711Z,17.23
2022-10-15T09:45:23.730Z,17.26
2022-10-15T09:46:23.686Z,17.25
2022-10-15T09:47:23.720Z,17.32
2022-10-15T09:48:23.807Z,17.36
2022-10-15T09:49:23.694Z,17.33
2022-10-15T09:50:23.753Z,17.33
2022-10-15T09:51:23.694Z,17.44
2022-10-15T09:52:23.984Z,17.29
2022-10-15T09:53:27.380Z,17.33
2022-10-15T09:54:23.695Z,17.36
2022-10-15T09:55:23.558Z,17.14
2022-10-15T09:56:23.616Z,17.15
2022-10-15T09:57:23.658Z,17.20
2022-10-15T09:58:23.786Z,17.18
2022-10-15T09:59:23.621Z,17.11
2022-10-15T10:00:23.546Z,17.07
2022-10-15T10:01:23.648Z,16.95
2022-10-15T10:02:23.980Z,16.96
2022-10-15T10:03:23.684Z,16.86
2022-10-15T10:04:23.708Z,16.88
2022-10-15T10:05:23.612Z,17.03
2022-10-15T10:06:23.596Z,17.07
2022-10-15T10:07:23.674Z,17.00
2022-10-15T10:08:23.564Z,17.22
2022-10-15T10:09:23.610Z,17.33
2022-10-15T10:10:23.574Z,17.33
2022-10-15T10:11:23.465Z,17.32
2022-10-15T10:12:23.603Z,17.26
2022-10-15T10:13:23.460Z,17.17
2022-10-15T10:14:23.471Z,17.32
2022-10-15T10:15:23.695Z,17.32
2022-10-15T10:16:23.464Z,17.44
2022-10-15T10:17:23.537Z,17.53
2022-10-15T10:18:23.550Z,17.63
2022-10-15T10:19:23.515Z,17.70
2022-10-15T10:20:23.544Z,17.69
2022-10-15T10:21:23.497Z,17.85
2022-10-15T10:22:23.849Z,17.66
2022-10-15T10:23:23.450Z,17.63
2022-10-15T10:24:23.433Z,17.59
2022-10-15T10:25:23.463Z,17.63
2022-10-15T10:26:23.494Z,17.46
2022-10-15T10:27:23.840Z,17.53
2022-10-15T10:28:23.506Z,17.63
2022-10-15T10:29:33.538Z,17.55
2022-10-15T10:30:25.531Z,17.63
2022-10-15T10:31:23.368Z,17.59
2022-10-15T10:32:23.339Z,17.54
2022-10-15T10:33:23.341Z,17.54
2022-10-15T10:34:23.357Z,17.59
2022-10-15T10:35:23.454Z,17.59
2022-10-15T10:36:23.426Z,17.59
2022-10-15T10:37:23.651Z,17.41
2022-10-15T10:38:23.479Z,17.44
2022-10-15T10:39:23.403Z,17.46
2022-10-15T10:40:23.309Z,17.50
2022-10-15T10:41:23.327Z,17.53
2022-10-15T10:42:23.402Z,17.43
2022-10-15T10:43:23.358Z,17.41
2022-10-15T10:44:23.279Z,17.35
2022-10-15T10:45:23.399Z,17.33
2022-10-15T10:46:23.306Z,17.35
2022-10-15T10:47:23.735Z,17.38
2022-10-15T10:48:23.339Z,17.30
2022-10-15T10:49:23.281Z,17.38
2022-10-15T10:50:23.422Z,17.30
2022-10-15T10:51:23.530Z,17.38
2022-10-15T10:52:23.163Z,17.38
2022-10-15T10:53:23.168Z,17.43
2022-10-15T10:54:23.148Z,17.36
2022-10-15T10:55:23.185Z,17.43
2022-10-15T10:56:23.166Z,17.36
2022-10-15T10:57:23.516Z,17.43
2022-10-15T10:58:26.318Z,17.43
2022-10-15T10:59:23.144Z,17.50
2022-10-15T11:00:23.186Z,17.53
2022-10-15T11:01:23.372Z,17.57
2022-10-15T11:02:23.207Z,17.50
2022-10-15T11:03:23.248Z,17.57
2022-10-15T11:04:23.223Z,17.48
2022-10-15T11:05:23.169Z,17.47
2022-10-15T11:06:23.191Z,17.48
2022-10-15T11:07:23.405Z,17.50
2022-10-15T11:08:23.194Z,17.48
2022-10-15T11:09:23.347Z,17.54
2022-10-15T11:10:23.231Z,17.54
2022-10-15T11:11:23.127Z,17.47
2022-10-15T11:12:23.251Z,17.57
2022-10-15T11:13:24.464Z,17.54
2022-10-15T11:14:23.169Z,17.63
2022-10-15T11:15:23.106Z,17.69
2022-10-15T11:16:23.133Z,17.82
2022-10-15T11:17:23.321Z,17.74
2022-10-15T11:18:23.218Z,17.70
2022-10-15T11:19:47.137Z,17.70
2022-10-15T11:20:34.478Z,17.57
2022-10-15T11:21:25.211Z,17.67
2022-10-15T11:22:23.009Z,17.79
2022-10-15T11:23:26.478Z,17.70
2022-10-15T11:24:22.985Z,17.94
2022-10-15T11:25:23.129Z,17.91
2022-10-15T11:26:23.105Z,17.92
2022-10-15T11:27:23.446Z,17.89
2022-10-15T11:28:23.055Z,17.82
2022-10-15T11:29:22.944Z,17.79
2022-10-15T11:30:22.954Z,17.63
2022-10-15T11:32:25.891Z,17.70
2022-10-15T11:33:24.529Z,17.63
2022-10-15T11:34:22.963Z,17.53
2022-10-15T11:35:40.952Z,17.63
2022-10-15T11:36:24.908Z,17.63
2022-10-15T11:37:22.843Z,17.66
2022-10-15T11:38:22.864Z,17.62
2022-10-15T11:39:23.090Z,17.57
2022-10-15T11:40:22.938Z,17.46
2022-10-15T11:41:23.135Z,17.48
2022-10-15T11:42:23.168Z,17.59
2022-10-15T11:43:22.832Z,17.50
2022-10-15T11:44:22.878Z,17.66
2022-10-15T11:45:23.049Z,17.55
2022-10-15T11:46:22.855Z,17.62
2022-10-15T11:47:22.883Z,17.59
2022-10-15T11:48:22.847Z,17.63
2022-10-15T11:49:22.878Z,17.67
2022-10-15T11:50:23.078Z,17.69
2022-10-15T11:51:22.823Z,17.67
2022-10-15T11:52:23.116Z,17.81
2022-10-15T11:53:22.825Z,17.78
2022-10-15T11:54:22.821Z,17.87
2022-10-15T11:55:23.787Z,17.64
2022-10-15T11:56:22.802Z,17.71
2022-10-15T11:57:22.810Z,17.66
2022-10-15T11:58:22.822Z,17.57
2022-10-15T11:59:22.747Z,17.53
2022-10-15T12:00:22.749Z,17.64
2022-10-15T12:01:22.778Z,17.63
2022-10-15T12:02:22.936Z,17.62
2022-10-15T12:03:22.733Z,17.46
2022-10-15T12:04:22.749Z,17.43
2022-10-15T12:05:22.843Z,17.43
2022-10-15T12:06:22.606Z,17.43
2022-10-15T12:07:22.652Z,17.51
2022-10-15T12:08:22.609Z,17.57
2022-10-15T12:09:22.693Z,17.64
2022-10-15T12:10:22.643Z,17.55
2022-10-15T12:11:22.729Z,17.62
2022-10-15T12:12:23.059Z,17.69
2022-10-15T12:13:22.738Z,17.66
2022-10-15T12:14:22.847Z,17.64
2022-10-15T12:15:22.662Z,17.76
2022-10-15T12:16:22.753Z,17.82
2022-10-15T12:17:22.618Z,17.89
2022-10-15T12:18:22.618Z,17.92
2022-10-15T12:19:22.670Z,17.85
2022-10-15T12:20:22.696Z,17.95
2022-10-15T12:21:22.596Z,18.02
2022-10-15T12:22:22.879Z,18.07
2022-10-15T12:23:22.593Z,18.21
2022-10-15T12:24:22.603Z,18.36
2022-10-15T12:25:22.670Z,18.39
2022-10-15T12:26:22.557Z,18.43
2022-10-15T12:27:22.821Z,18.50
2022-10-15T12:28:22.508Z,18.61
2022-10-15T12:29:22.508Z,18.57
2022-10-15T12:30:22.450Z,18.61
2022-10-15T12:31:22.509Z,18.47
2022-10-15T12:32:22.617Z,18.37
2022-10-15T12:33:22.576Z,18.31
2022-10-15T12:34:22.541Z,18.29
2022-10-15T12:36:23.583Z,18.34
2022-10-15T12:37:23.021Z,18.21
2022-10-15T12:38:22.537Z,18.25
2022-10-15T12:39:28.081Z,18.27
2022-10-15T12:40:23.446Z,18.29
2022-10-15T12:41:22.647Z,18.43
2022-10-15T12:42:22.747Z,18.28
2022-10-15T12:43:22.490Z,18.33
2022-10-15T12:44:22.530Z,18.19
2022-10-15T12:45:22.578Z,18.24
2022-10-15T12:46:22.467Z,18.28
2022-10-15T12:47:22.781Z,18.29
2022-10-15T12:48:23.423Z,18.27
2022-10-15T12:49:22.515Z,18.37
2022-10-15T12:50:22.482Z,18.29
2022-10-15T12:51:22.417Z,18.46
2022-10-15T12:52:22.371Z,18.44
2022-10-15T12:53:22.396Z,18.44
2022-10-15T12:54:22.346Z,18.42
2022-10-15T12:55:22.270Z,18.52
2022-10-15T12:56:22.447Z,18.54
2022-10-15T12:57:22.672Z,18.52
2022-10-15T12:58:22.298Z,18.59
2022-10-15T12:59:22.250Z,18.59
2022-10-15T13:00:22.703Z,18.55
2022-10-15T13:01:22.673Z,18.44
2022-10-15T13:02:22.362Z,18.49
2022-10-15T13:03:22.410Z,18.61
2022-10-15T13:04:22.293Z,18.57
2022-10-15T13:05:22.329Z,18.62
2022-10-15T13:06:22.309Z,18.52
2022-10-15T13:07:23.556Z,18.40
2022-10-15T13:08:22.319Z,18.54
2022-10-15T13:09:22.528Z,18.61
2022-10-15T13:10:23.341Z,18.62
2022-10-15T13:11:22.329Z,18.64
2022-10-15T13:12:22.716Z,18.73
2022-10-15T13:13:22.323Z,18.73
2022-10-15T13:14:22.277Z,18.61
2022-10-15T13:15:22.335Z,18.57
2022-10-15T13:16:22.185Z,18.55
2022-10-15T13:17:22.262Z,18.61
2022-10-15T13:18:22.191Z,18.65
2022-10-15T13:19:22.160Z,18.65
2022-10-15T13:20:22.223Z,18.61
2022-10-15T13:21:22.184Z,18.65
2022-10-15T13:22:22.321Z,18.72
2022-10-15T13:23:30.414Z,18.52
2022-10-15T13:24:24.147Z,18.49
2022-10-15T13:25:22.175Z,18.31
2022-10-15T13:26:22.148Z,18.27
2022-10-15T13:27:22.128Z,18.42
2022-10-15T13:28:22.069Z,18.29
2022-10-15T13:29:21.999Z,18.31
2022-10-15T13:31:24.679Z,18.25
2022-10-15T13:32:23.312Z,18.18
2022-10-15T13:33:21.953Z,18.28
2022-10-15T13:34:21.955Z,18.25
2022-10-15T13:35:21.989Z,18.25
2022-10-15T13:36:22.086Z,18.24
2022-10-15T13:37:22.061Z,18.28
2022-10-15T13:38:22.018Z,18.22
2022-10-15T13:39:22.110Z,18.28
2022-10-15T13:40:22.042Z,18.33
2022-10-15T13:41:22.014Z,18.33
2022-10-15T13:42:22.776Z,18.25
2022-10-15T13:43:22.018Z,18.31
2022-10-15T13:44:21.994Z,18.24
2022-10-15T13:45:22.021Z,18.31
2022-10-15T13:46:22.079Z,18.31
2022-10-15T13:47:21.957Z,18.27
2022-10-15T13:48:21.922Z,18.28
2022-10-15T13:49:23.179Z,18.31
2022-10-15T13:50:21.845Z,18.22
2022-10-15T13:51:21.883Z,18.29
2022-10-15T13:52:22.174Z,18.15
2022-10-15T13:53:22.108Z,18.29
2022-10-15T13:54:21.897Z,18.27
2022-10-15T13:55:21.997Z,18.33
2022-10-15T13:56:21.900Z,18.13
2022-10-15T13:57:21.922Z,18.12
2022-10-15T13:58:24.882Z,18.12
2022-10-15T13:59:22.914Z,18.06
2022-10-15T14:00:21.917Z,18.07
2022-10-15T14:01:21.912Z,18.09
2022-10-15T14:02:22.089Z,18.19
2022-10-15T14:03:21.874Z,18.19
2022-10-15T14:04:21.903Z,18.21
2022-10-15T14:05:21.778Z,18.18
2022-10-15T14:06:21.791Z,18.17
2022-10-15T14:07:22.066Z,18.25
2022-10-15T14:08:21.879Z,18.21
2022-10-15T14:09:21.801Z,18.37
2022-10-15T14:10:21.713Z,18.21
2022-10-15T14:11:21.711Z,18.27
2022-10-15T14:12:21.983Z,18.37
2022-10-15T14:13:21.825Z,18.29
2022-10-15T14:14:21.901Z,18.34
2022-10-15T14:15:21.882Z,18.42