createdAt,value
2023-01-06T00:01:12.084Z,100.00
2023-01-06T00:03:41.188Z,100.00
2023-01-06T00:06:10.780Z,100.00
2023-01-06T00:08:37.564Z,100.00
2023-01-06T00:11:12.912Z,100.00
2023-01-06T00:13:40.175Z,100.00
2023-01-06T00:16:12.921Z,100.00
2023-01-06T00:18:40.141Z,100.00
2023-01-06T00:21:07.667Z,100.00
2023-01-06T00:23:35.598Z,100.00
2023-01-06T00:26:02.683Z,100.00
2023-01-06T00:28:29.784Z,100.00
2023-01-06T00:30:56.435Z,100.00
2023-01-06T00:33:23.720Z,100.00
2023-01-06T00:35:51.045Z,100.00
2023-01-06T00:38:17.938Z,100.00
2023-01-06T00:40:46.547Z,100.00
2023-01-06T00:43:13.184Z,100.00
2023-01-06T00:45:39.887Z,100.00
2023-01-06T00:48:06.364Z,100.00
2023-01-06T00:50:32.897Z,100.00
2023-01-06T00:52:59.605Z,100.00
2023-01-06T00:55:26.412Z,100.00
2023-01-06T00:57:53.256Z,100.00
2023-01-06T01:00:20.290Z,100.00
2023-01-06T01:02:46.775Z,100.00
2023-01-06T01:05:14.019Z,100.00
2023-01-06T01:07:42.187Z,100.00
2023-01-06T01:10:09.498Z,100.00
2023-01-06T01:12:36.374Z,100.00
2023-01-06T01:15:03.543Z,100.00
2023-01-06T01:17:31.815Z,100.00
2023-01-06T01:20:01.001Z,100.00
2023-01-06T01:22:30.558Z,100.00
2023-01-06T01:24:57.424Z,100.00
2023-01-06T01:27:24.461Z,100.00
2023-01-06T01:29:52.391Z,100.00
2023-01-06T01:32:19.208Z,100.00
2023-01-06T01:34:45.734Z,100.00
2023-01-06T01:37:12.229Z,100.00
2023-01-06T01:39:38.910Z,100.00
2023-01-06T01:42:13.039Z,100.00
2023-01-06T01:44:48.852Z,100.00
2023-01-06T01:47:21.301Z,100.00
2023-01-06T01:49:54.016Z,100.00
2023-01-06T01:52:22.528Z,100.00
2023-01-06T01:54:52.054Z,100.00
2023-01-06T01:57:53.598Z,100.00
2023-01-06T02:00:20.607Z,100.00
2023-01-06T02:02:47.343Z,100.00
2023-01-06T02:05:18.252Z,100.00
2023-01-06T02:07:46.029Z,100.00
2023-01-06T02:10:21.729Z,100.00
2023-01-06T02:12:54.337Z,100.00
2023-01-06T02:15:34.347Z,100.00
2023-01-06T02:18:14.502Z,100.00
2023-01-06T02:20:46.288Z,100.00
2023-01-06T02:23:36.994Z,100.00
2023-01-06T02:26:33.814Z,100.00
2023-01-06T02:29:38.250Z,100.00
2023-01-06T02:32:26.381Z,100.00
2023-01-06T02:35:19.628Z,100.00
2023-01-06T02:38:01.995Z,100.00
2023-01-06T02:40:36.641Z,100.00
2023-01-06T02:43:14.005Z,100.00
2023-01-06T02:46:19.395Z,100.00
2023-01-06T02:49:11.146Z,100.00
2023-01-06T02:52:11.267Z,100.00
2023-01-06T02:55:04.756Z,100.00
2023-01-06T02:57:45.445Z,100.00
2023-01-06T03:00:34.405Z,100.00
2023-01-06T03:03:06.010Z,100.00
2023-01-06T03:05:35.858Z,100.00
2023-01-06T03:08:08.145Z,100.00
2023-01-06T03:10:35.619Z,100.00
2023-01-06T03:13:09.071Z,100.00
2023-01-06T03:15:36.411Z,100.00
2023-01-06T03:18:03.512Z,100.00
2023-01-06T03:20:30.410Z,100.00
2023-01-06T03:22:57.599Z,100.00
2023-01-06T03:25:25.901Z,100.00
2023-01-06T03:27:53.317Z,100.00
2023-01-06T03:30:26.233Z,100.00
2023-01-06T03:33:19.731Z,100.00
2023-01-06T03:36:07.983Z,100.00
2023-01-06T03:38:52.376Z,100.00
2023-01-06T03:41:52.021Z,100.00
2023-01-06T03:44:35.221Z,100.00
2023-01-06T03:47:12.802Z,100.00
2023-01-06T03:49:52.104Z,100.00
2023-01-06T03:52:34.911Z,100.00
2023-01-06T03:55:15.091Z,100.00
2023-01-06T03:57:46.417Z,100.00
2023-01-06T04:00:19.101Z,100.00
2023-01-06T04:02:54.332Z,100.00
2023-01-06T04:05:26.026Z,100.00
2023-01-06T04:07:53.328Z,100.00
2023-01-06T04:10:22.641Z,100.00
2023-01-06T04:12:52.466Z,100.00
2023-01-06T04:15:26.190Z,100.00
2023-01-06T04:17:55.704Z,100.00
2023-01-06T04:20:25.874Z,100.00
2023-01-06T04:22:58.301Z,100.00
2023-01-06T04:25:26.571Z,100.00
2023-01-06T04:27:53.216Z,100.00
2023-01-06T04:30:20.560Z,100.00
2023-01-06T04:32:47.553Z,100.00
2023-01-06T04:35:15.714Z,100.00
2023-01-06T04:37:43.157Z,100.00
2023-01-06T04:40:10.711Z,100.00
2023-01-06T04:42:56.136Z,100.00
2023-01-06T04:45:22.951Z,100.00
2023-01-06T04:47:52.908Z,100.00
2023-01-06T04:50:19.417Z,100.00
2023-01-06T04:52:48.484Z,100.00
2023-01-06T04:55:15.115Z,100.00
2023-01-06T04:57:42.177Z,100.00
2023-01-06T05:00:09.557Z,100.00
2023-01-06T05:02:36.110Z,100.00
2023-01-06T05:05:02.713Z,100.00
2023-01-06T05:07:31.868Z,100.00
2023-01-06T05:09:58.543Z,100.00
2023-01-06T05:12:25.143Z,100.00
2023-01-06T05:14:51.834Z,100.00
2023-01-06T05:17:18.526Z,100.00
2023-01-06T05:19:45.477Z,100.00
2023-01-06T05:22:12.311Z,100.00
2023-01-06T05:24:39.035Z,100.00
2023-01-06T05:27:05.808Z,100.00
2023-01-06T05:29:33.195Z,100.00
2023-01-06T05:32:02.465Z,100.00
2023-01-06T05:34:29.016Z,100.00
2023-01-06T05:36:56.449Z,100.00
2023-01-06T05:39:22.930Z,100.00
2023-01-06T05:41:49.627Z,100.00
2023-01-06T05:44:16.280Z,100.00
2023-01-06T05:46:42.777Z,100.00
2023-01-06T05:49:09.828Z,100.00
2023-01-06T05:51:36.611Z,100.00
2023-01-06T05:54:07.910Z,100.00
2023-01-06T05:56:34.765Z,100.00
2023-01-06T05:59:01.908Z,100.00
2023-01-06T06:01:31.302Z,100.00
2023-01-06T06:03:58.817Z,100.00
2023-01-06T06:06:27.367Z,100.00
2023-01-06T06:08:54.082Z,100.00
2023-01-06T06:11:20.689Z,100.00
2023-01-06T06:13:49.096Z,100.00
2023-01-06T06:16:17.451Z,100.00
2023-01-06T06:18:44.425Z,100.00
2023-01-06T06:21:13.808Z,100.00
2023-01-06T06:23:40.807Z,100.00
2023-01-06T06:26:08.669Z,100.00
2023-01-06T06:28:36.622Z,100.00
2023-01-06T06:31:15.584Z,100.00
2023-01-06T06:33:42.259Z,100.00
2023-01-06T06:36:15.994Z,100.00
2023-01-06T06:38:44.250Z,100.00
2023-01-06T06:41:11.510Z,100.00
2023-01-06T06:43:38.345Z,100.00
2023-01-06T06:46:05.437Z,100.00
2023-01-06T06:48:31.919Z,100.00
2023-01-06T06:51:00.233Z,100.00
2023-01-06T06:53:26.991Z,100.00
2023-01-06T06:55:53.572Z,100.00
2023-01-06T06:58:20.109Z,100.00
2023-01-06T07:00:46.867Z,100.00
2023-01-06T07:03:13.771Z,100.00
2023-01-06T07:05:43.065Z,100.00
2023-01-06T07:08:09.800Z,100.00
2023-01-06T07:10:36.365Z,100.00
2023-01-06T07:13:05.066Z,100.00
2023-01-06T07:15:32.206Z,100.00
2023-01-06T07:18:02.797Z,100.00
2023-01-06T07:20:30.127Z,100.00
2023-01-06T07:22:56.625Z,100.00
2023-01-06T07:25:23.579Z,100.00
2023-01-06T07:27:58.002Z,99.84
2023-01-06T07:30:26.633Z,99.53
2023-01-06T07:32:53.443Z,99.12
2023-01-06T07:35:20.219Z,98.81
2023-01-06T07:37:46.730Z,98.27
2023-01-06T07:40:14.260Z,98.16
2023-01-06T07:42:40.760Z,97.99
2023-01-06T07:45:08.010Z,98.09
2023-01-06T07:47:34.525Z,98.22
2023-01-06T07:50:01.376Z,97.79
2023-01-06T07:52:27.946Z,96.70
2023-01-06T07:54:56.779Z,96.62
2023-01-06T07:57:23.272Z,96.62
2023-01-06T07:59:49.784Z,96.77
2023-01-06T08:02:16.290Z,96.79
2023-01-06T08:04:42.756Z,97.12
2023-01-06T08:07:09.248Z,96.12
2023-01-06T08:09:35.842Z,96.11
2023-01-06T08:12:02.512Z,95.55
2023-01-06T08:14:28.942Z,95.37
2023-01-06T08:16:55.432Z,95.63
2023-01-06T08:19:21.933Z,95.31
2023-01-06T08:21:48.505Z,95.35
2023-01-06T08:24:15.018Z,94.63
2023-01-06T08:26:44.576Z,94.86
2023-01-06T08:29:11.067Z,93.43
2023-01-06T08:31:37.570Z,93.95
2023-01-06T08:34:04.064Z,92.96
2023-01-06T08:36:30.499Z,93.22
2023-01-06T08:38:57.298Z,92.90
2023-01-06T08:41:23.766Z,92.47
2023-01-06T08:43:50.494Z,91.47
2023-01-06T08:46:19.924Z,91.25
2023-01-06T08:48:47.937Z,90.69
2023-01-06T08:51:23.621Z,90.20
2023-01-06T08:53:51.425Z,90.20
2023-01-06T08:56:29.488Z,88.97
2023-01-06T08:59:01.893Z,88.26
2023-01-06T09:01:34.851Z,88.23
2023-01-06T09:04:05.800Z,88.52
2023-01-06T09:06:32.692Z,88.96
2023-01-06T09:08:59.345Z,88.86
2023-01-06T09:11:26.757Z,88.79
2023-01-06T09:13:53.552Z,88.52
2023-01-06T09:16:20.954Z,88.39
2023-01-06T09:18:50.027Z,88.46
2023-01-06T09:21:18.162Z,88.35
2023-01-06T09:23:44.825Z,87.90
2023-01-06T09:26:11.936Z,87.39
2023-01-06T09:28:38.495Z,87.08
2023-01-06T09:31:05.155Z,87.37
2023-01-06T09:33:31.765Z,85.06
2023-01-06T09:35:58.335Z,84.95
2023-01-06T09:38:26.218Z,84.93
2023-01-06T09:41:19.355Z,85.20
2023-01-06T09:44:22.051Z,85.26
2023-01-06T09:46:51.640Z,84.64
2023-01-06T09:49:41.573Z,83.98
2023-01-06T09:52:43.552Z,84.12
2023-01-06T09:55:20.460Z,84.25
2023-01-06T09:58:00.803Z,84.40
2023-01-06T10:00:46.019Z,82.88
2023-01-06T10:03:19.917Z,83.10
2023-01-06T10:05:49.163Z,83.21
2023-01-06T10:08:29.913Z,83.67
2023-01-06T10:11:11.615Z,83.06
2023-01-06T10:13:45.165Z,84.01
2023-01-06T10:16:44.256Z,83.67
2023-01-06T10:19:51.839Z,84.15
2023-01-06T10:22:50.423Z,84.70
2023-01-06T10:25:29.155Z,84.69
2023-01-06T10:28:14.329Z,85.03
2023-01-06T10:30:47.735Z,85.40
2023-01-06T10:33:23.151Z,85.06
2023-01-06T10:35:50.815Z,85.61
2023-01-06T10:38:22.830Z,85.86
2023-01-06T10:40:49.320Z,86.84
2023-01-06T10:43:17.029Z,88.62
2023-01-06T10:45:46.092Z,89.24
2023-01-06T10:48:19.006Z,90.48
2023-01-06T10:50:45.725Z,90.29
2023-01-06T10:53:13.350Z,90.65
2023-01-06T10:55:48.703Z,91.09
2023-01-06T10:58:31.196Z,90.49
2023-01-06T11:01:09.192Z,89.99
2023-01-06T11:03:37.144Z,90.62
2023-01-06T11:06:08.267Z,90.95
2023-01-06T11:08:36.709Z,91.35
2023-01-06T11:11:16.664Z,91.55
2023-01-06T11:13:57.336Z,91.63
2023-01-06T11:16:36.758Z,92.19
2023-01-06T11:19:05.642Z,92.82
2023-01-06T11:21:44.380Z,92.96
2023-01-06T11:24:22.952Z,94.12
2023-01-06T11:27:02.322Z,94.74
2023-01-06T11:29:35.173Z,95.33
2023-01-06T11:32:11.036Z,96.13
2023-01-06T11:34:51.736Z,97.05
2023-01-06T11:37:31.387Z,97.16
2023-01-06T11:40:05.208Z,97.84
2023-01-06T11:42:39.490Z,98.06
2023-01-06T11:45:36.274Z,98.43
2023-01-06T11:48:12.342Z,98.42
2023-01-06T11:50:38.988Z,98.95
2023-01-06T11:53:16.805Z,99.16
2023-01-06T11:55:56.389Z,99.16
2023-01-06T11:58:41.000Z,98.39
2023-01-06T12:01:30.027Z,98.53
2023-01-06T12:04:09.068Z,97.56
2023-01-06T12:06:43.150Z,97.98
2023-01-06T12:09:19.091Z,96.98
2023-01-06T12:11:49.005Z,97.56
2023-01-06T12:14:27.971Z,97.25
2023-01-06T12:17:36.215Z,96.94
2023-01-06T12:20:08.848Z,97.00
2023-01-06T12:22:59.070Z,96.80
2023-01-06T12:25:33.147Z,96.11
2023-01-06T12:28:14.232Z,95.29
2023-01-06T12:30:57.667Z,95.12
2023-01-06T12:33:35.367Z,95.58
2023-01-06T12:36:13.582Z,95.24
2023-01-06T12:38:53.975Z,95.67
2023-01-06T12:41:30.198Z,95.74
2023-01-06T12:44:29.886Z,95.90
2023-01-06T12:47:05.410Z,96.20
2023-01-06T12:49:39.978Z,96.74
2023-01-06T12:52:13.117Z,96.89
2023-01-06T12:54:39.947Z,96.64
2023-01-06T12:57:23.509Z,96.74
2023-01-06T13:00:11.299Z,96.88
2023-01-06T13:03:11.559Z,96.83
2023-01-06T13:06:02.930Z,97.54
2023-01-06T13:08:34.289Z,97.26
2023-01-06T13:11:37.918Z,96.60
2023-01-06T13:14:29.894Z,96.96
2023-01-06T13:17:17.393Z,96.92
2023-01-06T13:19:57.900Z,96.71
2023-01-06T13:22:56.563Z,95.87
2023-01-06T13:25:39.989Z,96.20
2023-01-06T13:28:16.036Z,95.67
2023-01-06T13:30:53.556Z,95.84
2023-01-06T13:33:48.441Z,95.47
2023-01-06T13:36:44.215Z,95.13
2023-01-06T13:39:16.258Z,93.89
2023-01-06T13:41:47.975Z,93.27
2023-01-06T13:44:21.220Z,93.17
2023-01-06T13:46:50.711Z,92.79
2023-01-06T13:49:17.637Z,91.64
2023-01-06T13:51:47.534Z,91.69
2023-01-06T13:54:39.036Z,91.69
2023-01-06T13:57:28.205Z,91.63
2023-01-06T14:00:14.740Z,91.85
2023-01-06T14:02:43.052Z,91.39
2023-01-06T14:05:21.748Z,91.56
2023-01-06T14:08:17.136Z,90.39
2023-01-06T14:10:46.608Z,91.06
2023-01-06T14:13:24.357Z,90.69
2023-01-06T14:15:57.238Z,90.17
2023-01-06T14:18:34.321Z,88.73
2023-01-06T14:21:14.985Z,88.11
2023-01-06T14:23:56.215Z,88.76
2023-01-06T14:26:45.444Z,88.87
2023-01-06T14:29:43.281Z,88.82
2023-01-06T14:32:11.325Z,87.26
2023-01-06T14:34:44.257Z,86.55
2023-01-06T14:37:16.475Z,84.53
2023-01-06T14:39:48.739Z,85.37
2023-01-06T14:42:20.576Z,84.45
2023-01-06T14:44:51.887Z,85.00
2023-01-06T14:47:27.136Z,84.54
2023-01-06T14:49:59.657Z,84.92
2023-01-06T14:52:41.102Z,84.75
2023-01-06T14:55:15.657Z,85.63
2023-01-06T14:57:44.666Z,85.37
2023-01-06T15:00:24.452Z,84.84
2023-01-06T15:02:54.636Z,85.12
2023-01-06T15:05:24.662Z,85.86
2023-01-06T15:08:06.977Z,85.90
2023-01-06T15:10:38.270Z,85.91
2023-01-06T15:13:21.433Z,86.96
2023-01-06T15:16:02.894Z,87.01
2023-01-06T15:18:29.722Z,88.23
2023-01-06T15:20:58.527Z,88.45
2023-01-06T15:23:25.739Z,88.65
2023-01-06T15:25:53.721Z,89.61
2023-01-06T15:28:38.765Z,89.75
2023-01-06T15:31:05.425Z,90.90
2023-01-06T15:33:41.334Z,91.09
2023-01-06T15:36:08.596Z,91.56
2023-01-06T15:38:38.209Z,92.62
2023-01-06T15:41:05.945Z,92.48
2023-01-06T15:43:42.105Z,93.04
2023-01-06T15:46:11.721Z,94.57
2023-01-06T15:48:41.718Z,94.81
2023-01-06T15:51:14.403Z,94.94
2023-01-06T15:53:41.512Z,94.82
2023-01-06T15:56:20.535Z,95.45
2023-01-06T15:58:50.376Z,95.13
2023-01-06T16:01:22.279Z,95.23
2023-01-06T16:04:01.906Z,95.87
2023-01-06T16:06:31.085Z,95.52
2023-01-06T16:09:19.380Z,96.52
2023-01-06T16:12:15.259Z,96.21
2023-01-06T16:14:49.432Z,96.32
2023-01-06T16:17:31.698Z,96.57
2023-01-06T16:20:07.271Z,96.60
2023-01-06T16:23:03.223Z,96.95
2023-01-06T16:25:36.208Z,97.16
2023-01-06T16:28:05.154Z,97.09
2023-01-06T16:30:38.593Z,97.60
2023-01-06T16:33:05.365Z,97.32
2023-01-06T16:35:34.372Z,96.89
2023-01-06T16:38:01.021Z,96.94
2023-01-06T16:40:28.726Z,97.09
2023-01-06T16:43:00.917Z,97.23
2023-01-06T16:45:48.409Z,97.19
2023-01-06T16:48:16.447Z,97.58
2023-01-06T16:50:46.526Z,97.52
2023-01-06T16:53:15.944Z,97.28
2023-01-06T16:55:43.400Z,97.14
2023-01-06T16:58:24.127Z,97.27
2023-01-06T17:00:53.403Z,97.02
2023-01-06T17:03:23.771Z,96.89
2023-01-06T17:05:52.076Z,97.26
2023-01-06T17:08:28.239Z,96.93
2023-01-06T17:10:55.129Z,96.79
2023-01-06T17:13:35.609Z,96.94
2023-01-06T17:16:06.684Z,97.41
2023-01-06T17:18:34.445Z,97.59
2023-01-06T17:21:11.135Z,96.73
2023-01-06T17:23:51.212Z,96.40
2023-01-06T17:26:20.496Z,97.20
2023-01-06T17:28:49.580Z,96.31
2023-01-06T17:31:32.587Z,97.31
2023-01-06T17:34:10.555Z,96.83
2023-01-06T17:36:42.520Z,96.65
2023-01-06T17:39:32.587Z,96.30
2023-01-06T17:42:18.458Z,96.88
2023-01-06T17:44:59.317Z,96.83
2023-01-06T17:47:37.547Z,96.90
2023-01-06T17:50:22.936Z,96.61
2023-01-06T17:53:09.529Z,97.25
2023-01-06T17:55:45.081Z,96.54
2023-01-06T17:58:22.283Z,97.07
2023-01-06T18:00:49.340Z,97.07
2023-01-06T18:03:20.357Z,96.86
2023-01-06T18:06:07.924Z,97.08
2023-01-06T18:08:38.495Z,97.69
2023-01-06T18:11:11.309Z,97.80
2023-01-06T18:13:40.223Z,98.20
2023-01-06T18:16:18.558Z,98.35
2023-01-06T18:18:45.183Z,98.45
2023-01-06T18:21:14.721Z,97.51
2023-01-06T18:23:53.862Z,98.14
2023-01-06T18:26:27.045Z,98.34
2023-01-06T18:28:56.549Z,97.90
2023-01-06T18:31:23.830Z,97.87
2023-01-06T18:33:54.251Z,98.45
2023-01-06T18:36:20.983Z,98.11
2023-01-06T18:38:47.633Z,98.49
2023-01-06T18:41:15.076Z,98.25
2023-01-06T18:43:43.024Z,98.34
2023-01-06T18:46:17.821Z,98.30
2023-01-06T18:48:45.442Z,98.80
2023-01-06T18:51:38.420Z,99.23
2023-01-06T18:54:17.556Z,99.13
2023-01-06T18:56:44.296Z,98.74
2023-01-06T18:59:17.244Z,98.44
2023-01-06T19:01:49.274Z,98.96
2023-01-06T19:04:29.032Z,99.17
2023-01-06T19:07:01.750Z,98.53
2023-01-06T19:09:43.789Z,98.49
2023-01-06T19:12:32.153Z,98.90
2023-01-06T19:15:25.012Z,98.78
2023-01-06T19:17:53.998Z,98.47
2023-01-06T19:20:28.717Z,98.95
2023-01-06T19:22:57.321Z,99.06
2023-01-06T19:25:34.711Z,99.11
2023-01-06T19:28:15.445Z,99.30
2023-01-06T19:30:59.539Z,99.33
2023-01-06T19:33:34.760Z,99.58
2023-01-06T19:36:26.207Z,99.71
2023-01-06T19:38:52.898Z,100.00
2023-01-06T19:41:28.949Z,100.00
2023-01-06T19:44:27.321Z,100.00
2023-01-06T19:47:09.071Z,100.00
2023-01-06T19:49:40.039Z,100.00
2023-01-06T19:52:28.393Z,100.00
2023-01-06T19:54:59.467Z,100.00
2023-01-06T19:57:30.546Z,100.00
2023-01-06T20:00:01.691Z,100.00
2023-01-06T20:02:45.297Z,100.00
2023-01-06T20:05:12.098Z,100.00
2023-01-06T20:07:38.565Z,100.00
2023-01-06T20:10:05.550Z,100.00
2023-01-06T20:12:32.169Z,100.00
2023-01-06T20:14:58.764Z,100.00
2023-01-06T20:17:25.777Z,100.00
2023-01-06T20:19:52.410Z,100.00
2023-01-06T20:22:21.627Z,100.00
2023-01-06T20:24:48.500Z,100.00
2023-01-06T20:27:15.001Z,100.00
2023-01-06T20:29:44.643Z,100.00
2023-01-06T20:32:11.259Z,100.00
2023-01-06T20:34:37.948Z,100.00
2023-01-06T20:37:04.412Z,100.00
2023-01-06T20:39:31.123Z,100.00
2023-01-06T20:41:57.904Z,100.00
2023-01-06T20:44:24.500Z,100.00
2023-01-06T20:46:51.399Z,100.00
2023-01-06T20:49:20.468Z,100.00
2023-01-06T20:51:47.305Z,100.00
2023-01-06T20:54:13.750Z,100.00
2023-01-06T20:56:40.560Z,100.00
2023-01-06T20:59:07.036Z,100.00
2023-01-06T21:01:33.756Z,100.00
2023-01-06T21:04:00.470Z,100.00
2023-01-06T21:06:27.235Z,100.00
2023-01-06T21:08:53.764Z,100.00
2023-01-06T21:11:22.455Z,100.00
2023-01-06T21:13:49.004Z,100.00
2023-01-06T21:16:15.797Z,100.00
2023-01-06T21:18:42.609Z,100.00
2023-01-06T21:21:09.337Z,100.00
2023-01-06T21:23:36.063Z,100.00
2023-01-06T21:26:02.544Z,100.00
2023-01-06T21:28:29.396Z,100.00
2023-01-06T21:30:56.258Z,100.00
2023-01-06T21:33:23.785Z,100.00
2023-01-06T21:35:50.567Z,100.00
2023-01-06T21:38:17.201Z,100.00
2023-01-06T21:40:43.988Z,100.00
2023-01-06T21:43:13.610Z,100.00
2023-01-06T21:45:45.199Z,100.00
2023-01-06T21:48:16.331Z,100.00
2023-01-06T21:50:44.944Z,100.00
2023-01-06T21:53:13.301Z,100.00
2023-01-06T21:55:41.261Z,100.00
2023-01-06T21:58:07.858Z,100.00
2023-01-06T22:00:34.330Z,100.00
2023-01-06T22:03:00.980Z,100.00
2023-01-06T22:05:29.579Z,100.00
2023-01-06T22:07:56.671Z,100.00
2023-01-06T22:10:25.578Z,100.00
2023-01-06T22:12:54.994Z,100.00
2023-01-06T22:15:22.554Z,100.00
2023-01-06T22:17:51.394Z,100.00
2023-01-06T22:20:22.723Z,100.00
2023-01-06T22:22:49.717Z,100.00
2023-01-06T22:25:16.356Z,100.00
2023-01-06T22:27:46.145Z,100.00
2023-01-06T22:30:12.843Z,100.00
2023-01-06T22:32:46.843Z,100.00
2023-01-06T22:35:15.027Z,100.00
2023-01-06T22:37:42.414Z,100.00
2023-01-06T22:40:10.503Z,100.00
2023-01-06T22:42:37.688Z,100.00
2023-01-06T22:45:04.861Z,100.00
2023-01-06T22:47:35.056Z,100.00
2023-01-06T22:50:02.599Z,100.00
2023-01-06T22:52:29.442Z,100.00
2023-01-06T22:54:55.959Z,100.00
2023-01-06T22:57:22.553Z,100.00
2023-01-06T22:59:49.075Z,100.00
2023-01-06T23:02:15.713Z,100.00
2023-01-06T23:04:42.497Z,100.00
2023-01-06T23:07:09.152Z,100.00
2023-01-06T23:09:36.124Z,100.00
2023-01-06T23:12:03.158Z,100.00
2023-01-06T23:14:30.180Z,100.00
2023-01-06T23:16:56.857Z,100.00
2023-01-06T23:19:23.645Z,100.00
2023-01-06T23:21:52.352Z,100.00
2023-01-06T23:24:19.016Z,100.00
2023-01-06T23:26:46.831Z,100.00
2023-01-06T23:29:14.675Z,100.00
2023-01-06T23:31:45.744Z,100.00
2023-01-06T23:34:19.607Z,100.00
2023-01-06T23:36:48.064Z,100.00
2023-01-06T23:39:17.706Z,100.00
2023-01-06T23:41:45.427Z,100.00
2023-01-06T23:44:16.766Z,100.00
2023-01-06T23:46:43.976Z,100.00
2023-01-06T23:49:18.759Z,100.00
2023-01-06T23:51:45.590Z,100.00
2023-01-06T23:54:13.099Z,100.00
2023-01-06T23:56:40.243Z,100.00
2023-01-06T23:59:10.705Z,100.00
