createdAt,value
2022-12-23T00:02:11.109Z,13.15
2022-12-23T00:05:15.701Z,13.07
2022-12-23T00:08:18.932Z,14.43
2022-12-23T00:11:23.102Z,16.00
2022-12-23T00:14:44.809Z,15.02
2022-12-23T00:17:48.877Z,13.35
2022-12-23T00:21:04.989Z,13.30
2022-12-23T00:24:13.046Z,13.50
2022-12-23T00:27:17.042Z,13.07
2022-12-23T00:30:19.799Z,12.15
2022-12-23T00:36:48.058Z,12.55
2022-12-23T00:40:08.056Z,13.03
2022-12-23T00:43:12.025Z,15.40
2022-12-23T00:46:14.795Z,12.15
2022-12-23T00:49:38.561Z,13.17
2022-12-23T00:56:03.171Z,13.55
2022-12-23T00:59:07.415Z,13.75
2022-12-23T01:02:30.625Z,14.13
2022-12-23T01:05:40.414Z,11.30
2022-12-23T01:08:44.407Z,11.15
2022-12-23T01:11:47.164Z,12.02
2022-12-23T01:14:51.147Z,12.52
2022-12-23T01:17:54.435Z,12.37
2022-12-23T01:24:30.365Z,13.70
2022-12-23T01:27:33.091Z,13.35
2022-12-23T01:30:36.945Z,14.77
2022-12-23T01:33:39.691Z,16.40
2022-12-23T01:36:43.804Z,12.97
2022-12-23T01:39:46.593Z,14.20
2022-12-23T01:42:50.669Z,11.75
2022-12-23T01:45:53.393Z,12.00
2022-12-23T01:48:58.368Z,12.27
2022-12-23T01:52:04.306Z,11.43
2022-12-23T01:55:08.253Z,12.35
2022-12-23T01:58:15.688Z,13.30
2022-12-23T02:01:45.988Z,11.52
2022-12-23T02:04:50.724Z,11.63
2022-12-23T02:08:25.898Z,11.47
2022-12-23T02:11:50.320Z,11.45
2022-12-23T02:15:31.953Z,10.80
2022-12-23T02:18:56.169Z,10.95
2022-12-23T02:22:16.347Z,11.43
2022-12-23T02:25:51.118Z,10.67
2022-12-23T02:29:23.355Z,11.43
2022-12-23T02:32:33.369Z,11.65
2022-12-23T02:35:42.843Z,10.35
2022-12-23T02:38:55.120Z,11.47
2022-12-23T02:42:03.348Z,11.87
2022-12-23T02:45:13.757Z,12.18
2022-12-23T02:48:26.113Z,11.70
2022-12-23T02:51:34.143Z,12.95
2022-12-23T02:54:44.361Z,12.60
2022-12-23T02:57:53.748Z,13.20
2022-12-23T03:00:59.084Z,11.13
2022-12-23T03:04:06.570Z,12.60
2022-12-23T03:07:18.939Z,11.60
2022-12-23T03:10:30.155Z,13.10
2022-12-23T03:13:54.855Z,13.40
2022-12-23T03:17:05.670Z,11.00
2022-12-23T03:20:17.820Z,12.75
2022-12-23T03:23:26.882Z,12.60
2022-12-23T03:26:39.346Z,11.27
2022-12-23T03:33:16.393Z,12.32
2022-12-23T03:36:25.822Z,12.25
2022-12-23T03:39:33.940Z,10.20
2022-12-23T03:42:39.915Z,11.23
2022-12-23T03:45:49.472Z,11.93
2022-12-23T03:48:55.442Z,11.00
2022-12-23T03:52:06.109Z,11.63
2022-12-23T03:55:14.557Z,12.77
2022-12-23T03:58:26.027Z,10.50
2022-12-23T04:01:41.821Z,11.23
2022-12-23T04:04:55.296Z,11.43
2022-12-23T04:08:06.964Z,12.70
2022-12-23T04:11:09.840Z,11.57
2022-12-23T04:14:19.350Z,9.73
2022-12-23T04:17:23.526Z,15.10
2022-12-23T04:20:26.917Z,12.38
2022-12-23T04:23:32.266Z,10.80
2022-12-23T04:26:35.012Z,10.20
2022-12-23T04:29:39.777Z,12.35
2022-12-23T04:32:45.279Z,11.13
2022-12-23T04:35:48.215Z,11.88
2022-12-23T04:38:53.508Z,9.83
2022-12-23T04:41:56.231Z,11.50
2022-12-23T04:48:22.269Z,12.35
2022-12-23T04:51:24.997Z,11.57
2022-12-23T04:54:30.500Z,11.10
2022-12-23T04:57:34.525Z,12.00
2022-12-23T05:00:39.750Z,10.82
2022-12-23T05:03:43.778Z,11.38
2022-12-23T05:06:46.509Z,13.05
2022-12-23T05:09:51.487Z,11.27
2022-12-23T05:12:55.097Z,10.88
2022-12-23T05:15:57.907Z,10.90
2022-12-23T05:19:01.584Z,12.30
2022-12-23T05:22:04.287Z,11.38
2022-12-23T05:25:10.025Z,12.10
2022-12-23T05:28:15.137Z,11.65
2022-12-23T05:31:18.719Z,11.18
2022-12-23T05:34:23.739Z,13.02
2022-12-23T05:37:30.359Z,10.88
2022-12-23T05:40:36.044Z,10.13
2022-12-23T05:43:39.556Z,11.15
2022-12-23T05:46:43.365Z,10.50
2022-12-23T05:49:46.905Z,11.13
2022-12-23T05:52:50.750Z,10.95
2022-12-23T05:55:56.830Z,11.07
2022-12-23T05:59:03.772Z,12.95
2022-12-23T06:02:08.696Z,11.05
2022-12-23T06:05:14.005Z,10.57
2022-12-23T06:08:19.874Z,10.73
2022-12-23T06:11:25.557Z,10.27
2022-12-23T06:14:29.733Z,12.63
2022-12-23T06:17:39.015Z,10.52
2022-12-23T06:20:43.090Z,11.35
2022-12-23T06:23:46.216Z,11.52
2022-12-23T06:26:57.453Z,10.07
2022-12-23T06:30:02.223Z,12.10
2022-12-23T06:33:13.078Z,9.35
2022-12-23T06:36:19.978Z,10.30
2022-12-23T06:39:27.044Z,11.15
2022-12-23T06:42:37.955Z,10.47
2022-12-23T06:45:42.607Z,10.10
2022-12-23T06:48:54.989Z,9.93
2022-12-23T06:51:58.674Z,12.13
2022-12-23T06:55:01.430Z,10.82
2022-12-23T06:58:05.663Z,9.33
2022-12-23T07:01:10.231Z,10.20
2022-12-23T07:04:13.171Z,10.45
2022-12-23T07:07:16.782Z,10.07
2022-12-23T07:10:20.390Z,9.98
2022-12-23T07:13:24.477Z,10.10
2022-12-23T07:16:28.260Z,10.63
2022-12-23T07:19:31.052Z,10.18
2022-12-23T07:22:33.748Z,11.48
2022-12-23T07:25:37.374Z,10.55
2022-12-23T07:28:41.409Z,11.53
2022-12-23T07:31:45.138Z,10.57
2022-12-23T07:34:47.854Z,12.02
2022-12-23T07:37:52.894Z,11.32
2022-12-23T07:40:55.612Z,12.13
2022-12-23T07:43:59.747Z,13.97
2022-12-23T07:47:02.478Z,12.38
2022-12-23T07:50:05.707Z,14.38
2022-12-23T07:53:09.361Z,13.55
2022-12-23T07:56:12.931Z,14.07
2022-12-23T07:59:17.189Z,13.97
2022-12-23T08:02:23.104Z,14.32
2022-12-23T08:05:26.200Z,14.18
2022-12-23T08:08:29.898Z,14.38
2022-12-23T08:11:33.439Z,15.27
2022-12-23T08:14:37.465Z,13.93
2022-12-23T08:17:40.189Z,12.10
2022-12-23T08:20:42.912Z,14.02
2022-12-23T08:23:47.903Z,15.33
2022-12-23T08:26:50.603Z,16.60
2022-12-23T08:29:54.902Z,16.52
2022-12-23T08:32:57.647Z,16.67
2022-12-23T08:36:00.392Z,15.73
2022-12-23T08:39:06.401Z,16.23
2022-12-23T08:42:09.100Z,14.93
2022-12-23T08:45:14.298Z,14.48
2022-12-23T08:48:17.127Z,13.33
2022-12-23T08:51:25.352Z,12.30
2022-12-23T08:54:29.786Z,12.43
2022-12-23T08:57:32.573Z,14.23
2022-12-23T09:00:38.030Z,13.98
2022-12-23T09:03:41.642Z,14.13
2022-12-23T09:06:46.227Z,13.03
2022-12-23T09:09:50.014Z,13.32
2022-12-23T09:12:53.159Z,13.27
2022-12-23T09:15:58.257Z,12.95
2022-12-23T09:19:01.075Z,13.33
2022-12-23T09:22:04.648Z,12.73
2022-12-23T09:25:08.253Z,12.23
2022-12-23T09:28:12.803Z,12.30
2022-12-23T09:31:17.796Z,14.27
2022-12-23T09:34:21.771Z,13.97
2022-12-23T09:37:26.370Z,13.17
2022-12-23T09:40:32.640Z,11.68
2022-12-23T09:43:50.449Z,12.38
2022-12-23T09:46:58.427Z,11.13
2022-12-23T09:50:05.362Z,11.93
2022-12-23T09:53:16.293Z,13.23
2022-12-23T09:56:27.877Z,10.27
2022-12-23T09:59:45.862Z,11.95
2022-12-23T10:03:10.490Z,10.98
2022-12-23T10:06:21.010Z,10.90
2022-12-23T10:09:24.436Z,12.10
2022-12-23T10:12:40.072Z,10.98
2022-12-23T10:15:46.986Z,11.18
2022-12-23T10:18:56.552Z,11.65
2022-12-23T10:22:04.542Z,11.27
2022-12-23T10:25:17.852Z,10.70
2022-12-23T10:28:20.932Z,11.15
2022-12-23T10:31:41.471Z,10.20
2022-12-23T10:34:55.126Z,11.27
2022-12-23T10:38:04.513Z,10.43
2022-12-23T10:41:17.628Z,29.93
2022-12-23T10:44:57.879Z,17.10
2022-12-23T10:48:17.451Z,21.85
2022-12-23T10:54:49.303Z,11.50
2022-12-23T10:57:54.738Z,9.80
2022-12-23T11:01:00.481Z,14.00
2022-12-23T11:04:09.641Z,12.23
2022-12-23T11:07:43.291Z,12.27
2022-12-23T11:10:40.957Z,12.03
2022-12-23T11:13:47.198Z,12.30
2022-12-23T11:16:50.856Z,13.00
2022-12-23T11:20:11.000Z,12.80
2022-12-23T11:23:28.864Z,15.10
2022-12-23T11:26:31.963Z,12.30
2022-12-23T11:29:38.585Z,12.67
2022-12-23T11:32:43.811Z,13.60
2022-12-23T11:35:47.856Z,13.40
2022-12-23T11:38:56.270Z,14.80
2022-12-23T11:42:06.917Z,13.40
2022-12-23T11:45:11.285Z,11.43
2022-12-23T11:48:29.361Z,13.15
2022-12-23T11:51:33.383Z,14.27
2022-12-23T11:54:40.744Z,15.15
2022-12-23T11:57:47.489Z,16.17
2022-12-23T12:00:56.380Z,13.03
2022-12-23T12:04:02.992Z,16.55
2022-12-23T12:07:09.178Z,16.52
2022-12-23T12:10:20.696Z,15.50
2022-12-23T12:13:26.999Z,14.37
2022-12-23T12:16:51.313Z,17.03
2022-12-23T12:20:04.737Z,14.88
2022-12-23T12:23:14.717Z,15.38
2022-12-23T12:26:26.878Z,13.80
2022-12-23T12:29:35.736Z,14.37
2022-12-23T12:32:47.775Z,15.23
2022-12-23T12:36:00.243Z,14.15
2022-12-23T12:39:07.722Z,16.58
2022-12-23T12:42:17.835Z,16.00
2022-12-23T12:45:25.094Z,14.33
2022-12-23T12:48:38.585Z,15.98
2022-12-23T12:51:47.758Z,14.48
2022-12-23T12:54:57.230Z,15.23
2022-12-23T12:58:02.599Z,15.37
2022-12-23T13:01:24.676Z,14.53
2022-12-23T13:04:47.820Z,13.07
2022-12-23T13:08:05.983Z,13.63
2022-12-23T13:11:16.973Z,13.60
2022-12-23T13:14:33.983Z,12.07
2022-12-23T13:17:43.513Z,13.27
2022-12-23T13:20:53.607Z,13.75
2022-12-23T13:24:05.428Z,15.18
2022-12-23T13:27:12.927Z,13.40
2022-12-23T13:30:20.388Z,16.13
2022-12-23T13:33:28.246Z,13.60
2022-12-23T13:36:45.320Z,15.55
2022-12-23T13:39:58.128Z,12.60
2022-12-23T13:43:07.282Z,14.55
2022-12-23T13:46:22.614Z,13.80
2022-12-23T13:49:36.646Z,13.27
2022-12-23T13:52:54.549Z,14.25
2022-12-23T13:56:11.420Z,15.52
2022-12-23T13:59:18.215Z,13.98
2022-12-23T14:02:49.963Z,14.90
2022-12-23T14:05:54.486Z,14.37
2022-12-23T14:08:57.270Z,14.10
2022-12-23T14:12:12.914Z,13.85
2022-12-23T14:15:50.172Z,14.38
2022-12-23T14:19:31.432Z,13.77
2022-12-23T14:22:49.195Z,12.40
2022-12-23T14:30:05.257Z,13.60
2022-12-23T14:33:20.859Z,15.00
2022-12-23T14:36:27.132Z,18.90
2022-12-23T14:39:35.521Z,19.70
2022-12-23T14:46:07.514Z,13.68
2022-12-23T14:49:38.432Z,14.73
2022-12-23T14:52:51.905Z,14.83
2022-12-23T14:56:14.617Z,14.33
2022-12-23T14:59:28.693Z,12.70
2022-12-23T15:02:35.095Z,14.32
2022-12-23T15:05:39.125Z,14.07
2022-12-23T15:08:45.928Z,13.73
2022-12-23T15:11:49.181Z,13.63
2022-12-23T15:14:54.151Z,15.32
2022-12-23T15:18:02.872Z,13.88
2022-12-23T15:21:12.331Z,13.43
2022-12-23T15:27:39.938Z,13.87
2022-12-23T15:30:50.813Z,12.93
2022-12-23T15:34:04.743Z,13.23
2022-12-23T15:37:11.992Z,13.15
2022-12-23T15:40:28.113Z,13.37
2022-12-23T15:43:31.245Z,21.40
2022-12-23T15:46:35.235Z,17.55
2022-12-23T15:49:39.519Z,16.02
2022-12-23T15:52:44.119Z,14.45
2022-12-23T15:55:49.817Z,13.43
2022-12-23T15:58:53.102Z,12.60
2022-12-23T16:01:56.938Z,12.45
2022-12-23T16:05:03.797Z,13.80
2022-12-23T16:08:26.775Z,13.98
2022-12-23T16:11:44.647Z,14.70
2022-12-23T16:14:53.561Z,12.30
2022-12-23T16:18:15.727Z,14.82
2022-12-23T16:21:18.482Z,16.58
2022-12-23T16:24:24.920Z,17.95
2022-12-23T16:27:38.485Z,17.20
2022-12-23T16:34:09.610Z,16.45
2022-12-23T16:37:12.496Z,17.27
2022-12-23T16:40:16.645Z,15.98
2022-12-23T16:43:21.587Z,16.27
2022-12-23T16:46:26.011Z,17.33
2022-12-23T16:49:33.931Z,18.20
2022-12-23T16:52:36.997Z,17.38
2022-12-23T16:55:48.272Z,16.77
2022-12-23T16:58:56.747Z,19.17
2022-12-23T17:02:03.471Z,19.90
2022-12-23T17:05:08.989Z,16.25
2022-12-23T17:08:12.016Z,17.33
2022-12-23T17:11:18.021Z,18.30
2022-12-23T17:14:25.532Z,18.83
2022-12-23T17:17:28.288Z,18.07
2022-12-23T17:20:33.111Z,19.85
2022-12-23T17:23:35.865Z,19.38
2022-12-23T17:26:39.965Z,20.02
2022-12-23T17:29:45.632Z,23.37
2022-12-23T17:32:52.210Z,22.93
2022-12-23T17:35:57.034Z,24.73
2022-12-23T17:38:59.845Z,22.08
2022-12-23T17:42:25.619Z,20.62
2022-12-23T17:45:31.752Z,21.23
2022-12-23T17:48:35.748Z,20.45
2022-12-23T17:51:40.483Z,20.08
2022-12-23T17:54:45.053Z,20.05
2022-12-23T17:57:47.853Z,17.70
2022-12-23T18:00:53.807Z,17.47
2022-12-23T18:03:58.050Z,17.70
2022-12-23T18:07:01.989Z,16.42
2022-12-23T18:10:05.111Z,14.13
2022-12-23T18:13:11.107Z,14.88
2022-12-23T18:16:16.493Z,16.47
2022-12-23T18:19:21.327Z,14.55
2022-12-23T18:22:27.743Z,14.85
2022-12-23T18:25:30.534Z,12.07
2022-12-23T18:28:34.538Z,14.25
2022-12-23T18:31:50.035Z,13.67
2022-12-23T18:34:55.383Z,16.90
2022-12-23T18:38:00.270Z,14.73
2022-12-23T18:41:03.097Z,16.80
2022-12-23T18:44:06.321Z,15.47
2022-12-23T18:47:11.740Z,16.80
2022-12-23T18:50:14.453Z,18.30
2022-12-23T18:53:24.358Z,18.30
2022-12-23T18:56:27.779Z,17.30
2022-12-23T18:59:32.761Z,18.65
2022-12-23T19:02:38.168Z,18.67
2022-12-23T19:05:40.977Z,16.70
2022-12-23T19:08:46.071Z,17.73
2022-12-23T19:11:50.207Z,17.00
2022-12-23T19:14:52.955Z,18.00
2022-12-23T19:21:19.502Z,16.83
2022-12-23T19:24:23.686Z,17.27
2022-12-23T19:27:26.525Z,17.73
2022-12-23T19:30:30.692Z,17.75
2022-12-23T19:33:38.588Z,19.40
2022-12-23T19:36:41.406Z,19.77
2022-12-23T19:39:45.938Z,22.47
2022-12-23T19:42:48.740Z,22.75
2022-12-23T19:45:58.613Z,20.35
2022-12-23T19:49:02.721Z,20.70
2022-12-23T19:52:07.021Z,22.30
2022-12-23T19:55:12.427Z,21.67
2022-12-23T19:58:15.099Z,24.00
2022-12-23T20:01:22.563Z,21.17
2022-12-23T20:04:27.895Z,23.65
2022-12-23T20:07:30.727Z,22.23
2022-12-23T20:10:34.709Z,24.20
2022-12-23T20:13:39.417Z,21.88
2022-12-23T20:16:43.748Z,27.15
2022-12-23T20:19:49.065Z,23.00
2022-12-23T20:22:51.983Z,25.95
2022-12-23T20:25:55.925Z,27.00
2022-12-23T20:28:59.381Z,25.10
2022-12-23T20:32:03.678Z,29.17
2022-12-23T20:35:09.956Z,27.98
2022-12-23T20:38:12.626Z,24.98
2022-12-23T20:41:18.916Z,27.57
2022-12-23T20:44:34.634Z,25.63
2022-12-23T20:47:39.927Z,28.05
2022-12-23T20:50:45.266Z,27.40
2022-12-23T20:53:48.061Z,26.58
2022-12-23T20:56:52.152Z,25.67
2022-12-23T20:59:54.851Z,24.63
2022-12-23T21:02:58.925Z,25.42
2022-12-23T21:06:04.448Z,28.60
2022-12-23T21:09:08.921Z,24.85
2022-12-23T21:12:12.851Z,26.43
2022-12-23T21:15:15.844Z,25.90
2022-12-23T21:18:19.848Z,25.40
2022-12-23T21:21:26.447Z,26.08
2022-12-23T21:24:29.406Z,29.25
2022-12-23T21:27:32.164Z,24.90
2022-12-23T21:30:36.188Z,24.23
2022-12-23T21:33:40.386Z,23.95
2022-12-23T21:36:45.965Z,22.33
2022-12-23T21:39:48.805Z,21.35
2022-12-23T21:42:52.643Z,22.17
2022-12-23T21:45:59.840Z,26.45
2022-12-23T21:49:04.025Z,25.42
2022-12-23T21:52:09.228Z,24.40
2022-12-23T21:55:15.608Z,23.63
2022-12-23T21:58:19.438Z,23.90
2022-12-23T22:01:22.382Z,23.50
2022-12-23T22:04:26.262Z,19.92
2022-12-23T22:07:30.384Z,19.83
2022-12-23T22:10:34.187Z,21.38
2022-12-23T22:13:38.620Z,18.50
2022-12-23T22:16:41.434Z,19.05
2022-12-23T22:19:45.435Z,17.52
2022-12-23T22:22:50.967Z,18.35
2022-12-23T22:25:54.638Z,20.33
2022-12-23T22:29:00.256Z,19.17
2022-12-23T22:32:02.947Z,19.52
2022-12-23T22:35:07.490Z,19.60
2022-12-23T22:38:12.736Z,17.23
2022-12-23T22:41:16.015Z,18.85
2022-12-23T22:44:20.335Z,19.67
2022-12-23T22:47:23.467Z,16.00
2022-12-23T22:50:27.369Z,18.33
2022-12-23T22:53:37.830Z,15.20
2022-12-23T22:56:40.999Z,16.35
2022-12-23T22:59:49.917Z,15.05
2022-12-23T23:02:53.736Z,15.75
2022-12-23T23:05:58.270Z,15.80
2022-12-23T23:09:03.809Z,13.98
2022-12-23T23:12:06.858Z,14.85
2022-12-23T23:15:11.681Z,14.70
2022-12-23T23:18:15.760Z,15.40
2022-12-23T23:21:19.050Z,13.70
2022-12-23T23:24:30.916Z,15.20
2022-12-23T23:27:34.308Z,13.63
2022-12-23T23:30:38.807Z,12.88
2022-12-23T23:33:42.721Z,14.27
2022-12-23T23:36:45.525Z,12.43
2022-12-23T23:39:50.739Z,12.27
2022-12-23T23:42:53.445Z,12.00
2022-12-23T23:45:57.375Z,12.95
2022-12-23T23:49:01.312Z,13.27
2022-12-23T23:52:04.106Z,11.32
2022-12-23T23:55:11.294Z,13.32
2022-12-23T23:58:13.983Z,11.83
