createdAt,value
2023-04-21T00:01:11.446Z,92.8
2023-04-21T00:02:52.057Z,91.92
2023-04-21T00:04:32.505Z,91.89
2023-04-21T00:06:12.739Z,92.75
2023-04-21T00:07:53.097Z,93.5
2023-04-21T00:09:33.476Z,92.73
2023-04-21T00:11:13.912Z,92.54
2023-04-21T00:12:54.309Z,92.04
2023-04-21T00:14:34.752Z,91.28
2023-04-21T00:16:15.215Z,90.98
2023-04-21T00:17:55.707Z,90.65
2023-04-21T00:19:36.103Z,90.34
2023-04-21T00:21:16.460Z,89.78
2023-04-21T00:22:56.818Z,89.19
2023-04-21T00:24:37.204Z,88.72
2023-04-21T00:26:17.683Z,88.49
2023-04-21T00:27:57.998Z,88.27
2023-04-21T00:29:38.371Z,88.16
2023-04-21T00:31:18.922Z,87.87
2023-04-21T00:32:59.386Z,87.52
2023-04-21T00:34:39.755Z,87.28
2023-04-21T00:36:20.145Z,87.39
2023-04-21T00:38:00.518Z,87.03
2023-04-21T00:39:40.895Z,87.46
2023-04-21T00:41:21.328Z,87.52
2023-04-21T00:43:01.638Z,87.7
2023-04-21T00:44:42.051Z,87.89
2023-04-21T00:46:22.441Z,88.25
2023-04-21T00:48:02.952Z,88.45
2023-04-21T00:49:43.230Z,87.71
2023-04-21T00:51:23.674Z,87.77
2023-04-21T00:53:04.152Z,87.6
2023-04-21T00:54:44.452Z,87.84
2023-04-21T00:56:24.920Z,88.3
2023-04-21T00:58:05.299Z,88.55
2023-04-21T00:59:45.776Z,88.27
2023-04-21T01:01:26.296Z,88.25
2023-04-21T01:03:06.899Z,88.12
2023-04-21T01:04:47.097Z,88.61
2023-04-21T01:06:27.524Z,88.68
2023-04-21T01:08:07.980Z,88.87
2023-04-21T01:09:48.466Z,88.53
2023-04-21T01:11:28.879Z,88.67
2023-04-21T01:13:09.257Z,88.79
2023-04-21T01:14:49.648Z,88.97
2023-04-21T01:16:30.101Z,89.26
2023-04-21T01:18:10.508Z,89.19
2023-04-21T01:19:50.932Z,89.71
2023-04-21T01:21:31.277Z,89.78
2023-04-21T01:23:11.687Z,89.8
2023-04-21T01:24:52.089Z,89.95
2023-04-21T01:26:32.422Z,90.18
2023-04-21T01:28:12.897Z,90.19
2023-04-21T01:29:53.390Z,90.49
2023-04-21T01:31:33.816Z,90.47
2023-04-21T01:33:14.156Z,90.44
2023-04-21T01:34:54.502Z,89.72
2023-04-21T01:36:34.939Z,89.22
2023-04-21T01:38:16.455Z,88.94
2023-04-21T01:39:55.757Z,88.78
2023-04-21T01:41:36.199Z,88.41
2023-04-21T01:43:16.594Z,88.14
2023-04-21T01:44:57.047Z,87.82
2023-04-21T01:46:37.445Z,87.61
2023-04-21T01:48:17.884Z,87.39
2023-04-21T01:49:58.183Z,87.12
2023-04-21T01:51:38.607Z,86.89
2023-04-21T01:53:18.906Z,86.62
2023-04-21T01:54:59.294Z,86.04
2023-04-21T01:56:39.845Z,85.89
2023-04-21T01:58:20.230Z,85.72
2023-04-21T02:00:00.626Z,85.28
2023-04-21T02:01:41.105Z,85.23
2023-04-21T02:03:21.616Z,85.08
2023-04-21T02:05:01.872Z,84.98
2023-04-21T02:06:42.310Z,84.85
2023-04-21T02:08:22.821Z,84.8
2023-04-21T02:10:03.165Z,84.77
2023-04-21T02:11:43.574Z,84.69
2023-04-21T02:13:23.957Z,84.82
2023-04-21T02:15:04.324Z,84.78
2023-04-21T02:16:44.851Z,84.61
2023-04-21T02:18:25.178Z,84.71
2023-04-21T02:20:05.625Z,84.72
2023-04-21T02:21:46.026Z,84.8
2023-04-21T02:23:26.404Z,84.82
2023-04-21T02:25:06.826Z,84.72
2023-04-21T02:26:47.316Z,84.76
2023-04-21T02:28:27.676Z,84.82
2023-04-21T02:30:08.107Z,84.72
2023-04-21T02:32:00.673Z,84.77
2023-04-21T02:33:28.986Z,84.81
2023-04-21T02:35:09.452Z,84.77
2023-04-21T02:36:49.814Z,84.94
2023-04-21T02:38:30.178Z,84.88
2023-04-21T02:40:10.577Z,84.99
2023-04-21T02:41:50.955Z,85.04
2023-04-21T02:43:31.378Z,85.07
2023-04-21T02:45:11.710Z,84.89
2023-04-21T02:46:52.132Z,84.97
2023-04-21T02:48:32.629Z,84.94
2023-04-21T02:50:13.036Z,84.76
2023-04-21T02:51:53.481Z,84.77
2023-04-21T02:53:33.906Z,84.76
2023-04-21T02:55:14.221Z,84.76
2023-04-21T02:56:54.553Z,84.75
2023-04-21T02:58:34.896Z,84.49
2023-04-21T03:00:15.276Z,84.49
2023-04-21T03:01:55.718Z,84.42
2023-04-21T03:03:36.391Z,84.19
2023-04-21T03:05:16.562Z,84.28
2023-04-21T03:06:56.921Z,84.21
2023-04-21T03:08:37.296Z,84.19
2023-04-21T03:10:17.674Z,84.36
2023-04-21T03:11:57.958Z,84.51
2023-04-21T03:13:38.406Z,84.61
2023-04-21T03:15:18.875Z,84.75
2023-04-21T03:16:59.519Z,84.77
2023-04-21T03:18:39.775Z,84.68
2023-04-21T03:20:20.179Z,84.56
2023-04-21T03:22:00.555Z,84.41
2023-04-21T03:23:40.892Z,84.29
2023-04-21T03:25:21.352Z,84.34
2023-04-21T03:27:01.828Z,84.49
2023-04-21T03:28:42.187Z,84.59
2023-04-21T03:30:22.609Z,84.62
2023-04-21T03:32:02.960Z,84.68
2023-04-21T03:33:43.294Z,84.66
2023-04-21T03:35:23.628Z,84.68
2023-04-21T03:37:03.972Z,84.83
2023-04-21T03:38:44.336Z,84.76
2023-04-21T03:40:24.643Z,84.63
2023-04-21T03:42:05.138Z,84.6
2023-04-21T03:43:45.508Z,84.59
2023-04-21T03:45:26.026Z,84.75
2023-04-21T03:47:06.464Z,84.7
2023-04-21T03:48:46.890Z,84.68
2023-04-21T03:50:27.238Z,84.77
2023-04-21T03:52:07.696Z,84.94
2023-04-21T03:53:48.143Z,84.98
2023-04-21T03:55:28.581Z,85.08
2023-04-21T03:57:08.998Z,84.97
2023-04-21T03:58:49.437Z,84.86
2023-04-21T04:00:29.899Z,84.78
2023-04-21T04:02:10.395Z,84.57
2023-04-21T04:03:50.928Z,84.42
2023-04-21T04:05:31.207Z,84.2
2023-04-21T04:07:11.547Z,83.93
2023-04-21T04:08:51.942Z,83.7
2023-04-21T04:10:32.357Z,83.44
2023-04-21T04:12:12.704Z,83.5
2023-04-21T04:13:53.152Z,83.34
2023-04-21T04:15:33.536Z,83.36
2023-04-21T04:17:13.936Z,83.33
2023-04-21T04:18:54.320Z,83.17
2023-04-21T04:20:34.785Z,83.19
2023-04-21T04:22:15.137Z,82.94
2023-04-21T04:23:55.519Z,83.12
2023-04-21T04:25:35.812Z,83.14
2023-04-21T04:27:16.319Z,83.25
2023-04-21T04:28:56.855Z,83.16
2023-04-21T04:30:37.126Z,83.2
2023-04-21T04:32:17.531Z,83.21
2023-04-21T04:33:58.004Z,83.32
2023-04-21T04:35:38.397Z,83.74
2023-04-21T04:37:18.833Z,83.61
2023-04-21T04:38:59.292Z,83.83
2023-04-21T04:40:39.774Z,83.76
2023-04-21T04:42:20.179Z,83.72
2023-04-21T04:44:01.098Z,83.79
2023-04-21T04:45:40.906Z,83.74
2023-04-21T04:47:21.303Z,83.58
2023-04-21T04:49:01.762Z,83.56
2023-04-21T04:50:42.076Z,83.48
2023-04-21T04:52:22.493Z,83.25
2023-04-21T04:54:02.888Z,83.47
2023-04-21T04:55:43.317Z,83.43
2023-04-21T04:57:23.815Z,83.2
2023-04-21T04:59:04.239Z,83.21
2023-04-21T05:00:44.652Z,83.31
2023-04-21T05:02:25.251Z,83.51
2023-04-21T05:04:05.670Z,83.48
2023-04-21T05:05:46.016Z,83.32
2023-04-21T05:07:26.450Z,83.23
2023-04-21T05:09:06.781Z,82.99
2023-04-21T05:10:47.159Z,83.01
2023-04-21T05:12:27.534Z,82.97
2023-04-21T05:14:07.933Z,82.95
2023-04-21T05:15:48.340Z,82.73
2023-04-21T05:17:28.819Z,82.98
2023-04-21T05:19:09.069Z,83.08
2023-04-21T05:20:49.501Z,83.47
2023-04-21T05:22:30.005Z,83.56
2023-04-21T05:24:10.475Z,83.71
2023-04-21T05:25:50.802Z,83.61
2023-04-21T05:27:31.157Z,84.07
2023-04-21T05:29:11.613Z,84.03
2023-04-21T05:30:52.029Z,84.04
2023-04-21T05:32:32.546Z,84.22
2023-04-21T05:34:12.872Z,83.85
2023-04-21T05:35:53.305Z,83.63
2023-04-21T05:37:33.715Z,83.93
2023-04-21T05:39:14.105Z,83.79
2023-04-21T05:40:54.556Z,83.59
2023-04-21T05:42:34.962Z,83.3
2023-04-21T05:44:15.359Z,83
2023-04-21T05:45:55.833Z,83.52
2023-04-21T05:47:36.214Z,83.69
2023-04-21T05:49:16.613Z,84.03
2023-04-21T05:50:56.956Z,83.63
2023-04-21T05:52:37.401Z,83.46
2023-04-21T05:54:17.967Z,83.35
2023-04-21T05:55:58.130Z,83.12
2023-04-21T05:57:38.563Z,83.28
2023-04-21T05:59:19.103Z,83.26
2023-04-21T06:00:59.485Z,82.23
2023-04-21T06:02:40.154Z,82.11
2023-04-21T06:04:20.961Z,81.28
2023-04-21T06:06:00.827Z,81.5
2023-04-21T06:07:41.172Z,81.35
2023-04-21T06:09:21.663Z,81.67
2023-04-21T06:11:01.998Z,81.06
2023-04-21T06:12:42.464Z,81.2
2023-04-21T06:14:22.916Z,80.69
2023-04-21T06:16:03.302Z,80.04
2023-04-21T06:17:43.744Z,80.25
2023-04-21T06:19:24.120Z,80.81
2023-04-21T06:21:04.548Z,80.22
2023-04-21T06:22:44.895Z,80.01
2023-04-21T06:24:25.718Z,80.09
2023-04-21T06:26:05.635Z,79.35
2023-04-21T06:27:45.960Z,78.82
2023-04-21T06:29:26.573Z,79.04
2023-04-21T06:31:08.768Z,78.21
2023-04-21T06:32:47.086Z,77.99
2023-04-21T06:34:27.451Z,77.81
2023-04-21T06:36:07.824Z,77.06
2023-04-21T06:37:48.244Z,75.89
2023-04-21T06:39:28.570Z,75.06
2023-04-21T06:41:08.885Z,74.36
2023-04-21T06:42:49.319Z,74.96
2023-04-21T06:44:29.818Z,74.9
2023-04-21T06:46:10.223Z,74.9
2023-04-21T06:47:50.632Z,73.94
2023-04-21T06:49:30.915Z,72.6
2023-04-21T06:51:11.315Z,72.94
2023-04-21T06:52:51.726Z,71.9
2023-04-21T06:54:32.215Z,71.41
2023-04-21T06:56:12.783Z,71.36
2023-04-21T06:57:52.957Z,70.61
2023-04-21T06:59:33.387Z,70.02
2023-04-21T07:01:13.865Z,69.61
2023-04-21T07:02:54.336Z,69.97
2023-04-21T07:04:34.734Z,69.1
2023-04-21T07:06:15.076Z,68.98
2023-04-21T07:07:55.475Z,68.58
2023-04-21T07:09:35.815Z,68.53
2023-04-21T07:11:16.259Z,68.43
2023-04-21T07:12:56.730Z,68.88
2023-04-21T07:14:37.119Z,67.4
2023-04-21T07:16:17.621Z,67.84
2023-04-21T07:17:58.066Z,66.93
2023-04-21T07:19:38.488Z,66.9
2023-04-21T07:21:18.876Z,66.89
2023-04-21T07:22:59.337Z,66.2
2023-04-21T07:24:39.795Z,64.69
2023-04-21T07:26:20.136Z,64.87
2023-04-21T07:28:00.557Z,64.58
2023-04-21T07:29:41.035Z,63.65
2023-04-21T07:31:21.457Z,64.41
2023-04-21T07:33:01.898Z,62.85
2023-04-21T07:34:42.314Z,63.36
2023-04-21T07:36:22.739Z,62.53
2023-04-21T07:38:03.229Z,61.48
2023-04-21T07:39:43.607Z,61.45
2023-04-21T07:41:24.056Z,62.36
2023-04-21T07:43:04.532Z,60.53
2023-04-21T07:44:44.923Z,60.9
2023-04-21T07:46:25.389Z,60.24
2023-04-21T07:48:05.831Z,60.37
2023-04-21T07:49:46.163Z,59.13
2023-04-21T07:51:26.634Z,58.99
2023-04-21T07:53:07.112Z,57.66
2023-04-21T07:54:47.469Z,57.02
2023-04-21T07:56:27.858Z,57.31
2023-04-21T07:58:08.299Z,56.04
2023-04-21T07:59:48.768Z,56.11
2023-04-21T08:01:29.108Z,55.4
2023-04-21T08:03:09.727Z,53.81
2023-04-21T08:04:50.212Z,54.12
2023-04-21T08:06:30.550Z,54.2
2023-04-21T08:08:10.864Z,53.31
2023-04-21T08:09:51.266Z,53.69
2023-04-21T08:11:31.676Z,53.53
2023-04-21T08:13:11.990Z,52.26
2023-04-21T08:14:52.334Z,52.37
2023-04-21T08:16:32.800Z,52.95
2023-04-21T08:18:13.197Z,51.93
2023-04-21T08:19:53.545Z,51.26
2023-04-21T08:21:33.948Z,51.94
2023-04-21T08:23:14.437Z,50.98
2023-04-21T08:24:54.809Z,51.38
2023-04-21T08:26:35.218Z,51.43
2023-04-21T08:28:15.641Z,51.68
2023-04-21T08:29:56.117Z,52.51
2023-04-21T08:31:36.493Z,52.99
2023-04-21T08:33:16.803Z,52.2
2023-04-21T08:34:57.235Z,51.09
2023-04-21T08:36:37.559Z,49.17
2023-04-21T08:38:18.062Z,49.57
2023-04-21T08:39:58.375Z,49.43
2023-04-21T08:41:38.832Z,48.69
2023-04-21T08:43:19.248Z,49.27
2023-04-21T08:44:59.657Z,48.59
2023-04-21T08:46:40.078Z,50.51
2023-04-21T08:48:20.596Z,48.59
2023-04-21T08:50:00.980Z,49.33
2023-04-21T08:51:41.375Z,48.77
2023-04-21T08:53:21.753Z,48.48
2023-04-21T08:55:02.153Z,47.22
2023-04-21T08:56:42.595Z,48.05
2023-04-21T08:58:22.951Z,46.43
2023-04-21T09:00:05.602Z,46.07
2023-04-21T09:01:43.781Z,47
2023-04-21T09:03:26.287Z,47.37
2023-04-21T09:05:04.790Z,46.97
2023-04-21T09:06:45.046Z,45.6
2023-04-21T09:08:25.471Z,45.78
2023-04-21T09:10:05.851Z,46.41
2023-04-21T09:11:46.183Z,45.92
2023-04-21T09:13:26.619Z,46.39
2023-04-21T09:15:07.101Z,45.81
2023-04-21T09:16:47.535Z,44.71
2023-04-21T09:18:27.895Z,45.62
2023-04-21T09:20:08.278Z,47.08
2023-04-21T09:21:48.687Z,47.19
2023-04-21T09:23:29.149Z,46.14
2023-04-21T09:25:09.556Z,46.87
2023-04-21T09:26:49.960Z,45.55
2023-04-21T09:28:30.387Z,45.28
2023-04-21T09:30:10.707Z,46.76
2023-04-21T09:31:51.208Z,45.31
2023-04-21T09:33:39.141Z,44.56
2023-04-21T09:35:11.980Z,44.8
2023-04-21T09:36:52.410Z,44.28
2023-04-21T09:38:32.798Z,46.38
2023-04-21T09:40:13.091Z,43.65
2023-04-21T09:41:53.438Z,44.84
2023-04-21T09:43:33.886Z,42.34
2023-04-21T09:46:54.650Z,43.29
2023-04-21T09:48:35.057Z,42.71
2023-04-21T09:50:16.267Z,41.91
2023-04-21T09:52:17.682Z,43.71
2023-04-21T09:53:36.137Z,43.55
2023-04-21T09:55:16.522Z,40.7
2023-04-21T09:56:56.957Z,42.97
2023-04-21T09:58:37.325Z,42.39
2023-04-21T10:00:17.835Z,43.73
2023-04-21T10:01:58.280Z,44.65
2023-04-21T10:03:38.672Z,40.63
2023-04-21T10:05:18.947Z,42.46
2023-04-21T10:06:59.239Z,40.43
2023-04-21T10:08:39.731Z,40.07
2023-04-21T10:10:20.111Z,41.82
2023-04-21T10:12:00.524Z,40.63
2023-04-21T10:13:40.901Z,41.14
2023-04-21T10:15:21.247Z,39.14
2023-04-21T10:17:01.617Z,39.08
2023-04-21T10:18:42.043Z,38.18
2023-04-21T10:20:22.557Z,38.01
2023-04-21T10:22:02.952Z,42.19
2023-04-21T10:23:43.323Z,41.44
2023-04-21T10:25:23.707Z,37.37
2023-04-21T10:27:04.114Z,39.21
2023-04-21T10:28:44.539Z,38.61
2023-04-21T10:30:24.921Z,41.43
2023-04-21T10:32:07.588Z,39.37
2023-04-21T10:33:45.718Z,40.17
2023-04-21T10:35:26.203Z,38.52
2023-04-21T10:37:06.552Z,40.14
2023-04-21T10:38:46.937Z,39.72
2023-04-21T10:40:36.705Z,40.95
2023-04-21T10:42:07.849Z,39.86
2023-04-21T10:43:49.927Z,40.05
2023-04-21T10:45:28.682Z,40.31
2023-04-21T10:47:09.409Z,39.94
2023-04-21T10:48:49.565Z,39.02
2023-04-21T10:50:29.971Z,40.29
2023-04-21T10:52:10.381Z,39.65
2023-04-21T10:53:50.807Z,39.08
2023-04-21T10:55:31.192Z,39.99
2023-04-21T10:57:11.688Z,39.93
2023-04-21T10:58:52.042Z,38.57
2023-04-21T11:00:32.392Z,40.1
2023-04-21T11:02:12.948Z,39.9
2023-04-21T11:03:53.305Z,40.11
2023-04-21T11:05:33.606Z,40.21
2023-04-21T11:07:13.955Z,38.12
2023-04-21T11:08:54.317Z,39.16
2023-04-21T11:10:34.711Z,39.43
2023-04-21T11:12:15.106Z,39.35
2023-04-21T11:13:55.530Z,38.27
2023-04-21T11:15:36.023Z,37.58
2023-04-21T11:17:16.307Z,37.2
2023-04-21T11:18:56.686Z,35.94
2023-04-21T11:20:37.158Z,37.22
2023-04-21T11:22:17.483Z,35.68
2023-04-21T11:23:57.926Z,36.33
2023-04-21T11:25:38.254Z,36.7
2023-04-21T11:27:18.690Z,37.94
2023-04-21T11:28:59.146Z,37.88
2023-04-21T11:30:39.595Z,36.99
2023-04-21T11:32:19.941Z,39.9
2023-04-21T11:34:00.268Z,37.79
2023-04-21T11:35:40.680Z,36.96
2023-04-21T11:37:21.059Z,34.6
2023-04-21T11:39:01.416Z,35.97
2023-04-21T11:40:41.900Z,36.13
2023-04-21T11:42:22.228Z,35.57
2023-04-21T11:44:02.583Z,36.9
2023-04-21T11:45:43.055Z,35.04
2023-04-21T11:47:23.515Z,35.81
2023-04-21T11:49:03.923Z,36.35
2023-04-21T11:50:44.394Z,37.93
2023-04-21T11:52:24.777Z,36.8
2023-04-21T11:54:05.206Z,36.21
2023-04-21T11:55:45.624Z,37.26
2023-04-21T11:57:26.156Z,35.36
2023-04-21T11:59:06.530Z,36.06
2023-04-21T12:00:47.027Z,34.09
2023-04-21T12:02:27.548Z,35.11
2023-04-21T12:04:08.068Z,34.42
2023-04-21T12:05:48.398Z,34.36
2023-04-21T12:07:28.752Z,35.17
2023-04-21T12:09:09.185Z,33.79
2023-04-21T12:10:49.598Z,34.74
2023-04-21T12:12:30.004Z,34.44
2023-04-21T12:14:10.424Z,36.66
2023-04-21T12:15:50.782Z,36.44
2023-04-21T12:17:31.205Z,36.16
2023-04-21T12:19:11.616Z,36.72
2023-04-21T12:20:52.057Z,37.3
2023-04-21T12:22:32.360Z,37.82
2023-04-21T12:24:12.814Z,38.94
2023-04-21T12:25:53.226Z,40.4
2023-04-21T12:27:33.631Z,37.82
2023-04-21T12:29:14.140Z,37.85
2023-04-21T12:30:54.596Z,37.19
2023-04-21T12:32:35.132Z,37.93
2023-04-21T12:34:15.484Z,36.9
2023-04-21T12:35:55.828Z,36.64
2023-04-21T12:37:36.196Z,38.79
2023-04-21T12:39:16.606Z,39.31
2023-04-21T12:40:57.063Z,37.6
2023-04-21T12:42:38.393Z,39.1
2023-04-21T12:44:17.851Z,37.65
2023-04-21T12:45:58.315Z,37.37
2023-04-21T12:47:38.758Z,36.28
2023-04-21T12:49:19.158Z,37.36
2023-04-21T12:50:59.634Z,39.38
2023-04-21T12:52:39.980Z,39.01
2023-04-21T12:54:20.369Z,38.3
2023-04-21T12:56:04.470Z,39.77
2023-04-21T12:57:41.131Z,38.26
2023-04-21T12:59:21.500Z,39.45
2023-04-21T13:01:01.935Z,39.97
2023-04-21T13:02:42.350Z,40.04
2023-04-21T13:04:22.894Z,38.94
2023-04-21T13:06:03.106Z,39.58
2023-04-21T13:07:43.518Z,40.79
2023-04-21T13:09:23.941Z,41.42
2023-04-21T13:11:04.325Z,40.61
2023-04-21T13:12:44.774Z,41.33
2023-04-21T13:14:25.181Z,41.82
2023-04-21T13:16:05.592Z,40.78
2023-04-21T13:17:45.966Z,42.36
2023-04-21T13:19:26.437Z,42.42
2023-04-21T13:21:06.851Z,41.22
2023-04-21T13:22:47.275Z,40.51
2023-04-21T13:24:27.715Z,41.76
2023-04-21T13:26:08.106Z,43.09
2023-04-21T13:27:48.415Z,39.74
2023-04-21T13:29:28.988Z,40.05
2023-04-21T13:31:09.308Z,38.17
2023-04-21T13:32:49.711Z,38.63
2023-04-21T13:34:30.375Z,37.66
2023-04-21T13:36:12.687Z,39.97
2023-04-21T13:37:50.956Z,39.06
2023-04-21T13:39:31.639Z,38.96
2023-04-21T13:41:11.793Z,37.66
2023-04-21T13:42:52.247Z,37.21
2023-04-21T13:44:32.668Z,39.21
2023-04-21T13:46:13.102Z,36.72
2023-04-21T13:47:53.557Z,36.16
2023-04-21T13:49:34.207Z,38.88
2023-04-21T13:51:14.200Z,37.75
2023-04-21T13:52:54.540Z,37.29
2023-04-21T13:54:35.053Z,37.7
2023-04-21T13:56:15.284Z,36.97
2023-04-21T13:57:55.720Z,37.71
2023-04-21T13:59:36.128Z,39.44
2023-04-21T14:01:17.213Z,39.85
2023-04-21T14:02:57.334Z,38.91
2023-04-21T14:04:37.835Z,40.68
2023-04-21T14:06:17.800Z,40.32
2023-04-21T14:07:58.173Z,39.07
2023-04-21T14:09:38.642Z,40.46
2023-04-21T14:11:19.091Z,41.77
2023-04-21T14:12:59.539Z,41.55
2023-04-21T14:14:39.939Z,41.16
2023-04-21T14:16:20.460Z,41.6
2023-04-21T14:18:00.861Z,42.06
2023-04-21T14:19:41.317Z,39.35
2023-04-21T14:21:21.738Z,40.1
2023-04-21T14:23:02.169Z,40.14
2023-04-21T14:24:42.604Z,40.48
2023-04-21T14:26:23.071Z,39.38
2023-04-21T14:28:03.508Z,40.03
2023-04-21T14:29:43.861Z,40.18
2023-04-21T14:31:24.300Z,41.33
2023-04-21T14:33:04.798Z,40.24
2023-04-21T14:34:45.173Z,40.14
2023-04-21T14:36:25.714Z,39.42
2023-04-21T14:38:06.007Z,39.8
2023-04-21T14:39:46.368Z,40.76
2023-04-21T14:41:26.671Z,40.73
2023-04-21T14:43:07.069Z,41.69
2023-04-21T14:44:47.484Z,42
2023-04-21T14:46:27.877Z,41.93
2023-04-21T14:48:08.428Z,42.56
2023-04-21T14:49:48.615Z,41.66
2023-04-21T14:51:29.091Z,42.23
2023-04-21T14:53:09.575Z,42.78
2023-04-21T14:54:49.951Z,40.79
2023-04-21T14:56:30.373Z,40.41
2023-04-21T14:58:10.785Z,39.76
2023-04-21T14:59:51.271Z,39.72
2023-04-21T15:01:31.692Z,38.83
2023-04-21T15:03:12.234Z,39.71
2023-04-21T15:04:52.580Z,39.23
2023-04-21T15:06:32.984Z,38.88
2023-04-21T15:08:13.351Z,39.84
2023-04-21T15:09:53.793Z,40.94
2023-04-21T15:11:34.121Z,40.72
2023-04-21T15:13:14.459Z,41.47
2023-04-21T15:14:54.872Z,43.03
2023-04-21T15:16:35.308Z,41.99
2023-04-21T15:18:15.643Z,42.14
2023-04-21T15:19:56.048Z,41.77
2023-04-21T15:21:36.427Z,40.77
2023-04-21T15:23:16.801Z,40.87
2023-04-21T15:24:57.188Z,39.45
2023-04-21T15:26:37.629Z,40.04
2023-04-21T15:28:18.064Z,40.74
2023-04-21T15:29:58.613Z,41.68
2023-04-21T15:31:39.009Z,40.92
2023-04-21T15:33:19.358Z,41.16
2023-04-21T15:34:59.793Z,40.82
2023-04-21T15:36:40.198Z,41.54
2023-04-21T15:38:20.525Z,42.51
2023-04-21T15:40:00.943Z,41.76
2023-04-21T15:41:41.459Z,41.59
2023-04-21T15:43:24.318Z,40.85
2023-04-21T15:45:02.174Z,42.09
2023-04-21T15:46:42.581Z,42.63
2023-04-21T15:48:23.122Z,40.74
2023-04-21T15:50:03.477Z,41.06
2023-04-21T15:51:43.876Z,40.84
2023-04-21T15:53:24.362Z,42.48
2023-04-21T15:55:04.730Z,40.83
2023-04-21T15:56:45.093Z,39.82
2023-04-21T15:58:25.447Z,39.99
2023-04-21T16:00:05.853Z,39.5
2023-04-21T16:01:46.369Z,38.76
2023-04-21T16:03:26.748Z,39.4
2023-04-21T16:05:07.443Z,39.54
2023-04-21T16:06:47.472Z,39.24
2023-04-21T16:08:27.809Z,38.93
2023-04-21T16:10:08.185Z,38.86
2023-04-21T16:11:48.613Z,39.02
2023-04-21T16:13:29.020Z,38.39
2023-04-21T16:15:22.462Z,39.61
2023-04-21T16:16:49.872Z,38.7
2023-04-21T16:18:30.400Z,39.3
2023-04-21T16:20:10.732Z,38.93
2023-04-21T16:21:51.117Z,37.14
2023-04-21T16:23:31.457Z,37.97
2023-04-21T16:25:12.110Z,38.43
2023-04-21T16:26:52.474Z,38.5
2023-04-21T16:28:32.942Z,38.56
2023-04-21T16:30:13.220Z,39.16
2023-04-21T16:31:53.716Z,38.7
2023-04-21T16:33:34.043Z,37.9
2023-04-21T16:35:14.414Z,38.91
2023-04-21T16:36:54.735Z,39.75
2023-04-21T16:38:35.114Z,38.32
2023-04-21T16:40:15.574Z,39.41
2023-04-21T16:41:56.038Z,39.3
2023-04-21T16:43:36.281Z,39.19
2023-04-21T16:45:16.718Z,39.7
2023-04-21T16:46:57.178Z,39.28
2023-04-21T16:48:37.675Z,39.56
2023-04-21T16:50:18.010Z,39.53
2023-04-21T16:51:58.385Z,39.13
2023-04-21T16:53:40.197Z,38.69
2023-04-21T16:55:19.205Z,39.52
2023-04-21T16:56:59.528Z,40.01
2023-04-21T16:58:39.977Z,39.83
2023-04-21T17:00:20.359Z,39.52
2023-04-21T17:02:00.763Z,39.71
2023-04-21T17:03:41.647Z,40.09
2023-04-21T17:05:21.552Z,39.85
2023-04-21T17:07:01.976Z,40.14
2023-04-21T17:08:42.330Z,39.98
2023-04-21T17:10:22.775Z,40.48
2023-04-21T17:12:03.150Z,41.38
2023-04-21T17:13:43.629Z,40.95
2023-04-21T17:15:24.007Z,41.4
2023-04-21T17:17:04.480Z,40.87
2023-04-21T17:18:44.787Z,40.15
2023-04-21T17:20:25.217Z,39.86
2023-04-21T17:22:05.648Z,39.93
2023-04-21T17:23:46.156Z,40.57
2023-04-21T17:25:26.433Z,40.24
2023-04-21T17:27:06.865Z,41.06
2023-04-21T17:28:47.260Z,41.73
2023-04-21T17:30:27.638Z,41.8
2023-04-21T17:32:08.012Z,42.04
2023-04-21T17:33:48.590Z,42.93
2023-04-21T17:35:28.874Z,43.14
2023-04-21T17:37:09.272Z,43.83
2023-04-21T17:38:49.698Z,44.05
2023-04-21T17:40:30.026Z,44.7
2023-04-21T17:42:10.449Z,44.72
2023-04-21T17:43:50.847Z,44.79
2023-04-21T17:45:31.248Z,45.4
2023-04-21T17:47:11.569Z,45.56
2023-04-21T17:48:51.969Z,45.67
2023-04-21T17:50:32.297Z,46.72
2023-04-21T17:52:14.146Z,45.8
2023-04-21T17:53:53.103Z,46.25
2023-04-21T17:55:33.467Z,46.57
2023-04-21T17:57:13.935Z,46.98
2023-04-21T17:58:54.310Z,47.01
2023-04-21T18:00:34.719Z,47.17
2023-04-21T18:02:15.328Z,47.58
2023-04-21T18:03:58.503Z,47.57
2023-04-21T18:05:36.062Z,47.51
2023-04-21T18:07:16.512Z,47.66
2023-04-21T18:08:56.906Z,47.91
2023-04-21T18:10:37.409Z,48.37
2023-04-21T18:12:17.811Z,47.74
2023-04-21T18:13:58.196Z,48.32
2023-04-21T18:15:38.704Z,47.94
2023-04-21T18:17:19.009Z,48.28
2023-04-21T18:18:59.234Z,48.88
2023-04-21T18:20:39.631Z,48.25
2023-04-21T18:22:20.018Z,48.76
2023-04-21T18:24:00.330Z,49.09
2023-04-21T18:25:42.956Z,49.85
2023-04-21T18:27:21.116Z,49.67
2023-04-21T18:29:01.420Z,49.7
2023-04-21T18:30:41.802Z,49.89
2023-04-21T18:32:22.212Z,49.98
2023-04-21T18:34:02.602Z,49.8
2023-04-21T18:35:42.972Z,50.29
2023-04-21T18:37:23.455Z,50.49
2023-04-21T18:39:03.869Z,50.5
2023-04-21T18:40:44.309Z,51.21
2023-04-21T18:42:24.724Z,50.87
2023-04-21T18:44:05.113Z,50.93
2023-04-21T18:45:45.487Z,50.68
2023-04-21T18:47:25.900Z,50.71
2023-04-21T18:49:06.250Z,51.08
2023-04-21T18:50:46.601Z,50.85
2023-04-21T18:52:26.987Z,50.99
2023-04-21T18:54:07.357Z,51.26
2023-04-21T18:55:47.767Z,51.27
2023-04-21T18:57:28.157Z,51.33
2023-04-21T18:59:08.528Z,51.63
2023-04-21T19:00:48.895Z,51.7
2023-04-21T19:02:29.511Z,51.82
2023-04-21T19:04:09.931Z,52.13
2023-04-21T19:05:53.142Z,51.7
2023-04-21T19:07:30.573Z,52.14
2023-04-21T19:09:10.946Z,52.16
2023-04-21T19:10:51.408Z,51.85
2023-04-21T19:12:31.748Z,52.34
2023-04-21T19:14:12.173Z,52.2
2023-04-21T19:15:52.637Z,52.52
2023-04-21T19:17:33.073Z,52.62
2023-04-21T19:19:13.459Z,52.49
2023-04-21T19:20:53.782Z,52.43
2023-04-21T19:22:34.167Z,52.27
2023-04-21T19:24:14.565Z,52.4
2023-04-21T19:25:55.063Z,52.79
2023-04-21T19:27:35.449Z,52.67
2023-04-21T19:29:15.782Z,52.66
2023-04-21T19:30:56.224Z,52.91
2023-04-21T19:32:36.760Z,52.84
2023-04-21T19:34:17.186Z,52.51
2023-04-21T19:35:57.496Z,53.05
2023-04-21T19:37:37.866Z,52.87
2023-04-21T19:39:18.240Z,53.53
2023-04-21T19:40:58.673Z,53.26
2023-04-21T19:42:42.165Z,53.39
2023-04-21T19:44:19.543Z,53.07
2023-04-21T19:45:59.928Z,52.94
2023-04-21T19:47:40.309Z,53.27
2023-04-21T19:49:20.612Z,53.16
2023-04-21T19:51:00.986Z,53.06
2023-04-21T19:52:41.335Z,53.49
2023-04-21T19:54:21.719Z,53.92
2023-04-21T19:56:02.152Z,53.89
2023-04-21T19:57:42.540Z,53.82
2023-04-21T19:59:22.916Z,54.01
2023-04-21T20:01:03.311Z,53.91
2023-04-21T20:02:43.925Z,53.95
2023-04-21T20:04:24.325Z,54.31
2023-04-21T20:06:04.664Z,54.24
2023-04-21T20:07:45.065Z,54.31
2023-04-21T20:09:25.497Z,54.3
2023-04-21T20:11:05.939Z,54.41
2023-04-21T20:12:46.403Z,54.53
2023-04-21T20:14:26.895Z,54.94
2023-04-21T20:16:07.343Z,55.13
2023-04-21T20:17:47.667Z,54.95
2023-04-21T20:19:28.059Z,54.55
2023-04-21T20:21:08.433Z,54.55
2023-04-21T20:22:48.873Z,54.09
2023-04-21T20:24:29.265Z,54.4
2023-04-21T20:26:09.691Z,54.66
2023-04-21T20:27:50.120Z,54.8
2023-04-21T20:29:30.494Z,54.61
2023-04-21T20:31:10.862Z,54.54
2023-04-21T20:32:51.275Z,54.35
2023-04-21T20:34:31.661Z,54.64
2023-04-21T20:36:11.976Z,54.29
2023-04-21T20:37:52.368Z,54.64
2023-04-21T20:39:32.721Z,54.77
2023-04-21T20:41:13.213Z,54.68
2023-04-21T20:42:53.665Z,55.1
2023-04-21T20:44:34.064Z,55.1
2023-04-21T20:46:14.502Z,55.51
2023-04-21T20:47:54.833Z,55.6
2023-04-21T20:49:35.356Z,55.76
2023-04-21T20:51:15.616Z,55.72
2023-04-21T20:52:56.025Z,56.22
2023-04-21T20:54:36.428Z,55.63
2023-04-21T20:56:16.814Z,55.79
2023-04-21T20:57:57.257Z,55.59
2023-04-21T20:59:37.994Z,56.24
2023-04-21T21:01:18.076Z,55.88
2023-04-21T21:02:58.555Z,56.05
2023-04-21T21:04:38.876Z,56.31
2023-04-21T21:06:19.320Z,55.89
2023-04-21T21:07:59.792Z,55.98
2023-04-21T21:09:40.577Z,56.3
2023-04-21T21:11:20.560Z,56.2
2023-04-21T21:13:00.915Z,56.21
2023-04-21T21:14:41.357Z,56.14
2023-04-21T21:16:21.845Z,56.19
2023-04-21T21:18:02.133Z,56.42
2023-04-21T21:19:42.406Z,56.57
2023-04-21T21:21:22.722Z,56.6
2023-04-21T21:23:03.126Z,56.46
2023-04-21T21:24:43.467Z,56.8
2023-04-21T21:26:23.922Z,56.57
2023-04-21T21:28:04.418Z,57.09
2023-04-21T21:29:44.899Z,57.12
2023-04-21T21:31:25.237Z,57.07
2023-04-21T21:33:05.718Z,57.42
2023-04-21T21:34:46.064Z,57.37
2023-04-21T21:36:26.517Z,57.49
2023-04-21T21:38:06.976Z,57.65
2023-04-21T21:39:47.311Z,57.66