createdAt,value
2022-12-15T00:00:17.501Z,-0.73
2022-12-15T00:01:58.437Z,0.19
2022-12-15T00:03:26.695Z,0.99
2022-12-15T00:04:47.361Z,1.74
2022-12-15T00:06:08.116Z,2.32
2022-12-15T00:07:28.601Z,2.55
2022-12-15T00:08:48.974Z,2.17
2022-12-15T00:10:09.725Z,1.60
2022-12-15T00:11:30.570Z,1.08
2022-12-15T00:12:51.187Z,0.62
2022-12-15T00:14:12.550Z,0.25
2022-12-15T00:15:33.247Z,-0.06
2022-12-15T00:16:54.302Z,-0.32
2022-12-15T00:18:14.670Z,-0.54
2022-12-15T00:19:35.407Z,-0.74
2022-12-15T00:20:56.053Z,-0.60
2022-12-15T00:22:16.726Z,0.10
2022-12-15T00:23:37.566Z,0.93
2022-12-15T00:24:58.230Z,1.66
2022-12-15T00:26:19.863Z,2.25
2022-12-15T00:27:40.661Z,2.61
2022-12-15T00:29:01.375Z,2.35
2022-12-15T00:30:23.714Z,1.78
2022-12-15T00:31:45.070Z,1.23
2022-12-15T00:33:05.225Z,0.77
2022-12-15T00:34:26.596Z,0.39
2022-12-15T00:35:51.517Z,0.09
2022-12-15T00:37:12.110Z,-0.18
2022-12-15T00:38:33.737Z,-0.41
2022-12-15T00:39:35.893Z,-0.62
2022-12-15T00:40:37.854Z,-0.64
2022-12-15T00:41:39.825Z,-0.29
2022-12-15T00:43:02.137Z,0.25
2022-12-15T00:44:05.885Z,0.97
2022-12-15T00:45:08.875Z,1.46
2022-12-15T00:46:30.599Z,1.92
2022-12-15T00:47:36.632Z,2.42
2022-12-15T00:48:41.144Z,2.60
2022-12-15T00:50:33.028Z,2.36
2022-12-15T00:51:53.685Z,1.58
2022-12-15T00:53:16.610Z,1.07
2022-12-15T00:54:37.185Z,0.63
2022-12-15T00:55:57.598Z,0.28
2022-12-15T00:57:18.213Z,-0.01
2022-12-15T00:58:39.039Z,-0.26
2022-12-15T00:59:59.902Z,-0.48
2022-12-15T01:01:28.573Z,-0.64
2022-12-15T01:02:49.669Z,-0.26
2022-12-15T01:04:13.381Z,0.53
2022-12-15T01:05:38.010Z,1.39
2022-12-15T01:06:58.984Z,2.08
2022-12-15T01:08:19.944Z,2.63
2022-12-15T01:09:42.764Z,2.82
2022-12-15T01:11:03.764Z,2.37
2022-12-15T01:12:24.275Z,1.76
2022-12-15T01:13:49.716Z,1.20
2022-12-15T01:15:11.514Z,0.72
2022-12-15T01:16:33.008Z,0.36
2022-12-15T01:17:53.907Z,0.08
2022-12-15T01:19:15.312Z,-0.18
2022-12-15T01:20:20.405Z,-0.40
2022-12-15T01:21:24.986Z,-0.56
2022-12-15T01:22:27.502Z,-0.49
2022-12-15T01:23:31.399Z,-0.04
2022-12-15T01:24:34.318Z,0.62
2022-12-15T01:25:38.664Z,1.25
2022-12-15T01:26:40.795Z,1.84
2022-12-15T01:27:42.828Z,2.35
2022-12-15T01:28:44.853Z,2.76
2022-12-15T01:29:46.825Z,2.88
2022-12-15T01:30:49.507Z,2.61
2022-12-15T01:31:51.899Z,2.16
2022-12-15T01:32:58.731Z,1.72
2022-12-15T01:34:03.697Z,1.28
2022-12-15T01:35:08.662Z,0.92
2022-12-15T01:36:11.898Z,0.62
2022-12-15T01:37:17.197Z,0.36
2022-12-15T01:38:19.129Z,0.13
2022-12-15T01:39:23.185Z,-0.06
2022-12-15T01:40:46.291Z,-0.26
2022-12-15T01:41:49.352Z,-0.48
2022-12-15T01:42:53.601Z,-0.58
2022-12-15T01:43:55.540Z,-0.28
2022-12-15T01:45:31.274Z,0.29
2022-12-15T01:46:33.733Z,1.29
2022-12-15T01:47:35.979Z,1.87
2022-12-15T01:48:43.241Z,2.37
2022-12-15T01:49:47.717Z,2.79
2022-12-15T01:51:26.936Z,2.81
2022-12-15T01:52:30.780Z,2.21
2022-12-15T01:53:38.788Z,1.74
2022-12-15T01:55:12.692Z,1.28
2022-12-15T01:56:16.345Z,0.74
2022-12-15T01:57:25.840Z,0.46
2022-12-15T01:58:28.519Z,0.20
2022-12-15T01:59:38.266Z,-0.01
2022-12-15T02:00:42.149Z,-0.23
2022-12-15T02:01:44.374Z,-0.40
2022-12-15T02:02:57.516Z,-0.58
2022-12-15T02:03:59.764Z,-0.59
2022-12-15T02:05:04.213Z,-0.20
2022-12-15T02:06:08.176Z,0.44
2022-12-15T02:07:14.257Z,1.10
2022-12-15T02:08:19.674Z,1.72
2022-12-15T02:09:29.242Z,2.25
2022-12-15T02:11:05.355Z,2.71
2022-12-15T02:12:48.576Z,2.66
2022-12-15T02:14:00.714Z,1.93
2022-12-15T02:15:06.323Z,1.43
2022-12-15T02:16:38.934Z,1.01
2022-12-15T02:18:17.910Z,0.53
2022-12-15T02:19:26.177Z,0.11
2022-12-15T02:20:55.814Z,-0.12
2022-12-15T02:22:32.568Z,-0.37
2022-12-15T02:24:12.774Z,-0.60
2022-12-15T02:25:56.512Z,-0.16
2022-12-15T02:27:29.846Z,0.91
2022-12-15T02:28:53.057Z,1.79
2022-12-15T02:30:31.662Z,2.43
2022-12-15T02:31:53.262Z,2.85
2022-12-15T02:33:15.330Z,2.51
2022-12-15T02:34:31.960Z,1.90
2022-12-15T02:35:56.352Z,1.37
2022-12-15T02:37:09.049Z,0.89
2022-12-15T02:38:10.878Z,0.57
2022-12-15T02:39:14.515Z,0.33
2022-12-15T02:40:17.599Z,0.11
2022-12-15T02:41:35.826Z,-0.08
2022-12-15T02:42:45.863Z,-0.28
2022-12-15T02:44:00.898Z,-0.44
2022-12-15T02:45:11.232Z,-0.36
2022-12-15T02:46:27.301Z,0.19
2022-12-15T02:47:53.228Z,0.98
2022-12-15T02:49:15.545Z,1.79
2022-12-15T02:50:29.478Z,2.45
2022-12-15T02:51:33.984Z,2.91
2022-12-15T02:52:44.701Z,2.90
2022-12-15T02:53:52.388Z,2.47
2022-12-15T02:55:18.959Z,1.99
2022-12-15T02:56:41.416Z,1.43
2022-12-15T02:57:58.020Z,0.99
2022-12-15T02:59:38.410Z,0.66
2022-12-15T03:00:49.423Z,0.29
2022-12-15T03:02:05.856Z,0.07
2022-12-15T03:03:09.269Z,-0.13
2022-12-15T03:04:13.231Z,-0.29
2022-12-15T03:05:17.743Z,-0.27
2022-12-15T03:06:20.353Z,0.17
2022-12-15T03:07:25.260Z,0.80
2022-12-15T03:08:29.248Z,1.46
2022-12-15T03:09:32.192Z,2.06
2022-12-15T03:10:34.405Z,2.57
2022-12-15T03:11:37.479Z,2.97
2022-12-15T03:12:39.404Z,3.12
2022-12-15T03:13:41.286Z,2.88
2022-12-15T03:14:43.247Z,2.44
2022-12-15T03:15:46.026Z,1.99
2022-12-15T03:16:48.407Z,1.56
2022-12-15T03:17:50.467Z,1.16
2022-12-15T03:18:52.939Z,0.82
2022-12-15T03:19:54.850Z,0.51
2022-12-15T03:20:56.669Z,0.25
2022-12-15T03:21:58.415Z,0.03
2022-12-15T03:23:01.873Z,-0.18
2022-12-15T03:24:04.342Z,-0.38
2022-12-15T03:25:06.364Z,-0.55
2022-12-15T03:26:08.171Z,-0.72
2022-12-15T03:27:10.415Z,-0.66
2022-12-15T03:28:13.034Z,-0.21
2022-12-15T03:29:15.145Z,0.42
2022-12-15T03:30:16.971Z,1.06
2022-12-15T03:31:19.548Z,1.62
2022-12-15T03:32:21.590Z,2.12
2022-12-15T03:33:23.502Z,2.56
2022-12-15T03:34:26.068Z,2.87
2022-12-15T03:35:28.290Z,2.79
2022-12-15T03:36:30.337Z,2.42
2022-12-15T03:37:32.486Z,1.98
2022-12-15T03:38:34.490Z,1.55
2022-12-15T03:39:36.716Z,1.16
2022-12-15T03:40:38.937Z,0.82
2022-12-15T03:41:41.630Z,0.52
2022-12-15T03:42:49.616Z,0.27
2022-12-15T03:43:51.479Z,0.04
2022-12-15T03:44:53.213Z,-0.16
2022-12-15T03:45:55.058Z,-0.33
2022-12-15T03:47:02.804Z,-0.47
2022-12-15T03:48:05.453Z,-0.34
2022-12-15T03:49:07.638Z,0.15
2022-12-15T03:50:10.552Z,0.75
2022-12-15T03:51:12.794Z,1.35
2022-12-15T03:52:14.912Z,1.89
2022-12-15T03:53:16.890Z,2.34
2022-12-15T03:54:19.086Z,2.73
2022-12-15T03:55:22.387Z,2.98
2022-12-15T03:56:24.761Z,2.79
2022-12-15T03:57:26.600Z,2.35
2022-12-15T03:58:28.417Z,1.86
2022-12-15T03:59:30.381Z,1.39
2022-12-15T04:00:33.505Z,0.99
2022-12-15T04:01:37.997Z,0.64
2022-12-15T04:02:40.068Z,0.33
2022-12-15T04:03:42.409Z,0.07
2022-12-15T04:04:44.634Z,-0.15
2022-12-15T04:05:46.631Z,-0.36
2022-12-15T04:06:48.672Z,-0.55
2022-12-15T04:07:50.682Z,-0.66
2022-12-15T04:08:52.600Z,-0.44
2022-12-15T04:09:54.732Z,0.08
2022-12-15T04:10:56.677Z,0.70
2022-12-15T04:11:58.687Z,1.27
2022-12-15T04:13:03.356Z,1.77
2022-12-15T04:14:05.279Z,2.24
2022-12-15T04:15:08.999Z,2.61
2022-12-15T04:16:14.786Z,2.85
2022-12-15T04:17:19.816Z,2.63
2022-12-15T04:18:22.078Z,2.15
2022-12-15T04:19:42.317Z,1.65
2022-12-15T04:20:44.508Z,1.06
2022-12-15T04:21:46.271Z,0.66
2022-12-15T04:22:50.408Z,0.31
2022-12-15T04:24:10.766Z,0.00
2022-12-15T04:25:35.073Z,-0.33
2022-12-15T04:26:55.358Z,-0.64
2022-12-15T04:28:16.164Z,-0.79
2022-12-15T04:29:37.084Z,-0.33
2022-12-15T04:31:04.448Z,0.45
2022-12-15T04:32:25.097Z,1.28
2022-12-15T04:33:45.699Z,1.93
2022-12-15T04:35:06.643Z,2.48
2022-12-15T04:36:30.758Z,2.88
2022-12-15T04:37:51.319Z,2.76
2022-12-15T04:39:12.182Z,2.14
2022-12-15T04:40:33.216Z,1.47
2022-12-15T04:41:54.359Z,0.84
2022-12-15T04:43:14.896Z,0.34
2022-12-15T04:44:36.842Z,-0.08
2022-12-15T04:45:57.647Z,-0.42
2022-12-15T04:47:18.493Z,-0.71
2022-12-15T04:48:39.149Z,-0.85
2022-12-15T04:49:59.633Z,-0.37
2022-12-15T04:51:20.408Z,0.41
2022-12-15T04:52:40.680Z,1.19
2022-12-15T04:54:03.285Z,1.82
2022-12-15T04:55:24.505Z,2.31
2022-12-15T04:56:45.064Z,2.70
2022-12-15T04:58:05.467Z,2.70
2022-12-15T04:59:25.717Z,2.17
2022-12-15T05:00:46.078Z,1.50
2022-12-15T05:02:07.219Z,0.89
2022-12-15T05:03:27.994Z,0.38
2022-12-15T05:04:48.948Z,-0.08
2022-12-15T05:06:09.350Z,-0.46
2022-12-15T05:07:29.900Z,-0.80
2022-12-15T05:08:50.387Z,-1.06
2022-12-15T05:10:14.903Z,-0.97
2022-12-15T05:11:36.619Z,-0.26
2022-12-15T05:12:57.418Z,0.53
2022-12-15T05:14:18.113Z,1.18
2022-12-15T05:15:38.777Z,1.76
2022-12-15T05:16:59.221Z,2.23
2022-12-15T05:18:19.485Z,2.61
2022-12-15T05:19:40.015Z,2.69
2022-12-15T05:21:00.637Z,2.17
2022-12-15T05:22:20.743Z,1.51
2022-12-15T05:23:41.368Z,0.89
2022-12-15T05:25:02.539Z,0.37
2022-12-15T05:26:23.278Z,-0.07
2022-12-15T05:27:43.754Z,-0.46
2022-12-15T05:29:04.103Z,-0.80
2022-12-15T05:30:25.141Z,-1.10
2022-12-15T05:31:45.540Z,-1.10
2022-12-15T05:32:47.452Z,-0.50
2022-12-15T05:33:53.201Z,0.13
2022-12-15T05:34:55.156Z,0.73
2022-12-15T05:35:58.254Z,1.26
2022-12-15T05:37:03.295Z,1.72
2022-12-15T05:38:06.291Z,2.13
2022-12-15T05:39:08.199Z,2.45
2022-12-15T05:40:10.753Z,2.72
2022-12-15T05:41:12.586Z,2.68
2022-12-15T05:42:14.576Z,2.29
2022-12-15T05:43:21.619Z,1.75
2022-12-15T05:44:26.800Z,1.17
2022-12-15T05:45:28.999Z,0.71
2022-12-15T05:46:30.942Z,0.31
2022-12-15T05:47:33.010Z,-0.04
2022-12-15T05:48:34.960Z,-0.34
2022-12-15T05:49:36.796Z,-0.62
2022-12-15T05:50:38.592Z,-0.88
2022-12-15T05:51:44.643Z,-1.04
2022-12-15T05:52:49.463Z,-0.78
2022-12-15T05:53:51.649Z,-0.22
2022-12-15T05:54:53.775Z,0.37
2022-12-15T05:56:02.216Z,0.87
2022-12-15T05:57:04.154Z,1.37
2022-12-15T05:58:05.995Z,1.76
2022-12-15T05:59:08.332Z,2.13
2022-12-15T06:00:10.634Z,2.42
2022-12-15T06:01:18.493Z,2.67
2022-12-15T06:02:20.417Z,2.53
2022-12-15T06:03:22.267Z,2.08
2022-12-15T06:04:24.568Z,1.55
2022-12-15T06:05:26.536Z,1.04
2022-12-15T06:06:28.602Z,0.59
2022-12-15T06:07:30.565Z,0.20
2022-12-15T06:08:35.730Z,-0.14
2022-12-15T06:09:37.539Z,-0.45
2022-12-15T06:10:39.463Z,-0.69
2022-12-15T06:11:41.556Z,-0.89
2022-12-15T06:12:43.353Z,-0.70
2022-12-15T06:13:45.510Z,-0.21
2022-12-15T06:14:47.502Z,0.36
2022-12-15T06:16:03.988Z,0.92
2022-12-15T06:17:05.967Z,1.50
2022-12-15T06:18:07.806Z,1.91
2022-12-15T06:19:09.662Z,2.24
2022-12-15T06:20:11.840Z,2.54
2022-12-15T06:21:19.912Z,2.72
2022-12-15T06:22:21.679Z,2.44
2022-12-15T06:23:23.456Z,1.95
2022-12-15T06:24:26.148Z,1.38
2022-12-15T06:25:27.955Z,0.88
2022-12-15T06:26:33.740Z,0.44
2022-12-15T06:27:37.768Z,0.03
2022-12-15T06:28:40.578Z,-0.31
2022-12-15T06:29:42.531Z,-0.61
2022-12-15T06:30:44.544Z,-0.87
2022-12-15T06:31:46.882Z,-1.07
2022-12-15T06:32:49.886Z,-0.93
2022-12-15T06:33:59.241Z,-0.44
2022-12-15T06:35:03.679Z,0.19
2022-12-15T06:36:09.447Z,0.73
2022-12-15T06:37:11.298Z,1.21
2022-12-15T06:38:13.521Z,1.62
2022-12-15T06:39:16.387Z,1.99
2022-12-15T06:40:18.273Z,2.29
2022-12-15T06:41:22.262Z,2.51
2022-12-15T06:42:24.125Z,2.75
2022-12-15T06:43:27.845Z,2.77
2022-12-15T06:44:29.864Z,2.40
2022-12-15T06:45:31.710Z,1.86
2022-12-15T06:46:35.243Z,1.33
2022-12-15T06:47:37.177Z,0.82
2022-12-15T06:48:39.808Z,0.37
2022-12-15T06:49:41.937Z,-0.02
2022-12-15T06:50:45.547Z,-0.35
2022-12-15T06:51:49.475Z,-0.66
2022-12-15T06:52:51.469Z,-0.88
2022-12-15T06:53:56.554Z,-0.69
2022-12-15T06:54:58.580Z,-0.19
2022-12-15T06:56:02.780Z,0.34
2022-12-15T06:57:04.727Z,0.90
2022-12-15T06:58:06.596Z,1.35
2022-12-15T06:59:08.543Z,1.71
2022-12-15T07:00:10.995Z,2.06
2022-12-15T07:01:13.008Z,2.31
2022-12-15T07:02:21.082Z,2.59
2022-12-15T07:03:26.090Z,2.56
2022-12-15T07:04:28.300Z,2.16
2022-12-15T07:05:30.287Z,1.63
2022-12-15T07:06:37.489Z,1.11
2022-12-15T07:07:39.576Z,0.58
2022-12-15T07:08:42.107Z,0.18
2022-12-15T07:09:43.964Z,-0.18
2022-12-15T07:10:45.767Z,-0.49
2022-12-15T07:11:50.533Z,-0.75
2022-12-15T07:12:52.489Z,-0.97
2022-12-15T07:13:54.918Z,-0.87
2022-12-15T07:14:56.885Z,-0.40
2022-12-15T07:15:59.990Z,0.19
2022-12-15T07:17:02.023Z,0.79
2022-12-15T07:18:04.260Z,1.33
2022-12-15T07:19:06.180Z,1.76
2022-12-15T07:20:09.041Z,2.11
2022-12-15T07:21:11.116Z,2.43
2022-12-15T07:22:13.045Z,2.66
2022-12-15T07:23:14.868Z,2.86
2022-12-15T07:24:16.692Z,2.85
2022-12-15T07:25:19.319Z,2.48
2022-12-15T07:26:21.279Z,1.94
2022-12-15T07:27:23.360Z,1.41
2022-12-15T07:28:26.021Z,0.93
2022-12-15T07:29:27.968Z,0.51
2022-12-15T07:30:35.113Z,0.15
2022-12-15T07:31:40.654Z,-0.19
2022-12-15T07:32:44.428Z,-0.47
2022-12-15T07:33:53.992Z,-0.70
2022-12-15T07:34:55.774Z,-0.59
2022-12-15T07:35:57.886Z,-0.12
2022-12-15T07:36:59.758Z,0.46
2022-12-15T07:38:01.590Z,1.02
2022-12-15T07:39:05.226Z,1.51
2022-12-15T07:40:08.238Z,1.97
2022-12-15T07:41:10.339Z,2.35
2022-12-15T07:42:12.250Z,2.63
2022-12-15T07:43:14.120Z,2.89
2022-12-15T07:44:16.281Z,2.84
2022-12-15T07:45:18.160Z,2.45
2022-12-15T07:46:20.003Z,1.93
2022-12-15T07:47:22.208Z,1.44
2022-12-15T07:48:24.479Z,1.00
2022-12-15T07:49:26.470Z,0.60
2022-12-15T07:50:29.244Z,0.26
2022-12-15T07:51:31.321Z,-0.02
2022-12-15T07:52:33.325Z,-0.27
2022-12-15T07:53:37.309Z,-0.49
2022-12-15T07:54:39.224Z,-0.40
2022-12-15T07:56:05.573Z,0.06
2022-12-15T07:57:03.139Z,0.84
2022-12-15T07:58:05.322Z,1.34
2022-12-15T07:59:08.485Z,1.84
2022-12-15T08:00:10.990Z,2.25
2022-12-15T08:01:16.508Z,2.63
2022-12-15T08:02:19.252Z,2.89
2022-12-15T08:03:22.263Z,3.08
2022-12-15T08:04:24.206Z,2.98
2022-12-15T08:05:26.250Z,2.56
2022-12-15T08:06:28.453Z,2.05
2022-12-15T08:07:30.348Z,1.56
2022-12-15T08:08:33.676Z,1.13
2022-12-15T08:09:37.179Z,0.72
2022-12-15T08:10:40.559Z,0.39
2022-12-15T08:11:43.219Z,0.08
2022-12-15T08:12:45.186Z,-0.18
2022-12-15T08:14:04.326Z,-0.41
2022-12-15T08:15:09.650Z,-0.66
2022-12-15T08:16:12.500Z,-0.57
2022-12-15T08:17:14.788Z,-0.09
2022-12-15T08:18:16.771Z,0.49
2022-12-15T08:19:19.277Z,1.08
2022-12-15T08:20:21.261Z,1.61
2022-12-15T08:21:23.544Z,2.04
2022-12-15T08:22:25.491Z,2.42
2022-12-15T08:23:29.236Z,2.75
2022-12-15T08:24:31.254Z,3.05
2022-12-15T08:25:33.349Z,3.08
2022-12-15T08:26:38.064Z,2.77
2022-12-15T08:27:40.388Z,2.24
2022-12-15T08:28:44.088Z,1.71
2022-12-15T08:29:51.104Z,1.22
2022-12-15T08:30:53.901Z,0.73
2022-12-15T08:31:56.049Z,0.36
2022-12-15T08:32:58.122Z,0.05
2022-12-15T08:34:01.663Z,-0.22
2022-12-15T08:35:03.570Z,-0.47
2022-12-15T08:36:09.108Z,-0.68
2022-12-15T08:37:11.115Z,-0.72
2022-12-15T08:38:13.079Z,-0.35
2022-12-15T08:39:15.278Z,0.25
2022-12-15T08:40:17.445Z,0.84
2022-12-15T08:41:28.615Z,1.37
2022-12-15T08:42:38.495Z,1.83
2022-12-15T08:43:47.565Z,2.23
2022-12-15T08:44:50.505Z,2.61
2022-12-15T08:45:52.602Z,2.94
2022-12-15T08:46:54.497Z,3.08
2022-12-15T08:47:56.868Z,2.81
2022-12-15T08:48:58.711Z,2.31
2022-12-15T08:50:00.840Z,1.79
2022-12-15T08:51:03.289Z,1.30
2022-12-15T08:52:05.146Z,0.87
2022-12-15T08:53:30.192Z,0.51
2022-12-15T08:54:28.986Z,0.09
2022-12-15T08:55:30.968Z,-0.16
2022-12-15T08:56:33.088Z,-0.36
2022-12-15T08:57:35.121Z,-0.32
2022-12-15T08:58:37.211Z,0.10
2022-12-15T08:59:39.215Z,0.69
2022-12-15T09:00:41.145Z,1.25
2022-12-15T09:01:43.778Z,1.77
2022-12-15T09:02:45.940Z,2.26
2022-12-15T09:03:50.596Z,2.66
2022-12-15T09:04:52.644Z,2.96
2022-12-15T09:05:55.020Z,3.17
2022-12-15T09:06:57.326Z,3.29
2022-12-15T09:08:04.642Z,3.05
2022-12-15T09:09:12.529Z,2.49
2022-12-15T09:10:14.432Z,1.92
2022-12-15T09:11:16.755Z,1.45
2022-12-15T09:12:18.624Z,1.03
2022-12-15T09:13:20.476Z,0.69
2022-12-15T09:14:28.816Z,0.39
2022-12-15T09:16:07.103Z,0.09
2022-12-15T09:16:53.346Z,-0.20
2022-12-15T09:17:55.500Z,-0.22
2022-12-15T09:19:00.014Z,0.17
2022-12-15T09:20:01.914Z,0.77
2022-12-15T09:21:07.454Z,1.33
2022-12-15T09:22:09.436Z,1.87
2022-12-15T09:23:11.384Z,2.33
2022-12-15T09:24:22.133Z,2.68
2022-12-15T09:25:28.200Z,3.06
2022-12-15T09:26:32.824Z,3.30
2022-12-15T09:27:35.424Z,3.16
2022-12-15T09:28:38.596Z,2.71
2022-12-15T09:29:40.900Z,2.16
2022-12-15T09:30:42.894Z,1.66
2022-12-15T09:31:46.464Z,1.24
2022-12-15T09:32:48.340Z,0.86
2022-12-15T09:33:52.909Z,0.54
2022-12-15T09:34:54.975Z,0.24
2022-12-15T09:35:57.010Z,-0.03
2022-12-15T09:36:58.985Z,-0.26
2022-12-15T09:38:00.938Z,-0.48
2022-12-15T09:39:03.247Z,-0.55
2022-12-15T09:40:06.774Z,-0.24
2022-12-15T09:41:22.690Z,0.33
2022-12-15T09:42:28.788Z,1.05
2022-12-15T09:43:35.414Z,1.64
2022-12-15T09:44:39.172Z,2.15
2022-12-15T09:45:50.444Z,2.58
2022-12-15T09:47:39.025Z,2.99
2022-12-15T09:48:46.535Z,3.49
2022-12-15T09:49:53.607Z,3.34
2022-12-15T09:50:59.115Z,2.86
2022-12-15T09:52:10.940Z,2.33
2022-12-15T09:53:52.510Z,1.79
2022-12-15T09:54:41.866Z,1.24
2022-12-15T09:56:03.634Z,0.89
2022-12-15T09:57:17.163Z,0.52
2022-12-15T09:58:44.718Z,0.24
2022-12-15T10:00:10.077Z,-0.03
2022-12-15T10:01:30.692Z,-0.13
2022-12-15T10:03:02.329Z,0.40
2022-12-15T10:04:13.440Z,1.32
2022-12-15T10:05:21.440Z,1.99
2022-12-15T10:06:36.586Z,2.55
2022-12-15T10:07:50.580Z,3.06
2022-12-15T10:08:54.678Z,3.45
2022-12-15T10:09:56.961Z,3.70
2022-12-15T10:11:02.601Z,3.61
2022-12-15T10:12:19.257Z,3.15
2022-12-15T10:13:32.370Z,2.49
2022-12-15T10:14:54.566Z,1.92
2022-12-15T10:16:03.922Z,1.38
2022-12-15T10:17:34.144Z,1.02
2022-12-15T10:18:56.079Z,0.61
2022-12-15T10:20:23.900Z,0.29
2022-12-15T10:21:29.331Z,0.03
2022-12-15T10:22:36.888Z,-0.01
2022-12-15T10:23:38.907Z,0.40
2022-12-15T10:26:20.908Z,1.85
2022-12-15T10:27:39.013Z,2.50
2022-12-15T10:29:15.227Z,3.00
2022-12-15T10:30:17.605Z,3.50
2022-12-15T10:31:30.806Z,3.75
2022-12-15T10:32:55.904Z,3.64
2022-12-15T10:34:10.864Z,3.02
2022-12-15T10:35:27.709Z,2.42
2022-12-15T10:36:29.815Z,1.88
2022-12-15T10:37:32.047Z,1.53
2022-12-15T10:38:40.479Z,1.23
2022-12-15T10:39:45.839Z,0.94
2022-12-15T10:40:56.785Z,0.69
2022-12-15T10:42:12.903Z,0.50
2022-12-15T10:43:29.121Z,0.27
2022-12-15T10:44:37.797Z,0.15
2022-12-15T10:45:40.520Z,0.50
2022-12-15T10:46:45.217Z,1.09
2022-12-15T10:48:06.743Z,1.73
2022-12-15T10:49:08.475Z,2.41
2022-12-15T10:50:24.837Z,2.82
2022-12-15T10:51:37.052Z,3.25
2022-12-15T10:52:38.927Z,3.57
2022-12-15T10:53:51.577Z,3.49
2022-12-15T10:54:55.796Z,3.01
2022-12-15T10:56:03.926Z,2.51
2022-12-15T10:57:19.665Z,2.03
2022-12-15T10:58:23.253Z,1.55
2022-12-15T10:59:28.772Z,1.22
2022-12-15T11:00:33.358Z,0.91
2022-12-15T11:01:35.918Z,0.64
2022-12-15T11:02:38.312Z,0.43
2022-12-15T11:03:40.917Z,0.24
2022-12-15T11:04:55.255Z,0.12
2022-12-15T11:05:57.447Z,0.42
2022-12-15T11:07:02.214Z,0.97
2022-12-15T11:08:17.934Z,1.62
2022-12-15T11:09:29.535Z,2.30
2022-12-15T11:10:52.002Z,2.87
2022-12-15T11:12:13.287Z,3.39
2022-12-15T11:13:18.699Z,3.80
2022-12-15T11:14:25.858Z,3.81
2022-12-15T11:15:38.930Z,3.44
2022-12-15T11:16:50.902Z,2.88
2022-12-15T11:18:08.716Z,2.37
2022-12-15T11:19:26.948Z,1.89
2022-12-15T11:20:40.780Z,1.49
2022-12-15T11:21:49.131Z,1.18
2022-12-15T11:23:02.895Z,0.93
2022-12-15T11:24:19.152Z,0.72
2022-12-15T11:25:25.123Z,0.54
2022-12-15T11:26:48.965Z,0.44
2022-12-15T11:27:57.468Z,0.84
2022-12-15T11:29:09.948Z,1.52
2022-12-15T11:30:22.492Z,2.29
2022-12-15T11:31:33.969Z,2.95
2022-12-15T11:32:40.704Z,3.49
2022-12-15T11:33:42.570Z,3.91
2022-12-15T11:34:47.262Z,4.00
2022-12-15T11:36:28.176Z,3.70
2022-12-15T11:37:52.651Z,2.95
2022-12-15T11:39:20.158Z,2.37
2022-12-15T11:40:40.881Z,1.89
2022-12-15T11:42:11.730Z,1.52
2022-12-15T11:43:44.071Z,1.20
2022-12-15T11:45:12.306Z,0.90
2022-12-15T11:46:24.503Z,0.66
2022-12-15T11:47:26.389Z,0.49
2022-12-15T11:48:49.862Z,0.42
2022-12-15T11:50:14.756Z,0.87
2022-12-15T11:51:36.814Z,1.67
2022-12-15T11:52:50.963Z,2.46
2022-12-15T11:54:37.389Z,3.05
2022-12-15T11:56:04.735Z,3.76
2022-12-15T11:57:44.001Z,3.84
2022-12-15T11:59:00.765Z,3.24
2022-12-15T12:00:16.413Z,2.71
2022-12-15T12:03:29.944Z,1.68
2022-12-15T12:05:01.635Z,1.32
2022-12-15T12:06:16.941Z,1.02
2022-12-15T12:07:22.449Z,0.80
2022-12-15T12:08:42.398Z,0.62
2022-12-15T12:09:52.830Z,0.50
2022-12-15T12:11:12.556Z,0.83
2022-12-15T12:12:19.748Z,1.64
2022-12-15T12:13:37.200Z,2.35
2022-12-15T12:14:51.242Z,3.07
2022-12-15T12:16:17.968Z,3.56
2022-12-15T12:17:43.845Z,4.03
2022-12-15T12:19:10.572Z,3.92
2022-12-15T12:20:27.099Z,3.31
2022-12-15T12:21:36.987Z,2.72
2022-12-15T12:22:52.613Z,2.25
2022-12-15T12:24:00.249Z,1.81
2022-12-15T12:25:05.044Z,1.48
2022-12-15T12:26:26.375Z,1.21
2022-12-15T12:27:42.933Z,0.90
2022-12-15T12:28:59.181Z,0.69
2022-12-15T12:30:15.637Z,0.49
2022-12-15T12:31:50.841Z,0.32
2022-12-15T12:33:15.365Z,0.35
2022-12-15T12:34:33.323Z,1.03
2022-12-15T12:35:40.480Z,1.82
2022-12-15T12:36:45.245Z,2.43
2022-12-15T12:37:59.505Z,2.96
2022-12-15T12:39:05.954Z,3.44
2022-12-15T12:40:18.897Z,3.78
2022-12-15T12:42:07.090Z,3.73
2022-12-15T12:43:15.827Z,2.99
2022-12-15T12:44:33.655Z,2.48
2022-12-15T12:46:02.035Z,1.96
2022-12-15T12:47:29.841Z,1.49
2022-12-15T12:48:44.441Z,1.11
2022-12-15T12:50:00.393Z,0.81
2022-12-15T12:51:40.800Z,0.59
2022-12-15T12:52:52.224Z,0.34
2022-12-15T12:53:54.959Z,0.15
2022-12-15T12:55:08.149Z,0.03
2022-12-15T12:56:30.215Z,0.31
2022-12-15T12:57:42.756Z,1.03
2022-12-15T12:58:45.474Z,1.75
2022-12-15T13:00:20.906Z,2.35
2022-12-15T13:01:33.225Z,3.07
2022-12-15T13:02:37.059Z,3.52
2022-12-15T13:03:41.543Z,3.68
2022-12-15T13:05:10.270Z,3.43
2022-12-15T13:06:35.191Z,2.82
2022-12-15T13:07:41.013Z,2.24
2022-12-15T13:08:51.102Z,1.82
2022-12-15T13:10:08.519Z,1.46
2022-12-15T13:11:49.071Z,1.12
2022-12-15T13:12:56.904Z,0.77
2022-12-15T13:13:59.062Z,0.56
2022-12-15T13:15:11.874Z,0.38
2022-12-15T13:16:27.099Z,0.21
2022-12-15T13:17:41.636Z,0.04
2022-12-15T13:18:55.414Z,-0.03
2022-12-15T13:19:57.168Z,0.37
2022-12-15T13:21:36.468Z,0.99
2022-12-15T13:22:40.244Z,2.01
2022-12-15T13:23:43.152Z,2.59
2022-12-15T13:24:51.120Z,3.07
2022-12-15T13:25:55.925Z,3.52
2022-12-15T13:27:05.894Z,3.66
2022-12-15T13:28:39.486Z,3.35
2022-12-15T13:30:01.065Z,2.67
2022-12-15T13:31:18.763Z,2.12
2022-12-15T13:32:39.028Z,1.68
2022-12-15T13:33:49.820Z,1.31
2022-12-15T13:34:51.914Z,1.04
2022-12-15T13:35:54.011Z,0.84
2022-12-15T13:36:58.149Z,0.66
2022-12-15T13:38:03.685Z,0.49
2022-12-15T13:39:11.211Z,0.34
2022-12-15T13:40:33.225Z,0.21
2022-12-15T13:41:35.748Z,0.08
2022-12-15T13:42:53.106Z,0.28
2022-12-15T13:44:01.142Z,1.01
2022-12-15T13:45:31.483Z,1.70
2022-12-15T13:46:35.685Z,2.62
2022-12-15T13:47:38.893Z,3.18
2022-12-15T13:48:51.586Z,3.55
2022-12-15T13:50:02.258Z,3.41
2022-12-15T13:51:37.695Z,2.94
2022-12-15T13:54:24.619Z,1.74
2022-12-15T13:55:37.303Z,1.35
2022-12-15T13:56:56.601Z,1.05
2022-12-15T13:58:07.039Z,0.75
2022-12-15T13:59:31.471Z,0.55
2022-12-15T14:00:34.176Z,0.33
2022-12-15T14:01:36.898Z,0.18
2022-12-15T14:02:39.105Z,0.05
2022-12-15T14:04:00.089Z,-0.07
2022-12-15T14:05:15.233Z,-0.21
2022-12-15T14:06:17.247Z,-0.04
2022-12-15T14:07:19.367Z,0.48
2022-12-15T14:08:24.119Z,1.11
2022-12-15T14:09:41.244Z,1.76
2022-12-15T14:10:53.723Z,2.42
2022-12-15T14:11:58.048Z,2.92
2022-12-15T14:13:16.138Z,2.98
2022-12-15T14:14:43.539Z,2.55
2022-12-15T14:15:56.633Z,1.95
2022-12-15T14:17:02.611Z,1.49
2022-12-15T14:18:07.321Z,1.15
2022-12-15T14:19:13.092Z,0.85
2022-12-15T14:20:22.833Z,0.59
2022-12-15T14:21:30.496Z,0.33
2022-12-15T14:22:32.715Z,0.10
2022-12-15T14:24:11.285Z,-0.10
2022-12-15T14:25:33.926Z,-0.37
2022-12-15T14:26:36.143Z,-0.60
2022-12-15T14:27:38.684Z,-0.76
2022-12-15T14:28:46.160Z,-0.84
2022-12-15T14:30:22.760Z,-0.49
2022-12-15T14:31:25.996Z,0.40
2022-12-15T14:32:28.586Z,1.03
2022-12-15T14:33:37.417Z,1.59
2022-12-15T14:34:41.969Z,2.13
2022-12-15T14:35:49.553Z,2.36
2022-12-15T14:36:56.359Z,2.12
2022-12-15T14:38:02.625Z,1.66
2022-12-15T14:39:12.995Z,1.18
2022-12-15T14:40:18.164Z,0.70
2022-12-15T14:41:26.090Z,0.33
2022-12-15T14:42:31.316Z,-0.02
2022-12-15T14:43:38.925Z,-0.28
2022-12-15T14:44:51.376Z,-0.52
2022-12-15T14:46:15.659Z,-0.77
2022-12-15T14:47:27.057Z,-1.00
2022-12-15T14:48:41.420Z,-0.98
2022-12-15T14:50:02.414Z,-0.29
2022-12-15T14:51:06.259Z,0.37
2022-12-15T14:52:28.703Z,0.99
2022-12-15T14:53:36.353Z,1.65
2022-12-15T14:55:00.339Z,2.13
2022-12-15T14:57:45.730Z,2.11
2022-12-15T14:59:17.583Z,1.61
2022-12-15T15:00:35.083Z,0.96
2022-12-15T15:01:58.259Z,0.52
2022-12-15T15:03:10.789Z,2.22
2022-12-15T15:03:14.541Z,2.50
2022-12-15T15:04:26.817Z,-0.21
2022-12-15T15:05:28.766Z,-0.43
2022-12-15T15:06:37.794Z,-0.61
2022-12-15T15:07:40.902Z,-0.79
2022-12-15T15:08:52.818Z,-0.90
2022-12-15T15:09:55.802Z,-0.60
2022-12-15T15:11:02.696Z,-0.01
2022-12-15T15:12:15.139Z,0.66
2022-12-15T15:13:26.085Z,1.34
2022-12-15T15:14:37.889Z,1.92
2022-12-15T15:15:40.029Z,2.36
2022-12-15T15:16:43.720Z,2.39
2022-12-15T15:17:58.126Z,2.05
2022-12-15T15:19:03.038Z,1.50
2022-12-15T15:20:17.662Z,1.06
2022-12-15T15:21:25.496Z,0.59
2022-12-15T15:22:41.021Z,0.23
2022-12-15T15:24:21.347Z,-0.11
2022-12-15T15:25:39.917Z,-0.47
2022-12-15T15:26:43.425Z,-0.71
2022-12-15T15:27:45.464Z,-0.85
2022-12-15T15:28:47.633Z,-0.76
2022-12-15T15:29:49.521Z,-0.29
2022-12-15T15:31:06.953Z,0.35
2022-12-15T15:32:22.358Z,1.15
2022-12-15T15:33:25.556Z,1.82
2022-12-15T15:34:28.071Z,2.30
2022-12-15T15:35:33.945Z,2.67
2022-12-15T15:36:38.848Z,2.65