createdAt,value
2019-05-16T00:00:59.015Z,1016.9
2019-05-16T00:02:02.064Z,1016.9
2019-05-16T00:03:04.159Z,1016.9
2019-05-16T00:04:08.927Z,1016.9
2019-05-16T00:05:11.031Z,1016.8
2019-05-16T00:06:13.168Z,1016.9
2019-05-16T00:07:15.254Z,1016.9
2019-05-16T00:08:18.107Z,1016.8
2019-05-16T00:09:20.195Z,1016.8
2019-05-16T00:10:22.293Z,1016.8
2019-05-16T00:11:24.460Z,1016.7
2019-05-16T00:12:29.601Z,1016.8
2019-05-16T00:13:31.739Z,1016.8
2019-05-16T00:14:33.827Z,1016.7
2019-05-16T00:15:37.979Z,1016.7
2019-05-16T00:16:40.065Z,1016.7
2019-05-16T00:17:42.161Z,1016.7
2019-05-16T00:18:44.575Z,1016.7
2019-05-16T00:19:49.210Z,1016.6
2019-05-16T00:20:51.342Z,1016.7
2019-05-16T00:21:53.713Z,1016.7
2019-05-16T00:22:58.612Z,1016.7
2019-05-16T00:24:01.045Z,1016.7
2019-05-16T00:25:03.161Z,1016.6
2019-05-16T00:26:05.328Z,1016.6
2019-05-16T00:27:09.712Z,1016.6
2019-05-16T00:28:12.460Z,1016.5
2019-05-16T00:29:14.561Z,1016.5
2019-05-16T00:30:19.812Z,1016.5
2019-05-16T00:31:22.112Z,1016.5
2019-05-16T00:32:24.624Z,1016.5
2019-05-16T00:33:28.925Z,1016.5
2019-05-16T00:34:31.024Z,1016.6
2019-05-16T00:35:33.245Z,1016.5
2019-05-16T00:36:35.331Z,1016.5
2019-05-16T00:37:40.271Z,1016.5
2019-05-16T00:38:42.523Z,1016.5
2019-05-16T00:39:44.692Z,1016.5
2019-05-16T00:40:48.958Z,1016.5
2019-05-16T00:41:51.280Z,1016.5
2019-05-16T00:42:53.866Z,1016.5
2019-05-16T00:43:57.892Z,1016.5
2019-05-16T00:45:00.085Z,1016.4
2019-05-16T00:46:02.305Z,1016.3
2019-05-16T00:47:05.009Z,1016.4
2019-05-16T00:48:09.305Z,1016.3
2019-05-16T00:49:11.639Z,1016.3
2019-05-16T00:50:13.780Z,1016.3
2019-05-16T00:51:18.533Z,1016.3
2019-05-16T00:52:20.862Z,1016.3
2019-05-16T00:53:23.665Z,1016.3
2019-05-16T00:54:27.957Z,1016.3
2019-05-16T00:55:30.202Z,1016.3
2019-05-16T00:56:32.432Z,1016.3
2019-05-16T00:57:34.684Z,1016.3
2019-05-16T00:58:38.269Z,1016.2
2019-05-16T00:59:40.415Z,1016.2
2019-05-16T01:00:42.547Z,1016.3
2019-05-16T01:01:44.926Z,1016.3
2019-05-16T01:02:51.868Z,1016.2
2019-05-16T01:03:53.956Z,1016.2
2019-05-16T01:04:56.032Z,1016.2
2019-05-16T01:06:01.224Z,1016.2
2019-05-16T01:07:03.543Z,1016.2
2019-05-16T01:08:08.163Z,1016.2
2019-05-16T01:09:10.259Z,1016.2
2019-05-16T01:10:12.387Z,1016.2
2019-05-16T01:11:14.454Z,1016.2
2019-05-16T01:12:18.099Z,1016.2
2019-05-16T01:13:20.241Z,1016.1
2019-05-16T01:14:22.314Z,1016.1
2019-05-16T01:15:24.838Z,1016.1
2019-05-16T01:16:27.911Z,1016.1
2019-05-16T01:17:29.990Z,1016.1
2019-05-16T01:18:32.089Z,1016.1
2019-05-16T01:19:34.222Z,1016.1
2019-05-16T01:20:38.813Z,1016.1
2019-05-16T01:21:41.244Z,1016.1
2019-05-16T01:22:43.527Z,1016.1
2019-05-16T01:23:48.486Z,1016
2019-05-16T01:24:50.964Z,1016
2019-05-16T01:25:53.601Z,1016
2019-05-16T01:26:58.058Z,1016.1
2019-05-16T01:28:00.413Z,1016
2019-05-16T01:29:02.976Z,1016
2019-05-16T01:30:05.380Z,1016
2019-05-16T01:31:08.863Z,1016
2019-05-16T01:32:11.020Z,1016
2019-05-16T01:33:13.317Z,1016
2019-05-16T01:34:15.510Z,1016
2019-05-16T01:35:21.100Z,1015.9
2019-05-16T01:36:39.996Z,1016
2019-05-16T01:37:43.378Z,1015.9
2019-05-16T01:38:48.708Z,1016
2019-05-16T01:39:51.032Z,1015.9
2019-05-16T01:40:54.129Z,1015.9
2019-05-16T01:41:58.941Z,1015.9
2019-05-16T01:43:01.830Z,1015.9
2019-05-16T01:44:04.810Z,1015.8
2019-05-16T01:45:09.927Z,1015.8
2019-05-16T01:46:12.716Z,1015.9
2019-05-16T01:47:17.886Z,1015.8
2019-05-16T01:48:21.007Z,1015.8
2019-05-16T01:49:23.626Z,1015.8
2019-05-16T01:50:25.887Z,1015.7
2019-05-16T01:51:30.635Z,1015.7
2019-05-16T01:52:33.785Z,1015.7
2019-05-16T01:53:35.974Z,1015.7
2019-05-16T01:54:40.779Z,1015.7
2019-05-16T01:55:43.289Z,1015.7
2019-05-16T01:56:48.281Z,1015.7
2019-05-16T01:57:50.821Z,1015.7
2019-05-16T01:58:53.502Z,1015.6
2019-05-16T01:59:59.245Z,1015.6
2019-05-16T02:01:15.675Z,1015.6
2019-05-16T02:02:21.202Z,1015.6
2019-05-16T02:03:23.820Z,1015.5
2019-05-16T02:04:28.609Z,1015.5
2019-05-16T02:05:30.947Z,1015.5
2019-05-16T02:06:54.388Z,1015.5
2019-05-16T02:08:00.532Z,1015.4
2019-05-16T02:09:03.646Z,1015.5
2019-05-16T02:10:09.155Z,1015.5
2019-05-16T02:11:11.504Z,1015.4
2019-05-16T02:12:14.555Z,1015.4
2019-05-16T02:13:18.357Z,1015.4
2019-05-16T02:14:20.441Z,1015.4
2019-05-16T02:15:22.583Z,1015.4
2019-05-16T02:16:24.684Z,1015.4
2019-05-16T02:17:29.199Z,1015.3
2019-05-16T02:18:31.285Z,1015.3
2019-05-16T02:19:33.765Z,1015.4
2019-05-16T02:20:35.902Z,1015.3
2019-05-16T02:21:41.217Z,1015.3
2019-05-16T02:22:43.628Z,1015.3
2019-05-16T02:23:45.718Z,1015.3
2019-05-16T02:24:52.890Z,1015.3
2019-05-16T02:25:55.082Z,1015.3
2019-05-16T02:27:00.230Z,1015.3
2019-05-16T02:28:02.512Z,1015.3
2019-05-16T02:29:04.663Z,1015.3
2019-05-16T02:30:07.266Z,1015.3
2019-05-16T02:31:15.868Z,1015.2
2019-05-16T02:32:21.963Z,1015.2
2019-05-16T02:33:24.458Z,1015.2
2019-05-16T02:34:30.591Z,1015.2
2019-05-16T02:35:32.889Z,1015.2
2019-05-16T02:36:35.316Z,1015.2
2019-05-16T02:37:42.671Z,1015.1
2019-05-16T02:38:44.983Z,1015.2
2019-05-16T02:39:47.506Z,1015.2
2019-05-16T02:40:57.189Z,1015.2
2019-05-16T02:42:01.405Z,1015.2
2019-05-16T02:43:04.209Z,1015.2
2019-05-16T02:44:06.698Z,1015.2
2019-05-16T02:45:11.407Z,1015.2
2019-05-16T02:46:13.658Z,1015.2
2019-05-16T02:47:16.572Z,1015.2
2019-05-16T02:48:23.043Z,1015.2
2019-05-16T02:49:25.494Z,1015.2
2019-05-16T02:50:31.979Z,1015.2
2019-05-16T02:51:34.831Z,1015.1
2019-05-16T02:52:37.140Z,1015.2
2019-05-16T02:53:43.507Z,1015.2
2019-05-16T02:54:46.125Z,1015.2
2019-05-16T02:55:52.205Z,1015.2
2019-05-16T02:56:55.069Z,1015.2
2019-05-16T02:58:01.236Z,1015.2
2019-05-16T02:59:03.744Z,1015.1
2019-05-16T03:00:05.964Z,1015.1
2019-05-16T03:01:11.167Z,1015
2019-05-16T03:02:13.409Z,1015.1
2019-05-16T03:03:15.601Z,1015.1
2019-05-16T03:04:17.795Z,1015.1
2019-05-16T03:05:23.615Z,1015
2019-05-16T03:06:25.797Z,1015
2019-05-16T03:07:45.903Z,1015.1
2019-05-16T03:08:53.463Z,1015
2019-05-16T03:09:55.917Z,1015
2019-05-16T03:11:01.300Z,1015
2019-05-16T03:12:03.506Z,1015.1
2019-05-16T03:13:06.007Z,1015
2019-05-16T03:14:11.514Z,1015
2019-05-16T03:15:13.644Z,1015
2019-05-16T03:16:16.011Z,1015
2019-05-16T03:17:21.695Z,1015
2019-05-16T03:18:24.218Z,1015
2019-05-16T03:19:26.652Z,1015
2019-05-16T03:20:32.837Z,1015
2019-05-16T03:21:35.731Z,1015
2019-05-16T03:22:41.432Z,1015
2019-05-16T03:23:44.447Z,1014.9
2019-05-16T03:24:46.852Z,1014.9
2019-05-16T03:25:51.094Z,1014.9
2019-05-16T03:26:53.568Z,1014.9
2019-05-16T03:27:56.930Z,1014.8
2019-05-16T03:29:01.304Z,1014.8
2019-05-16T03:30:03.859Z,1014.8
2019-05-16T03:31:07.108Z,1014.8
2019-05-16T03:32:17.689Z,1014.8
2019-05-16T03:33:48.571Z,1014.8
2019-05-16T03:35:25.515Z,1014.7
2019-05-16T03:36:33.926Z,1014.8
2019-05-16T03:38:00.114Z,1014.7
2019-05-16T03:39:10.887Z,1014.7
2019-05-16T03:40:13.654Z,1014.8
2019-05-16T03:41:16.146Z,1014.7
2019-05-16T03:42:20.798Z,1014.7
2019-05-16T03:43:23.409Z,1014.7
2019-05-16T03:44:25.864Z,1014.7
2019-05-16T03:45:32.363Z,1014.6
2019-05-16T03:46:35.015Z,1014.6
2019-05-16T03:47:37.570Z,1014.6
2019-05-16T03:48:44.816Z,1014.7
2019-05-16T03:49:47.685Z,1014.6
2019-05-16T03:50:53.798Z,1014.6
2019-05-16T03:51:56.784Z,1014.6
2019-05-16T03:53:03.473Z,1014.6
2019-05-16T03:54:05.692Z,1014.6
2019-05-16T03:55:11.715Z,1014.5
2019-05-16T03:56:14.383Z,1014.5
2019-05-16T03:57:21.399Z,1014.5
2019-05-16T03:58:24.052Z,1014.5
2019-05-16T03:59:31.708Z,1014.6
2019-05-16T04:00:34.614Z,1014.5
2019-05-16T04:01:41.397Z,1014.5
2019-05-16T04:02:46.768Z,1014.5
2019-05-16T04:03:51.694Z,1014.5
2019-05-16T04:04:54.670Z,1014.5
2019-05-16T04:06:00.762Z,1014.5
2019-05-16T04:07:05.285Z,1014.5
2019-05-16T04:08:25.450Z,1014.5
2019-05-16T04:09:32.742Z,1014.5
2019-05-16T04:10:35.357Z,1014.5
2019-05-16T04:11:37.982Z,1014.5
2019-05-16T04:12:45.591Z,1014.5
2019-05-16T04:13:51.098Z,1014.4
2019-05-16T04:14:53.839Z,1014.4
2019-05-16T04:16:01.860Z,1014.3
2019-05-16T04:17:05.277Z,1014.4
2019-05-16T04:18:11.938Z,1014.4
2019-05-16T04:19:14.427Z,1014.4
2019-05-16T04:20:17.286Z,1014.5
2019-05-16T04:21:26.227Z,1014.4
2019-05-16T04:22:34.122Z,1014.5
2019-05-16T04:23:36.516Z,1014.5
2019-05-16T04:24:42.093Z,1014.5
2019-05-16T04:25:46.120Z,1014.5
2019-05-16T04:26:52.128Z,1014.5
2019-05-16T04:27:55.949Z,1014.5
2019-05-16T04:29:01.132Z,1014.5
2019-05-16T04:30:03.861Z,1014.5
2019-05-16T04:31:11.447Z,1014.5
2019-05-16T04:32:14.969Z,1014.4
2019-05-16T04:33:21.547Z,1014.4
2019-05-16T04:34:25.767Z,1014.4
2019-05-16T04:35:28.080Z,1014.4
2019-05-16T04:36:34.075Z,1014.3
2019-05-16T04:37:37.499Z,1014.3
2019-05-16T04:38:47.554Z,1014.3
2019-05-16T04:39:54.121Z,1014.3
2019-05-16T04:40:56.555Z,1014.4
2019-05-16T04:42:03.960Z,1014.3
2019-05-16T04:43:06.856Z,1014.3
2019-05-16T04:44:17.062Z,1014.3
2019-05-16T04:45:24.125Z,1014.3
2019-05-16T04:46:27.508Z,1014.3
2019-05-16T04:47:33.393Z,1014.2
2019-05-16T04:48:36.832Z,1014.2
2019-05-16T04:49:43.542Z,1014.2
2019-05-16T04:50:45.734Z,1014.3
2019-05-16T04:51:52.080Z,1014.3
2019-05-16T04:52:54.852Z,1014.2
2019-05-16T04:54:01.718Z,1014.2
2019-05-16T04:55:15.267Z,1014.2
2019-05-16T04:56:23.769Z,1014.1
2019-05-16T04:57:27.164Z,1014.1
2019-05-16T04:58:34.213Z,1014
2019-05-16T04:59:42.073Z,1014
2019-05-16T05:00:45.268Z,1014
2019-05-16T05:01:55.043Z,1014
2019-05-16T05:03:01.675Z,1014
2019-05-16T05:04:15.313Z,1013.9
2019-05-16T05:05:21.806Z,1013.9
2019-05-16T05:06:24.460Z,1014
2019-05-16T05:07:27.539Z,1013.9
2019-05-16T05:08:58.233Z,1013.9
2019-05-16T05:10:06.437Z,1013.9
2019-05-16T05:11:11.059Z,1013.8
2019-05-16T05:12:13.701Z,1013.9
2019-05-16T05:13:16.451Z,1013.8
2019-05-16T05:14:21.537Z,1013.9
2019-05-16T05:15:23.961Z,1013.7
2019-05-16T05:16:26.058Z,1013.8
2019-05-16T05:17:30.856Z,1013.8
2019-05-16T05:18:32.962Z,1013.8
2019-05-16T05:19:35.346Z,1013.8
2019-05-16T05:20:37.802Z,1013.8
2019-05-16T05:21:43.586Z,1013.8
2019-05-16T05:22:46.009Z,1013.8
2019-05-16T05:23:50.648Z,1013.8
2019-05-16T05:24:53.018Z,1013.7
2019-05-16T05:25:55.099Z,1013.7
2019-05-16T05:26:59.655Z,1013.7
2019-05-16T05:28:02.249Z,1013.8
2019-05-16T05:29:04.723Z,1013.8
2019-05-16T05:30:07.064Z,1013.8
2019-05-16T05:31:12.483Z,1013.8
2019-05-16T05:32:15.638Z,1013.8
2019-05-16T05:33:20.599Z,1013.8
2019-05-16T05:34:23.672Z,1013.8
2019-05-16T05:35:26.132Z,1013.8
2019-05-16T05:36:32.539Z,1013.8
2019-05-16T05:37:34.993Z,1013.8
2019-05-16T05:38:37.114Z,1013.8
2019-05-16T05:39:42.310Z,1013.8
2019-05-16T05:40:44.415Z,1013.8
2019-05-16T05:41:46.499Z,1013.8
2019-05-16T05:42:50.779Z,1013.8
2019-05-16T05:43:54.782Z,1013.8
2019-05-16T05:44:56.951Z,1013.8
2019-05-16T05:46:02.040Z,1013.8
2019-05-16T05:47:04.193Z,1013.8
2019-05-16T05:48:06.936Z,1013.8
2019-05-16T05:49:12.236Z,1013.8
2019-05-16T05:50:14.361Z,1013.8
2019-05-16T05:51:16.467Z,1013.8
2019-05-16T05:52:21.376Z,1013.7
2019-05-16T05:53:23.749Z,1013.8
2019-05-16T05:54:25.829Z,1013.8
2019-05-16T05:55:31.784Z,1013.8
2019-05-16T05:56:34.257Z,1013.7
2019-05-16T05:57:36.416Z,1013.8
2019-05-16T05:58:40.914Z,1013.7
2019-05-16T05:59:43.940Z,1013.8
2019-05-16T06:00:46.837Z,1013.8
2019-05-16T06:01:53.899Z,1013.7
2019-05-16T06:02:56.062Z,1013.7
2019-05-16T06:04:00.050Z,1013.7
2019-05-16T06:05:02.473Z,1013.7
2019-05-16T06:06:04.953Z,1013.7
2019-05-16T06:07:10.000Z,1013.7
2019-05-16T06:08:12.493Z,1013.6
2019-05-16T06:09:32.046Z,1013.6
2019-05-16T06:10:35.528Z,1013.6
2019-05-16T06:11:37.603Z,1013.6
2019-05-16T06:12:43.346Z,1013.6
2019-05-16T06:13:45.723Z,1013.5
2019-05-16T06:14:50.689Z,1013.5
2019-05-16T06:15:52.793Z,1013.5
2019-05-16T06:16:55.201Z,1013.5
2019-05-16T06:18:00.418Z,1013.6
2019-05-16T06:19:02.800Z,1013.6
2019-05-16T06:20:05.209Z,1013.5
2019-05-16T06:21:11.707Z,1013.5
2019-05-16T06:22:14.183Z,1013.6
2019-05-16T06:23:16.273Z,1013.5
2019-05-16T06:24:20.699Z,1013.5
2019-05-16T06:25:23.970Z,1013.6
2019-05-16T06:26:26.354Z,1013.5
2019-05-16T06:27:30.546Z,1013.5
2019-05-16T06:28:33.028Z,1013.6
2019-05-16T06:29:35.152Z,1013.5
2019-05-16T06:30:37.238Z,1013.4
2019-05-16T06:31:42.397Z,1013.5
2019-05-16T06:32:44.483Z,1013.6
2019-05-16T06:33:46.570Z,1013.6
2019-05-16T06:34:50.954Z,1013.6
2019-05-16T06:35:53.348Z,1013.6
2019-05-16T06:36:55.466Z,1013.6
2019-05-16T06:37:57.849Z,1013.6
2019-05-16T06:39:02.401Z,1013.5
2019-05-16T06:40:04.526Z,1013.5
2019-05-16T06:41:06.601Z,1013.5
2019-05-16T06:42:10.194Z,1013.5
2019-05-16T06:43:12.908Z,1013.5
2019-05-16T06:44:15.341Z,1013.5
2019-05-16T06:45:17.425Z,1013.5
2019-05-16T06:46:22.174Z,1013.4
2019-05-16T06:47:24.309Z,1013.4
2019-05-16T06:48:26.681Z,1013.4
2019-05-16T06:49:30.673Z,1013.5
2019-05-16T06:50:32.756Z,1013.4
2019-05-16T06:51:34.902Z,1013.3
2019-05-16T06:52:36.976Z,1013.4
2019-05-16T06:53:40.727Z,1013.4
2019-05-16T06:54:42.859Z,1013.4
2019-05-16T06:55:44.928Z,1013.3
2019-05-16T06:56:47.064Z,1013.3
2019-05-16T06:57:52.240Z,1013.4
2019-05-16T06:58:54.321Z,1013.4
2019-05-16T06:59:56.410Z,1013.4
2019-05-16T07:01:03.741Z,1013.4
2019-05-16T07:02:06.528Z,1013.4
2019-05-16T07:03:12.778Z,1013.3
2019-05-16T07:04:15.202Z,1013.3
2019-05-16T07:05:17.301Z,1013.3
2019-05-16T07:06:58.251Z,1013.3
2019-05-16T07:08:05.686Z,1013.3
2019-05-16T07:09:10.818Z,1013.3
2019-05-16T07:10:13.604Z,1013.3
2019-05-16T07:11:15.990Z,1013.2
2019-05-16T07:12:20.550Z,1013.3
2019-05-16T07:13:22.902Z,1013.2
2019-05-16T07:14:31.207Z,1013.2
2019-05-16T07:15:33.619Z,1013.2
2019-05-16T07:16:36.235Z,1013.2
2019-05-16T07:17:42.088Z,1013.1
2019-05-16T07:18:44.287Z,1013.2
2019-05-16T07:19:46.805Z,1013.2
2019-05-16T07:20:52.263Z,1013.2
2019-05-16T07:21:54.914Z,1013.2
2019-05-16T07:22:57.129Z,1013.2
2019-05-16T07:24:00.431Z,1013.2
2019-05-16T07:25:02.610Z,1013.2
2019-05-16T07:26:05.214Z,1013.1
2019-05-16T07:27:12.512Z,1013.2
2019-05-16T07:28:15.048Z,1013.2
2019-05-16T07:29:17.283Z,1013.1
2019-05-16T07:30:22.608Z,1013.1
2019-05-16T07:31:24.844Z,1013.1
2019-05-16T07:32:27.026Z,1013.1
2019-05-16T07:33:32.519Z,1013.1
2019-05-16T07:34:34.765Z,1013
2019-05-16T07:35:36.962Z,1013
2019-05-16T07:36:41.737Z,1013
2019-05-16T07:37:44.316Z,1012.9
2019-05-16T07:38:46.839Z,1012.9
2019-05-16T07:39:52.308Z,1012.9
2019-05-16T07:40:54.473Z,1012.8
2019-05-16T07:41:57.115Z,1012.8
2019-05-16T07:43:02.288Z,1012.8
2019-05-16T07:44:04.487Z,1012.7
2019-05-16T07:45:06.697Z,1012.8
2019-05-16T07:46:12.530Z,1012.8
2019-05-16T07:47:14.706Z,1012.7
2019-05-16T07:48:17.298Z,1012.7
2019-05-16T07:49:24.144Z,1012.7
2019-05-16T07:50:26.347Z,1012.8
2019-05-16T07:51:31.531Z,1012.6
2019-05-16T07:52:37.127Z,1012.6
2019-05-16T07:53:42.245Z,1012.6
2019-05-16T07:54:44.405Z,1012.6
2019-05-16T07:55:46.994Z,1012.6
2019-05-16T07:57:11.263Z,1012.6
2019-05-16T07:58:24.871Z,1012.5
2019-05-16T07:59:27.070Z,1012.5
2019-05-16T08:00:58.272Z,1012.4
2019-05-16T08:02:14.886Z,1012.5
2019-05-16T08:03:19.737Z,1012.5
2019-05-16T08:04:22.660Z,1012.4
2019-05-16T08:05:24.832Z,1012.4
2019-05-16T08:06:27.082Z,1012.3
2019-05-16T08:07:33.753Z,1012.4
2019-05-16T08:08:35.958Z,1012.3
2019-05-16T08:09:40.052Z,1012.3
2019-05-16T08:10:47.048Z,1012.3
2019-05-16T08:11:53.568Z,1012.3
2019-05-16T08:12:55.765Z,1012.3
2019-05-16T08:14:00.685Z,1012.3
2019-05-16T08:15:03.146Z,1012.4
2019-05-16T08:16:05.336Z,1012.3
2019-05-16T08:17:10.715Z,1012.3
2019-05-16T08:18:13.199Z,1012.2
2019-05-16T08:19:15.433Z,1012.2
2019-05-16T08:20:17.909Z,1012.3
2019-05-16T08:21:30.684Z,1012.2
2019-05-16T08:22:33.070Z,1012.1
2019-05-16T08:23:35.360Z,1012.1
2019-05-16T08:24:40.448Z,1012.1
2019-05-16T08:25:42.629Z,1012.2
2019-05-16T08:26:44.963Z,1012.2
2019-05-16T08:27:47.228Z,1012.2
2019-05-16T08:30:52.994Z,1012.2
2019-05-16T08:33:56.176Z,1012.2
2019-05-16T08:35:01.541Z,1012.2
2019-05-16T08:38:08.025Z,1012.3
2019-05-16T08:39:15.129Z,1012.2
2019-05-16T08:40:21.782Z,1012.2
2019-05-16T08:41:24.717Z,1012.2
2019-05-16T08:42:26.906Z,1012.2
2019-05-16T08:43:32.122Z,1012.1
2019-05-16T08:44:35.323Z,1012.1
2019-05-16T08:45:41.974Z,1012.2
2019-05-16T08:46:44.300Z,1012.1
2019-05-16T08:47:54.562Z,1012.1
2019-05-16T08:48:56.757Z,1012.2
2019-05-16T08:50:03.240Z,1012.2
2019-05-16T08:51:05.481Z,1012.1
2019-05-16T08:52:11.329Z,1012.1
2019-05-16T08:53:14.309Z,1012.2
2019-05-16T08:54:17.521Z,1012.1
2019-05-16T08:55:23.612Z,1012.1
2019-05-16T08:56:26.813Z,1012.2
2019-05-16T08:57:34.387Z,1012.2
2019-05-16T08:58:37.050Z,1012.2
2019-05-16T08:59:43.209Z,1012.1
2019-05-16T09:00:45.748Z,1012.2
2019-05-16T09:02:02.384Z,1012.2
2019-05-16T09:03:06.629Z,1012.2
2019-05-16T09:04:12.248Z,1012.1
2019-05-16T09:05:15.457Z,1012.1
2019-05-16T09:06:23.243Z,1012.1
2019-05-16T09:07:26.189Z,1012.1
2019-05-16T09:08:33.738Z,1012.1
2019-05-16T09:09:51.777Z,1012.1
2019-05-16T09:11:38.805Z,1012
2019-05-16T09:12:51.591Z,1012
2019-05-16T09:13:53.941Z,1012
2019-05-16T09:15:00.824Z,1012
2019-05-16T09:16:04.385Z,1012.1
2019-05-16T09:17:12.401Z,1012.1
2019-05-16T09:18:20.135Z,1012.1
2019-05-16T09:19:23.899Z,1012
2019-05-16T09:20:30.240Z,1012
2019-05-16T09:21:34.007Z,1012
2019-05-16T09:22:40.964Z,1012
2019-05-16T09:23:47.360Z,1012
2019-05-16T09:24:50.929Z,1011.9
2019-05-16T09:25:54.484Z,1011.8
2019-05-16T09:27:01.992Z,1011.8
2019-05-16T09:28:17.642Z,1011.8
2019-05-16T09:29:21.298Z,1011.8
2019-05-16T09:30:28.842Z,1011.8
2019-05-16T09:31:32.495Z,1011.8
2019-05-16T09:32:41.802Z,1011.7
2019-05-16T09:33:50.697Z,1011.6
2019-05-16T09:34:57.825Z,1011.6
2019-05-16T09:36:01.705Z,1011.7
2019-05-16T09:37:08.742Z,1011.7
2019-05-16T09:38:12.281Z,1011.7
2019-05-16T09:39:22.082Z,1011.6
2019-05-16T09:40:28.484Z,1011.6
2019-05-16T09:41:55.441Z,1011.6
2019-05-16T09:43:02.818Z,1011.5
2019-05-16T09:44:09.779Z,1011.6
2019-05-16T09:45:17.422Z,1011.7
2019-05-16T09:46:21.403Z,1011.7
2019-05-16T09:47:28.657Z,1011.6
2019-05-16T09:48:32.497Z,1011.7
2019-05-16T09:49:37.467Z,1011.6
2019-05-16T09:50:40.420Z,1011.5
2019-05-16T09:51:46.482Z,1011.5
2019-05-16T09:52:49.917Z,1011.6
2019-05-16T09:53:53.771Z,1011.5
2019-05-16T09:54:59.379Z,1011.6
2019-05-16T09:56:03.756Z,1011.5
2019-05-16T09:57:10.304Z,1011.4
2019-05-16T09:58:14.399Z,1011.4
2019-05-16T09:59:21.944Z,1011.4
2019-05-16T10:00:27.475Z,1011.4
2019-05-16T10:01:31.347Z,1011.4
2019-05-16T10:02:37.154Z,1011.5
2019-05-16T10:03:41.336Z,1011.4
2019-05-16T10:04:47.904Z,1011.4
2019-05-16T10:05:51.797Z,1011.5
2019-05-16T10:06:58.707Z,1011.5
2019-05-16T10:08:02.464Z,1011.4
2019-05-16T10:09:06.878Z,1011.3
2019-05-16T10:10:11.037Z,1011.4
2019-05-16T10:11:18.747Z,1011.4
2019-05-16T10:12:23.205Z,1011.5
2019-05-16T10:13:30.993Z,1011.4
2019-05-16T10:14:38.224Z,1011.4
2019-05-16T10:15:41.915Z,1011.4
2019-05-16T10:16:48.091Z,1011.3
2019-05-16T10:17:51.870Z,1011.3
2019-05-16T10:18:57.418Z,1011.3
2019-05-16T10:20:01.815Z,1011.3
2019-05-16T10:21:09.123Z,1011.3
2019-05-16T10:22:16.857Z,1011.2
2019-05-16T10:23:21.582Z,1011.2
2019-05-16T10:24:27.425Z,1011.2
2019-05-16T10:25:32.378Z,1011.2
2019-05-16T10:26:37.651Z,1011.2
2019-05-16T10:27:40.964Z,1011.2
2019-05-16T10:28:47.141Z,1011.1
2019-05-16T10:29:51.111Z,1011.1
2019-05-16T10:30:57.312Z,1011.2
2019-05-16T10:32:00.207Z,1011.2
2019-05-16T10:33:03.736Z,1011.2
2019-05-16T10:34:10.491Z,1011.2
2019-05-16T10:35:15.309Z,1011.2
2019-05-16T10:36:22.197Z,1011.1
2019-05-16T10:37:27.337Z,1011.1
2019-05-16T10:38:30.172Z,1011.1
2019-05-16T10:39:33.941Z,1011
2019-05-16T10:40:39.852Z,1011
2019-05-16T10:41:46.645Z,1011
2019-05-16T10:42:50.978Z,1011
2019-05-16T10:43:57.090Z,1011
2019-05-16T10:45:00.837Z,1010.9
2019-05-16T10:46:06.950Z,1010.9
2019-05-16T10:47:11.737Z,1011
2019-05-16T10:48:18.063Z,1010.9
2019-05-16T10:49:41.442Z,1010.9
2019-05-16T10:50:48.336Z,1010.9
2019-05-16T10:51:51.699Z,1010.9
2019-05-16T10:53:42.677Z,1010.9
2019-05-16T10:55:21.594Z,1010.8
2019-05-16T10:56:25.729Z,1010.8
2019-05-16T10:57:30.986Z,1010.8
2019-05-16T10:59:14.121Z,1010.8
2019-05-16T11:02:28.816Z,1010.7
2019-05-16T11:03:32.662Z,1010.8
2019-05-16T11:05:02.654Z,1010.8
2019-05-16T11:06:41.764Z,1010.7
2019-05-16T11:07:52.360Z,1010.7
2019-05-16T11:09:00.149Z,1010.8
2019-05-16T11:10:07.294Z,1010.8
2019-05-16T11:11:11.744Z,1010.7
2019-05-16T11:12:21.032Z,1010.6
2019-05-16T11:13:53.404Z,1010.7
2019-05-16T11:14:57.311Z,1010.6
2019-05-16T11:16:01.158Z,1010.7
2019-05-16T11:17:13.530Z,1010.6
2019-05-16T11:18:22.703Z,1010.6
2019-05-16T11:19:29.591Z,1010.6
2019-05-16T11:20:33.867Z,1010.6
2019-05-16T11:21:40.213Z,1010.5
2019-05-16T11:22:47.443Z,1010.5
2019-05-16T11:23:51.805Z,1010.5
2019-05-16T11:24:57.148Z,1010.4
2019-05-16T11:26:01.571Z,1010.4
2019-05-16T11:27:08.151Z,1010.4
2019-05-16T11:28:12.164Z,1010.4
2019-05-16T11:29:17.110Z,1010.4
2019-05-16T11:30:21.577Z,1010.3
2019-05-16T11:31:27.296Z,1010.4
2019-05-16T11:32:32.304Z,1010.4
2019-05-16T11:33:37.652Z,1010.4
2019-05-16T11:34:42.458Z,1010.4
2019-05-16T11:35:48.198Z,1010.3
2019-05-16T11:36:53.528Z,1010.4
2019-05-16T11:38:01.543Z,1010.3
2019-05-16T11:39:09.788Z,1010.3
2019-05-16T11:40:13.454Z,1010.3
2019-05-16T11:41:20.957Z,1010.3
2019-05-16T11:42:27.835Z,1010.2
2019-05-16T11:43:31.931Z,1010.2
2019-05-16T11:44:38.614Z,1010.2
2019-05-16T11:45:42.857Z,1010.1
2019-05-16T11:46:49.770Z,1010.1
2019-05-16T11:47:56.610Z,1010.1
2019-05-16T11:49:00.773Z,1010
2019-05-16T11:50:07.197Z,1010
2019-05-16T11:51:11.975Z,1010
2019-05-16T11:52:18.380Z,1010
2019-05-16T11:53:22.217Z,1010
2019-05-16T11:54:30.634Z,1010
2019-05-16T11:55:51.509Z,1009.9
2019-05-16T11:57:07.484Z,1009.9
2019-05-16T11:58:12.084Z,1009.9
2019-05-16T11:59:16.842Z,1009.9
2019-05-16T12:00:20.906Z,1009.8
2019-05-16T12:01:28.035Z,1009.8
2019-05-16T12:02:32.798Z,1009.8
2019-05-16T12:03:47.291Z,1009.8
2019-05-16T12:04:51.405Z,1009.8
2019-05-16T12:05:58.282Z,1009.8
2019-05-16T12:07:02.132Z,1009.7
2019-05-16T12:08:08.419Z,1009.7
2019-05-16T12:09:12.443Z,1009.7
2019-05-16T12:10:16.989Z,1009.7
2019-05-16T12:11:20.546Z,1009.6
2019-05-16T12:12:27.884Z,1009.6
2019-05-16T12:13:33.619Z,1009.6
2019-05-16T12:14:41.687Z,1009.6
2019-05-16T12:15:46.481Z,1009.5
2019-05-16T12:16:50.768Z,1009.5
2019-05-16T12:18:07.660Z,1009.5
2019-05-16T12:19:11.864Z,1009.5
2019-05-16T12:20:19.673Z,1009.4
2019-05-16T12:21:23.549Z,1009.4
2019-05-16T12:22:30.846Z,1009.4
2019-05-16T12:23:37.853Z,1009.4
2019-05-16T12:24:42.058Z,1009.4
2019-05-16T12:25:47.883Z,1009.3
2019-05-16T12:26:52.177Z,1009.3
2019-05-16T12:27:57.536Z,1009.3
2019-05-16T12:29:01.664Z,1009.2
2019-05-16T12:30:14.520Z,1009.2
2019-05-16T12:31:22.664Z,1009.2
2019-05-16T12:32:28.846Z,1009.1
2019-05-16T12:33:37.943Z,1009.1
2019-05-16T12:34:46.208Z,1009.1
2019-05-16T12:35:50.763Z,1009.1
2019-05-16T12:36:57.231Z,1009.1
2019-05-16T12:38:02.516Z,1009
2019-05-16T12:39:11.498Z,1009.1
2019-05-16T12:40:19.931Z,1009.1
2019-05-16T12:41:29.475Z,1009.1
2019-05-16T12:42:37.084Z,1009.1
2019-05-16T12:43:53.358Z,1009
2019-05-16T12:45:00.925Z,1009
2019-05-16T12:46:07.904Z,1009
2019-05-16T12:47:12.355Z,1009
2019-05-16T12:48:20.945Z,1009
2019-05-16T12:49:26.226Z,1009.1
2019-05-16T12:50:31.673Z,1009.1
2019-05-16T12:51:41.009Z,1009.1
2019-05-16T12:52:47.981Z,1009.1
2019-05-16T12:53:53.340Z,1009.1
2019-05-16T12:55:00.849Z,1009
2019-05-16T12:56:07.065Z,1009
2019-05-16T12:57:11.432Z,1009
2019-05-16T12:58:27.765Z,1009
2019-05-16T12:59:53.086Z,1009
2019-05-16T13:00:59.461Z,1008.9
2019-05-16T13:02:03.389Z,1008.9
2019-05-16T13:03:11.696Z,1008.8
2019-05-16T13:04:19.913Z,1008.8
2019-05-16T13:05:27.558Z,1008.7
2019-05-16T13:06:31.788Z,1008.7
2019-05-16T13:07:38.161Z,1008.7
2019-05-16T13:08:43.076Z,1008.8
2019-05-16T13:09:50.643Z,1008.9
2019-05-16T13:10:58.386Z,1008.9
2019-05-16T13:12:06.707Z,1008.8
2019-05-16T13:13:11.817Z,1008.8
2019-05-16T13:14:17.550Z,1008.8
2019-05-16T13:15:21.667Z,1008.9
2019-05-16T13:16:28.867Z,1008.8
2019-05-16T13:17:33.586Z,1008.8
2019-05-16T13:18:42.070Z,1008.8
2019-05-16T13:19:50.667Z,1008.8
2019-05-16T13:20:58.211Z,1008.8
2019-05-16T13:22:04.078Z,1008.8
2019-05-16T13:23:17.911Z,1008.9
2019-05-16T13:24:28.848Z,1008.9
2019-05-16T13:25:36.927Z,1008.9
2019-05-16T13:26:43.446Z,1008.9
2019-05-16T13:27:51.148Z,1009
2019-05-16T13:28:58.485Z,1009
2019-05-16T13:30:07.051Z,1009
2019-05-16T13:31:13.691Z,1009
2019-05-16T13:32:22.044Z,1009
2019-05-16T13:33:27.789Z,1009
2019-05-16T13:34:33.638Z,1008.9
2019-05-16T13:35:43.200Z,1008.9
2019-05-16T13:36:51.856Z,1008.9
2019-05-16T13:37:58.422Z,1009
2019-05-16T13:39:04.012Z,1009
2019-05-16T13:40:12.694Z,1008.9
2019-05-16T13:41:19.271Z,1008.9
2019-05-16T13:42:28.144Z,1008.9
2019-05-16T13:43:33.711Z,1008.9
2019-05-16T13:44:40.786Z,1008.9
2019-05-16T13:45:46.885Z,1008.9
2019-05-16T13:46:52.195Z,1008.9
2019-05-16T13:48:03.047Z,1008.9
2019-05-16T13:49:12.512Z,1008.9
2019-05-16T13:50:27.067Z,1009
2019-05-16T13:51:33.341Z,1009