createdAt,value
2022-07-26T00:02:01.474Z,101208.19
2022-07-26T00:07:05.475Z,101216.69
2022-07-26T00:12:10.127Z,101209.91
2022-07-26T00:17:15.196Z,101216.94
2022-07-26T00:22:39.451Z,101213.94
2022-07-26T00:27:43.273Z,101220.16
2022-07-26T00:32:50.919Z,101222.03
2022-07-26T00:37:54.669Z,101221.22
2022-07-26T00:42:58.678Z,101235.12
2022-07-26T00:48:03.846Z,101237.44
2022-07-26T00:53:07.603Z,101234.94
2022-07-26T00:58:12.133Z,101238.22
2022-07-26T01:03:17.212Z,101239.97
2022-07-26T01:08:21.035Z,101228.59
2022-07-26T01:13:24.812Z,101225.97
2022-07-26T01:18:29.953Z,101224.22
2022-07-26T01:23:35.522Z,101226.78
2022-07-26T01:28:39.863Z,101226.84
2022-07-26T01:33:43.835Z,101217.06
2022-07-26T01:38:49.001Z,101228.28
2022-07-26T01:43:52.733Z,101224.84
2022-07-26T01:48:56.863Z,101221.25
2022-07-26T01:54:02.025Z,101226.69
2022-07-26T01:59:05.805Z,101233.50
2022-07-26T02:04:29.916Z,101236.03
2022-07-26T02:09:39.856Z,101231.03
2022-07-26T02:14:43.861Z,101245.84
2022-07-26T02:19:47.673Z,101245.81
2022-07-26T02:24:53.378Z,101250.25
2022-07-26T02:29:57.089Z,101243.31
2022-07-26T02:35:00.810Z,101244.19
2022-07-26T02:40:07.104Z,101250.25
2022-07-26T02:45:11.659Z,101251.06
2022-07-26T02:50:18.304Z,101264.19
2022-07-26T02:55:25.380Z,101263.28
2022-07-26T03:00:29.087Z,101276.41
2022-07-26T03:05:32.806Z,101268.47
2022-07-26T03:10:38.828Z,101271.19
2022-07-26T03:15:42.628Z,101278.97
2022-07-26T03:20:46.528Z,101268.47
2022-07-26T03:25:51.715Z,101271.81
2022-07-26T03:30:55.762Z,101279.72
2022-07-26T03:35:59.501Z,101279.00
2022-07-26T03:41:06.164Z,101287.78
2022-07-26T03:46:09.979Z,101299.91
2022-07-26T03:51:13.754Z,101300.72
2022-07-26T03:56:31.848Z,101304.25
2022-07-26T04:01:36.766Z,101301.63
2022-07-26T04:06:41.703Z,101304.28
2022-07-26T04:11:48.632Z,101301.50
2022-07-26T04:16:52.424Z,101312.72
2022-07-26T04:21:56.125Z,101313.62
2022-07-26T04:27:01.408Z,101319.75
2022-07-26T04:32:05.423Z,101316.97
2022-07-26T04:37:09.136Z,101321.97
2022-07-26T04:42:14.489Z,101324.59
2022-07-26T04:47:18.188Z,101328.16
2022-07-26T04:52:22.014Z,101322.91
2022-07-26T04:57:27.161Z,101328.09
2022-07-26T05:02:31.009Z,101331.53
2022-07-26T05:07:41.431Z,101342.78
2022-07-26T05:12:47.247Z,101348.91
2022-07-26T05:17:50.963Z,101347.25
2022-07-26T05:22:54.655Z,101355.25
2022-07-26T05:27:59.878Z,101358.87
2022-07-26T05:33:03.559Z,101360.69
2022-07-26T05:38:07.319Z,101366.16
2022-07-26T05:43:12.523Z,101363.63
2022-07-26T05:48:16.315Z,101368.03
2022-07-26T05:53:20.225Z,101377.69
2022-07-26T05:58:25.354Z,101371.66
2022-07-26T06:03:30.139Z,101371.66
2022-07-26T06:08:34.870Z,101378.66
2022-07-26T06:13:39.926Z,101381.97
2022-07-26T06:18:43.636Z,101383.84
2022-07-26T06:23:47.345Z,101384.69
2022-07-26T06:28:52.447Z,101386.47
2022-07-26T06:33:56.494Z,101404.94
2022-07-26T06:39:00.232Z,101411.94
2022-07-26T06:44:05.701Z,101415.69
2022-07-26T06:49:10.029Z,101431.34
2022-07-26T06:54:13.870Z,101419.56
2022-07-26T06:59:18.958Z,101426.75
2022-07-26T07:04:22.694Z,101435.72
2022-07-26T07:09:26.437Z,101431.41
2022-07-26T07:14:31.600Z,101442.88
2022-07-26T07:19:38.750Z,101439.66
2022-07-26T07:24:44.272Z,101448.75
2022-07-26T07:29:51.820Z,101461.69
2022-07-26T07:34:55.545Z,101457.81
2022-07-26T07:39:59.262Z,101464.66
2022-07-26T07:45:05.782Z,101477.59
2022-07-26T07:50:10.235Z,101484.25
2022-07-26T07:55:36.814Z,101475.56
2022-07-26T08:00:39.193Z,101480.91
2022-07-26T08:05:42.931Z,101484.50
2022-07-26T08:10:51.942Z,101478.44
2022-07-26T08:15:57.683Z,101482.34
2022-07-26T08:21:04.010Z,101487.34
2022-07-26T08:26:08.327Z,101489.56
2022-07-26T08:31:14.338Z,101487.84
2022-07-26T08:36:18.603Z,101495.72
2022-07-26T08:41:23.158Z,101503.56
2022-07-26T08:46:28.430Z,101497.78
2022-07-26T08:51:32.926Z,101507.38
2022-07-26T08:56:41.466Z,101509.94
2022-07-26T09:01:53.988Z,101510.94
2022-07-26T09:07:06.832Z,101508.59
2022-07-26T09:12:19.383Z,101522.81
2022-07-26T09:17:25.996Z,101527.91
2022-07-26T09:22:29.876Z,101529.72
2022-07-26T09:27:37.257Z,101552.22
2022-07-26T09:32:58.967Z,101550.88
2022-07-26T09:38:14.189Z,101556.78
2022-07-26T09:43:24.144Z,101556.94
2022-07-26T09:48:36.550Z,101562.34
2022-07-26T09:53:43.521Z,101572.41
2022-07-26T09:58:48.524Z,101571.94
2022-07-26T10:03:53.663Z,101574.53
2022-07-26T10:08:58.308Z,101587.94
2022-07-26T10:14:02.306Z,101594.56
2022-07-26T10:19:08.158Z,101601.69
2022-07-26T10:24:25.851Z,101605.91
2022-07-26T10:29:29.949Z,101611.06
2022-07-26T10:34:36.629Z,101608.69
2022-07-26T10:39:40.508Z,101613.06
2022-07-26T10:44:45.672Z,101617.00
2022-07-26T10:50:00.637Z,101617.53
2022-07-26T10:55:08.652Z,101610.53
2022-07-26T11:00:13.829Z,101617.56
2022-07-26T11:05:19.905Z,101618.81
2022-07-26T11:10:29.865Z,101621.72
2022-07-26T11:15:35.089Z,101623.53
2022-07-26T11:20:41.074Z,101614.69
2022-07-26T11:25:44.913Z,101623.37
2022-07-26T11:30:57.526Z,101627.56
2022-07-26T11:36:02.822Z,101628.16
2022-07-26T11:41:07.017Z,101633.13
2022-07-26T11:46:11.145Z,101631.00
2022-07-26T11:51:18.678Z,101637.69
2022-07-26T11:56:24.039Z,101642.63
2022-07-26T12:01:28.629Z,101642.06
2022-07-26T12:06:39.809Z,101649.16
2022-07-26T12:11:47.335Z,101653.50
2022-07-26T12:16:51.125Z,101651.59
2022-07-26T12:21:58.840Z,101653.25
2022-07-26T12:27:07.137Z,101648.91
2022-07-26T12:32:13.882Z,101655.22
2022-07-26T12:37:19.080Z,101658.13
2022-07-26T12:42:33.210Z,101666.91
2022-07-26T12:47:39.328Z,101662.56
2022-07-26T12:52:45.081Z,101666.38
2022-07-26T12:57:49.849Z,101654.09
2022-07-26T13:02:59.644Z,101668.25
2022-07-26T13:08:05.013Z,101673.50
2022-07-26T13:13:08.713Z,101664.41
2022-07-26T13:18:12.459Z,101671.59
2022-07-26T13:23:21.780Z,101665.50
2022-07-26T13:28:26.801Z,101668.88
2022-07-26T13:33:30.700Z,101675.78
2022-07-26T13:38:36.767Z,101668.66
2022-07-26T13:43:40.682Z,101669.53
2022-07-26T13:48:59.970Z,101672.19
2022-07-26T13:54:06.426Z,101668.13
2022-07-26T13:59:11.003Z,101672.75
2022-07-26T14:04:15.957Z,101686.88
2022-07-26T14:09:22.407Z,101686.75
2022-07-26T14:14:26.129Z,101689.34
2022-07-26T14:19:29.851Z,101688.47
2022-07-26T14:24:35.119Z,101695.84
2022-07-26T14:29:38.900Z,101687.13
2022-07-26T14:34:43.312Z,101678.44
2022-07-26T14:39:48.449Z,101690.78
2022-07-26T14:44:52.193Z,101683.94
2022-07-26T14:49:55.982Z,101687.56
2022-07-26T14:55:01.153Z,101689.44
2022-07-26T15:00:06.637Z,101694.84
2022-07-26T15:05:11.045Z,101689.62
2022-07-26T15:10:17.125Z,101686.06
2022-07-26T15:15:20.845Z,101685.19
2022-07-26T15:20:25.019Z,101688.75
2022-07-26T15:25:30.125Z,101689.59
2022-07-26T15:30:34.523Z,101690.50
2022-07-26T15:35:40.552Z,101686.03
2022-07-26T15:40:45.784Z,101688.66
2022-07-26T15:45:50.291Z,101693.16
2022-07-26T15:50:54.683Z,101694.87
2022-07-26T15:56:00.959Z,101688.75
2022-07-26T16:01:05.435Z,101694.00
2022-07-26T16:06:09.185Z,101695.78
2022-07-26T16:11:14.409Z,101697.50
2022-07-26T16:16:18.202Z,101690.47
2022-07-26T16:21:23.133Z,101703.72
2022-07-26T16:26:28.232Z,101694.56
2022-07-26T16:31:32.053Z,101698.94
2022-07-26T16:36:35.927Z,101710.66
2022-07-26T16:41:41.000Z,101708.97
2022-07-26T16:46:44.931Z,101716.06
2022-07-26T16:51:48.663Z,101708.97
2022-07-26T16:56:54.040Z,101715.94
2022-07-26T17:01:59.543Z,101737.78
2022-07-26T17:07:24.594Z,101734.13
2022-07-26T17:12:30.889Z,101733.94
2022-07-26T17:17:34.576Z,101742.59
2022-07-26T17:22:38.434Z,101745.87
2022-07-26T17:27:43.602Z,101742.34
2022-07-26T17:32:47.417Z,101741.38
2022-07-26T17:37:55.445Z,101745.75
2022-07-26T17:43:02.716Z,101741.09
2022-07-26T17:48:07.052Z,101744.41
2022-07-26T17:53:10.756Z,101753.94
2022-07-26T17:58:15.808Z,101763.47
2022-07-26T18:03:20.185Z,101766.84
2022-07-26T18:08:26.973Z,101758.03
2022-07-26T18:13:32.302Z,101761.44
2022-07-26T18:18:36.045Z,101769.09
2022-07-26T18:23:49.694Z,101765.44
2022-07-26T18:29:04.904Z,101766.19
2022-07-26T18:34:08.702Z,101757.38
2022-07-26T18:39:13.711Z,101754.59
2022-07-26T18:44:19.168Z,101754.38
2022-07-26T18:49:23.281Z,101748.09
2022-07-26T18:54:27.145Z,101750.56
2022-07-26T18:59:32.391Z,101752.06
2022-07-26T19:04:36.233Z,101760.56
2022-07-26T19:09:40.023Z,101755.19
2022-07-26T19:14:45.225Z,101756.63
2022-07-26T19:19:48.981Z,101761.69
2022-07-26T19:24:52.873Z,101762.34
2022-07-26T19:29:58.065Z,101783.00
2022-07-26T19:35:01.861Z,101787.28
2022-07-26T19:40:06.752Z,101786.06
2022-07-26T19:45:12.840Z,101797.25
2022-07-26T19:50:16.589Z,101803.16
2022-07-26T19:55:20.395Z,101809.87
2022-07-26T20:00:25.526Z,101810.41
2022-07-26T20:05:29.352Z,101832.19
2022-07-26T20:10:33.136Z,101829.41
2022-07-26T20:15:38.179Z,101827.59
2022-07-26T20:20:41.891Z,101832.59
2022-07-26T20:25:46.964Z,101833.34
2022-07-26T20:30:53.365Z,101839.34
2022-07-26T20:35:57.183Z,101843.50
2022-07-26T20:41:01.423Z,101851.22
2022-07-26T20:46:10.167Z,101853.72
2022-07-26T20:51:13.977Z,101852.72
2022-07-26T20:56:17.780Z,101861.38
2022-07-26T21:01:22.953Z,101867.19
2022-07-26T21:06:29.021Z,101867.91
2022-07-26T21:11:33.573Z,101872.94
2022-07-26T21:16:38.942Z,101877.09
2022-07-26T21:21:42.694Z,101885.41
2022-07-26T21:26:46.483Z,101882.50
2022-07-26T21:31:51.546Z,101886.56
2022-07-26T21:36:55.452Z,101888.69
2022-07-26T21:41:59.381Z,101892.69
2022-07-26T21:47:05.831Z,101885.31
2022-07-26T21:52:09.972Z,101895.34
2022-07-26T21:57:13.769Z,101900.09
2022-07-26T22:02:20.043Z,101890.25
2022-07-26T22:07:25.495Z,101898.66
2022-07-26T22:12:30.012Z,101905.28
2022-07-26T22:17:35.154Z,101911.22
2022-07-26T22:22:39.057Z,101920.44
2022-07-26T22:27:42.776Z,101911.37
2022-07-26T22:32:47.839Z,101919.81
2022-07-26T22:37:52.096Z,101918.75
2022-07-26T22:42:58.602Z,101915.72
2022-07-26T22:48:05.159Z,101909.25
2022-07-26T22:53:08.902Z,101907.38
2022-07-26T22:58:12.650Z,101905.38
2022-07-26T23:03:20.252Z,101901.53
2022-07-26T23:13:48.238Z,101909.81
2022-07-26T23:18:53.391Z,101906.91
2022-07-26T23:23:57.192Z,101904.84
2022-07-26T23:29:01.002Z,101901.16
2022-07-26T23:34:06.022Z,101906.12
2022-07-26T23:39:09.953Z,101905.06
2022-07-26T23:44:13.823Z,101901.47
2022-07-26T23:49:19.025Z,101910.72
2022-07-26T23:54:22.872Z,101898.31
2022-07-26T23:59:26.552Z,101904.87
