createdAt,value
2019-01-21T00:00:44.177Z,-2.90
2019-01-21T00:03:14.679Z,-2.90
2019-01-21T00:05:43.095Z,-2.80
2019-01-21T00:08:11.646Z,-2.80
2019-01-21T00:10:40.179Z,-2.80
2019-01-21T00:13:08.710Z,-2.80
2019-01-21T00:15:37.421Z,-2.90
2019-01-21T00:18:06.010Z,-2.90
2019-01-21T00:20:34.579Z,-2.90
2019-01-21T00:23:03.514Z,-2.90
2019-01-21T00:25:32.383Z,-2.90
2019-01-21T00:28:00.949Z,-2.90
2019-01-21T00:30:29.830Z,-2.90
2019-01-21T00:32:58.526Z,-2.90
2019-01-21T00:35:27.421Z,-2.90
2019-01-21T00:37:56.331Z,-2.90
2019-01-21T00:40:24.875Z,-2.90
2019-01-21T00:42:53.466Z,-3.00
2019-01-21T00:45:22.043Z,-2.90
2019-01-21T00:47:50.655Z,-3.00
2019-01-21T00:50:19.215Z,-3.00
2019-01-21T00:52:48.141Z,-3.00
2019-01-21T00:55:16.694Z,-3.00
2019-01-21T00:57:45.282Z,-3.00
2019-01-21T01:00:16.792Z,-2.90
2019-01-21T01:02:45.424Z,-2.90
2019-01-21T01:05:13.994Z,-2.90
2019-01-21T01:07:42.819Z,-3.00
2019-01-21T01:10:12.182Z,-3.00
2019-01-21T01:12:41.422Z,-3.00
2019-01-21T01:15:11.151Z,-3.00
2019-01-21T01:17:40.115Z,-3.00
2019-01-21T01:20:14.808Z,-3.00
2019-01-21T01:22:43.422Z,-3.10
2019-01-21T01:25:12.031Z,-3.10
2019-01-21T01:27:40.678Z,-3.10
2019-01-21T01:30:11.062Z,-3.20
2019-01-21T01:32:39.678Z,-3.20
2019-01-21T01:35:09.391Z,-3.20
2019-01-21T01:37:37.982Z,-3.20
2019-01-21T01:40:08.891Z,-3.30
2019-01-21T01:42:37.494Z,-3.30
2019-01-21T01:45:06.571Z,-3.30
2019-01-21T01:47:35.816Z,-3.30
2019-01-21T01:50:05.150Z,-3.30
2019-01-21T01:52:34.017Z,-3.30
2019-01-21T01:55:02.846Z,-3.30
2019-01-21T01:57:31.458Z,-3.30
2019-01-21T02:00:00.387Z,-3.30
2019-01-21T02:02:29.484Z,-3.40
2019-01-21T02:04:58.035Z,-3.30
2019-01-21T02:07:26.610Z,-3.40
2019-01-21T02:09:55.539Z,-3.40
2019-01-21T02:12:24.114Z,-3.40
2019-01-21T02:14:52.969Z,-3.40
2019-01-21T02:17:22.211Z,-3.40
2019-01-21T02:19:53.076Z,-3.40
2019-01-21T02:22:21.698Z,-3.50
2019-01-21T02:24:50.614Z,-3.50
2019-01-21T02:27:46.103Z,-3.50
2019-01-21T02:30:58.129Z,-3.50
2019-01-21T02:33:53.586Z,-3.50
2019-01-21T02:36:44.877Z,-3.50
2019-01-21T02:39:58.151Z,-3.50
2019-01-21T02:42:39.835Z,-3.60
2019-01-21T02:45:42.678Z,-3.60
2019-01-21T02:48:46.915Z,-3.60
2019-01-21T02:51:48.094Z,-3.60
2019-01-21T02:54:38.938Z,-3.60
2019-01-21T02:57:46.373Z,-3.70
2019-01-21T03:00:49.979Z,-3.70
2019-01-21T03:03:49.555Z,-3.70
2019-01-21T03:06:49.930Z,-3.70
2019-01-21T03:09:54.856Z,-3.80
2019-01-21T03:12:38.723Z,-3.80
2019-01-21T03:15:35.885Z,-3.80
2019-01-21T03:18:30.110Z,-3.80
2019-01-21T03:21:51.921Z,-3.80
2019-01-21T03:25:07.427Z,-3.80
2019-01-21T03:28:20.500Z,-3.80
2019-01-21T03:31:28.287Z,-3.80
2019-01-21T03:34:05.321Z,-3.90
2019-01-21T03:36:49.428Z,-3.80
2019-01-21T03:39:59.106Z,-3.90
2019-01-21T03:42:38.062Z,-3.90
2019-01-21T03:45:38.295Z,-3.90
2019-01-21T03:48:31.972Z,-3.90
2019-01-21T03:51:56.054Z,-4.00
2019-01-21T03:54:45.006Z,-3.90
2019-01-21T03:57:25.679Z,-4.00
2019-01-21T04:00:06.372Z,-4.00
2019-01-21T04:02:59.951Z,-4.00
2019-01-21T04:05:39.891Z,-4.00
2019-01-21T04:08:31.535Z,-4.00
2019-01-21T04:11:43.274Z,-4.00
2019-01-21T04:14:25.534Z,-4.00
2019-01-21T04:17:25.404Z,-4.00
2019-01-21T04:20:14.402Z,-4.00
2019-01-21T04:23:31.357Z,-4.00
2019-01-21T04:26:21.238Z,-4.00
2019-01-21T04:29:33.378Z,-4.00
2019-01-21T04:32:08.953Z,-4.10
2019-01-21T04:35:23.522Z,-4.10
2019-01-21T04:38:41.831Z,-4.10
2019-01-21T04:41:40.096Z,-4.10
2019-01-21T04:44:54.510Z,-4.10
2019-01-21T04:48:05.080Z,-4.10
2019-01-21T04:51:22.549Z,-4.10
2019-01-21T04:54:32.115Z,-4.10
2019-01-21T04:57:26.338Z,-4.10
2019-01-21T05:00:17.827Z,-4.10
2019-01-21T05:03:43.995Z,-4.10
2019-01-21T05:06:44.765Z,-4.10
2019-01-21T05:09:41.687Z,-4.10
2019-01-21T05:12:18.062Z,-4.10
2019-01-21T05:15:46.290Z,-4.10
2019-01-21T05:19:07.049Z,-4.10
2019-01-21T05:22:17.473Z,-4.10
2019-01-21T05:25:04.156Z,-4.00
2019-01-21T05:28:20.684Z,-4.00
2019-01-21T05:31:09.784Z,-3.90
2019-01-21T05:34:10.518Z,-3.90
2019-01-21T05:37:19.421Z,-3.90
2019-01-21T05:40:31.617Z,-3.90
2019-01-21T05:43:41.707Z,-3.90
2019-01-21T05:46:45.830Z,-3.90
2019-01-21T05:50:02.031Z,-3.80
2019-01-21T05:52:57.857Z,-3.80
2019-01-21T05:56:13.499Z,-3.80
2019-01-21T05:59:18.354Z,-3.80
2019-01-21T06:02:40.410Z,-3.80
2019-01-21T06:05:31.736Z,-3.70
2019-01-21T06:08:26.627Z,-3.70
2019-01-21T06:11:06.653Z,-3.70
2019-01-21T06:14:05.938Z,-3.70
2019-01-21T06:17:09.490Z,-3.70
2019-01-21T06:20:34.810Z,-3.70
2019-01-21T06:23:32.562Z,-3.70
2019-01-21T06:26:44.776Z,-3.70
2019-01-21T06:29:31.479Z,-3.70
2019-01-21T06:32:47.862Z,-3.70
2019-01-21T06:35:39.527Z,-3.70
2019-01-21T06:38:39.494Z,-3.60
2019-01-21T06:41:50.822Z,-3.60
2019-01-21T06:44:52.250Z,-3.60
2019-01-21T06:47:48.620Z,-3.60
2019-01-21T06:50:37.878Z,-3.60
2019-01-21T06:53:49.067Z,-3.60
2019-01-21T06:56:50.675Z,-3.60
2019-01-21T07:00:04.478Z,-3.60
2019-01-21T07:03:02.866Z,-3.50
2019-01-21T07:06:17.307Z,-3.50
2019-01-21T07:09:20.698Z,-3.60
2019-01-21T07:12:40.496Z,-3.60
2019-01-21T07:15:56.992Z,-3.60
2019-01-21T07:19:10.951Z,-3.50
2019-01-21T07:22:30.105Z,-3.50
2019-01-21T07:25:55.911Z,-3.50
2019-01-21T07:28:54.342Z,-3.50
2019-01-21T07:31:44.078Z,-1.30
2019-01-21T07:35:09.384Z,0.50
2019-01-21T07:38:03.602Z,0.50
2019-01-21T07:41:10.171Z,-0.20
2019-01-21T07:44:00.780Z,-0.90
2019-01-21T07:47:02.955Z,-1.50
2019-01-21T07:50:09.622Z,-1.90
2019-01-21T07:53:14.551Z,-2.30
2019-01-21T07:56:23.651Z,-2.50
2019-01-21T07:59:25.834Z,-2.70
2019-01-21T08:02:05.924Z,-2.80
2019-01-21T08:05:25.574Z,-2.90
2019-01-21T08:08:31.039Z,-2.90
2019-01-21T08:11:28.303Z,-3.00
2019-01-21T08:14:40.578Z,-3.00
2019-01-21T08:17:23.222Z,-3.00
2019-01-21T08:20:36.915Z,-3.00
2019-01-21T08:23:52.667Z,-3.00
2019-01-21T08:26:51.326Z,-3.00
2019-01-21T08:29:36.522Z,-3.00
2019-01-21T08:32:51.018Z,-3.00
2019-01-21T08:35:48.343Z,-2.90
2019-01-21T08:38:46.097Z,-2.90
2019-01-21T08:41:47.261Z,-2.80
2019-01-21T08:44:42.427Z,-2.80
2019-01-21T08:47:48.925Z,-2.80
2019-01-21T08:50:58.874Z,-2.70
2019-01-21T08:53:36.579Z,-2.70
2019-01-21T08:56:40.179Z,-2.60
2019-01-21T08:59:33.886Z,-2.50
2019-01-21T09:02:42.878Z,-2.50
2019-01-21T09:05:27.255Z,-2.40
2019-01-21T09:08:40.578Z,-2.30
2019-01-21T09:11:33.050Z,-2.20
2019-01-21T09:14:58.650Z,-2.10
2019-01-21T09:18:13.784Z,-2.00
2019-01-21T09:21:21.114Z,-1.90
2019-01-21T09:24:46.690Z,-1.80
2019-01-21T09:27:49.973Z,-1.70
2019-01-21T09:30:49.131Z,-1.60
2019-01-21T09:34:02.667Z,-1.60
2019-01-21T09:37:04.199Z,-1.50
2019-01-21T09:40:12.562Z,-1.40
2019-01-21T09:43:29.216Z,-1.30
2019-01-21T09:46:29.179Z,-1.20
2019-01-21T09:48:56.895Z,-1.10
2019-01-21T09:51:25.838Z,-1.00
2019-01-21T09:53:54.802Z,-0.90
2019-01-21T09:56:23.702Z,-0.80
2019-01-21T09:58:52.565Z,-0.70
2019-01-21T10:01:21.178Z,-0.60
2019-01-21T10:03:50.038Z,-0.50
2019-01-21T10:06:21.710Z,-0.40
2019-01-21T10:09:31.693Z,-0.20
2019-01-21T10:12:39.668Z,0.00
2019-01-21T10:15:20.733Z,0.20
2019-01-21T10:18:26.570Z,0.50
2019-01-21T10:21:24.505Z,0.90
2019-01-21T10:24:40.767Z,1.30
2019-01-21T10:27:36.930Z,1.60
2019-01-21T10:30:20.879Z,1.80
2019-01-21T10:33:44.881Z,1.80
2019-01-21T10:37:06.145Z,1.70
2019-01-21T10:40:16.419Z,1.60
2019-01-21T10:43:16.198Z,1.40
2019-01-21T10:46:34.582Z,1.40
2019-01-21T10:49:47.421Z,1.50
2019-01-21T10:52:59.810Z,1.60
2019-01-21T10:55:48.550Z,1.50
2019-01-21T10:58:44.930Z,1.60
2019-01-21T11:01:33.469Z,1.60
2019-01-21T11:04:19.476Z,1.80
2019-01-21T11:07:21.366Z,1.90
2019-01-21T11:10:05.387Z,1.90
2019-01-21T11:13:03.996Z,2.00
2019-01-21T11:16:05.639Z,2.10
2019-01-21T11:19:22.030Z,2.20
2019-01-21T11:22:40.182Z,2.30
2019-01-21T11:25:47.571Z,2.50
2019-01-21T11:28:26.504Z,2.70
2019-01-21T11:31:25.474Z,2.80
2019-01-21T11:34:48.151Z,3.00
2019-01-21T11:38:07.694Z,3.00
2019-01-21T11:41:09.227Z,2.90
2019-01-21T11:44:18.855Z,2.70
2019-01-21T11:47:45.198Z,2.50
2019-01-21T11:50:41.924Z,2.30
2019-01-21T11:53:37.335Z,2.00
2019-01-21T11:56:41.858Z,1.80
2019-01-21T11:59:34.103Z,1.70
2019-01-21T12:02:31.453Z,1.60
2019-01-21T12:05:39.663Z,1.60
2019-01-21T12:08:35.806Z,1.50
2019-01-21T12:11:44.376Z,1.50
2019-01-21T12:15:12.776Z,1.40
2019-01-21T12:18:27.919Z,1.40
2019-01-21T12:21:49.419Z,1.50
2019-01-21T12:24:45.222Z,1.50
2019-01-21T12:27:45.007Z,1.60
2019-01-21T12:30:49.038Z,1.60
2019-01-21T12:34:04.274Z,1.70
2019-01-21T12:37:10.598Z,1.70
2019-01-21T12:40:14.662Z,1.80
2019-01-21T12:43:26.622Z,1.70
2019-01-21T12:46:23.467Z,1.80
2019-01-21T12:49:02.710Z,1.80
2019-01-21T12:51:59.238Z,1.70
2019-01-21T12:54:45.782Z,1.80
2019-01-21T12:58:04.410Z,1.70
2019-01-21T13:01:16.757Z,1.70
2019-01-21T13:04:23.039Z,1.80
2019-01-21T13:07:31.998Z,1.80
2019-01-21T13:10:45.422Z,1.80
2019-01-21T13:13:51.235Z,1.90
2019-01-21T13:16:45.591Z,1.90
2019-01-21T13:19:47.963Z,2.00
2019-01-21T13:23:09.998Z,2.00
2019-01-21T13:26:12.478Z,2.00
2019-01-21T13:29:04.958Z,2.10
2019-01-21T13:31:52.930Z,2.30
2019-01-21T13:35:02.002Z,2.60
2019-01-21T13:37:53.666Z,2.90
2019-01-21T13:40:50.575Z,3.10
2019-01-21T13:44:25.794Z,3.10
2019-01-21T13:47:44.058Z,3.00
2019-01-21T13:50:20.973Z,2.90
2019-01-21T13:53:58.466Z,2.90
2019-01-21T13:56:56.214Z,3.00
2019-01-21T14:00:17.386Z,3.00
2019-01-21T14:02:51.246Z,3.00
2019-01-21T14:05:32.210Z,3.10
2019-01-21T14:08:41.530Z,3.40
2019-01-21T14:11:38.640Z,3.80
2019-01-21T14:14:31.288Z,4.30
2019-01-21T14:17:36.385Z,6.40
2019-01-21T14:20:16.814Z,8.70
2019-01-21T14:23:12.331Z,9.00
2019-01-21T14:26:28.542Z,8.40
2019-01-21T14:29:23.739Z,7.50
2019-01-21T14:32:15.710Z,6.40
2019-01-21T14:35:29.622Z,5.60
2019-01-21T14:38:14.726Z,5.10
2019-01-21T14:41:26.383Z,5.30
2019-01-21T14:44:49.039Z,5.60
2019-01-21T14:47:29.622Z,5.50
2019-01-21T14:50:33.990Z,5.00
2019-01-21T14:53:55.447Z,4.60
2019-01-21T14:56:58.030Z,4.20
2019-01-21T14:59:56.741Z,3.80
2019-01-21T15:03:10.026Z,3.50
2019-01-21T15:06:16.517Z,3.20
2019-01-21T15:09:04.388Z,2.90
2019-01-21T15:12:14.699Z,2.70
2019-01-21T15:15:08.667Z,2.50
2019-01-21T15:17:53.000Z,2.40
2019-01-21T15:20:49.275Z,2.30
2019-01-21T15:23:50.893Z,2.20
2019-01-21T15:26:25.398Z,2.10
2019-01-21T15:29:21.440Z,2.00
2019-01-21T15:32:12.846Z,2.00
2019-01-21T15:35:07.772Z,1.90
2019-01-21T15:38:20.173Z,1.80
2019-01-21T15:41:26.691Z,1.60
2019-01-21T15:44:36.142Z,1.50
2019-01-21T15:47:54.945Z,1.40
2019-01-21T15:50:57.677Z,1.40
2019-01-21T15:53:45.462Z,1.30
2019-01-21T15:56:40.782Z,1.20
2019-01-21T15:59:33.826Z,1.10
2019-01-21T16:02:24.391Z,1.10
2019-01-21T16:05:30.534Z,1.00
2019-01-21T16:08:23.567Z,0.90
2019-01-21T16:11:21.558Z,0.80
2019-01-21T16:13:54.098Z,0.70
2019-01-21T16:16:56.982Z,0.70
2019-01-21T16:19:49.492Z,0.60
2019-01-21T16:22:43.198Z,0.50
2019-01-21T16:25:37.766Z,0.50
2019-01-21T16:28:32.396Z,0.50
2019-01-21T16:31:44.378Z,0.40
2019-01-21T16:34:37.529Z,0.30
2019-01-21T16:37:18.387Z,0.30
2019-01-21T16:40:18.408Z,0.20
2019-01-21T16:42:47.614Z,0.20
2019-01-21T16:45:16.802Z,0.20
2019-01-21T16:47:45.790Z,0.20
2019-01-21T16:50:14.351Z,0.10
2019-01-21T16:52:43.280Z,0.10
2019-01-21T16:55:12.171Z,0.00
2019-01-21T16:57:40.712Z,0.00
2019-01-21T17:00:09.540Z,-0.10
2019-01-21T17:02:38.090Z,-0.10
2019-01-21T17:05:07.626Z,-0.20
2019-01-21T17:07:36.827Z,-0.30
2019-01-21T17:10:06.814Z,-0.30
2019-01-21T17:12:35.903Z,-0.30
2019-01-21T17:15:05.795Z,-0.40
2019-01-21T17:17:34.740Z,-0.40
2019-01-21T17:20:03.583Z,-0.50
2019-01-21T17:22:32.587Z,-0.50
2019-01-21T17:25:01.510Z,-0.50
2019-01-21T17:27:30.307Z,-0.50
2019-01-21T17:29:59.513Z,-0.60
2019-01-21T17:32:28.314Z,-0.60
2019-01-21T17:34:57.003Z,-0.60
2019-01-21T17:37:26.895Z,-0.70
2019-01-21T17:39:55.506Z,-0.70
2019-01-21T17:42:24.458Z,-0.70
2019-01-21T17:44:53.031Z,-0.70
2019-01-21T17:47:21.645Z,-0.80
2019-01-21T17:49:50.522Z,-0.80
2019-01-21T17:52:19.089Z,-0.80
2019-01-21T17:54:47.668Z,-0.80
2019-01-21T17:57:16.269Z,-0.90
2019-01-21T17:59:45.135Z,-0.90
2019-01-21T18:02:14.478Z,-1.00
2019-01-21T18:04:43.974Z,-1.00
2019-01-21T18:07:12.547Z,-1.00
2019-01-21T18:09:41.463Z,-1.10
2019-01-21T18:12:10.023Z,-1.10
2019-01-21T18:14:38.606Z,-1.20
2019-01-21T18:17:07.521Z,-1.20
2019-01-21T18:19:36.401Z,-1.20
2019-01-21T18:22:05.009Z,-1.30
2019-01-21T18:24:33.954Z,-1.30
2019-01-21T18:27:02.839Z,-1.30
2019-01-21T18:29:31.658Z,-1.40
2019-01-21T18:32:00.558Z,-1.40
2019-01-21T18:34:29.095Z,-1.50
2019-01-21T18:36:58.006Z,-1.50
2019-01-21T18:39:26.574Z,-1.50
2019-01-21T18:41:55.435Z,-1.60
2019-01-21T18:44:24.393Z,-1.60
2019-01-21T18:46:53.288Z,-1.70
2019-01-21T18:49:22.921Z,-1.80
2019-01-21T18:51:51.971Z,-1.80
2019-01-21T18:54:20.534Z,-1.80
2019-01-21T18:56:49.562Z,-1.90
2019-01-21T18:59:18.562Z,-1.90
2019-01-21T19:01:47.478Z,-1.90
2019-01-21T19:04:16.132Z,-1.90
2019-01-21T19:06:44.710Z,-1.90
2019-01-21T19:09:13.274Z,-2.00
2019-01-21T19:11:42.195Z,-2.00
2019-01-21T19:14:10.752Z,-2.00
2019-01-21T19:16:39.341Z,-2.00
2019-01-21T19:19:09.436Z,-2.10
2019-01-21T19:21:38.135Z,-2.10
2019-01-21T19:24:06.742Z,-2.10
2019-01-21T19:26:35.543Z,-2.20
2019-01-21T19:29:04.151Z,-2.20
2019-01-21T19:31:32.918Z,-2.20
2019-01-21T19:34:01.466Z,-2.30
2019-01-21T19:36:30.046Z,-2.30
2019-01-21T19:38:59.031Z,-2.40
2019-01-21T19:41:28.018Z,-2.40
2019-01-21T19:43:57.086Z,-2.50
2019-01-21T19:46:25.955Z,-2.50
2019-01-21T19:48:54.882Z,-2.50
2019-01-21T19:51:23.498Z,-2.60
2019-01-21T19:53:52.098Z,-2.60
2019-01-21T19:56:20.674Z,-2.60
2019-01-21T19:58:49.599Z,-2.60
2019-01-21T20:01:18.458Z,-2.60
2019-01-21T20:03:47.282Z,-2.70
2019-01-21T20:06:16.161Z,-2.80
2019-01-21T20:08:44.735Z,-2.80
2019-01-21T20:11:13.346Z,-2.70
2019-01-21T20:13:41.888Z,-2.70
2019-01-21T20:16:11.109Z,-2.80
2019-01-21T20:18:39.901Z,-2.70
2019-01-21T20:21:08.455Z,-2.80
2019-01-21T20:23:37.786Z,-2.80
2019-01-21T20:26:06.626Z,-2.80
2019-01-21T20:28:35.226Z,-2.90
2019-01-21T20:31:03.829Z,-2.90
2019-01-21T20:33:32.729Z,-2.90
2019-01-21T20:36:01.291Z,-3.00
2019-01-21T20:38:30.202Z,-3.10
2019-01-21T20:40:59.403Z,-3.10
2019-01-21T20:43:27.956Z,-3.10
2019-01-21T20:45:56.558Z,-3.10
2019-01-21T20:48:25.673Z,-3.10
2019-01-21T20:50:54.286Z,-3.20
2019-01-21T20:53:23.292Z,-3.20
2019-01-21T20:55:52.547Z,-3.20
2019-01-21T20:58:21.147Z,-3.30
2019-01-21T21:00:50.005Z,-3.20
2019-01-21T21:03:18.578Z,-3.20
2019-01-21T21:05:47.843Z,-3.30
2019-01-21T21:08:17.024Z,-3.30
2019-01-21T21:10:45.900Z,-3.30
2019-01-21T21:13:14.782Z,-3.30
2019-01-21T21:15:43.658Z,-3.40
2019-01-21T21:18:13.083Z,-3.40
2019-01-21T21:20:41.639Z,-3.40
2019-01-21T21:23:10.552Z,-3.40
2019-01-21T21:25:39.770Z,-3.40
2019-01-21T21:28:08.433Z,-3.40
2019-01-21T21:30:36.998Z,-3.40
2019-01-21T21:33:06.410Z,-3.40
2019-01-21T21:35:35.520Z,-3.50
2019-01-21T21:38:04.109Z,-3.50
2019-01-21T21:40:32.682Z,-3.50
2019-01-21T21:43:01.854Z,-3.50
2019-01-21T21:45:30.794Z,-3.50
2019-01-21T21:48:01.265Z,-3.60
2019-01-21T21:50:31.881Z,-3.60
2019-01-21T21:53:00.803Z,-3.60
2019-01-21T21:55:29.869Z,-3.60
2019-01-21T21:57:58.761Z,-3.60
2019-01-21T22:00:28.146Z,-3.60
2019-01-21T22:02:57.321Z,-3.60
2019-01-21T22:05:25.911Z,-3.70
2019-01-21T22:07:54.703Z,-3.70
2019-01-21T22:10:25.150Z,-3.70
2019-01-21T22:12:53.775Z,-3.70
2019-01-21T22:15:22.798Z,-3.70
2019-01-21T22:17:51.686Z,-3.80
2019-01-21T22:20:21.771Z,-3.80
2019-01-21T22:22:51.003Z,-3.80
2019-01-21T22:25:20.266Z,-3.80
2019-01-21T22:27:49.103Z,-3.90
2019-01-21T22:30:22.835Z,-3.90
2019-01-21T22:32:51.494Z,-3.90
2019-01-21T22:35:20.372Z,-3.90
2019-01-21T22:37:49.579Z,-3.90
2019-01-21T22:40:20.107Z,-4.00
2019-01-21T22:42:48.662Z,-4.00
2019-01-21T22:45:17.938Z,-4.00
2019-01-21T22:47:47.266Z,-4.00
2019-01-21T22:50:16.350Z,-4.10
2019-01-21T22:52:44.943Z,-4.10
2019-01-21T22:55:14.401Z,-4.10
2019-01-21T22:57:43.083Z,-4.10
2019-01-21T23:00:23.110Z,-4.20
2019-01-21T23:02:51.646Z,-4.20
2019-01-21T23:05:20.250Z,-4.20
2019-01-21T23:07:49.686Z,-4.30
2019-01-21T23:10:18.774Z,-4.30
2019-01-21T23:12:47.335Z,-4.30
2019-01-21T23:15:15.937Z,-4.30
2019-01-21T23:20:22.119Z,-4.40
2019-01-21T23:22:51.019Z,-4.40
2019-01-21T23:25:19.566Z,-4.40
2019-01-21T23:27:48.539Z,-4.50
2019-01-21T23:30:17.167Z,-4.50
2019-01-21T23:32:45.770Z,-4.50
2019-01-21T23:35:14.333Z,-4.60
2019-01-21T23:37:42.909Z,-4.60
2019-01-21T23:40:11.702Z,-4.60
2019-01-21T23:42:40.266Z,-4.70
2019-01-21T23:45:08.910Z,-4.70
2019-01-21T23:47:37.775Z,-4.70
2019-01-21T23:50:07.190Z,-4.70
2019-01-21T23:52:35.730Z,-4.80
2019-01-21T23:55:05.007Z,-4.80
2019-01-21T23:57:33.926Z,-4.80
