createdAt,value
2023-03-13T00:00:06.381Z,2.27
2023-03-13T00:05:08.800Z,1.80
2023-03-13T00:10:10.948Z,1.90
2023-03-13T00:15:12.880Z,1.37
2023-03-13T00:20:17.522Z,1.60
2023-03-13T00:25:19.496Z,1.50
2023-03-13T00:30:21.393Z,1.47
2023-03-13T00:35:23.282Z,1.40
2023-03-13T00:40:25.172Z,1.50
2023-03-13T00:45:27.072Z,1.73
2023-03-13T00:50:28.907Z,1.37
2023-03-13T00:55:30.695Z,1.40
2023-03-13T01:00:32.585Z,1.30
2023-03-13T01:05:34.386Z,0.70
2023-03-13T01:10:36.235Z,0.93
2023-03-13T01:15:38.294Z,1.03
2023-03-13T01:20:40.941Z,0.90
2023-03-13T01:25:42.891Z,0.90
2023-03-13T01:30:44.942Z,0.90
2023-03-13T01:35:46.974Z,0.90
2023-03-13T01:40:49.707Z,1.00
2023-03-13T01:46:17.852Z,1.33
2023-03-13T01:52:03.959Z,1.10
2023-03-13T01:57:16.379Z,0.80
2023-03-13T02:02:18.779Z,1.27
2023-03-13T02:07:30.010Z,0.80
2023-03-13T02:12:40.002Z,0.80
2023-03-13T02:17:43.017Z,0.70
2023-03-13T02:22:52.094Z,0.90
2023-03-13T02:28:09.073Z,0.80
2023-03-13T02:33:15.043Z,0.80
2023-03-13T02:38:22.892Z,0.90
2023-03-13T02:43:27.709Z,0.90
2023-03-13T02:48:35.934Z,1.10
2023-03-13T02:53:38.814Z,0.90
2023-03-13T02:58:49.790Z,0.70
2023-03-13T03:03:53.883Z,0.70
2023-03-13T03:08:55.732Z,1.00
2023-03-13T03:13:58.367Z,1.27
2023-03-13T03:19:01.722Z,1.20
2023-03-13T03:24:04.178Z,1.30
2023-03-13T03:29:07.870Z,1.23
2023-03-13T03:34:10.074Z,0.97
2023-03-13T03:39:12.092Z,1.40
2023-03-13T03:44:14.643Z,1.00
2023-03-13T03:49:25.901Z,1.27
2023-03-13T03:54:28.150Z,1.20
2023-03-13T03:59:30.384Z,1.10
2023-03-13T04:04:36.610Z,1.27
2023-03-13T04:09:43.085Z,1.23
2023-03-13T04:14:50.832Z,0.80
2023-03-13T04:19:52.941Z,0.93
2023-03-13T04:24:55.277Z,1.10
2023-03-13T04:29:58.295Z,1.00
2023-03-13T04:35:17.531Z,1.00
2023-03-13T04:40:48.837Z,0.83
2023-03-13T04:46:09.317Z,0.93
2023-03-13T04:51:44.565Z,1.13
2023-03-13T04:57:04.891Z,1.10
2023-03-13T05:02:36.150Z,1.03
2023-03-13T05:07:47.608Z,0.60
2023-03-13T05:13:06.115Z,0.80
2023-03-13T05:18:26.908Z,0.87
2023-03-13T05:23:57.533Z,1.07
2023-03-13T05:29:15.588Z,0.80
2023-03-13T05:34:36.186Z,1.00
2023-03-13T05:39:48.765Z,1.00
2023-03-13T05:45:10.101Z,0.80
2023-03-13T05:50:30.911Z,0.90
2023-03-13T05:55:58.646Z,0.83
2023-03-13T06:01:32.947Z,0.73
2023-03-13T06:06:40.697Z,0.90
2023-03-13T06:11:43.140Z,1.20
2023-03-13T06:16:45.828Z,1.07
2023-03-13T06:21:53.658Z,0.80
2023-03-13T06:26:55.699Z,0.70
2023-03-13T06:31:57.690Z,1.10
2023-03-13T06:37:00.519Z,0.90
2023-03-13T06:42:02.582Z,0.80
2023-03-13T06:47:05.103Z,0.73
2023-03-13T06:52:07.070Z,0.80
2023-03-13T06:57:09.080Z,0.90
2023-03-13T07:02:14.690Z,0.80
2023-03-13T07:07:29.508Z,0.90
2023-03-13T07:12:35.189Z,0.80
2023-03-13T07:17:37.487Z,0.80
2023-03-13T07:22:39.703Z,0.90
2023-03-13T07:27:41.532Z,1.20
2023-03-13T07:32:43.435Z,1.30
2023-03-13T07:37:45.343Z,0.90
2023-03-13T07:42:47.297Z,1.03
2023-03-13T07:47:49.198Z,0.90
2023-03-13T07:52:51.061Z,1.00
2023-03-13T07:57:52.944Z,0.70
2023-03-13T08:02:54.829Z,0.80
2023-03-13T08:07:56.784Z,1.10
2023-03-13T08:12:58.690Z,0.80
2023-03-13T08:18:00.498Z,1.03
2023-03-13T08:23:02.367Z,0.70
2023-03-13T08:28:04.321Z,0.93
2023-03-13T08:33:07.748Z,1.00
2023-03-13T08:38:09.804Z,1.10
2023-03-13T08:43:14.580Z,0.70
2023-03-13T08:48:16.613Z,0.80
2023-03-13T08:53:18.502Z,0.97
2023-03-13T08:58:20.382Z,0.60
2023-03-13T09:03:22.368Z,0.80
2023-03-13T09:08:24.524Z,0.80
2023-03-13T09:13:27.659Z,0.90
2023-03-13T09:18:29.930Z,1.07
2023-03-13T09:23:31.785Z,0.80
2023-03-13T09:28:34.637Z,0.93
2023-03-13T09:33:36.854Z,1.00
2023-03-13T09:38:39.306Z,0.93
2023-03-13T09:44:26.771Z,0.90
2023-03-13T09:49:45.507Z,0.50
2023-03-13T09:54:49.521Z,0.63
2023-03-13T10:00:14.819Z,0.87
2023-03-13T10:05:29.517Z,0.60
2023-03-13T10:10:43.594Z,0.60
2023-03-13T10:15:56.493Z,0.93
2023-03-13T10:21:01.793Z,0.80
2023-03-13T10:26:03.695Z,0.67
2023-03-13T10:31:21.999Z,0.60
2023-03-13T10:36:24.433Z,0.60
2023-03-13T10:41:31.059Z,0.80
2023-03-13T10:46:40.093Z,0.70
2023-03-13T10:51:50.752Z,0.83
2023-03-13T10:57:08.036Z,0.67
2023-03-13T11:02:36.006Z,0.63
2023-03-13T11:07:40.401Z,1.40
2023-03-13T11:12:47.779Z,0.60
2023-03-13T11:18:18.484Z,0.60
2023-03-13T11:23:27.675Z,0.60
2023-03-13T11:29:04.559Z,0.80
2023-03-13T11:34:13.379Z,0.70
2023-03-13T11:39:18.126Z,0.70
2023-03-13T11:44:37.674Z,0.60
2023-03-13T11:49:59.983Z,0.50
2023-03-13T11:55:29.501Z,0.60
2023-03-13T12:00:44.234Z,0.73
2023-03-13T12:05:52.910Z,0.70
2023-03-13T12:11:06.146Z,0.87
2023-03-13T12:16:19.157Z,0.63
2023-03-13T12:21:38.147Z,0.83
2023-03-13T12:26:39.951Z,0.60
2023-03-13T12:31:50.707Z,0.70
2023-03-13T12:37:02.740Z,0.63
2023-03-13T12:42:30.956Z,0.70
2023-03-13T12:47:46.148Z,0.50
2023-03-13T12:53:25.128Z,0.60
2023-03-13T12:58:30.510Z,0.50
2023-03-13T13:03:47.331Z,0.57
2023-03-13T13:09:22.586Z,0.50
2023-03-13T13:14:27.242Z,0.60
2023-03-13T13:19:43.428Z,0.60
2023-03-13T13:24:53.540Z,0.60
2023-03-13T13:30:00.875Z,0.60
2023-03-13T13:35:14.855Z,0.63
2023-03-13T13:40:16.718Z,0.60
2023-03-13T13:45:25.559Z,0.53
2023-03-13T13:50:28.797Z,0.60
2023-03-13T13:55:39.900Z,0.57
2023-03-13T14:01:01.727Z,0.60
2023-03-13T14:06:23.423Z,0.60
2023-03-13T14:11:40.063Z,0.83
2023-03-13T14:16:51.028Z,0.67
2023-03-13T14:22:05.189Z,0.60
2023-03-13T14:27:19.144Z,0.60
2023-03-13T14:32:26.272Z,0.90
2023-03-13T14:37:43.485Z,0.90
2023-03-13T14:42:58.540Z,0.60
2023-03-13T14:48:23.388Z,0.70
2023-03-13T14:53:26.531Z,0.63
2023-03-13T14:58:30.412Z,0.70
2023-03-13T15:03:33.654Z,3.37
2023-03-13T15:08:39.131Z,0.70
2023-03-13T15:13:40.942Z,0.80
2023-03-13T15:18:42.872Z,0.60
2023-03-13T15:23:51.094Z,0.70
2023-03-13T15:28:53.048Z,0.70
2023-03-13T15:33:58.446Z,0.50
2023-03-13T15:39:00.388Z,0.60
2023-03-13T15:44:02.297Z,0.80
2023-03-13T15:49:04.628Z,0.63
2023-03-13T15:54:06.561Z,0.80
2023-03-13T15:59:13.480Z,1.33
2023-03-13T16:04:15.658Z,0.70
2023-03-13T16:09:17.604Z,0.90
2023-03-13T16:14:19.484Z,0.77
2023-03-13T16:19:21.398Z,0.83
2023-03-13T16:24:23.333Z,0.90
2023-03-13T16:29:25.754Z,0.70
2023-03-13T16:34:27.680Z,0.70
2023-03-13T16:39:29.598Z,0.87
2023-03-13T16:44:31.621Z,0.80
2023-03-13T16:49:33.685Z,0.70
2023-03-13T16:54:35.590Z,0.50
2023-03-13T16:59:37.414Z,0.80
2023-03-13T17:04:39.318Z,1.20
2023-03-13T17:09:41.302Z,1.03
2023-03-13T17:14:43.766Z,2.03
2023-03-13T17:19:46.215Z,1.20
2023-03-13T17:24:49.117Z,1.30
2023-03-13T17:29:51.054Z,0.93
2023-03-13T17:34:53.039Z,1.30
2023-03-13T17:39:55.072Z,0.80
2023-03-13T17:44:56.962Z,1.07
2023-03-13T17:49:58.868Z,2.20
2023-03-13T17:55:00.829Z,1.40
2023-03-13T18:00:04.002Z,1.30
2023-03-13T18:05:13.606Z,2.00
2023-03-13T18:10:24.442Z,2.30
2023-03-13T18:15:26.997Z,2.33
2023-03-13T18:20:32.271Z,2.07
2023-03-13T18:25:34.184Z,2.20
2023-03-13T18:30:39.630Z,1.90
2023-03-13T18:35:41.834Z,1.70
2023-03-13T18:40:43.835Z,3.43
2023-03-13T18:45:45.694Z,3.50
2023-03-13T18:50:47.554Z,2.17
2023-03-13T18:55:49.496Z,2.50
2023-03-13T19:00:51.533Z,2.53
2023-03-13T19:05:53.551Z,2.20
2023-03-13T19:10:55.671Z,1.97
2023-03-13T19:15:57.558Z,2.50
2023-03-13T19:20:59.769Z,2.30
2023-03-13T19:26:04.743Z,2.23
2023-03-13T19:31:06.909Z,2.57
2023-03-13T19:36:13.832Z,2.37
2023-03-13T19:41:16.521Z,2.67
2023-03-13T19:46:23.816Z,2.97
2023-03-13T19:51:27.644Z,3.00
2023-03-13T19:56:31.651Z,2.60
2023-03-13T20:01:33.711Z,2.20
2023-03-13T20:06:36.492Z,2.90
2023-03-13T20:11:38.972Z,2.73
2023-03-13T20:16:41.370Z,3.70
2023-03-13T20:21:43.556Z,3.13
2023-03-13T20:26:48.119Z,2.50
2023-03-13T20:31:52.702Z,2.20
2023-03-13T20:36:56.913Z,1.83
2023-03-13T20:42:02.588Z,1.90
2023-03-13T20:47:05.140Z,1.47
2023-03-13T20:52:07.103Z,1.07
2023-03-13T20:57:10.331Z,0.93
2023-03-13T21:02:12.882Z,1.07
2023-03-13T21:07:14.973Z,0.90
2023-03-13T21:12:16.974Z,0.70
2023-03-13T21:17:19.272Z,0.80
2023-03-13T21:22:21.740Z,0.80
2023-03-13T21:27:23.631Z,0.90
2023-03-13T21:32:25.569Z,0.80
2023-03-13T21:37:29.128Z,0.83
2023-03-13T21:42:37.836Z,1.10
2023-03-13T21:47:40.461Z,0.90
2023-03-13T21:52:42.479Z,0.90
2023-03-13T21:57:44.336Z,0.80
2023-03-13T22:02:46.426Z,0.80
2023-03-13T22:07:58.540Z,0.70
2023-03-13T22:13:47.503Z,0.87
2023-03-13T22:19:13.318Z,0.80
2023-03-13T22:24:15.306Z,1.00
2023-03-13T22:29:17.236Z,0.90
2023-03-13T22:34:19.094Z,0.77
2023-03-13T22:39:21.166Z,0.60
2023-03-13T22:44:22.935Z,0.60
2023-03-13T22:49:24.748Z,0.70
2023-03-13T22:54:26.570Z,0.60
2023-03-13T22:59:28.477Z,0.77
2023-03-13T23:04:30.296Z,0.70
2023-03-13T23:09:32.137Z,0.80
2023-03-13T23:14:34.283Z,0.60
2023-03-13T23:19:36.447Z,0.60
2023-03-13T23:24:38.463Z,0.70
2023-03-13T23:29:40.352Z,0.67
2023-03-13T23:34:42.123Z,0.80
2023-03-13T23:39:43.986Z,0.60
2023-03-13T23:44:45.855Z,0.60
2023-03-13T23:49:47.659Z,0.70
2023-03-13T23:54:52.813Z,0.70
2023-03-13T23:59:54.612Z,0.77
