createdAt,value
2019-01-04T00:03:06.065Z,4.33
2019-01-04T00:08:10.044Z,4.00
2019-01-04T00:13:14.056Z,4.93
2019-01-04T00:18:18.118Z,4.10
2019-01-04T00:23:22.157Z,4.10
2019-01-04T00:28:26.255Z,4.40
2019-01-04T00:33:30.408Z,4.77
2019-01-04T00:38:34.363Z,4.47
2019-01-04T00:43:38.488Z,4.57
2019-01-04T00:48:42.440Z,4.43
2019-01-04T00:53:46.593Z,4.17
2019-01-04T00:59:40.617Z,3.57
2019-01-04T01:05:34.094Z,4.40
2019-01-04T01:11:14.040Z,4.70
2019-01-04T01:17:02.621Z,4.70
2019-01-04T01:23:08.716Z,4.63
2019-01-04T01:29:08.837Z,4.93
2019-01-04T01:34:50.627Z,4.17
2019-01-04T01:40:31.304Z,5.00
2019-01-04T01:46:18.283Z,4.93
2019-01-04T01:51:33.366Z,5.37
2019-01-04T01:56:37.687Z,5.20
2019-01-04T02:01:41.483Z,5.83
2019-01-04T02:06:45.486Z,5.10
2019-01-04T02:11:49.276Z,5.27
2019-01-04T02:16:53.091Z,5.78
2019-01-04T02:21:56.959Z,6.27
2019-01-04T02:27:00.989Z,5.67
2019-01-04T02:32:04.874Z,5.70
2019-01-04T02:37:08.703Z,6.00
2019-01-04T02:42:12.796Z,5.90
2019-01-04T02:47:16.828Z,6.80
2019-01-04T02:52:20.766Z,5.77
2019-01-04T02:57:24.554Z,7.40
2019-01-04T03:02:28.586Z,7.67
2019-01-04T03:07:32.601Z,8.23
2019-01-04T03:12:36.551Z,7.17
2019-01-04T03:17:40.466Z,7.57
2019-01-04T03:22:44.527Z,7.20
2019-01-04T03:27:48.502Z,7.47
2019-01-04T03:32:52.502Z,8.67
2019-01-04T03:37:56.309Z,8.00
2019-01-04T03:43:00.195Z,8.00
2019-01-04T03:48:05.779Z,8.50
2019-01-04T03:53:09.740Z,8.50
2019-01-04T03:58:13.862Z,8.07
2019-01-04T04:03:17.700Z,8.50
2019-01-04T04:08:21.623Z,9.27
2019-01-04T04:13:25.460Z,8.53
2019-01-04T04:18:29.539Z,9.70
2019-01-04T04:23:33.286Z,10.23
2019-01-04T04:28:37.269Z,10.03
2019-01-04T04:33:41.085Z,10.40
2019-01-04T04:38:45.117Z,10.20
2019-01-04T04:43:49.259Z,11.05
2019-01-04T04:48:53.165Z,10.43
2019-01-04T04:53:56.987Z,10.10
2019-01-04T04:59:00.844Z,10.53
2019-01-04T05:04:04.955Z,10.47
2019-01-04T05:09:08.806Z,8.83
2019-01-04T05:14:12.761Z,9.47
2019-01-04T05:19:16.661Z,8.77
2019-01-04T05:24:20.463Z,9.03
2019-01-04T05:29:24.365Z,8.93
2019-01-04T05:34:28.477Z,7.13
2019-01-04T05:39:32.428Z,7.63
2019-01-04T05:44:36.399Z,7.70
2019-01-04T05:49:40.308Z,6.67
2019-01-04T05:54:44.353Z,8.60
2019-01-04T05:59:48.105Z,7.10
2019-01-04T06:04:52.135Z,7.67
2019-01-04T06:09:56.097Z,6.93
2019-01-04T06:15:00.021Z,7.43
2019-01-04T06:20:04.252Z,7.60
2019-01-04T06:25:08.145Z,6.53
2019-01-04T06:30:12.173Z,7.03
2019-01-04T06:35:16.423Z,7.83
2019-01-04T06:40:20.291Z,6.10
2019-01-04T06:45:24.129Z,5.90
2019-01-04T06:50:28.058Z,7.50
2019-01-04T06:56:01.766Z,6.53
2019-01-04T07:01:05.655Z,5.13
2019-01-04T07:06:09.572Z,5.97
2019-01-04T07:11:13.409Z,5.70
2019-01-04T07:16:17.304Z,5.10
2019-01-04T07:21:21.077Z,5.57
2019-01-04T07:26:24.953Z,5.30
2019-01-04T07:31:28.801Z,5.23
2019-01-04T07:36:32.541Z,4.23
2019-01-04T07:41:36.395Z,3.73
2019-01-04T07:46:40.159Z,3.43
2019-01-04T07:51:44.032Z,4.07
2019-01-04T07:56:47.813Z,4.17
2019-01-04T08:01:51.595Z,3.73
2019-01-04T08:06:55.437Z,3.70
2019-01-04T08:11:59.382Z,3.77
2019-01-04T08:17:03.184Z,4.13
2019-01-04T08:22:07.383Z,4.27
2019-01-04T08:27:11.327Z,4.70
2019-01-04T08:32:15.326Z,3.93
2019-01-04T08:37:19.278Z,4.33
2019-01-04T08:42:23.189Z,4.70
2019-01-04T08:47:27.160Z,5.13
2019-01-04T08:52:31.054Z,5.03
2019-01-04T08:57:34.839Z,6.50
2019-01-04T09:02:38.667Z,5.50
2019-01-04T09:07:42.440Z,5.00
2019-01-04T09:12:46.316Z,4.93
2019-01-04T09:17:50.318Z,5.00
2019-01-04T09:22:54.137Z,4.63
2019-01-04T09:27:58.031Z,4.57
2019-01-04T09:33:01.854Z,5.07
2019-01-04T09:38:05.748Z,5.90
2019-01-04T09:43:09.659Z,4.70
2019-01-04T09:48:13.647Z,4.70
2019-01-04T09:53:17.540Z,5.30
2019-01-04T09:58:21.475Z,4.47
2019-01-04T10:03:25.273Z,5.57
2019-01-04T10:08:29.228Z,5.40
2019-01-04T10:13:33.146Z,4.93
2019-01-04T10:18:37.086Z,4.77
2019-01-04T10:23:40.946Z,5.47
2019-01-04T10:28:49.614Z,5.43
2019-01-04T10:33:53.386Z,4.97
2019-01-04T10:38:57.296Z,5.07
2019-01-04T10:44:01.094Z,5.50
2019-01-04T10:49:04.902Z,5.43
2019-01-04T10:54:08.905Z,5.67
2019-01-04T10:59:12.885Z,5.17
2019-01-04T11:04:16.648Z,5.93
2019-01-04T11:09:20.622Z,5.93
2019-01-04T11:14:24.402Z,5.50
2019-01-04T11:19:28.266Z,5.37
2019-01-04T11:25:07.584Z,5.60
2019-01-04T11:30:43.482Z,5.90
2019-01-04T11:36:49.878Z,5.97
2019-01-04T11:42:23.184Z,5.30
2019-01-04T11:47:56.394Z,6.00
2019-01-04T11:53:06.265Z,6.07
2019-01-04T11:58:10.043Z,7.00
2019-01-04T12:03:13.780Z,6.50
2019-01-04T12:08:17.553Z,5.90
2019-01-04T12:13:21.293Z,5.87
2019-01-04T12:18:25.084Z,6.80
2019-01-04T12:23:28.995Z,6.07
2019-01-04T12:28:32.805Z,5.73
2019-01-04T12:33:36.566Z,6.70
2019-01-04T12:38:40.346Z,7.30
2019-01-04T12:43:47.844Z,6.50
2019-01-04T12:48:49.858Z,6.27
2019-01-04T12:53:53.732Z,6.50
2019-01-04T12:58:57.504Z,6.23
2019-01-04T13:04:01.273Z,6.00
2019-01-04T13:09:06.715Z,7.77
2019-01-04T13:14:10.456Z,6.23
2019-01-04T13:19:14.363Z,6.33
2019-01-04T13:24:18.318Z,5.97
2019-01-04T13:29:22.081Z,6.53
2019-01-04T13:34:25.921Z,5.90
2019-01-04T13:39:29.702Z,4.80
2019-01-04T13:44:33.461Z,4.93
2019-01-04T13:49:37.327Z,5.30
2019-01-04T13:54:41.146Z,6.17
2019-01-04T13:59:44.992Z,5.40
2019-01-04T14:04:48.743Z,5.87
2019-01-04T14:09:52.558Z,5.77
2019-01-04T14:14:56.363Z,5.23
2019-01-04T14:20:00.215Z,5.67
2019-01-04T14:25:04.209Z,4.57
2019-01-04T14:30:09.801Z,5.33
2019-01-04T14:35:14.682Z,4.57
2019-01-04T14:40:18.499Z,4.37
2019-01-04T14:45:22.322Z,4.67
2019-01-04T14:50:26.188Z,5.27
2019-01-04T14:55:30.028Z,4.87
2019-01-04T15:00:33.766Z,4.47
2019-01-04T15:05:37.567Z,5.13
2019-01-04T15:10:41.304Z,4.83
2019-01-04T15:15:45.037Z,4.37
2019-01-04T15:20:48.821Z,4.33
2019-01-04T15:25:52.557Z,3.67
2019-01-04T15:30:56.337Z,3.50
2019-01-04T15:36:00.071Z,3.47
2019-01-04T15:41:03.806Z,3.80
2019-01-04T15:46:07.537Z,3.67
2019-01-04T15:51:11.318Z,3.90
2019-01-04T15:56:15.055Z,3.43
2019-01-04T16:01:18.883Z,2.70
2019-01-04T16:06:22.609Z,3.60
2019-01-04T16:11:26.409Z,3.93
2019-01-04T16:16:30.136Z,3.70
2019-01-04T16:21:33.857Z,3.87
2019-01-04T16:26:37.616Z,4.00
2019-01-04T16:31:41.330Z,3.50
2019-01-04T16:36:46.074Z,4.70
2019-01-04T16:41:49.870Z,4.27
2019-01-04T16:46:53.625Z,4.17
2019-01-04T16:51:57.421Z,4.50
2019-01-04T16:57:01.286Z,4.30
2019-01-04T17:02:05.460Z,4.07
2019-01-04T17:07:09.179Z,5.43
2019-01-04T17:12:12.897Z,5.20
2019-01-04T17:17:16.642Z,5.03
2019-01-04T17:22:20.404Z,6.13
2019-01-04T17:27:24.132Z,5.30
2019-01-04T17:32:27.984Z,5.40
2019-01-04T17:37:31.727Z,4.83
2019-01-04T17:42:35.454Z,4.73
2019-01-04T17:47:39.223Z,4.40
2019-01-04T17:52:42.964Z,4.30
2019-01-04T17:57:46.669Z,4.53
2019-01-04T18:02:50.472Z,4.07
2019-01-04T18:07:54.243Z,3.60
2019-01-04T18:12:58.031Z,3.53
2019-01-04T18:18:01.768Z,3.30
2019-01-04T18:23:05.641Z,3.97
2019-01-04T18:28:09.355Z,4.17
2019-01-04T18:33:13.126Z,4.90
2019-01-04T18:38:16.864Z,4.13
2019-01-04T18:43:20.579Z,4.33
2019-01-04T18:48:24.349Z,4.50
2019-01-04T18:53:28.093Z,4.83
2019-01-04T18:58:31.825Z,4.67
2019-01-04T19:03:35.571Z,5.00
2019-01-04T19:08:39.338Z,5.80
2019-01-04T19:13:43.074Z,5.00
2019-01-04T19:18:46.805Z,5.17
2019-01-04T19:23:50.561Z,6.33
2019-01-04T19:28:54.317Z,5.20
2019-01-04T19:33:58.070Z,5.70
2019-01-04T19:39:01.822Z,5.40
2019-01-04T19:44:05.546Z,5.27
2019-01-04T19:49:09.287Z,6.03
2019-01-04T19:54:13.146Z,5.57
2019-01-04T19:59:16.946Z,5.67
2019-01-04T20:04:20.662Z,5.60
2019-01-04T20:10:24.918Z,5.30
2019-01-04T20:16:21.866Z,5.53
2019-01-04T20:21:47.088Z,5.17
2019-01-04T20:27:12.517Z,5.10
2019-01-04T20:32:33.936Z,5.30
2019-01-04T20:38:06.040Z,5.17
2019-01-04T20:43:25.057Z,4.90
2019-01-04T20:48:41.658Z,5.07
2019-01-04T20:53:56.705Z,4.20
2019-01-04T20:59:14.253Z,4.43
2019-01-04T21:04:39.833Z,4.70
2019-01-04T21:09:53.851Z,5.77
2019-01-04T21:15:18.781Z,4.87
2019-01-04T21:20:41.555Z,5.42
2019-01-04T21:26:13.919Z,7.03
2019-01-04T21:31:39.922Z,8.73
2019-01-04T21:37:11.436Z,7.67
2019-01-04T21:42:32.459Z,6.63
2019-01-04T21:48:04.262Z,6.07
2019-01-04T21:53:25.970Z,5.70
2019-01-04T21:58:47.450Z,5.10
2019-01-04T22:04:08.723Z,5.33
2019-01-04T22:09:31.562Z,6.20
2019-01-04T22:14:50.629Z,6.73
2019-01-04T22:20:12.317Z,5.93
2019-01-04T22:25:37.936Z,5.25
2019-01-04T22:30:55.650Z,5.00
2019-01-04T22:36:20.671Z,4.53
2019-01-04T22:41:46.305Z,4.37
2019-01-04T22:47:05.577Z,5.43
2019-01-04T22:52:28.294Z,3.93
2019-01-04T22:57:49.743Z,4.73
2019-01-04T23:03:12.615Z,4.67
2019-01-04T23:08:40.256Z,4.87
2019-01-04T23:14:02.156Z,5.67
2019-01-04T23:19:31.042Z,5.20
2019-01-04T23:24:56.649Z,5.00
2019-01-04T23:30:37.833Z,5.27
2019-01-04T23:36:18.977Z,4.50
2019-01-04T23:41:47.853Z,4.73
2019-01-04T23:47:07.243Z,3.87
2019-01-04T23:52:33.133Z,4.70
2019-01-04T23:57:55.200Z,5.17
