createdAt,value
2018-09-11T00:00:05.569Z,99.99
2018-09-11T00:01:05.537Z,99.99
2018-09-11T00:02:05.522Z,99.99
2018-09-11T00:03:05.507Z,99.99
2018-09-11T00:04:05.487Z,99.99
2018-09-11T00:05:05.457Z,99.99
2018-09-11T00:06:05.444Z,99.99
2018-09-11T00:07:05.428Z,99.99
2018-09-11T00:08:05.402Z,99.99
2018-09-11T00:09:05.392Z,99.99
2018-09-11T00:10:05.369Z,99.99
2018-09-11T00:11:05.354Z,99.99
2018-09-11T00:12:05.328Z,99.99
2018-09-11T00:13:05.318Z,99.99
2018-09-11T00:14:05.299Z,99.99
2018-09-11T00:15:05.277Z,99.99
2018-09-11T00:16:05.273Z,99.99
2018-09-11T00:17:05.251Z,99.99
2018-09-11T00:18:05.228Z,99.99
2018-09-11T00:19:05.204Z,99.99
2018-09-11T00:20:05.191Z,99.99
2018-09-11T00:21:05.166Z,99.99
2018-09-11T00:22:05.150Z,99.99
2018-09-11T00:23:05.146Z,99.99
2018-09-11T00:24:05.118Z,99.99
2018-09-11T00:25:05.098Z,99.99
2018-09-11T00:26:05.089Z,99.99
2018-09-11T00:27:05.070Z,99.99
2018-09-11T00:28:05.043Z,99.99
2018-09-11T00:29:05.017Z,99.99
2018-09-11T00:30:05.003Z,99.99
2018-09-11T00:31:04.998Z,99.99
2018-09-11T00:32:04.972Z,99.99
2018-09-11T00:33:04.960Z,99.99
2018-09-11T00:34:04.928Z,99.99
2018-09-11T00:35:04.912Z,99.99
2018-09-11T00:36:04.899Z,99.99
2018-09-11T00:37:04.885Z,99.99
2018-09-11T00:38:04.857Z,99.99
2018-09-11T00:39:04.838Z,99.99
2018-09-11T00:40:04.832Z,99.99
2018-09-11T00:41:04.804Z,99.99
2018-09-11T00:42:04.779Z,99.99
2018-09-11T00:43:04.772Z,99.99
2018-09-11T00:44:04.750Z,99.99
2018-09-11T00:45:04.724Z,99.99
2018-09-11T00:46:04.708Z,99.99
2018-09-11T00:47:04.692Z,99.99
2018-09-11T00:48:04.682Z,99.99
2018-09-11T00:49:04.654Z,99.99
2018-09-11T00:50:04.631Z,99.99
2018-09-11T00:51:04.618Z,99.99
2018-09-11T00:52:04.605Z,99.99
2018-09-11T00:53:04.580Z,99.99
2018-09-11T00:54:04.561Z,99.99
2018-09-11T00:55:04.557Z,99.99
2018-09-11T00:56:04.535Z,99.99
2018-09-11T00:57:04.509Z,99.99
2018-09-11T00:58:04.486Z,99.99
2018-09-11T00:59:04.474Z,99.99
2018-09-11T01:00:04.449Z,99.99
2018-09-11T01:01:04.429Z,99.99
2018-09-11T01:02:04.413Z,99.99
2018-09-11T01:03:04.400Z,99.99
2018-09-11T01:04:04.381Z,99.99
2018-09-11T01:05:04.358Z,99.99
2018-09-11T01:06:04.339Z,99.99
2018-09-11T01:07:04.319Z,99.99
2018-09-11T01:08:04.306Z,99.99
2018-09-11T01:09:04.284Z,99.99
2018-09-11T01:10:04.309Z,99.99
2018-09-11T01:11:04.250Z,99.99
2018-09-11T01:12:04.230Z,99.99
2018-09-11T01:13:04.207Z,99.99
2018-09-11T01:14:04.195Z,99.99
2018-09-11T01:15:04.181Z,99.99
2018-09-11T01:16:04.988Z,99.99
2018-09-11T01:17:04.143Z,99.99
2018-09-11T01:18:04.124Z,99.99
2018-09-11T01:19:04.098Z,99.99
2018-09-11T01:20:04.080Z,99.99
2018-09-11T01:21:04.067Z,99.99
2018-09-11T01:22:04.050Z,99.99
2018-09-11T01:23:04.031Z,99.99
2018-09-11T01:24:04.005Z,99.99
2018-09-11T01:25:03.994Z,99.99
2018-09-11T01:26:03.973Z,99.99
2018-09-11T01:27:03.951Z,99.99
2018-09-11T01:28:03.938Z,99.99
2018-09-11T01:29:03.925Z,99.99
2018-09-11T01:30:03.915Z,99.99
2018-09-11T01:31:03.877Z,99.99
2018-09-11T01:32:03.865Z,99.99
2018-09-11T01:33:03.846Z,99.99
2018-09-11T01:34:03.821Z,99.99
2018-09-11T01:35:03.809Z,99.99
2018-09-11T01:36:03.789Z,99.99
2018-09-11T01:37:03.774Z,99.99
2018-09-11T01:38:03.757Z,99.99
2018-09-11T01:39:03.735Z,99.99
2018-09-11T01:40:03.710Z,99.99
2018-09-11T01:41:03.691Z,99.99
2018-09-11T01:42:03.677Z,99.99
2018-09-11T01:43:03.662Z,99.99
2018-09-11T01:44:03.643Z,99.99
2018-09-11T01:45:03.621Z,99.99
2018-09-11T01:46:03.599Z,99.99
2018-09-11T01:47:03.589Z,99.99
2018-09-11T01:48:03.561Z,99.99
2018-09-11T01:49:03.544Z,99.99
2018-09-11T01:50:03.525Z,99.99
2018-09-11T01:51:03.513Z,99.99
2018-09-11T01:52:03.493Z,99.99
2018-09-11T01:53:03.471Z,99.99
2018-09-11T01:54:03.455Z,99.99
2018-09-11T01:55:03.438Z,99.99
2018-09-11T01:56:03.420Z,99.99
2018-09-11T01:57:03.456Z,99.99
2018-09-11T01:58:03.378Z,99.99
2018-09-11T01:59:03.361Z,99.99
2018-09-11T02:00:03.356Z,99.99
2018-09-11T02:01:03.320Z,99.99
2018-09-11T02:02:03.305Z,99.99
2018-09-11T02:03:03.298Z,99.99
2018-09-11T02:04:03.273Z,99.99
2018-09-11T02:05:03.258Z,99.99
2018-09-11T02:06:03.230Z,99.99
2018-09-11T02:07:03.203Z,99.99
2018-09-11T02:08:03.193Z,99.99
2018-09-11T02:09:03.176Z,99.99
2018-09-11T02:10:03.155Z,99.99
2018-09-11T02:11:03.142Z,99.99
2018-09-11T02:12:03.123Z,99.99
2018-09-11T02:13:03.098Z,99.99
2018-09-11T02:14:03.088Z,99.99
2018-09-11T02:15:03.061Z,99.99
2018-09-11T02:16:03.046Z,99.99
2018-09-11T02:17:03.040Z,99.99
2018-09-11T02:18:03.012Z,99.99
2018-09-11T02:19:02.984Z,99.99
2018-09-11T02:20:02.977Z,99.99
2018-09-11T02:21:02.954Z,99.99
2018-09-11T02:22:02.932Z,99.99
2018-09-11T02:23:02.913Z,99.99
2018-09-11T02:24:02.894Z,99.99
2018-09-11T02:25:02.881Z,99.99
2018-09-11T02:26:02.860Z,99.99
2018-09-11T02:27:02.836Z,99.99
2018-09-11T02:28:02.818Z,99.99
2018-09-11T02:29:02.801Z,99.99
2018-09-11T02:30:02.789Z,99.99
2018-09-11T02:31:02.771Z,99.99
2018-09-11T02:32:02.749Z,99.99
2018-09-11T02:33:02.722Z,99.99
2018-09-11T02:34:02.708Z,99.99
2018-09-11T02:35:02.687Z,99.99
2018-09-11T02:36:02.666Z,99.99
2018-09-11T02:37:02.652Z,99.99
2018-09-11T02:38:02.623Z,99.99
2018-09-11T02:39:02.622Z,99.99
2018-09-11T02:40:02.592Z,99.99
2018-09-11T02:41:02.577Z,99.99
2018-09-11T02:42:02.564Z,99.99
2018-09-11T02:43:02.536Z,99.99
2018-09-11T02:44:02.517Z,99.99
2018-09-11T02:45:02.491Z,99.99
2018-09-11T02:46:02.484Z,99.99
2018-09-11T02:47:02.464Z,99.99
2018-09-11T02:48:02.449Z,99.99
2018-09-11T02:49:02.419Z,99.99
2018-09-11T02:50:02.405Z,99.99
2018-09-11T02:51:02.387Z,99.99
2018-09-11T02:52:02.358Z,99.99
2018-09-11T02:53:02.341Z,99.99
2018-09-11T02:54:02.322Z,99.99
2018-09-11T02:55:02.311Z,99.99
2018-09-11T02:56:02.300Z,99.99
2018-09-11T02:57:02.281Z,99.99
2018-09-11T02:58:02.264Z,99.99
2018-09-11T02:59:02.231Z,99.99
2018-09-11T03:00:02.209Z,99.99
2018-09-11T03:01:02.192Z,99.99
2018-09-11T03:02:03.028Z,99.99
2018-09-11T03:03:02.164Z,99.99
2018-09-11T03:04:02.133Z,99.99
2018-09-11T03:05:02.113Z,99.99
2018-09-11T03:06:02.097Z,99.99
2018-09-11T03:07:02.072Z,99.99
2018-09-11T03:08:02.064Z,99.99
2018-09-11T03:09:02.040Z,99.99
2018-09-11T03:10:02.033Z,99.99
2018-09-11T03:11:02.001Z,99.99
2018-09-11T03:12:01.989Z,99.99
2018-09-11T03:13:01.978Z,99.99
2018-09-11T03:14:01.943Z,99.99
2018-09-11T03:15:01.917Z,99.99
2018-09-11T03:16:01.901Z,99.99
2018-09-11T03:17:01.882Z,99.99
2018-09-11T03:18:01.869Z,99.99
2018-09-11T03:19:01.930Z,99.99
2018-09-11T03:20:01.831Z,99.99
2018-09-11T03:21:01.809Z,99.99
2018-09-11T03:22:01.796Z,99.99
2018-09-11T03:23:01.789Z,99.99
2018-09-11T03:24:01.760Z,99.99
2018-09-11T03:25:01.740Z,99.99
2018-09-11T03:26:01.711Z,99.99
2018-09-11T03:27:01.697Z,99.99
2018-09-11T03:28:01.677Z,99.99
2018-09-11T03:29:01.661Z,99.99
2018-09-11T03:30:01.633Z,99.99
2018-09-11T03:31:01.613Z,99.99
2018-09-11T03:32:01.601Z,99.99
2018-09-11T03:33:01.578Z,99.99
2018-09-11T03:34:01.558Z,99.99
2018-09-11T03:35:01.540Z,99.99
2018-09-11T03:36:01.524Z,99.99
2018-09-11T03:37:01.504Z,99.99
2018-09-11T03:38:01.488Z,99.99
2018-09-11T03:39:01.469Z,99.99
2018-09-11T03:40:01.450Z,99.99
2018-09-11T03:41:01.428Z,99.99
2018-09-11T03:42:01.409Z,99.99
2018-09-11T03:43:01.396Z,99.99
2018-09-11T03:44:01.390Z,99.99
2018-09-11T03:45:01.372Z,99.99
2018-09-11T03:46:01.335Z,99.99
2018-09-11T03:47:01.321Z,99.99
2018-09-11T03:48:01.295Z,99.99
2018-09-11T03:49:01.279Z,99.99
2018-09-11T03:50:01.260Z,99.99
2018-09-11T03:51:01.241Z,99.99
2018-09-11T03:52:01.221Z,99.99
2018-09-11T03:53:01.200Z,99.99
2018-09-11T03:54:01.184Z,99.99
2018-09-11T03:55:01.154Z,99.99
2018-09-11T03:56:01.148Z,99.99
2018-09-11T03:57:01.119Z,99.99
2018-09-11T03:58:01.104Z,99.99
2018-09-11T03:59:01.081Z,99.99
2018-09-11T04:00:01.059Z,99.99
2018-09-11T04:01:01.049Z,99.99
2018-09-11T04:02:01.030Z,99.99
2018-09-11T04:03:01.014Z,99.99
2018-09-11T04:04:00.995Z,99.99
2018-09-11T04:05:00.976Z,99.99
2018-09-11T04:06:00.947Z,99.99
2018-09-11T04:07:00.925Z,99.99
2018-09-11T04:08:00.915Z,99.99
2018-09-11T04:09:00.886Z,99.99
2018-09-11T04:10:00.870Z,99.99
2018-09-11T04:11:00.854Z,99.99
2018-09-11T04:12:00.835Z,99.99
2018-09-11T04:13:00.810Z,99.99
2018-09-11T04:14:00.793Z,99.99
2018-09-11T04:15:00.777Z,99.99
2018-09-11T04:16:00.755Z,99.99
2018-09-11T04:17:00.729Z,99.99
2018-09-11T04:18:00.717Z,99.99
2018-09-11T04:19:00.694Z,99.99
2018-09-11T04:20:00.676Z,99.99
2018-09-11T04:21:00.672Z,99.99
2018-09-11T04:22:00.649Z,99.99
2018-09-11T04:23:00.627Z,99.99
2018-09-11T04:24:00.603Z,99.99
2018-09-11T04:25:00.584Z,99.99
2018-09-11T04:26:00.567Z,99.99
2018-09-11T04:27:00.552Z,99.99
2018-09-11T04:28:00.523Z,99.99
2018-09-11T04:29:00.504Z,99.99
2018-09-11T04:30:00.488Z,99.99
2018-09-11T04:31:00.472Z,99.99
2018-09-11T04:32:00.450Z,99.99
2018-09-11T04:33:00.430Z,99.99
2018-09-11T04:34:00.418Z,99.99
2018-09-11T04:35:00.387Z,99.99
2018-09-11T04:36:00.407Z,99.99
2018-09-11T04:37:00.348Z,99.99
2018-09-11T04:38:00.326Z,99.99
2018-09-11T04:39:00.306Z,99.99
2018-09-11T04:40:00.293Z,99.99
2018-09-11T04:41:00.274Z,99.99
2018-09-11T04:42:00.253Z,99.99
2018-09-11T04:43:00.249Z,99.99
2018-09-11T04:44:00.206Z,99.99
2018-09-11T04:45:00.193Z,99.99
2018-09-11T04:46:00.177Z,99.99
2018-09-11T04:47:00.156Z,99.99
2018-09-11T04:48:00.139Z,99.99
2018-09-11T04:49:00.117Z,99.99
2018-09-11T04:50:00.099Z,99.99
2018-09-11T04:51:00.081Z,99.99
2018-09-11T04:52:00.059Z,99.99
2018-09-11T04:53:00.043Z,99.99
2018-09-11T04:54:00.049Z,99.99
2018-09-11T04:55:00.004Z,99.99
2018-09-11T04:56:00.017Z,99.99
2018-09-11T04:56:59.964Z,99.99
2018-09-11T04:57:59.946Z,99.99
2018-09-11T04:58:59.923Z,99.99
2018-09-11T04:59:59.904Z,99.99
2018-09-11T05:00:59.893Z,99.99
2018-09-11T05:01:59.881Z,99.99
2018-09-11T05:02:59.849Z,99.99
2018-09-11T05:03:59.824Z,99.99
2018-09-11T05:04:59.807Z,99.99
2018-09-11T05:05:59.793Z,99.99
2018-09-11T05:06:59.762Z,99.99
2018-09-11T05:07:59.749Z,99.99
2018-09-11T05:08:59.743Z,99.99
2018-09-11T05:10:00.612Z,99.99
2018-09-11T05:10:59.684Z,99.99
2018-09-11T05:11:59.669Z,99.99
2018-09-11T05:12:59.662Z,99.99
2018-09-11T05:13:59.634Z,99.99
2018-09-11T05:14:59.615Z,99.99
2018-09-11T05:15:59.600Z,99.99
2018-09-11T05:16:59.577Z,99.99
2018-09-11T05:17:59.547Z,99.99
2018-09-11T05:18:59.572Z,99.99
2018-09-11T05:19:59.512Z,99.99
2018-09-11T05:20:59.499Z,99.99
2018-09-11T05:21:59.477Z,99.99
2018-09-11T05:22:59.457Z,99.99
2018-09-11T05:23:59.431Z,99.99
2018-09-11T05:24:59.445Z,99.99
2018-09-11T05:25:59.390Z,99.99
2018-09-11T05:26:59.390Z,99.99
2018-09-11T05:27:59.361Z,99.99
2018-09-11T05:28:59.354Z,99.99
2018-09-11T05:30:06.960Z,99.99
2018-09-11T05:30:59.306Z,99.99
2018-09-11T05:31:59.282Z,99.99
2018-09-11T05:32:59.259Z,99.99
2018-09-11T05:33:59.240Z,99.99
2018-09-11T05:34:59.220Z,99.99
2018-09-11T05:35:59.202Z,99.99
2018-09-11T05:36:59.184Z,99.99
2018-09-11T05:37:59.168Z,99.99
2018-09-11T05:38:59.190Z,99.99
2018-09-11T05:39:59.130Z,99.99
2018-09-11T05:40:59.107Z,99.99
2018-09-11T05:41:59.091Z,99.99
2018-09-11T05:42:59.069Z,99.99
2018-09-11T05:43:59.053Z,99.99
2018-09-11T05:44:59.034Z,99.99
2018-09-11T05:45:59.023Z,99.99
2018-09-11T05:46:59.029Z,99.99
2018-09-11T05:47:58.972Z,99.99
2018-09-11T05:48:58.965Z,99.99
2018-09-11T05:49:58.939Z,99.99
2018-09-11T05:50:58.914Z,99.99
2018-09-11T05:51:58.895Z,99.99
2018-09-11T05:52:58.885Z,99.99
2018-09-11T05:53:58.863Z,99.99
2018-09-11T05:54:58.843Z,99.99
2018-09-11T05:55:58.825Z,99.99
2018-09-11T05:56:58.800Z,99.99
2018-09-11T05:57:58.787Z,99.99
2018-09-11T05:58:58.771Z,99.99
2018-09-11T05:59:58.745Z,99.99
2018-09-11T06:00:58.726Z,99.99
2018-09-11T06:01:58.707Z,99.99
2018-09-11T06:02:58.691Z,99.99
2018-09-11T06:03:58.675Z,99.99
2018-09-11T06:04:58.659Z,99.99
2018-09-11T06:05:58.646Z,99.99
2018-09-11T06:06:58.623Z,99.99
2018-09-11T06:07:58.602Z,99.99
2018-09-11T06:08:58.582Z,99.99
2018-09-11T06:09:58.560Z,99.99
2018-09-11T06:10:58.541Z,99.99
2018-09-11T06:11:58.531Z,99.99
2018-09-11T06:12:58.506Z,99.99
2018-09-11T06:13:58.498Z,99.99
2018-09-11T06:14:58.470Z,99.99
2018-09-11T06:15:58.454Z,99.99
2018-09-11T06:16:58.435Z,99.99
2018-09-11T06:17:58.413Z,99.99
2018-09-11T06:18:58.400Z,99.99
2018-09-11T06:19:58.378Z,99.99
2018-09-11T06:20:58.355Z,99.99
2018-09-11T06:21:58.339Z,99.99
2018-09-11T06:22:58.329Z,99.99
2018-09-11T06:23:58.307Z,99.99
2018-09-11T06:24:58.294Z,99.99
2018-09-11T06:25:58.272Z,99.99
2018-09-11T06:26:58.253Z,99.99
2018-09-11T06:27:58.240Z,99.99
2018-09-11T06:28:58.239Z,99.99
2018-09-11T06:29:58.209Z,99.99
2018-09-11T06:30:58.181Z,99.99
2018-09-11T06:31:58.170Z,99.99
2018-09-11T06:32:58.153Z,99.99
2018-09-11T06:33:58.133Z,99.99
2018-09-11T06:34:58.120Z,99.99
2018-09-11T06:35:58.098Z,99.99
2018-09-11T06:36:58.114Z,99.99
2018-09-11T06:37:58.066Z,99.99
2018-09-11T06:38:58.050Z,99.99
2018-09-11T06:39:58.027Z,99.99
2018-09-11T06:40:58.086Z,99.99
2018-09-11T06:41:57.999Z,99.99
2018-09-11T06:42:57.984Z,99.99
2018-09-11T06:43:57.966Z,99.99
2018-09-11T06:44:57.948Z,99.99
2018-09-11T06:45:57.929Z,99.99
2018-09-11T06:46:57.938Z,99.99
2018-09-11T06:47:57.899Z,99.99
2018-09-11T06:48:57.888Z,99.99
2018-09-11T06:49:57.878Z,99.99
2018-09-11T06:50:57.859Z,99.99
2018-09-11T06:51:57.839Z,99.99
2018-09-11T06:52:57.824Z,99.99
2018-09-11T06:53:57.806Z,99.99
2018-09-11T06:54:57.794Z,99.99
2018-09-11T06:55:57.771Z,99.99
2018-09-11T06:56:57.758Z,99.99
2018-09-11T06:57:57.746Z,99.99
2018-09-11T06:58:57.766Z,99.99
2018-09-11T06:59:57.721Z,99.99
2018-09-11T07:00:57.694Z,99.99
2018-09-11T07:01:57.770Z,99.99
2018-09-11T07:02:57.669Z,99.99
2018-09-11T07:03:57.661Z,99.99
2018-09-11T07:04:57.640Z,99.99
2018-09-11T07:05:57.624Z,99.99
2018-09-11T07:06:57.606Z,99.99
2018-09-11T07:07:57.597Z,99.99
2018-09-11T07:08:57.580Z,99.99
2018-09-11T07:09:57.561Z,99.99
2018-09-11T07:10:57.548Z,99.99
2018-09-11T07:11:57.536Z,99.99
2018-09-11T07:12:57.520Z,99.99
2018-09-11T07:13:57.507Z,99.99
2018-09-11T07:14:57.497Z,97.38
2018-09-11T07:15:57.491Z,97.47
2018-09-11T07:16:57.468Z,97.86
2018-09-11T07:17:57.452Z,96.70
2018-09-11T07:18:57.433Z,97.28
2018-09-11T07:19:57.455Z,95.79
2018-09-11T07:20:57.413Z,94.83
2018-09-11T07:21:58.120Z,93.58
2018-09-11T07:22:57.391Z,93.96
2018-09-11T07:23:57.369Z,94.64
2018-09-11T07:24:57.360Z,95.94
2018-09-11T07:25:57.374Z,93.24
2018-09-11T07:26:57.333Z,92.66
2018-09-11T07:27:57.318Z,94.68
2018-09-11T07:28:57.302Z,93.29
2018-09-11T07:29:57.289Z,92.80
2018-09-11T07:30:57.283Z,93.48
2018-09-11T07:31:57.263Z,92.13
2018-09-11T07:32:57.256Z,92.08
2018-09-11T07:33:57.238Z,89.48
2018-09-11T07:34:57.228Z,91.02
2018-09-11T07:35:57.211Z,90.34
2018-09-11T07:36:57.198Z,90.92
2018-09-11T07:37:57.247Z,89.67
2018-09-11T07:38:57.178Z,88.71
2018-09-11T07:39:57.164Z,89.58
2018-09-11T07:40:57.144Z,89.67
2018-09-11T07:41:57.134Z,88.46
2018-09-11T07:42:57.122Z,87.30
2018-09-11T07:43:57.112Z,87.60
2018-09-11T07:44:57.100Z,87.35
2018-09-11T07:45:57.087Z,85.66
2018-09-11T07:46:57.074Z,83.92
2018-09-11T07:47:57.062Z,83.58
2018-09-11T07:48:57.054Z,83.63
2018-09-11T07:49:57.040Z,84.30
2018-09-11T07:50:57.032Z,81.67
2018-09-11T07:51:57.016Z,77.94
2018-09-11T07:52:57.047Z,76.62
2018-09-11T07:53:56.997Z,74.79
2018-09-11T07:54:56.980Z,73.95
2018-09-11T07:55:56.971Z,72.56
2018-09-11T07:56:56.961Z,74.21
2018-09-11T07:57:57.004Z,75.17
2018-09-11T07:58:56.940Z,76.24
2018-09-11T07:59:56.936Z,74.24
2018-09-11T08:00:56.920Z,73.11
2018-09-11T08:01:56.911Z,70.70
2018-09-11T08:02:56.939Z,72.53
2018-09-11T08:03:56.891Z,74.35
2018-09-11T08:04:56.923Z,67.76
2018-09-11T08:05:56.868Z,69.21
2018-09-11T08:06:56.856Z,69.06
2018-09-11T08:07:56.860Z,68.70
2018-09-11T08:08:56.844Z,66.05
2018-09-11T08:09:56.828Z,64.14
2018-09-11T08:10:56.817Z,63.29
2018-09-11T08:11:56.861Z,65.66
2018-09-11T08:12:56.798Z,66.24
2018-09-11T08:13:56.789Z,67.11
2018-09-11T08:14:56.789Z,63.49
2018-09-11T08:15:56.772Z,63.88
2018-09-11T08:16:56.769Z,63.23
2018-09-11T08:17:56.766Z,64.14
2018-09-11T08:18:56.753Z,60.31
2018-09-11T08:19:56.864Z,63.98
2018-09-11T08:20:56.740Z,63.17
2018-09-11T08:21:56.712Z,64.26
2018-09-11T08:22:56.718Z,63.56
2018-09-11T08:23:56.709Z,62.75
2018-09-11T08:24:56.702Z,63.72
2018-09-11T08:25:56.683Z,64.72
2018-09-11T08:26:56.680Z,62.36
2018-09-11T08:27:56.673Z,64.65
2018-09-11T08:28:56.667Z,63.01
2018-09-11T08:29:56.654Z,63.98
2018-09-11T08:30:56.649Z,63.40
2018-09-11T08:31:56.641Z,64.82
2018-09-11T08:32:56.629Z,65.95
2018-09-11T08:33:56.621Z,64.98
2018-09-11T08:34:56.618Z,65.50
2018-09-11T08:35:56.608Z,67.72
2018-09-11T08:36:56.595Z,65.40
2018-09-11T08:37:56.592Z,66.02
2018-09-11T08:38:56.586Z,65.47
2018-09-11T08:39:56.570Z,63.72
2018-09-11T08:40:56.619Z,64.30
2018-09-11T08:41:56.554Z,62.52
2018-09-11T08:42:56.545Z,64.07
2018-09-11T08:43:56.544Z,67.18
2018-09-11T08:44:56.535Z,63.72
2018-09-11T08:45:56.522Z,63.17
2018-09-11T08:46:56.517Z,61.61
2018-09-11T08:47:56.510Z,62.10
2018-09-11T08:48:56.494Z,62.49
2018-09-11T08:49:56.493Z,61.39
2018-09-11T08:50:56.477Z,62.78
2018-09-11T08:51:56.477Z,61.71
2018-09-11T08:52:56.461Z,61.74
2018-09-11T08:53:56.455Z,62.32
2018-09-11T08:54:56.446Z,61.35
2018-09-11T08:55:56.445Z,61.94
2018-09-11T08:56:56.433Z,60.84
2018-09-11T08:57:57.209Z,60.81
2018-09-11T08:58:56.420Z,63.33
2018-09-11T08:59:56.407Z,62.55
2018-09-11T09:00:56.402Z,63.07
2018-09-11T09:01:56.403Z,61.04
2018-09-11T09:02:56.385Z,61.74
2018-09-11T09:03:56.380Z,61.16
2018-09-11T09:04:56.366Z,61.58
2018-09-11T09:05:56.366Z,60.64
2018-09-11T09:06:56.373Z,60.18
2018-09-11T09:07:56.339Z,57.72
2018-09-11T09:08:56.334Z,60.25
2018-09-11T09:09:56.363Z,60.54
2018-09-11T09:10:56.322Z,63.39
2018-09-11T09:11:56.312Z,59.41
2018-09-11T09:12:56.306Z,59.41
2018-09-11T09:13:56.331Z,60.89
2018-09-11T09:14:56.293Z,57.49
2018-09-11T09:15:56.280Z,59.53
2018-09-11T09:16:56.280Z,57.68
2018-09-11T09:17:56.264Z,57.20
2018-09-11T09:18:56.257Z,57.07
2018-09-11T09:19:56.254Z,59.43
2018-09-11T09:20:56.247Z,58.75
2018-09-11T09:21:56.235Z,59.23
2018-09-11T09:22:56.232Z,57.97
2018-09-11T09:23:56.225Z,57.17
2018-09-11T09:24:56.216Z,57.85
2018-09-11T09:25:56.204Z,58.62
2018-09-11T09:26:56.203Z,56.71
2018-09-11T09:27:56.196Z,57.20
2018-09-11T09:28:56.180Z,57.71
2018-09-11T09:29:56.178Z,57.32
2018-09-11T09:30:56.177Z,56.76
2018-09-11T09:31:56.162Z,56.99
2018-09-11T09:32:56.164Z,55.30
2018-09-11T09:33:56.152Z,57.15
2018-09-11T09:34:56.139Z,54.18
2018-09-11T09:35:56.130Z,56.54
2018-09-11T09:36:56.187Z,55.35
2018-09-11T09:37:56.119Z,56.35
2018-09-11T09:38:56.115Z,54.93
2018-09-11T09:39:56.117Z,57.95
2018-09-11T09:40:56.098Z,57.17
2018-09-11T09:41:56.095Z,56.75
2018-09-11T09:42:56.089Z,57.23
2018-09-11T09:43:56.149Z,57.33
2018-09-11T09:44:56.070Z,55.55
2018-09-11T09:45:56.063Z,57.14
2018-09-11T09:46:56.063Z,57.11
2018-09-11T09:47:56.057Z,57.11
2018-09-11T09:48:56.047Z,58.59
2018-09-11T09:49:56.044Z,58.11
2018-09-11T09:50:56.165Z,56.56
2018-09-11T09:51:56.027Z,58.40
2018-09-11T09:52:56.024Z,57.07
2018-09-11T09:53:56.008Z,56.87
2018-09-11T09:54:56.002Z,58.14
2018-09-11T09:55:56.003Z,57.95
2018-09-11T09:56:55.996Z,57.75
2018-09-11T09:57:55.983Z,56.46
2018-09-11T09:58:55.976Z,56.85
2018-09-11T09:59:55.970Z,58.59
2018-09-11T10:00:55.967Z,57.89
2018-09-11T10:01:55.960Z,57.76
2018-09-11T10:02:55.954Z,58.15
2018-09-11T10:03:55.953Z,57.86
2018-09-11T10:04:55.977Z,58.95
2018-09-11T10:05:55.931Z,57.69
2018-09-11T10:06:55.925Z,56.82
2018-09-11T10:07:55.922Z,59.01
2018-09-11T10:08:55.916Z,56.32
2018-09-11T10:09:55.915Z,56.61
2018-09-11T10:10:55.912Z,57.26
2018-09-11T10:11:55.922Z,57.23
2018-09-11T10:12:55.890Z,57.79
2018-09-11T10:13:55.884Z,57.33
2018-09-11T10:14:55.884Z,56.26
2018-09-11T10:15:55.871Z,58.26
2018-09-11T10:16:55.867Z,58.29
2018-09-11T10:17:55.861Z,56.67
2018-09-11T10:18:55.861Z,54.72
2018-09-11T10:19:55.854Z,54.38
2018-09-11T10:20:55.842Z,55.61
2018-09-11T10:21:55.842Z,57.87
2018-09-11T10:22:55.841Z,58.46
2018-09-11T10:23:55.835Z,55.90
2018-09-11T10:24:55.828Z,56.98
2018-09-11T10:25:55.820Z,57.93
2018-09-11T10:26:55.814Z,58.12
2018-09-11T10:27:55.821Z,58.51
2018-09-11T10:28:55.801Z,58.67
2018-09-11T10:29:55.800Z,57.62
2018-09-11T10:30:55.798Z,58.11
2018-09-11T10:31:55.788Z,58.62
2018-09-11T10:32:55.783Z,59.36
2018-09-11T10:33:55.877Z,57.45
2018-09-11T10:34:55.775Z,54.60
2018-09-11T10:35:55.770Z,55.22
2018-09-11T10:36:55.766Z,57.26
2018-09-11T10:37:55.757Z,58.14
2018-09-11T10:38:55.761Z,56.72
2018-09-11T10:39:55.750Z,58.37
2018-09-11T10:40:55.743Z,60.28
2018-09-11T10:41:55.747Z,58.70
2018-09-11T10:42:55.744Z,59.84
2018-09-11T10:43:55.735Z,60.10
2018-09-11T10:44:55.760Z,62.26
2018-09-11T10:45:55.728Z,60.32
2018-09-11T10:46:55.722Z,61.10
2018-09-11T10:47:55.718Z,61.04
2018-09-11T10:48:55.768Z,61.42
2018-09-11T10:49:55.710Z,61.29
2018-09-11T10:50:55.703Z,59.71
2018-09-11T10:51:55.772Z,61.46
2018-09-11T10:52:55.693Z,65.53
2018-09-11T10:53:55.693Z,64.27
2018-09-11T10:54:55.684Z,62.62
2018-09-11T10:55:55.670Z,62.23
2018-09-11T10:56:55.671Z,60.49
2018-09-11T10:57:55.661Z,61.88
2018-09-11T10:58:55.661Z,59.77
2018-09-11T10:59:55.651Z,59.31
2018-09-11T11:00:55.652Z,58.67
2018-09-11T11:01:55.642Z,57.98
2018-09-11T11:02:55.632Z,57.50
2018-09-11T11:03:55.630Z,57.50
2018-09-11T11:04:55.624Z,57.50
2018-09-11T11:05:55.617Z,56.62
2018-09-11T11:06:55.621Z,62.00
2018-09-11T11:07:55.611Z,59.59
2018-09-11T11:08:55.611Z,57.87
2018-09-11T11:09:55.605Z,56.61
2018-09-11T11:10:55.595Z,56.49
2018-09-11T11:11:55.618Z,55.27
2018-09-11T11:12:55.588Z,57.67
2018-09-11T11:13:55.594Z,57.18
2018-09-11T11:14:55.591Z,57.21
2018-09-11T11:15:55.579Z,59.25
2018-09-11T11:16:55.630Z,60.54
2018-09-11T11:17:55.577Z,59.18
2018-09-11T11:18:55.570Z,60.67
2018-09-11T11:19:55.570Z,58.75
2018-09-11T11:20:55.570Z,57.97
2018-09-11T11:21:55.567Z,55.41
2018-09-11T11:22:55.560Z,54.90
2018-09-11T11:23:55.556Z,58.37
2018-09-11T11:24:55.557Z,57.31
2018-09-11T11:25:55.547Z,57.21
2018-09-11T11:26:55.588Z,57.50
2018-09-11T11:27:55.544Z,55.94
2018-09-11T11:28:55.552Z,56.85
2018-09-11T11:29:55.537Z,58.92
2018-09-11T11:30:55.540Z,57.49
2018-09-11T11:31:55.532Z,55.25
2018-09-11T11:32:55.538Z,57.20
2018-09-11T11:33:55.534Z,54.96
2018-09-11T11:34:55.530Z,54.08
2018-09-11T11:35:55.595Z,55.54
2018-09-11T11:36:55.748Z,55.44
2018-09-11T11:37:55.528Z,54.83
2018-09-11T11:38:55.528Z,55.35
2018-09-11T11:39:55.528Z,54.38
2018-09-11T11:40:55.528Z,54.44
2018-09-11T11:41:55.616Z,55.32
2018-09-11T11:42:55.604Z,57.23
2018-09-11T11:43:55.525Z,57.04
2018-09-11T11:44:55.521Z,57.56
2018-09-11T11:45:55.522Z,56.39
2018-09-11T11:46:55.521Z,56.90
2018-09-11T11:47:55.522Z,55.37
2018-09-11T11:48:55.515Z,54.21
2018-09-11T11:49:55.522Z,53.30
2018-09-11T11:50:55.515Z,56.22
2018-09-11T11:51:55.521Z,56.61
2018-09-11T11:52:55.544Z,55.25
2018-09-11T11:53:55.515Z,54.08
2018-09-11T11:54:55.585Z,55.71
2018-09-11T11:55:55.515Z,55.71
2018-09-11T11:56:55.515Z,55.64
2018-09-11T11:57:55.518Z,57.39
2018-09-11T11:58:55.525Z,55.57
2018-09-11T11:59:55.525Z,56.96
2018-09-11T12:00:55.521Z,50.63
2018-09-11T12:01:55.571Z,52.26
2018-09-11T12:02:55.526Z,52.23
2018-09-11T12:03:55.521Z,54.28
2018-09-11T12:04:55.521Z,55.47
2018-09-11T12:05:55.528Z,52.16
2018-09-11T12:06:55.521Z,52.45
2018-09-11T12:07:55.594Z,52.33
2018-09-11T12:08:55.521Z,54.66
2018-09-11T12:09:55.531Z,54.28
2018-09-11T12:10:55.525Z,54.18
2018-09-11T12:11:55.525Z,53.79
2018-09-11T12:12:55.524Z,53.69
2018-09-11T12:13:55.532Z,55.15
2018-09-11T12:14:55.525Z,54.66
2018-09-11T12:15:55.528Z,57.42
2018-09-11T12:16:55.622Z,55.99
2018-09-11T12:17:55.527Z,52.09
2018-09-11T12:18:55.534Z,52.77
2018-09-11T12:19:55.534Z,53.62
2018-09-11T12:20:55.531Z,53.85
2018-09-11T12:21:55.530Z,52.22
2018-09-11T12:22:55.547Z,53.48
2018-09-11T12:23:55.537Z,50.26
2018-09-11T12:24:55.531Z,50.95
2018-09-11T12:25:55.538Z,50.75
2018-09-11T12:26:55.535Z,50.26
2018-09-11T12:27:55.538Z,50.43
2018-09-11T12:28:55.538Z,51.82
2018-09-11T12:29:55.544Z,52.63
2018-09-11T12:30:55.590Z,49.49
2018-09-11T12:31:55.541Z,49.49
2018-09-11T12:32:55.541Z,48.22
2018-09-11T12:33:55.555Z,48.78
2018-09-11T12:34:55.547Z,49.46
2018-09-11T12:35:56.249Z,51.21
2018-09-11T12:36:55.545Z,50.04
2018-09-11T12:37:55.545Z,49.37
2018-09-11T12:38:55.554Z,49.76
2018-09-11T12:39:55.548Z,53.48
2018-09-11T12:40:55.551Z,50.38
2018-09-11T12:41:55.557Z,47.36
2018-09-11T12:42:55.564Z,47.83
2018-09-11T12:43:55.556Z,50.36
2018-09-11T12:44:55.565Z,50.97
2018-09-11T12:45:55.617Z,50.99
2018-09-11T12:46:55.721Z,47.29
2018-09-11T12:47:55.717Z,47.39
2018-09-11T12:48:55.561Z,47.27
2018-09-11T12:49:55.567Z,47.15
2018-09-11T12:50:55.567Z,48.90
2018-09-11T12:51:55.564Z,50.38