createdAt,value
2019-02-17T00:06:07.943Z,65.40
2019-02-17T00:09:09.834Z,65.50
2019-02-17T00:27:55.153Z,65.90
2019-02-17T00:38:17.233Z,66.20
2019-02-17T00:45:46.621Z,66.50
2019-02-17T00:53:07.675Z,66.70
2019-02-17T01:03:12.431Z,66.80
2019-02-17T01:06:07.304Z,67.00
2019-02-17T01:09:07.147Z,67.40
2019-02-17T01:12:03.045Z,67.30
2019-02-17T01:14:45.301Z,67.80
2019-02-17T01:17:21.704Z,68.00
2019-02-17T01:20:14.745Z,68.20
2019-02-17T01:23:07.641Z,68.00
2019-02-17T01:25:46.200Z,68.20
2019-02-17T01:28:29.070Z,68.10
2019-02-17T01:31:45.154Z,68.30
2019-02-17T01:34:34.878Z,68.50
2019-02-17T01:40:00.710Z,68.90
2019-02-17T01:42:32.431Z,69.20
2019-02-17T01:45:14.210Z,69.20
2019-02-17T01:47:59.537Z,69.50
2019-02-17T01:50:55.647Z,69.60
2019-02-17T01:53:33.522Z,69.80
2019-02-17T01:56:28.332Z,69.90
2019-02-17T01:59:30.212Z,70.00
2019-02-17T02:02:08.183Z,70.00
2019-02-17T02:05:57.566Z,70.00
2019-02-17T02:08:31.469Z,70.10
2019-02-17T02:11:01.131Z,70.10
2019-02-17T02:13:31.613Z,70.20
2019-02-17T02:16:04.041Z,70.20
2019-02-17T02:18:36.049Z,70.30
2019-02-17T02:21:06.186Z,70.30
2019-02-17T02:23:40.464Z,70.50
2019-02-17T02:26:10.310Z,70.60
2019-02-17T02:28:40.656Z,70.60
2019-02-17T02:31:10.867Z,70.70
2019-02-17T02:33:42.740Z,70.80
2019-02-17T02:36:13.674Z,70.80
2019-02-17T02:38:48.612Z,70.70
2019-02-17T02:41:18.476Z,70.80
2019-02-17T02:43:49.142Z,70.80
2019-02-17T02:46:19.381Z,70.90
2019-02-17T02:48:50.159Z,70.80
2019-02-17T02:51:20.451Z,71.00
2019-02-17T02:53:52.108Z,71.00
2019-02-17T02:56:24.556Z,71.00
2019-02-17T02:58:54.075Z,71.00
2019-02-17T03:01:27.964Z,71.00
2019-02-17T03:04:03.417Z,71.10
2019-02-17T03:06:43.045Z,71.20
2019-02-17T03:09:13.237Z,70.90
2019-02-17T03:11:43.649Z,70.80
2019-02-17T03:14:24.952Z,70.80
2019-02-17T03:16:55.131Z,70.80
2019-02-17T03:19:24.403Z,70.70
2019-02-17T03:21:57.794Z,70.80
2019-02-17T03:24:31.980Z,70.90
2019-02-17T03:27:01.326Z,70.80
2019-02-17T03:29:31.380Z,71.00
2019-02-17T03:32:03.332Z,71.40
2019-02-17T03:34:51.680Z,70.70
2019-02-17T03:37:22.672Z,70.80
2019-02-17T03:39:52.064Z,70.50
2019-02-17T03:42:21.558Z,70.50
2019-02-17T03:44:51.455Z,70.50
2019-02-17T03:47:20.690Z,70.60
2019-02-17T03:49:50.901Z,70.60
2019-02-17T03:52:22.154Z,70.80
2019-02-17T03:54:55.165Z,70.90
2019-02-17T03:57:24.742Z,70.90
2019-02-17T03:59:53.887Z,71.00
2019-02-17T04:02:23.440Z,70.90
2019-02-17T04:05:07.766Z,71.00
2019-02-17T04:07:38.859Z,71.20
2019-02-17T04:10:10.533Z,71.00
2019-02-17T04:12:45.886Z,71.00
2019-02-17T04:15:15.770Z,71.00
2019-02-17T04:17:47.105Z,71.00
2019-02-17T04:20:16.497Z,71.10
2019-02-17T04:22:47.790Z,70.90
2019-02-17T04:25:17.980Z,70.90
2019-02-17T04:27:47.293Z,70.90
2019-02-17T04:30:28.508Z,70.80
2019-02-17T04:32:50.250Z,70.90
2019-02-17T04:35:21.198Z,70.80
2019-02-17T04:37:53.031Z,70.70
2019-02-17T04:40:22.479Z,70.60
2019-02-17T04:42:52.216Z,70.50
2019-02-17T04:45:22.135Z,70.30
2019-02-17T04:47:52.649Z,70.30
2019-02-17T04:50:26.200Z,70.20
2019-02-17T04:52:58.327Z,70.20
2019-02-17T04:55:37.420Z,70.00
2019-02-17T04:58:09.946Z,70.10
2019-02-17T05:00:41.831Z,70.00
2019-02-17T05:03:13.478Z,70.00
2019-02-17T05:05:44.430Z,70.00
2019-02-17T05:08:14.244Z,70.00
2019-02-17T05:10:46.801Z,70.00
2019-02-17T05:13:19.519Z,70.00
2019-02-17T05:16:04.402Z,70.00
2019-02-17T05:18:34.176Z,69.90
2019-02-17T05:21:03.683Z,69.80
2019-02-17T05:23:36.292Z,69.70
2019-02-17T05:26:06.171Z,69.70
2019-02-17T05:28:39.027Z,69.70
2019-02-17T05:31:10.599Z,69.70
2019-02-17T05:33:39.619Z,69.80
2019-02-17T05:36:12.317Z,69.60
2019-02-17T05:38:43.190Z,69.50
2019-02-17T05:41:14.464Z,69.30
2019-02-17T05:43:45.942Z,69.00
2019-02-17T05:46:36.395Z,68.80
2019-02-17T05:49:05.653Z,68.70
2019-02-17T05:51:39.729Z,68.70
2019-02-17T05:54:09.152Z,68.60
2019-02-17T05:56:39.986Z,68.30
2019-02-17T05:59:11.589Z,68.10
2019-02-17T06:01:45.383Z,68.00
2019-02-17T06:04:14.862Z,67.90
2019-02-17T06:06:47.546Z,67.80
2019-02-17T06:09:19.764Z,67.70
2019-02-17T06:11:59.985Z,67.70
2019-02-17T06:14:37.890Z,67.70
2019-02-17T06:17:13.323Z,67.70
2019-02-17T06:19:47.072Z,67.70
2019-02-17T06:22:21.867Z,67.70
2019-02-17T06:24:52.195Z,67.50
2019-02-17T06:27:24.714Z,67.50
2019-02-17T06:29:55.694Z,67.40
2019-02-17T06:32:28.145Z,67.40
2019-02-17T06:34:57.429Z,67.30
2019-02-17T06:37:29.725Z,67.20
2019-02-17T06:40:00.582Z,67.20
2019-02-17T06:42:31.591Z,67.10
2019-02-17T06:45:01.701Z,67.00
2019-02-17T06:47:33.722Z,67.00
2019-02-17T06:50:04.472Z,67.00
2019-02-17T06:52:35.300Z,66.90
2019-02-17T06:55:23.334Z,66.80
2019-02-17T06:57:55.221Z,66.70
2019-02-17T07:00:49.233Z,66.60
2019-02-17T07:03:23.192Z,66.60
2019-02-17T07:06:18.265Z,66.60
2019-02-17T07:08:47.926Z,66.60
2019-02-17T07:11:19.584Z,66.60
2019-02-17T07:13:50.814Z,66.60
2019-02-17T07:16:23.043Z,66.50
2019-02-17T07:18:52.723Z,66.50
2019-02-17T07:21:22.308Z,66.30
2019-02-17T07:23:59.158Z,66.20
2019-02-17T07:26:30.615Z,66.20
2019-02-17T07:29:03.710Z,66.20
2019-02-17T07:31:39.798Z,66.20
2019-02-17T07:34:25.262Z,66.30
2019-02-17T07:37:04.597Z,66.20
2019-02-17T07:39:37.195Z,66.20
2019-02-17T07:42:09.739Z,66.00
2019-02-17T07:44:45.451Z,66.00
2019-02-17T07:47:15.368Z,66.00
2019-02-17T07:49:44.330Z,65.80
2019-02-17T07:52:13.955Z,65.80
2019-02-17T07:54:49.108Z,65.80
2019-02-17T07:57:18.039Z,65.80
2019-02-17T07:59:47.600Z,65.70
2019-02-17T08:02:17.401Z,65.60
2019-02-17T08:04:47.185Z,65.50
2019-02-17T08:07:16.989Z,65.40
2019-02-17T08:09:47.820Z,65.40
2019-02-17T08:12:18.953Z,65.40
2019-02-17T08:14:57.066Z,65.40
2019-02-17T08:17:27.151Z,65.40
2019-02-17T08:19:56.139Z,65.20
2019-02-17T08:22:57.888Z,65.20
2019-02-17T08:25:36.466Z,65.20
2019-02-17T08:28:08.430Z,65.10
2019-02-17T08:30:37.896Z,64.90
2019-02-17T08:33:12.558Z,65.00
2019-02-17T08:36:13.821Z,64.90
2019-02-17T08:38:45.851Z,64.80
2019-02-17T08:41:26.208Z,64.70
2019-02-17T08:44:22.239Z,64.80
2019-02-17T08:51:22.637Z,64.10
2019-02-17T09:09:26.565Z,63.80
2019-02-17T09:23:26.205Z,63.50
2019-02-17T09:26:00.613Z,63.40
2019-02-17T09:28:30.414Z,63.40
2019-02-17T09:30:59.465Z,63.30
2019-02-17T09:33:28.705Z,63.30
2019-02-17T09:35:57.939Z,63.10
2019-02-17T09:38:27.013Z,63.10
2019-02-17T09:40:59.210Z,63.00
2019-02-17T09:43:28.152Z,62.90
2019-02-17T09:45:57.164Z,62.70
2019-02-17T09:48:28.940Z,62.50
2019-02-17T09:50:58.126Z,62.40
2019-02-17T09:53:28.790Z,62.40
2019-02-17T09:56:18.522Z,62.50
2019-02-17T09:58:55.519Z,62.40
2019-02-17T10:01:25.138Z,62.30
2019-02-17T10:03:58.970Z,62.30
2019-02-17T10:06:28.830Z,62.30
2019-02-17T10:08:58.498Z,62.30
2019-02-17T10:11:29.299Z,62.50
2019-02-17T10:14:06.433Z,62.60
2019-02-17T10:16:35.641Z,62.80
2019-02-17T10:19:07.273Z,62.80
2019-02-17T10:21:36.778Z,62.90
2019-02-17T10:24:11.426Z,62.90
2019-02-17T10:26:45.896Z,63.00
2019-02-17T10:29:15.214Z,63.00
2019-02-17T10:31:45.029Z,63.00
2019-02-17T10:34:34.813Z,63.10
2019-02-17T10:37:04.635Z,63.10
2019-02-17T10:39:33.984Z,62.90
2019-02-17T10:42:04.926Z,62.80
2019-02-17T10:44:35.336Z,62.80
2019-02-17T10:47:06.546Z,62.90
2019-02-17T10:49:37.131Z,62.80
2019-02-17T10:52:09.898Z,62.80
2019-02-17T10:55:28.618Z,62.90
2019-02-17T10:57:58.221Z,62.80
2019-02-17T11:00:30.077Z,62.70
2019-02-17T11:03:09.438Z,62.50
2019-02-17T11:05:39.737Z,62.50
2019-02-17T11:08:17.038Z,62.50
2019-02-17T11:10:50.218Z,62.40
2019-02-17T11:13:20.689Z,62.30
2019-02-17T11:15:53.166Z,62.30
2019-02-17T11:18:28.809Z,62.20
2019-02-17T11:20:59.017Z,62.20
2019-02-17T11:23:30.469Z,62.10
2019-02-17T11:26:11.607Z,62.10
2019-02-17T11:28:44.565Z,62.30
2019-02-17T11:31:24.815Z,62.40
2019-02-17T11:33:56.585Z,62.50
2019-02-17T11:36:27.581Z,62.40
2019-02-17T11:38:56.511Z,62.50
2019-02-17T11:41:25.911Z,62.40
2019-02-17T11:43:56.296Z,62.30
2019-02-17T11:46:27.948Z,62.40
2019-02-17T11:49:15.902Z,62.30
2019-02-17T11:51:48.332Z,62.10
2019-02-17T11:54:19.063Z,62.30
2019-02-17T11:56:48.984Z,62.40
2019-02-17T11:59:20.350Z,62.50
2019-02-17T12:01:51.516Z,62.60
2019-02-17T12:04:23.438Z,62.60
2019-02-17T12:06:55.410Z,62.70
2019-02-17T12:09:24.723Z,62.80
2019-02-17T12:11:54.252Z,62.70
2019-02-17T12:14:31.393Z,62.80
2019-02-17T12:17:00.580Z,62.80
2019-02-17T12:19:29.635Z,62.80
2019-02-17T12:22:10.238Z,62.80
2019-02-17T12:25:03.247Z,62.90
2019-02-17T12:27:59.670Z,63.00
2019-02-17T12:30:33.208Z,62.80
2019-02-17T12:33:03.435Z,62.80
2019-02-17T12:35:37.661Z,62.80
2019-02-17T12:38:11.721Z,62.60
2019-02-17T12:40:44.165Z,62.60
2019-02-17T12:43:14.137Z,62.60
2019-02-17T12:45:43.667Z,61.40
2019-02-17T12:48:12.825Z,61.30
2019-02-17T12:50:42.737Z,61.10
2019-02-17T12:53:13.264Z,61.00
2019-02-17T12:55:42.500Z,61.00
2019-02-17T12:58:12.513Z,61.20
2019-02-17T13:00:41.675Z,62.20
2019-02-17T13:03:10.950Z,62.50
2019-02-17T13:05:47.446Z,62.80
2019-02-17T13:08:37.804Z,63.10
2019-02-17T13:11:10.446Z,63.20
2019-02-17T13:13:42.344Z,63.20
2019-02-17T13:16:11.682Z,63.50
2019-02-17T13:18:40.899Z,63.50
2019-02-17T13:21:09.948Z,62.40
2019-02-17T13:23:40.340Z,62.10
2019-02-17T13:26:09.518Z,61.90
2019-02-17T13:28:39.763Z,61.80
2019-02-17T13:31:12.434Z,61.40
2019-02-17T13:33:41.830Z,61.20
2019-02-17T13:36:12.787Z,60.80
2019-02-17T13:38:44.121Z,60.50
2019-02-17T13:41:14.349Z,60.40
2019-02-17T13:43:46.057Z,60.20
2019-02-17T13:46:17.710Z,59.80
2019-02-17T13:48:49.747Z,59.60
2019-02-17T13:51:18.682Z,59.60
2019-02-17T13:53:48.238Z,59.40
2019-02-17T13:56:20.631Z,59.40
2019-02-17T13:58:51.841Z,59.40
2019-02-17T14:01:24.292Z,59.60
2019-02-17T14:03:58.659Z,59.60
2019-02-17T14:06:41.096Z,59.70
2019-02-17T14:09:15.030Z,59.60
2019-02-17T14:11:46.640Z,59.70
2019-02-17T14:14:40.647Z,59.80
2019-02-17T14:17:05.630Z,59.90
2019-02-17T14:19:37.524Z,59.90
2019-02-17T14:22:08.780Z,59.90
2019-02-17T14:24:46.449Z,59.90
2019-02-17T14:27:19.175Z,60.00
2019-02-17T14:29:56.842Z,60.00
2019-02-17T14:32:25.843Z,60.00
2019-02-17T14:35:02.102Z,60.20
2019-02-17T14:37:44.500Z,60.40
2019-02-17T14:40:16.611Z,60.50
2019-02-17T14:42:46.074Z,60.40
2019-02-17T14:45:16.235Z,60.40
2019-02-17T14:47:45.928Z,60.40
2019-02-17T14:50:17.357Z,60.60
2019-02-17T14:52:47.526Z,60.60
2019-02-17T14:55:19.909Z,60.70
2019-02-17T14:57:51.401Z,60.70
2019-02-17T15:00:27.043Z,60.60
2019-02-17T15:03:00.428Z,60.70
2019-02-17T15:05:35.853Z,60.60
2019-02-17T15:08:07.166Z,60.80
2019-02-17T15:10:39.330Z,60.80
2019-02-17T15:13:48.304Z,61.00
2019-02-17T15:16:34.099Z,60.90
2019-02-17T15:18:54.985Z,61.00
2019-02-17T15:24:38.255Z,61.10
2019-02-17T15:27:11.732Z,61.30
2019-02-17T15:29:47.388Z,61.30
2019-02-17T15:32:21.707Z,61.30
2019-02-17T15:35:05.093Z,61.40
2019-02-17T15:37:51.175Z,61.50
2019-02-17T15:40:29.477Z,61.60
2019-02-17T15:43:06.670Z,61.60
2019-02-17T15:45:38.223Z,61.70
2019-02-17T15:48:30.793Z,61.70
2019-02-17T15:51:06.528Z,61.70
2019-02-17T15:53:34.700Z,61.70
2019-02-17T15:56:06.237Z,61.80
2019-02-17T15:58:37.457Z,61.80
2019-02-17T16:01:22.857Z,62.00
2019-02-17T16:03:52.493Z,62.10
2019-02-17T16:06:25.329Z,62.00
2019-02-17T16:08:58.770Z,62.00
2019-02-17T16:11:49.239Z,62.20
2019-02-17T16:14:48.918Z,62.30
2019-02-17T16:17:36.472Z,62.40
2019-02-17T16:20:15.095Z,62.30
2019-02-17T16:25:52.165Z,62.40
2019-02-17T16:28:29.492Z,62.40
2019-02-17T16:31:02.559Z,62.30
2019-02-17T16:33:40.673Z,62.30
2019-02-17T16:36:15.863Z,62.60
2019-02-17T16:39:55.808Z,62.60
2019-02-17T16:42:25.277Z,62.70
2019-02-17T16:49:20.907Z,62.80
2019-02-17T16:52:20.039Z,62.80
2019-02-17T17:09:13.984Z,63.50
2019-02-17T20:12:44.835Z,63.90
2019-02-17T20:15:57.756Z,63.90
2019-02-17T20:19:30.199Z,63.80
2019-02-17T20:22:38.760Z,63.90
2019-02-17T20:36:05.966Z,63.60
2019-02-17T20:39:01.383Z,63.60
2019-02-17T20:41:34.602Z,63.60
2019-02-17T21:58:56.235Z,66.80
2019-02-17T22:05:58.104Z,66.90
2019-02-17T22:16:08.444Z,67.40
2019-02-17T22:19:40.107Z,67.50
2019-02-17T22:29:54.232Z,67.80
2019-02-17T22:32:45.830Z,67.80
2019-02-17T22:50:35.304Z,68.00
2019-02-17T22:54:06.768Z,68.20
2019-02-17T23:07:44.036Z,68.40
2019-02-17T23:10:18.289Z,68.50
2019-02-17T23:12:47.422Z,68.40
2019-02-17T23:15:19.806Z,68.60
2019-02-17T23:17:51.925Z,68.60
2019-02-17T23:20:25.722Z,68.70
2019-02-17T23:22:57.535Z,68.80
2019-02-17T23:25:30.528Z,68.80
2019-02-17T23:28:05.410Z,68.90
2019-02-17T23:30:38.280Z,68.90
2019-02-17T23:33:09.833Z,69.50
2019-02-17T23:35:40.597Z,69.00
2019-02-17T23:38:12.350Z,69.00
2019-02-17T23:40:43.983Z,69.20
2019-02-17T23:43:14.800Z,69.10
2019-02-17T23:45:45.344Z,69.20
2019-02-17T23:48:16.952Z,69.30
2019-02-17T23:50:50.158Z,69.40
2019-02-17T23:53:22.114Z,69.40
2019-02-17T23:55:59.951Z,69.40
2019-02-17T23:58:31.355Z,69.40
