createdAt,value
2023-05-16T00:01:50.172Z,100.00
2023-05-16T00:04:17.794Z,100.00
2023-05-16T00:06:44.724Z,100.00
2023-05-16T00:09:11.447Z,100.00
2023-05-16T00:11:38.194Z,100.00
2023-05-16T00:14:05.319Z,100.00
2023-05-16T00:16:32.837Z,100.00
2023-05-16T00:19:01.056Z,100.00
2023-05-16T00:21:28.292Z,100.00
2023-05-16T00:23:55.059Z,100.00
2023-05-16T00:26:24.231Z,100.00
2023-05-16T00:28:50.960Z,100.00
2023-05-16T00:31:17.788Z,100.00
2023-05-16T00:33:44.683Z,100.00
2023-05-16T00:36:11.685Z,100.00
2023-05-16T00:38:38.912Z,100.00
2023-05-16T00:41:09.282Z,100.00
2023-05-16T00:43:36.851Z,100.00
2023-05-16T00:46:03.783Z,100.00
2023-05-16T00:48:30.557Z,100.00
2023-05-16T00:50:57.402Z,100.00
2023-05-16T00:53:24.824Z,100.00
2023-05-16T00:55:51.626Z,100.00
2023-05-16T00:58:18.505Z,100.00
2023-05-16T01:00:47.208Z,100.00
2023-05-16T01:03:16.178Z,100.00
2023-05-16T01:05:43.103Z,100.00
2023-05-16T01:08:10.195Z,100.00
2023-05-16T01:10:51.095Z,100.00
2023-05-16T01:13:40.220Z,100.00
2023-05-16T01:16:19.954Z,100.00
2023-05-16T01:18:58.340Z,100.00
2023-05-16T01:21:43.664Z,100.00
2023-05-16T01:24:21.480Z,100.00
2023-05-16T01:26:48.954Z,100.00
2023-05-16T01:29:15.790Z,100.00
2023-05-16T01:31:42.702Z,100.00
2023-05-16T01:34:09.662Z,100.00
2023-05-16T01:36:48.894Z,100.00
2023-05-16T01:39:52.671Z,100.00
2023-05-16T01:42:19.535Z,100.00
2023-05-16T01:45:10.848Z,100.00
2023-05-16T01:47:38.472Z,100.00
2023-05-16T01:50:13.633Z,100.00
2023-05-16T01:52:46.534Z,100.00
2023-05-16T01:55:34.411Z,100.00
2023-05-16T01:58:03.584Z,100.00
2023-05-16T02:00:31.987Z,100.00
2023-05-16T02:03:00.093Z,100.00
2023-05-16T02:05:27.370Z,100.00
2023-05-16T02:07:55.420Z,100.00
2023-05-16T02:10:22.729Z,100.00
2023-05-16T02:12:50.533Z,100.00
2023-05-16T02:15:17.446Z,100.00
2023-05-16T02:17:44.271Z,100.00
2023-05-16T02:20:11.746Z,100.00
2023-05-16T02:22:42.689Z,100.00
2023-05-16T02:25:10.076Z,100.00
2023-05-16T02:27:36.865Z,100.00
2023-05-16T02:30:05.739Z,100.00
2023-05-16T02:32:34.032Z,100.00
2023-05-16T02:35:01.151Z,100.00
2023-05-16T02:37:27.881Z,100.00
2023-05-16T02:39:54.953Z,100.00
2023-05-16T02:42:21.866Z,100.00
2023-05-16T02:44:48.728Z,100.00
2023-05-16T02:47:15.560Z,100.00
2023-05-16T02:49:43.390Z,100.00
2023-05-16T02:52:10.595Z,100.00
2023-05-16T02:54:37.332Z,100.00
2023-05-16T02:57:04.398Z,100.00
2023-05-16T02:59:31.105Z,100.00
2023-05-16T03:01:57.946Z,100.00
2023-05-16T03:04:26.644Z,100.00
2023-05-16T03:06:54.183Z,100.00
2023-05-16T03:09:21.942Z,100.00
2023-05-16T03:11:48.855Z,100.00
2023-05-16T03:14:15.871Z,100.00
2023-05-16T03:16:45.941Z,100.00
2023-05-16T03:19:14.426Z,100.00
2023-05-16T03:21:41.317Z,100.00
2023-05-16T03:24:08.402Z,100.00
2023-05-16T03:26:35.315Z,100.00
2023-05-16T03:29:02.191Z,100.00
2023-05-16T03:31:29.023Z,100.00
2023-05-16T03:33:55.973Z,100.00
2023-05-16T03:36:24.755Z,100.00
2023-05-16T03:38:51.459Z,100.00
2023-05-16T03:41:20.061Z,100.00
2023-05-16T03:43:46.917Z,100.00
2023-05-16T03:46:13.817Z,100.00
2023-05-16T03:48:40.662Z,100.00
2023-05-16T03:51:07.440Z,100.00
2023-05-16T03:53:34.221Z,100.00
2023-05-16T03:56:01.184Z,100.00
2023-05-16T03:58:28.330Z,100.00
2023-05-16T04:00:55.341Z,100.00
2023-05-16T04:03:28.650Z,100.00
2023-05-16T04:05:56.526Z,100.00
2023-05-16T04:08:23.276Z,100.00
2023-05-16T04:10:50.049Z,100.00
2023-05-16T04:13:17.068Z,100.00
2023-05-16T04:15:44.252Z,100.00
2023-05-16T04:18:11.032Z,100.00
2023-05-16T04:20:38.178Z,100.00
2023-05-16T04:23:05.145Z,100.00
2023-05-16T04:25:33.021Z,100.00
2023-05-16T04:28:00.273Z,100.00
2023-05-16T04:30:27.503Z,100.00
2023-05-16T04:32:55.428Z,100.00
2023-05-16T04:35:22.484Z,100.00
2023-05-16T04:37:49.217Z,100.00
2023-05-16T04:40:17.384Z,100.00
2023-05-16T04:42:44.142Z,100.00
2023-05-16T04:45:12.075Z,100.00
2023-05-16T04:47:39.242Z,100.00
2023-05-16T04:50:07.148Z,100.00
2023-05-16T04:52:34.072Z,100.00
2023-05-16T04:55:01.215Z,100.00
2023-05-16T04:57:28.322Z,100.00
2023-05-16T04:59:55.364Z,100.00
2023-05-16T05:02:22.268Z,100.00
2023-05-16T05:04:50.112Z,100.00
2023-05-16T05:07:17.003Z,100.00
2023-05-16T05:11:46.481Z,100.00
2023-05-16T05:14:13.457Z,100.00
2023-05-16T05:16:41.104Z,100.00
2023-05-16T05:19:09.103Z,100.00
2023-05-16T05:21:36.048Z,100.00
2023-05-16T05:24:02.817Z,100.00
2023-05-16T05:26:30.160Z,100.00
2023-05-16T05:29:04.597Z,100.00
2023-05-16T05:31:33.880Z,100.00
2023-05-16T05:34:00.971Z,100.00
2023-05-16T05:36:27.864Z,100.00
2023-05-16T05:38:54.634Z,100.00
2023-05-16T05:41:22.407Z,100.00
2023-05-16T05:43:49.585Z,100.00
2023-05-16T05:46:17.434Z,100.00
2023-05-16T05:48:44.805Z,100.00
2023-05-16T05:51:11.563Z,100.00
2023-05-16T05:53:38.348Z,100.00
2023-05-16T05:56:05.520Z,100.00
2023-05-16T05:58:32.327Z,100.00
2023-05-16T06:00:59.109Z,100.00
2023-05-16T06:03:26.082Z,100.00
2023-05-16T06:05:52.953Z,100.00
2023-05-16T06:08:19.829Z,100.00
2023-05-16T06:10:46.624Z,100.00
2023-05-16T06:13:13.489Z,100.00
2023-05-16T06:15:40.323Z,100.00
2023-05-16T06:18:07.170Z,100.00
2023-05-16T06:20:34.678Z,100.00
2023-05-16T06:23:01.425Z,100.00
2023-05-16T06:25:28.568Z,100.00
2023-05-16T06:27:55.523Z,100.00
2023-05-16T06:30:22.455Z,100.00
2023-05-16T06:32:49.524Z,100.00
2023-05-16T06:35:16.386Z,100.00
2023-05-16T06:37:43.638Z,100.00
2023-05-16T06:40:11.274Z,100.00
2023-05-16T06:42:40.013Z,100.00
2023-05-16T06:45:07.777Z,100.00
2023-05-16T06:47:34.687Z,100.00
2023-05-16T06:50:01.985Z,100.00
2023-05-16T06:52:28.855Z,100.00
2023-05-16T06:54:55.837Z,100.00
2023-05-16T06:57:22.673Z,100.00
2023-05-16T06:59:49.603Z,100.00
2023-05-16T07:02:16.943Z,100.00
2023-05-16T07:04:43.791Z,100.00
2023-05-16T07:07:10.557Z,100.00
2023-05-16T07:09:37.379Z,100.00
2023-05-16T07:12:04.782Z,100.00
2023-05-16T07:14:31.871Z,100.00
2023-05-16T07:16:58.653Z,100.00
2023-05-16T07:19:25.981Z,100.00
2023-05-16T07:21:54.048Z,100.00
2023-05-16T07:24:20.909Z,100.00
2023-05-16T07:26:47.706Z,100.00
2023-05-16T07:29:14.589Z,100.00
2023-05-16T07:31:41.450Z,100.00
2023-05-16T07:34:08.328Z,100.00
2023-05-16T07:36:35.452Z,100.00
2023-05-16T07:39:02.690Z,100.00
2023-05-16T07:41:30.636Z,100.00
2023-05-16T07:43:57.425Z,100.00
2023-05-16T07:46:24.285Z,100.00
2023-05-16T07:48:51.579Z,100.00
2023-05-16T07:51:18.357Z,100.00
2023-05-16T07:53:45.532Z,100.00
2023-05-16T07:56:13.040Z,100.00
2023-05-16T07:58:39.898Z,100.00
2023-05-16T08:01:06.790Z,100.00
2023-05-16T08:03:34.144Z,100.00
2023-05-16T08:06:01.200Z,100.00
2023-05-16T08:08:29.400Z,100.00
2023-05-16T08:10:56.548Z,100.00
2023-05-16T08:13:23.387Z,100.00
2023-05-16T08:15:50.360Z,100.00
2023-05-16T08:18:17.977Z,100.00
2023-05-16T08:20:50.411Z,100.00
2023-05-16T08:23:17.197Z,100.00
2023-05-16T08:25:44.654Z,100.00
2023-05-16T08:28:11.443Z,100.00
2023-05-16T08:30:39.406Z,100.00
2023-05-16T08:33:07.997Z,100.00
2023-05-16T08:35:35.611Z,100.00
2023-05-16T08:38:03.526Z,100.00
2023-05-16T08:40:31.733Z,100.00
2023-05-16T08:42:59.087Z,100.00
2023-05-16T08:45:26.337Z,100.00
2023-05-16T08:47:55.149Z,100.00
2023-05-16T08:50:22.081Z,100.00
2023-05-16T08:52:50.855Z,100.00
2023-05-16T08:55:17.668Z,100.00
2023-05-16T08:57:44.531Z,100.00
2023-05-16T09:00:12.420Z,100.00
2023-05-16T09:02:41.439Z,100.00
2023-05-16T09:05:10.254Z,100.00
2023-05-16T09:07:37.488Z,100.00
2023-05-16T09:10:07.069Z,100.00
2023-05-16T09:12:35.098Z,100.00
2023-05-16T09:15:02.897Z,100.00
2023-05-16T09:17:44.178Z,99.66
2023-05-16T09:20:13.393Z,99.60
2023-05-16T09:22:40.845Z,99.72
2023-05-16T09:25:12.691Z,100.00
2023-05-16T09:27:42.362Z,99.77
2023-05-16T09:30:09.993Z,99.32
2023-05-16T09:32:36.832Z,98.18
2023-05-16T09:35:04.026Z,96.39
2023-05-16T09:37:31.365Z,94.50
2023-05-16T09:39:58.252Z,94.47
2023-05-16T09:42:25.838Z,94.47
2023-05-16T09:44:54.743Z,94.50
2023-05-16T09:47:21.906Z,94.94
2023-05-16T09:49:52.729Z,94.38
2023-05-16T09:52:19.576Z,93.77
2023-05-16T09:54:46.763Z,92.96
2023-05-16T09:57:13.536Z,92.53
2023-05-16T09:59:40.530Z,92.96
2023-05-16T10:02:07.891Z,93.29
2023-05-16T10:04:36.014Z,93.27
2023-05-16T10:07:04.501Z,92.77
2023-05-16T10:09:33.298Z,92.09
2023-05-16T10:12:05.308Z,91.59
2023-05-16T10:14:38.298Z,90.89
2023-05-16T10:17:05.551Z,90.60
2023-05-16T10:19:32.666Z,90.61
2023-05-16T10:22:01.077Z,90.77
2023-05-16T10:24:31.791Z,91.17
2023-05-16T10:26:58.630Z,91.46
2023-05-16T10:29:26.202Z,91.39
2023-05-16T10:31:53.058Z,91.56
2023-05-16T10:34:20.709Z,91.73
2023-05-16T10:36:47.851Z,91.31
2023-05-16T10:39:15.536Z,90.74
2023-05-16T10:41:42.404Z,90.51
2023-05-16T10:44:16.391Z,90.74
2023-05-16T10:46:43.444Z,90.80
2023-05-16T10:49:21.664Z,90.90
2023-05-16T10:52:08.856Z,90.73
2023-05-16T10:54:39.816Z,90.06
2023-05-16T10:57:08.948Z,89.73
2023-05-16T10:59:43.639Z,89.32
2023-05-16T11:02:33.234Z,88.80
2023-05-16T11:05:00.649Z,88.95
2023-05-16T11:07:34.886Z,89.22
2023-05-16T11:10:09.853Z,89.48
2023-05-16T11:12:45.410Z,89.69
2023-05-16T11:15:29.188Z,89.53
2023-05-16T11:18:06.490Z,89.31
2023-05-16T11:20:34.979Z,88.95
2023-05-16T11:23:22.920Z,88.45
2023-05-16T11:25:52.681Z,87.97
2023-05-16T11:28:20.288Z,87.48
2023-05-16T11:30:52.182Z,87.33
2023-05-16T11:33:19.764Z,87.47
2023-05-16T11:36:14.470Z,87.73
2023-05-16T11:38:43.995Z,87.98
2023-05-16T11:41:11.670Z,88.13
2023-05-16T11:43:43.295Z,88.15
2023-05-16T11:46:17.145Z,88.36
2023-05-16T11:48:46.177Z,88.48
2023-05-16T11:51:15.046Z,88.52
2023-05-16T11:53:41.989Z,88.58
2023-05-16T11:56:08.987Z,88.70
2023-05-16T11:58:37.011Z,88.68
2023-05-16T12:01:04.991Z,88.92
2023-05-16T12:03:36.172Z,89.36
2023-05-16T12:06:03.355Z,89.64
2023-05-16T12:08:30.889Z,89.88
2023-05-16T12:10:57.655Z,90.14
2023-05-16T12:13:24.598Z,90.51
2023-05-16T12:15:52.785Z,90.61
2023-05-16T12:18:21.901Z,90.92
2023-05-16T12:20:48.942Z,91.20
2023-05-16T12:23:16.523Z,91.38
2023-05-16T12:25:46.544Z,91.41
2023-05-16T12:28:14.594Z,91.65
2023-05-16T12:30:42.983Z,91.86
2023-05-16T12:33:12.812Z,92.33
2023-05-16T12:35:40.977Z,92.94
2023-05-16T12:38:08.670Z,93.52
2023-05-16T12:40:40.229Z,93.92
2023-05-16T12:43:17.824Z,94.14
2023-05-16T12:45:58.960Z,94.35
2023-05-16T12:48:34.436Z,94.28
2023-05-16T12:51:16.656Z,94.53
2023-05-16T12:54:01.646Z,94.96
2023-05-16T12:56:40.229Z,95.31
2023-05-16T12:59:15.663Z,95.63
2023-05-16T13:01:46.749Z,96.28
2023-05-16T13:04:20.841Z,96.93
2023-05-16T13:06:59.714Z,97.43
2023-05-16T13:09:35.823Z,97.76
2023-05-16T13:12:04.644Z,98.13
2023-05-16T13:14:35.430Z,98.43
2023-05-16T13:17:05.043Z,98.51
2023-05-16T13:19:33.214Z,98.29
2023-05-16T13:22:05.109Z,97.61
2023-05-16T13:24:33.435Z,97.35
2023-05-16T13:27:00.845Z,96.49
2023-05-16T13:29:27.633Z,95.67
2023-05-16T13:31:54.847Z,95.36
2023-05-16T13:34:21.763Z,94.65
2023-05-16T13:36:54.539Z,94.10
2023-05-16T13:39:22.632Z,93.30
2023-05-16T13:41:49.430Z,92.26
2023-05-16T13:44:16.807Z,91.27
2023-05-16T13:46:44.452Z,90.67
2023-05-16T13:49:11.619Z,89.84
2023-05-16T13:51:38.501Z,89.23
2023-05-16T13:54:05.567Z,89.30
2023-05-16T13:56:32.336Z,89.34
2023-05-16T13:59:05.861Z,89.37
2023-05-16T14:01:33.689Z,89.22
2023-05-16T14:04:01.462Z,89.06
2023-05-16T14:06:28.731Z,88.93
2023-05-16T14:08:55.868Z,89.11
2023-05-16T14:11:29.178Z,89.21
2023-05-16T14:13:59.995Z,89.71
2023-05-16T14:16:26.895Z,90.22
2023-05-16T14:18:54.027Z,90.52
2023-05-16T14:21:20.897Z,90.83
2023-05-16T14:23:48.758Z,91.18
2023-05-16T14:26:16.449Z,91.45
2023-05-16T14:28:43.216Z,91.66
2023-05-16T14:31:10.426Z,91.77
2023-05-16T14:33:37.626Z,92.26
2023-05-16T14:36:07.066Z,92.39
2023-05-16T14:38:35.395Z,92.53
2023-05-16T14:41:02.721Z,92.29
2023-05-16T14:43:29.774Z,92.21
2023-05-16T14:45:56.614Z,92.47
2023-05-16T14:48:23.607Z,92.74
2023-05-16T14:50:51.520Z,93.21
2023-05-16T14:53:18.586Z,93.64
2023-05-16T14:55:45.333Z,94.14
2023-05-16T14:58:12.414Z,94.54
2023-05-16T15:00:39.476Z,94.93
2023-05-16T15:03:06.582Z,95.36
2023-05-16T15:05:34.080Z,95.59
2023-05-16T15:08:01.108Z,95.89
2023-05-16T15:10:28.388Z,96.09
2023-05-16T15:12:55.482Z,96.67
2023-05-16T15:15:22.537Z,96.98
2023-05-16T15:17:50.114Z,97.39
2023-05-16T15:20:16.979Z,97.79
2023-05-16T15:22:43.908Z,98.20
2023-05-16T15:25:11.042Z,98.73
2023-05-16T15:27:37.815Z,98.96
2023-05-16T15:30:04.909Z,99.35
2023-05-16T15:32:31.988Z,99.90
2023-05-16T15:34:58.845Z,100.00
2023-05-16T15:37:26.531Z,100.00
2023-05-16T15:39:53.408Z,100.00
2023-05-16T15:42:21.473Z,100.00
2023-05-16T15:44:51.399Z,100.00
2023-05-16T15:47:18.248Z,100.00
2023-05-16T15:49:45.120Z,100.00
2023-05-16T15:52:12.104Z,100.00
2023-05-16T15:54:38.994Z,100.00
2023-05-16T15:57:06.025Z,100.00
2023-05-16T15:59:32.818Z,100.00
2023-05-16T16:01:59.755Z,100.00
2023-05-16T16:04:26.787Z,100.00
2023-05-16T16:06:53.640Z,100.00
2023-05-16T16:09:20.550Z,100.00
2023-05-16T16:11:47.401Z,100.00
2023-05-16T16:14:14.690Z,100.00
2023-05-16T16:16:42.107Z,100.00
2023-05-16T16:19:10.160Z,100.00
2023-05-16T16:21:37.943Z,100.00
2023-05-16T16:24:06.215Z,100.00
2023-05-16T16:26:33.094Z,100.00
2023-05-16T16:29:00.125Z,100.00
2023-05-16T16:31:27.179Z,100.00
2023-05-16T16:33:54.828Z,100.00
2023-05-16T16:36:21.691Z,100.00
2023-05-16T16:38:49.162Z,100.00
2023-05-16T16:41:16.641Z,100.00
2023-05-16T16:43:43.562Z,100.00
2023-05-16T16:46:10.453Z,100.00
2023-05-16T16:48:37.970Z,100.00
2023-05-16T16:51:05.358Z,100.00
2023-05-16T16:53:32.460Z,100.00
2023-05-16T16:55:59.364Z,100.00
2023-05-16T16:58:26.455Z,100.00
2023-05-16T17:00:53.309Z,100.00
2023-05-16T17:03:27.533Z,100.00
2023-05-16T17:05:55.304Z,100.00
2023-05-16T17:08:22.410Z,100.00
2023-05-16T17:10:54.758Z,100.00
2023-05-16T17:13:23.379Z,100.00
2023-05-16T17:15:50.167Z,100.00
2023-05-16T17:18:17.105Z,100.00
2023-05-16T17:20:44.124Z,100.00
2023-05-16T17:23:11.071Z,100.00
2023-05-16T17:28:35.073Z,100.00
2023-05-16T17:31:04.205Z,100.00
2023-05-16T17:33:32.027Z,100.00
2023-05-16T17:36:00.210Z,100.00
2023-05-16T17:38:36.740Z,100.00
2023-05-16T17:41:08.208Z,100.00
2023-05-16T17:43:37.244Z,100.00
2023-05-16T17:46:10.061Z,100.00
2023-05-16T17:48:38.024Z,100.00
2023-05-16T17:51:06.898Z,100.00
2023-05-16T17:53:33.900Z,100.00
2023-05-16T17:56:00.666Z,100.00
2023-05-16T17:58:28.126Z,100.00
2023-05-16T18:00:55.279Z,100.00
2023-05-16T18:03:22.049Z,100.00
2023-05-16T18:05:49.830Z,100.00
2023-05-16T18:08:16.719Z,100.00
2023-05-16T18:10:51.741Z,100.00
2023-05-16T18:13:22.300Z,100.00
2023-05-16T18:15:49.384Z,100.00
2023-05-16T18:21:06.988Z,100.00
2023-05-16T18:23:34.234Z,100.00
2023-05-16T18:26:01.137Z,100.00
2023-05-16T18:28:33.024Z,100.00
2023-05-16T18:31:05.748Z,100.00
2023-05-16T18:33:32.603Z,100.00
2023-05-16T18:35:59.538Z,100.00
2023-05-16T18:38:32.755Z,100.00
2023-05-16T18:41:01.369Z,100.00
2023-05-16T18:43:28.280Z,100.00
2023-05-16T18:45:55.325Z,100.00
2023-05-16T18:48:23.142Z,100.00
2023-05-16T18:50:50.185Z,100.00
2023-05-16T18:53:17.032Z,100.00
2023-05-16T18:55:43.970Z,100.00
2023-05-16T18:58:11.465Z,100.00
2023-05-16T19:00:38.475Z,100.00
2023-05-16T19:03:05.404Z,100.00
2023-05-16T19:05:32.750Z,100.00
2023-05-16T19:08:00.058Z,100.00
2023-05-16T19:10:27.057Z,100.00
2023-05-16T19:12:54.494Z,100.00
2023-05-16T19:15:21.312Z,100.00
2023-05-16T19:17:48.245Z,100.00
2023-05-16T19:20:15.278Z,100.00
2023-05-16T19:22:42.204Z,100.00
2023-05-16T19:25:09.563Z,100.00
2023-05-16T19:27:36.402Z,100.00
2023-05-16T19:30:03.429Z,100.00
2023-05-16T19:32:30.381Z,100.00
2023-05-16T19:34:57.674Z,100.00
2023-05-16T19:37:24.551Z,100.00
2023-05-16T19:39:51.494Z,100.00
2023-05-16T19:42:18.395Z,100.00
2023-05-16T19:44:45.564Z,100.00
2023-05-16T19:47:12.380Z,100.00
2023-05-16T19:49:39.125Z,100.00
2023-05-16T19:52:09.174Z,100.00
2023-05-16T19:54:36.144Z,100.00
2023-05-16T19:57:03.039Z,100.00
2023-05-16T19:59:32.133Z,100.00
2023-05-16T20:01:59.326Z,100.00
2023-05-16T20:04:26.797Z,100.00
2023-05-16T20:06:53.590Z,100.00
2023-05-16T20:09:20.422Z,100.00
2023-05-16T20:11:47.995Z,100.00
2023-05-16T20:14:15.014Z,100.00
2023-05-16T20:16:41.889Z,100.00
2023-05-16T20:19:08.908Z,100.00
2023-05-16T20:21:35.852Z,100.00
2023-05-16T20:24:02.943Z,100.00
2023-05-16T20:26:30.191Z,100.00
2023-05-16T20:28:57.011Z,100.00
2023-05-16T20:31:24.105Z,100.00
2023-05-16T20:33:51.096Z,100.00
2023-05-16T20:36:18.037Z,100.00
2023-05-16T20:38:44.846Z,100.00
2023-05-16T20:41:12.153Z,100.00
2023-05-16T20:43:38.953Z,100.00
2023-05-16T20:46:05.776Z,100.00
2023-05-16T20:48:32.726Z,100.00
2023-05-16T20:51:01.468Z,100.00
2023-05-16T20:53:28.311Z,100.00
2023-05-16T20:55:55.346Z,100.00
2023-05-16T20:58:22.321Z,100.00
2023-05-16T21:00:49.140Z,100.00
2023-05-16T21:03:16.038Z,100.00
2023-05-16T21:05:43.047Z,100.00
2023-05-16T21:08:09.921Z,100.00
2023-05-16T21:10:36.823Z,100.00
2023-05-16T21:13:03.973Z,100.00
2023-05-16T21:15:31.438Z,100.00
2023-05-16T21:18:00.470Z,100.00
2023-05-16T21:20:30.170Z,100.00
2023-05-16T21:22:57.220Z,100.00
2023-05-16T21:25:24.024Z,100.00
2023-05-16T21:27:50.938Z,100.00
2023-05-16T21:30:17.924Z,100.00
2023-05-16T21:32:44.728Z,100.00
2023-05-16T21:35:11.857Z,100.00
2023-05-16T21:37:38.614Z,100.00
2023-05-16T21:40:09.207Z,100.00
2023-05-16T21:42:36.457Z,100.00
2023-05-16T21:45:03.854Z,100.00
2023-05-16T21:47:30.785Z,100.00
2023-05-16T21:49:57.530Z,100.00
2023-05-16T21:52:24.373Z,100.00
2023-05-16T21:54:52.064Z,100.00
2023-05-16T21:57:19.662Z,100.00
2023-05-16T21:59:46.445Z,100.00
2023-05-16T22:02:13.590Z,100.00
2023-05-16T22:04:41.196Z,100.00
2023-05-16T22:07:08.085Z,100.00
2023-05-16T22:09:34.951Z,100.00
2023-05-16T22:12:01.804Z,100.00
2023-05-16T22:14:28.653Z,100.00
2023-05-16T22:16:55.810Z,100.00
2023-05-16T22:19:22.643Z,100.00
2023-05-16T22:21:49.781Z,100.00
2023-05-16T22:24:16.586Z,100.00
2023-05-16T22:26:43.471Z,100.00
2023-05-16T22:29:10.299Z,100.00
2023-05-16T22:31:37.229Z,100.00
2023-05-16T22:34:04.095Z,100.00
2023-05-16T22:36:31.383Z,100.00
2023-05-16T22:38:58.180Z,100.00
2023-05-16T22:41:24.975Z,100.00
2023-05-16T22:43:51.988Z,100.00
2023-05-16T22:46:19.232Z,100.00
2023-05-16T22:48:46.366Z,100.00
2023-05-16T22:51:13.349Z,100.00
2023-05-16T22:53:40.871Z,100.00
2023-05-16T22:56:10.693Z,100.00
2023-05-16T22:58:37.536Z,100.00
2023-05-16T23:01:04.871Z,100.00
2023-05-16T23:03:31.874Z,100.00
2023-05-16T23:05:58.840Z,100.00
2023-05-16T23:08:25.833Z,100.00
2023-05-16T23:10:52.795Z,100.00
2023-05-16T23:13:19.663Z,100.00
2023-05-16T23:15:46.442Z,100.00
2023-05-16T23:18:13.521Z,100.00
2023-05-16T23:20:40.491Z,100.00
2023-05-16T23:23:07.501Z,100.00
2023-05-16T23:25:34.427Z,100.00
2023-05-16T23:28:01.220Z,100.00
2023-05-16T23:30:28.018Z,100.00
2023-05-16T23:32:55.366Z,100.00
2023-05-16T23:35:22.284Z,100.00
2023-05-16T23:37:49.262Z,100.00
2023-05-16T23:40:16.322Z,100.00
2023-05-16T23:42:43.082Z,100.00
2023-05-16T23:45:10.378Z,100.00
2023-05-16T23:47:37.364Z,100.00
2023-05-16T23:50:06.447Z,100.00
2023-05-16T23:52:33.793Z,100.00
2023-05-16T23:55:01.148Z,100.00
2023-05-16T23:57:28.100Z,100.00
2023-05-16T23:59:55.157Z,100.00
