createdAt,value
2019-01-20T08:49:05.138Z,-4.90
2019-01-20T08:53:10.384Z,-4.90
2019-01-20T08:57:15.276Z,-4.80
2019-01-20T09:01:20.173Z,-4.60
2019-01-20T09:05:25.093Z,-4.50
2019-01-20T09:09:30.112Z,-4.30
2019-01-20T09:13:39.743Z,-4.00
2019-01-20T09:17:42.217Z,-3.80
2019-01-20T09:21:47.242Z,-3.60
2019-01-20T09:25:52.208Z,-3.50
2019-01-20T09:29:57.497Z,-2.90
2019-01-20T09:34:02.503Z,-2.60
2019-01-20T09:38:07.451Z,-2.40
2019-01-20T09:42:12.360Z,-2.20
2019-01-20T09:46:17.269Z,-2.20
2019-01-20T09:50:22.255Z,-2.00
2019-01-20T09:54:27.560Z,-1.90
2019-01-20T09:58:32.806Z,-1.90
2019-01-20T10:02:37.800Z,-1.80
2019-01-20T10:06:42.747Z,-1.60
2019-01-20T10:10:47.952Z,-1.40
2019-01-20T10:14:52.930Z,-1.40
2019-01-20T10:18:57.955Z,-1.20
2019-01-20T10:23:02.945Z,-1.10
2019-01-20T10:27:07.855Z,-0.90
2019-01-20T10:31:13.373Z,-0.90
2019-01-20T10:35:20.200Z,-0.70
2019-01-20T10:39:25.609Z,-0.60
2019-01-20T10:43:30.604Z,-0.60
2019-01-20T10:47:35.563Z,-0.60
2019-01-20T10:52:05.279Z,-0.60
2019-01-20T10:56:10.301Z,-0.40
2019-01-20T11:00:23.117Z,-0.20
2019-01-20T11:04:28.170Z,-0.30
2019-01-20T11:08:33.203Z,0.00
2019-01-20T11:12:38.159Z,0.00
2019-01-20T11:16:43.073Z,0.10
2019-01-20T11:20:47.964Z,0.20
2019-01-20T11:24:52.871Z,0.20
2019-01-20T11:28:57.765Z,0.30
2019-01-20T11:33:02.699Z,0.60
2019-01-20T11:37:07.927Z,1.00
2019-01-20T11:41:12.867Z,1.00
2019-01-20T11:45:24.205Z,1.40
2019-01-20T11:49:29.468Z,1.40
2019-01-20T11:53:34.436Z,1.50
2019-01-20T11:57:39.360Z,1.90
2019-01-20T12:01:44.315Z,2.10
2019-01-20T12:05:49.490Z,2.10
2019-01-20T12:09:54.388Z,2.20
2019-01-20T12:13:59.294Z,2.20
2019-01-20T12:18:04.767Z,2.10
2019-01-20T12:22:09.910Z,2.40
2019-01-20T12:26:15.185Z,2.20
2019-01-20T12:30:23.375Z,2.70
2019-01-20T12:34:28.403Z,3.00
2019-01-20T12:38:33.385Z,3.00
2019-01-20T12:42:38.435Z,3.40
2019-01-20T12:46:43.653Z,4.20
2019-01-20T12:50:48.574Z,3.60
2019-01-20T12:54:53.479Z,4.80
2019-01-20T12:58:58.382Z,4.40
2019-01-20T13:03:03.337Z,5.40
2019-01-20T13:07:08.521Z,6.10
2019-01-20T13:11:13.437Z,7.20
2019-01-20T13:15:20.339Z,4.90
2019-01-20T13:19:25.238Z,7.30
2019-01-20T13:23:30.298Z,6.30
2019-01-20T13:27:35.246Z,6.30
2019-01-20T13:31:47.805Z,5.80
2019-01-20T13:35:52.748Z,5.60
2019-01-20T13:39:57.632Z,5.00
2019-01-20T13:44:02.640Z,4.50
2019-01-20T13:48:07.602Z,4.30
2019-01-20T13:52:12.732Z,3.90
2019-01-20T13:56:17.619Z,3.70
2019-01-20T14:00:23.338Z,3.20
2019-01-20T14:04:28.256Z,3.10
2019-01-20T14:08:33.178Z,3.10
2019-01-20T14:12:38.145Z,3.00
2019-01-20T14:16:43.071Z,2.90
2019-01-20T14:20:48.083Z,2.90
2019-01-20T14:24:53.327Z,2.80
2019-01-20T14:28:58.684Z,2.70
2019-01-20T14:33:03.573Z,2.90
2019-01-20T14:37:08.763Z,2.50
2019-01-20T14:41:13.753Z,2.40
2019-01-20T14:45:18.937Z,2.20
2019-01-20T14:49:23.926Z,2.20
2019-01-20T14:53:28.828Z,2.20
2019-01-20T14:57:33.840Z,2.10
2019-01-20T15:01:38.869Z,2.10
2019-01-20T15:05:43.831Z,2.10
2019-01-20T15:09:48.794Z,1.90
2019-01-20T15:13:53.812Z,1.90
2019-01-20T15:17:59.056Z,1.80
2019-01-20T15:22:03.975Z,1.60
2019-01-20T15:26:08.989Z,1.50
2019-01-20T15:30:28.869Z,1.40
2019-01-20T15:34:33.751Z,1.20
2019-01-20T15:38:38.657Z,1.20
2019-01-20T15:42:43.899Z,1.00
2019-01-20T15:46:48.796Z,0.80
2019-01-20T15:50:53.715Z,0.70
2019-01-20T15:54:58.661Z,0.60
2019-01-20T15:59:03.669Z,0.60
2019-01-20T16:03:08.565Z,0.40
2019-01-20T16:07:16.598Z,0.30
2019-01-20T16:11:21.538Z,0.20
2019-01-20T16:15:40.924Z,0.00
2019-01-20T16:19:46.154Z,-0.20
2019-01-20T16:23:51.117Z,-0.20
2019-01-20T16:27:56.032Z,-0.40
2019-01-20T16:32:01.067Z,-0.50
2019-01-20T16:36:05.974Z,-0.60
2019-01-20T16:40:14.835Z,-0.70
2019-01-20T16:44:20.089Z,-0.80
2019-01-20T16:48:25.022Z,-0.80
2019-01-20T16:52:29.940Z,-0.90
2019-01-20T16:56:34.820Z,-1.00
2019-01-20T17:00:45.388Z,-1.10
2019-01-20T17:04:50.363Z,-1.00
2019-01-20T17:08:55.546Z,-1.10
2019-01-20T17:13:00.811Z,-1.10
2019-01-20T17:17:05.750Z,-1.10
2019-01-20T17:21:10.729Z,-0.90
2019-01-20T17:25:15.826Z,-0.90
2019-01-20T17:29:20.751Z,-0.70
2019-01-20T17:33:25.666Z,-0.50
2019-01-20T17:37:30.632Z,-0.50
2019-01-20T17:41:35.563Z,-0.50
2019-01-20T17:45:48.489Z,-0.50
2019-01-20T17:49:51.590Z,-0.60
2019-01-20T17:53:56.497Z,-0.70
2019-01-20T17:58:01.712Z,-0.80
2019-01-20T18:02:06.682Z,-0.70
2019-01-20T18:06:11.678Z,-0.80
2019-01-20T18:10:16.743Z,-0.90
2019-01-20T18:14:21.666Z,-1.10
2019-01-20T18:18:26.860Z,-1.30
2019-01-20T18:22:31.828Z,-1.40
2019-01-20T18:26:37.156Z,-1.40
2019-01-20T18:30:42.449Z,-1.50
2019-01-20T18:34:47.477Z,-1.60
2019-01-20T18:38:52.379Z,-1.70
2019-01-20T18:42:57.862Z,-1.80
2019-01-20T18:47:03.004Z,-1.80
2019-01-20T18:51:07.947Z,-1.90
2019-01-20T18:55:13.986Z,-1.90
2019-01-20T18:59:19.462Z,-1.90
2019-01-20T19:03:24.504Z,-2.00
2019-01-20T19:07:29.382Z,-2.00
2019-01-20T19:11:34.316Z,-2.00
2019-01-20T19:15:39.274Z,-2.00
2019-01-20T19:19:44.216Z,-2.00
2019-01-20T19:23:49.233Z,-2.10
2019-01-20T19:27:54.338Z,-2.10
2019-01-20T19:31:59.376Z,-2.10
2019-01-20T19:36:04.497Z,-2.10
2019-01-20T19:40:10.735Z,-2.10
2019-01-20T19:44:15.731Z,-2.20
2019-01-20T19:48:20.790Z,-2.20
2019-01-20T19:52:25.815Z,-2.30
2019-01-20T19:56:31.056Z,-2.40
2019-01-20T20:00:36.115Z,-2.40
2019-01-20T20:04:41.143Z,-2.40
2019-01-20T20:08:46.150Z,-2.50
2019-01-20T20:12:51.132Z,-2.50
2019-01-20T20:16:56.143Z,-2.40
2019-01-20T20:21:01.087Z,-2.50
2019-01-20T20:25:07.389Z,-2.60
2019-01-20T20:29:12.333Z,-2.60
2019-01-20T20:33:17.262Z,-2.70
2019-01-20T20:37:22.216Z,-2.70
2019-01-20T20:41:27.139Z,-2.70
2019-01-20T20:45:32.156Z,-2.70
2019-01-20T20:49:37.224Z,-2.70
2019-01-20T20:53:42.141Z,-2.60
2019-01-20T20:57:47.179Z,-2.80
2019-01-20T21:01:52.506Z,-2.70
2019-01-20T21:05:57.620Z,-2.90
2019-01-20T21:10:02.559Z,-2.80
2019-01-20T21:14:07.640Z,-2.80
2019-01-20T21:18:12.911Z,-2.90
2019-01-20T21:22:18.113Z,-2.90
2019-01-20T21:26:23.143Z,-2.90
2019-01-20T21:30:28.262Z,-3.00
2019-01-20T21:34:33.168Z,-3.00
2019-01-20T21:38:38.397Z,-3.10
2019-01-20T21:42:43.311Z,-3.20
2019-01-20T21:46:48.231Z,-3.30
2019-01-20T21:50:53.165Z,-3.30
2019-01-20T21:54:58.073Z,-3.40
2019-01-20T21:59:02.990Z,-3.50
2019-01-20T22:03:08.034Z,-3.60
2019-01-20T22:07:12.977Z,-3.60
2019-01-20T22:11:17.911Z,-3.60
2019-01-20T22:15:22.846Z,-3.60
2019-01-20T22:19:27.749Z,-3.70
2019-01-20T22:23:32.708Z,-3.60
2019-01-20T22:27:37.630Z,-3.60
2019-01-20T22:31:42.876Z,-3.60
2019-01-20T22:35:47.803Z,-3.70
2019-01-20T22:39:52.731Z,-3.70
2019-01-20T22:43:58.293Z,-3.70
2019-01-20T22:48:03.292Z,-3.80
2019-01-20T22:52:08.203Z,-3.90
2019-01-20T22:56:13.139Z,-4.00
2019-01-20T23:00:51.881Z,-4.00
2019-01-20T23:04:56.920Z,-4.00
2019-01-20T23:09:06.480Z,-4.10
2019-01-20T23:13:08.812Z,-4.10
2019-01-20T23:17:13.753Z,-4.20
2019-01-20T23:21:18.730Z,-4.30
2019-01-20T23:25:23.649Z,-4.30
2019-01-20T23:29:28.554Z,-4.30
2019-01-20T23:33:33.457Z,-4.40
2019-01-20T23:37:38.390Z,-4.40
2019-01-20T23:41:43.394Z,-4.50
2019-01-20T23:45:48.390Z,-4.50
2019-01-20T23:49:53.315Z,-4.60
2019-01-20T23:53:58.546Z,-4.70
2019-01-20T23:58:03.552Z,-4.70
