createdAt,value
2018-03-11T00:00:41.933Z,991.87
2018-03-11T00:01:41.918Z,991.86
2018-03-11T00:02:41.904Z,991.88
2018-03-11T00:03:41.888Z,991.84
2018-03-11T00:04:41.874Z,991.9
2018-03-11T00:05:41.859Z,991.95
2018-03-11T00:06:41.846Z,991.91
2018-03-11T00:07:41.829Z,991.93
2018-03-11T00:08:41.818Z,991.91
2018-03-11T00:09:41.800Z,991.94
2018-03-11T00:10:41.786Z,991.96
2018-03-11T00:11:41.770Z,991.9
2018-03-11T00:12:41.757Z,991.91
2018-03-11T00:13:41.743Z,991.91
2018-03-11T00:14:41.785Z,991.91
2018-03-11T00:15:41.712Z,991.93
2018-03-11T00:16:41.702Z,991.95
2018-03-11T00:17:41.682Z,991.96
2018-03-11T00:18:41.669Z,991.98
2018-03-11T00:19:41.654Z,991.99
2018-03-11T00:20:41.647Z,992
2018-03-11T00:21:41.625Z,991.98
2018-03-11T00:22:41.610Z,991.97
2018-03-11T00:23:41.597Z,991.93
2018-03-11T00:24:41.580Z,991.99
2018-03-11T00:25:41.565Z,991.97
2018-03-11T00:26:41.551Z,991.97
2018-03-11T00:27:41.538Z,991.98
2018-03-11T00:28:41.522Z,991.94
2018-03-11T00:29:41.510Z,991.92
2018-03-11T00:30:41.493Z,991.92
2018-03-11T00:31:41.478Z,991.96
2018-03-11T00:32:41.463Z,991.95
2018-03-11T00:33:41.448Z,991.97
2018-03-11T00:34:41.437Z,991.96
2018-03-11T00:35:41.420Z,991.96
2018-03-11T00:36:41.404Z,991.99
2018-03-11T00:37:41.391Z,991.95
2018-03-11T00:38:41.375Z,991.96
2018-03-11T00:39:41.360Z,991.94
2018-03-11T00:40:41.347Z,991.97
2018-03-11T00:41:41.333Z,992
2018-03-11T00:42:41.318Z,991.97
2018-03-11T00:43:41.303Z,991.95
2018-03-11T00:44:41.290Z,991.95
2018-03-11T00:45:41.275Z,991.96
2018-03-11T00:46:41.260Z,991.93
2018-03-11T00:47:41.243Z,991.92
2018-03-11T00:48:41.228Z,991.91
2018-03-11T00:49:41.216Z,991.92
2018-03-11T00:50:41.200Z,991.93
2018-03-11T00:51:41.185Z,991.89
2018-03-11T00:52:41.173Z,991.9
2018-03-11T00:53:41.158Z,991.91
2018-03-11T00:54:41.143Z,991.86
2018-03-11T00:55:41.126Z,991.86
2018-03-11T00:56:41.113Z,991.87
2018-03-11T00:57:41.097Z,991.87
2018-03-11T00:58:41.082Z,991.86
2018-03-11T00:59:41.069Z,991.84
2018-03-11T01:00:41.059Z,991.83
2018-03-11T01:01:41.038Z,991.82
2018-03-11T01:02:41.027Z,991.82
2018-03-11T01:03:41.010Z,991.81
2018-03-11T01:04:40.998Z,991.81
2018-03-11T01:05:40.980Z,991.82
2018-03-11T01:06:40.965Z,991.81
2018-03-11T01:07:40.955Z,991.82
2018-03-11T01:08:40.938Z,991.8
2018-03-11T01:09:40.922Z,991.76
2018-03-11T01:10:40.907Z,991.74
2018-03-11T01:11:40.892Z,991.74
2018-03-11T01:12:40.878Z,991.74
2018-03-11T01:13:40.865Z,991.75
2018-03-11T01:14:40.849Z,991.71
2018-03-11T01:15:40.837Z,991.69
2018-03-11T01:16:40.819Z,991.67
2018-03-11T01:17:40.805Z,991.66
2018-03-11T01:18:40.789Z,991.6
2018-03-11T01:19:40.777Z,991.6
2018-03-11T01:20:40.762Z,991.58
2018-03-11T01:21:40.751Z,991.62
2018-03-11T01:22:40.733Z,991.61
2018-03-11T01:23:40.717Z,991.58
2018-03-11T01:24:40.703Z,991.6
2018-03-11T01:25:40.690Z,991.58
2018-03-11T01:26:40.784Z,991.58
2018-03-11T01:27:40.659Z,991.54
2018-03-11T01:28:40.693Z,991.52
2018-03-11T01:29:40.632Z,991.51
2018-03-11T01:30:40.616Z,991.48
2018-03-11T01:31:40.602Z,991.5
2018-03-11T01:32:40.587Z,991.48
2018-03-11T01:33:40.623Z,991.5
2018-03-11T01:34:40.558Z,991.5
2018-03-11T01:35:40.544Z,991.52
2018-03-11T01:36:40.527Z,991.49
2018-03-11T01:37:40.514Z,991.47
2018-03-11T01:38:40.499Z,991.42
2018-03-11T01:39:40.485Z,991.38
2018-03-11T01:40:40.670Z,991.38
2018-03-11T01:41:40.456Z,991.36
2018-03-11T01:42:40.440Z,991.37
2018-03-11T01:43:40.428Z,991.34
2018-03-11T01:44:40.414Z,991.35
2018-03-11T01:45:40.397Z,991.38
2018-03-11T01:46:40.383Z,991.34
2018-03-11T01:47:40.369Z,991.37
2018-03-11T01:48:40.353Z,991.3
2018-03-11T01:49:40.337Z,991.28
2018-03-11T01:50:40.323Z,991.32
2018-03-11T01:51:40.309Z,991.27
2018-03-11T01:52:40.295Z,991.19
2018-03-11T01:53:40.280Z,991.2
2018-03-11T01:54:40.267Z,991.15
2018-03-11T01:55:40.251Z,991.08
2018-03-11T01:56:40.234Z,991.05
2018-03-11T01:57:40.224Z,991.03
2018-03-11T01:58:40.208Z,991.01
2018-03-11T01:59:40.194Z,991.04
2018-03-11T02:00:40.177Z,990.98
2018-03-11T02:01:40.163Z,990.95
2018-03-11T02:02:40.150Z,990.95
2018-03-11T02:03:40.135Z,990.98
2018-03-11T02:04:40.119Z,990.95
2018-03-11T02:05:40.104Z,990.9
2018-03-11T02:06:40.107Z,990.88
2018-03-11T02:07:40.075Z,990.85
2018-03-11T02:08:40.061Z,990.8
2018-03-11T02:09:40.046Z,990.82
2018-03-11T02:10:40.039Z,990.78
2018-03-11T02:11:40.022Z,990.78
2018-03-11T02:12:40.004Z,990.78
2018-03-11T02:13:39.990Z,990.76
2018-03-11T02:14:39.981Z,990.72
2018-03-11T02:15:39.965Z,990.76
2018-03-11T02:16:39.946Z,990.76
2018-03-11T02:17:39.933Z,990.75
2018-03-11T02:18:39.916Z,990.79
2018-03-11T02:19:39.906Z,990.77
2018-03-11T02:20:39.887Z,990.79
2018-03-11T02:21:39.873Z,990.81
2018-03-11T02:22:39.858Z,990.75
2018-03-11T02:23:39.843Z,990.8
2018-03-11T02:24:39.831Z,990.72
2018-03-11T02:25:39.814Z,990.7
2018-03-11T02:26:39.799Z,990.69
2018-03-11T02:27:39.784Z,990.69
2018-03-11T02:28:39.770Z,990.62
2018-03-11T02:29:39.755Z,990.62
2018-03-11T02:30:39.740Z,990.6
2018-03-11T02:31:39.725Z,990.61
2018-03-11T02:32:39.711Z,990.58
2018-03-11T02:33:39.694Z,990.58
2018-03-11T02:34:39.681Z,990.56
2018-03-11T02:35:39.667Z,990.53
2018-03-11T02:36:39.653Z,990.54
2018-03-11T02:37:39.644Z,990.52
2018-03-11T02:38:39.620Z,990.51
2018-03-11T02:39:39.605Z,990.48
2018-03-11T02:40:39.588Z,990.49
2018-03-11T02:41:39.575Z,990.44
2018-03-11T02:42:39.568Z,990.44
2018-03-11T02:43:39.547Z,990.41
2018-03-11T02:44:39.530Z,990.38
2018-03-11T02:45:39.513Z,990.38
2018-03-11T02:46:39.500Z,990.35
2018-03-11T02:47:39.483Z,990.35
2018-03-11T02:48:39.468Z,990.28
2018-03-11T02:49:39.453Z,990.25
2018-03-11T02:50:39.438Z,990.21
2018-03-11T02:51:39.423Z,990.22
2018-03-11T02:52:39.409Z,990.13
2018-03-11T02:53:39.392Z,990.19
2018-03-11T02:54:39.377Z,990.17
2018-03-11T02:55:39.361Z,990.13
2018-03-11T02:56:39.346Z,990.1
2018-03-11T02:57:39.331Z,990.09
2018-03-11T02:58:39.317Z,990.06
2018-03-11T02:59:39.374Z,990.04
2018-03-11T03:00:39.284Z,990
2018-03-11T03:01:39.269Z,989.97
2018-03-11T03:02:39.256Z,989.95
2018-03-11T03:03:39.239Z,989.93
2018-03-11T03:04:39.222Z,989.98
2018-03-11T03:05:39.207Z,989.97
2018-03-11T03:06:39.193Z,989.94
2018-03-11T03:07:39.176Z,989.95
2018-03-11T03:08:39.163Z,989.95
2018-03-11T03:09:39.146Z,989.95
2018-03-11T03:10:39.130Z,989.94
2018-03-11T03:11:39.116Z,989.99
2018-03-11T03:12:39.100Z,989.96
2018-03-11T03:13:39.083Z,990.03
2018-03-11T03:14:39.065Z,989.97
2018-03-11T03:15:39.051Z,989.98
2018-03-11T03:16:39.036Z,989.91
2018-03-11T03:17:39.020Z,989.94
2018-03-11T03:18:39.004Z,989.91
2018-03-11T03:19:38.989Z,989.9
2018-03-11T03:20:38.975Z,989.89
2018-03-11T03:21:38.964Z,989.88
2018-03-11T03:22:38.943Z,989.87
2018-03-11T03:23:38.928Z,989.86
2018-03-11T03:24:38.909Z,989.87
2018-03-11T03:25:38.895Z,989.79
2018-03-11T03:26:38.880Z,989.83
2018-03-11T03:27:38.864Z,989.81
2018-03-11T03:28:38.847Z,989.78
2018-03-11T03:29:38.832Z,989.79
2018-03-11T03:30:38.817Z,989.84
2018-03-11T03:31:38.800Z,989.8
2018-03-11T03:32:38.785Z,989.82
2018-03-11T03:33:38.769Z,989.81
2018-03-11T03:34:38.754Z,989.77
2018-03-11T03:35:38.737Z,989.76
2018-03-11T03:36:38.723Z,989.75
2018-03-11T03:37:38.705Z,989.75
2018-03-11T03:38:38.696Z,989.72
2018-03-11T03:39:38.672Z,989.76
2018-03-11T03:40:38.860Z,989.71
2018-03-11T03:41:38.641Z,989.73
2018-03-11T03:42:38.625Z,989.71
2018-03-11T03:43:38.609Z,989.66
2018-03-11T03:44:38.593Z,989.63
2018-03-11T03:45:38.578Z,989.64
2018-03-11T03:46:38.562Z,989.63
2018-03-11T03:47:38.546Z,989.62
2018-03-11T03:48:38.532Z,989.61
2018-03-11T03:49:38.514Z,989.57
2018-03-11T03:50:38.498Z,989.57
2018-03-11T03:51:38.482Z,989.53
2018-03-11T03:52:38.470Z,989.55
2018-03-11T03:53:38.449Z,989.49
2018-03-11T03:54:38.434Z,989.5
2018-03-11T03:55:38.418Z,989.48
2018-03-11T03:56:38.402Z,989.47
2018-03-11T03:57:38.386Z,989.47
2018-03-11T03:58:38.370Z,989.45
2018-03-11T03:59:38.354Z,989.49
2018-03-11T04:00:38.336Z,989.47
2018-03-11T04:01:38.325Z,989.53
2018-03-11T04:02:38.303Z,989.51
2018-03-11T04:03:38.288Z,989.49
2018-03-11T04:04:38.271Z,989.5
2018-03-11T04:05:38.254Z,989.45
2018-03-11T04:06:38.241Z,989.49
2018-03-11T04:07:38.222Z,989.48
2018-03-11T04:08:38.206Z,989.43
2018-03-11T04:09:38.190Z,989.43
2018-03-11T04:10:38.173Z,989.4
2018-03-11T04:11:38.157Z,989.39
2018-03-11T04:12:38.141Z,989.36
2018-03-11T04:13:38.127Z,989.32
2018-03-11T04:14:38.108Z,989.31
2018-03-11T04:15:38.092Z,989.27
2018-03-11T04:16:38.076Z,989.24
2018-03-11T04:17:38.059Z,989.25
2018-03-11T04:18:38.043Z,989.2
2018-03-11T04:19:38.026Z,989.18
2018-03-11T04:20:38.012Z,989.19
2018-03-11T04:21:37.994Z,989.16
2018-03-11T04:22:37.980Z,989.12
2018-03-11T04:23:37.959Z,989.09
2018-03-11T04:24:37.944Z,989.08
2018-03-11T04:25:37.927Z,989.05
2018-03-11T04:26:37.911Z,989.06
2018-03-11T04:27:37.895Z,989.02
2018-03-11T04:28:37.880Z,989.01
2018-03-11T04:29:37.863Z,989.03
2018-03-11T04:30:37.847Z,988.99
2018-03-11T04:31:37.832Z,988.97
2018-03-11T04:32:37.813Z,989.01
2018-03-11T04:33:37.798Z,988.98
2018-03-11T04:34:37.780Z,989
2018-03-11T04:35:37.764Z,989.01
2018-03-11T04:36:37.746Z,988.98
2018-03-11T04:37:37.729Z,989.02
2018-03-11T04:38:37.713Z,988.99
2018-03-11T04:39:37.695Z,988.96
2018-03-11T04:40:37.683Z,989.01
2018-03-11T04:41:37.663Z,988.98
2018-03-11T04:42:37.646Z,988.97
2018-03-11T04:43:37.631Z,988.94
2018-03-11T04:44:37.618Z,988.93
2018-03-11T04:45:37.597Z,988.92
2018-03-11T04:46:37.579Z,988.93
2018-03-11T04:47:37.562Z,988.96
2018-03-11T04:48:37.549Z,988.91
2018-03-11T04:49:37.528Z,988.9
2018-03-11T04:50:37.517Z,988.85
2018-03-11T04:51:37.497Z,988.88
2018-03-11T04:52:37.479Z,988.83
2018-03-11T04:53:37.463Z,988.75
2018-03-11T04:54:37.447Z,988.68
2018-03-11T04:55:37.427Z,988.65
2018-03-11T04:56:37.416Z,988.59
2018-03-11T04:57:37.396Z,988.61
2018-03-11T04:58:37.382Z,988.58
2018-03-11T04:59:37.363Z,988.56
2018-03-11T05:00:37.347Z,988.57
2018-03-11T05:01:37.330Z,988.64
2018-03-11T05:02:37.313Z,988.62
2018-03-11T05:03:37.294Z,988.68
2018-03-11T05:04:37.279Z,988.66
2018-03-11T05:05:37.264Z,988.69
2018-03-11T05:06:37.247Z,988.74
2018-03-11T05:07:37.229Z,988.7
2018-03-11T05:08:37.210Z,988.71
2018-03-11T05:09:37.195Z,988.72
2018-03-11T05:10:37.178Z,988.73
2018-03-11T05:11:37.165Z,988.68
2018-03-11T05:12:37.143Z,988.69
2018-03-11T05:13:37.127Z,988.65
2018-03-11T05:14:37.109Z,988.61
2018-03-11T05:15:37.098Z,988.58
2018-03-11T05:16:37.077Z,988.55
2018-03-11T05:17:37.060Z,988.51
2018-03-11T05:18:37.045Z,988.46
2018-03-11T05:19:37.027Z,988.44
2018-03-11T05:20:37.013Z,988.42
2018-03-11T05:21:36.992Z,988.39
2018-03-11T05:22:36.975Z,988.37
2018-03-11T05:23:36.959Z,988.37
2018-03-11T05:24:36.942Z,988.34
2018-03-11T05:25:36.927Z,988.32
2018-03-11T05:26:36.913Z,988.28
2018-03-11T05:27:36.905Z,988.26
2018-03-11T05:28:36.874Z,988.18
2018-03-11T05:29:36.860Z,988.12
2018-03-11T05:30:36.843Z,988.18
2018-03-11T05:31:36.823Z,988.17
2018-03-11T05:32:36.809Z,988.16
2018-03-11T05:33:36.789Z,988.11
2018-03-11T05:34:36.773Z,988.1
2018-03-11T05:35:36.756Z,988.09
2018-03-11T05:36:36.738Z,988.11
2018-03-11T05:37:36.722Z,988.03
2018-03-11T05:38:36.709Z,987.98
2018-03-11T05:39:36.690Z,987.98
2018-03-11T05:40:36.873Z,987.88
2018-03-11T05:41:36.654Z,987.82
2018-03-11T05:42:36.692Z,987.86
2018-03-11T05:43:36.619Z,987.83
2018-03-11T05:44:36.605Z,987.86
2018-03-11T05:45:36.586Z,987.86
2018-03-11T05:46:36.568Z,987.86
2018-03-11T05:47:36.550Z,987.93
2018-03-11T05:48:36.532Z,987.97
2018-03-11T05:49:36.517Z,988.01
2018-03-11T05:50:36.498Z,988.03
2018-03-11T05:51:36.482Z,988.05
2018-03-11T05:52:36.469Z,988.1
2018-03-11T05:53:36.447Z,988.07
2018-03-11T05:54:36.430Z,988.08
2018-03-11T05:55:36.415Z,988.09
2018-03-11T05:56:36.400Z,988.06
2018-03-11T05:57:36.380Z,988.07
2018-03-11T05:58:36.363Z,988.03
2018-03-11T05:59:36.349Z,988
2018-03-11T06:00:36.329Z,987.97
2018-03-11T06:01:36.312Z,987.94
2018-03-11T06:02:36.293Z,987.88
2018-03-11T06:03:36.277Z,987.86
2018-03-11T06:04:36.261Z,987.81
2018-03-11T06:05:36.243Z,987.77
2018-03-11T06:06:36.227Z,987.74
2018-03-11T06:07:36.209Z,987.73
2018-03-11T06:08:36.191Z,987.7
2018-03-11T06:09:36.175Z,987.68
2018-03-11T06:10:36.168Z,987.66
2018-03-11T06:11:36.140Z,987.62
2018-03-11T06:12:36.123Z,987.55
2018-03-11T06:13:36.107Z,987.47
2018-03-11T06:14:36.090Z,987.47
2018-03-11T06:15:36.077Z,987.46
2018-03-11T06:16:36.054Z,987.46
2018-03-11T06:17:36.039Z,987.49
2018-03-11T06:18:36.023Z,987.5
2018-03-11T06:19:36.003Z,987.51
2018-03-11T06:20:35.985Z,987.56
2018-03-11T06:21:35.970Z,987.66
2018-03-11T06:22:35.952Z,987.73
2018-03-11T06:23:35.936Z,987.85
2018-03-11T06:24:35.919Z,987.91
2018-03-11T06:25:35.901Z,987.9
2018-03-11T06:26:35.885Z,987.84
2018-03-11T06:27:35.866Z,987.84
2018-03-11T06:28:35.850Z,987.94
2018-03-11T06:29:35.833Z,987.98
2018-03-11T06:30:35.815Z,987.88
2018-03-11T06:31:35.799Z,987.83
2018-03-11T06:32:35.784Z,987.84
2018-03-11T06:33:35.765Z,987.87
2018-03-11T06:34:35.749Z,987.88
2018-03-11T06:35:35.733Z,987.81
2018-03-11T06:36:35.716Z,987.8
2018-03-11T06:37:35.700Z,987.74
2018-03-11T06:38:35.684Z,987.65
2018-03-11T06:39:35.670Z,987.65
2018-03-11T06:40:35.650Z,987.63
2018-03-11T06:41:35.632Z,987.63
2018-03-11T06:42:35.613Z,987.57
2018-03-11T06:43:35.598Z,987.58
2018-03-11T06:44:35.580Z,987.63
2018-03-11T06:45:35.564Z,987.6
2018-03-11T06:46:35.547Z,987.52
2018-03-11T06:47:35.532Z,987.62
2018-03-11T06:48:35.514Z,987.58
2018-03-11T06:49:35.500Z,987.59
2018-03-11T06:50:35.482Z,987.47
2018-03-11T06:51:35.465Z,987.52
2018-03-11T06:52:35.447Z,987.47
2018-03-11T06:53:35.434Z,987.48
2018-03-11T06:54:35.414Z,987.45
2018-03-11T06:55:35.397Z,987.49
2018-03-11T06:56:35.382Z,987.49
2018-03-11T06:57:35.365Z,987.5
2018-03-11T06:58:35.350Z,987.5
2018-03-11T06:59:35.332Z,987.52
2018-03-11T07:00:35.317Z,987.48
2018-03-11T07:01:35.301Z,987.46
2018-03-11T07:02:35.289Z,987.39
2018-03-11T07:03:35.267Z,987.38
2018-03-11T07:04:35.252Z,987.38
2018-03-11T07:05:35.235Z,987.4
2018-03-11T07:06:35.221Z,987.41
2018-03-11T07:07:35.203Z,987.48
2018-03-11T07:08:35.187Z,987.48
2018-03-11T07:09:35.171Z,987.52
2018-03-11T07:10:35.154Z,987.42
2018-03-11T07:11:35.140Z,987.47
2018-03-11T07:12:35.122Z,987.49
2018-03-11T07:13:35.109Z,987.41
2018-03-11T07:14:35.089Z,987.36
2018-03-11T07:15:35.075Z,987.36
2018-03-11T07:16:35.061Z,987.31
2018-03-11T07:17:35.043Z,987.31
2018-03-11T07:18:35.026Z,987.32
2018-03-11T07:19:35.010Z,987.24
2018-03-11T07:20:34.995Z,987.26
2018-03-11T07:21:34.979Z,987.24
2018-03-11T07:22:34.963Z,987.22
2018-03-11T07:23:34.948Z,987.2
2018-03-11T07:24:34.932Z,987.26
2018-03-11T07:25:34.916Z,987.27
2018-03-11T07:26:34.901Z,987.28
2018-03-11T07:27:34.884Z,987.33
2018-03-11T07:28:34.869Z,987.3
2018-03-11T07:29:34.854Z,987.31
2018-03-11T07:30:34.837Z,987.26
2018-03-11T07:31:34.822Z,987.28
2018-03-11T07:32:34.814Z,987.3
2018-03-11T07:33:34.791Z,987.26
2018-03-11T07:34:34.774Z,987.31
2018-03-11T07:35:34.760Z,987.29
2018-03-11T07:36:34.746Z,987.27
2018-03-11T07:37:34.727Z,987.25
2018-03-11T07:38:34.712Z,987.22
2018-03-11T07:39:34.698Z,987.22
2018-03-11T07:40:34.882Z,987.23
2018-03-11T07:41:34.665Z,987.23
2018-03-11T07:42:34.650Z,987.17
2018-03-11T07:43:34.635Z,987.21
2018-03-11T07:44:34.620Z,987.2
2018-03-11T07:45:34.614Z,987.19
2018-03-11T07:46:34.587Z,987.16
2018-03-11T07:47:34.572Z,987.12
2018-03-11T07:48:34.558Z,987.09
2018-03-11T07:49:34.542Z,987.14
2018-03-11T07:50:34.531Z,987.1
2018-03-11T07:51:34.510Z,987.07
2018-03-11T07:52:34.496Z,987.03
2018-03-11T07:53:34.482Z,987.03
2018-03-11T07:54:34.468Z,987.03
2018-03-11T07:55:34.450Z,987
2018-03-11T07:56:34.435Z,987.04
2018-03-11T07:57:34.420Z,987.03
2018-03-11T07:58:34.405Z,987.03
2018-03-11T07:59:34.393Z,987.03
2018-03-11T08:00:34.377Z,987
2018-03-11T08:01:34.359Z,987.02
2018-03-11T08:02:34.344Z,987
2018-03-11T08:03:34.329Z,986.98
2018-03-11T08:04:34.314Z,987.03
2018-03-11T08:05:34.299Z,987.04
2018-03-11T08:06:34.285Z,987.02
2018-03-11T08:07:34.268Z,987.06
2018-03-11T08:08:34.255Z,987.1
2018-03-11T08:09:34.238Z,987.09
2018-03-11T08:10:34.224Z,987.15
2018-03-11T08:11:34.210Z,987.14
2018-03-11T08:12:34.195Z,987.11
2018-03-11T08:13:34.180Z,987.14
2018-03-11T08:14:34.224Z,987.12
2018-03-11T08:15:34.152Z,987.12
2018-03-11T08:16:34.136Z,987.14
2018-03-11T08:17:34.124Z,987.15
2018-03-11T08:18:34.119Z,987.14
2018-03-11T08:19:34.098Z,987.11
2018-03-11T08:20:34.086Z,987.11
2018-03-11T08:21:34.064Z,987.14
2018-03-11T08:22:34.048Z,987.12
2018-03-11T08:23:34.036Z,987.13
2018-03-11T08:24:34.019Z,987.13
2018-03-11T08:25:34.004Z,987.16
2018-03-11T08:26:33.991Z,987.11
2018-03-11T08:27:33.976Z,987.16
2018-03-11T08:28:33.962Z,987.17
2018-03-11T08:29:33.949Z,987.17
2018-03-11T08:30:33.938Z,987.19
2018-03-11T08:31:33.923Z,987.22
2018-03-11T08:32:33.905Z,987.17
2018-03-11T08:33:33.893Z,987.16
2018-03-11T08:34:33.884Z,987.16
2018-03-11T08:35:33.862Z,987.16
2018-03-11T08:36:33.850Z,987.19
2018-03-11T08:37:33.838Z,987.16
2018-03-11T08:38:33.818Z,987.2
2018-03-11T08:39:33.803Z,987.2
2018-03-11T08:40:33.793Z,987.21
2018-03-11T08:41:33.783Z,987.22
2018-03-11T08:42:33.761Z,987.21
2018-03-11T08:43:33.746Z,987.24
2018-03-11T08:44:33.731Z,987.24
2018-03-11T08:45:33.715Z,987.28
2018-03-11T08:46:33.714Z,987.26
2018-03-11T08:47:33.689Z,987.27
2018-03-11T08:48:33.673Z,987.28
2018-03-11T08:49:33.659Z,987.3
2018-03-11T08:50:33.643Z,987.32
2018-03-11T08:51:33.632Z,987.35
2018-03-11T08:52:33.615Z,987.35
2018-03-11T08:53:33.599Z,987.37
2018-03-11T08:54:33.587Z,987.39
2018-03-11T08:55:33.570Z,987.35
2018-03-11T08:56:33.564Z,987.32
2018-03-11T08:57:33.541Z,987.33
2018-03-11T08:58:33.527Z,987.28
2018-03-11T08:59:33.513Z,987.3
2018-03-11T09:00:33.496Z,987.3
2018-03-11T09:01:33.484Z,987.34
2018-03-11T09:02:33.470Z,987.31
2018-03-11T09:03:33.464Z,987.33
2018-03-11T09:04:33.438Z,987.31
2018-03-11T09:05:33.423Z,987.3
2018-03-11T09:06:33.411Z,987.3
2018-03-11T09:07:33.397Z,987.3
2018-03-11T09:08:33.379Z,987.29
2018-03-11T09:09:33.368Z,987.34
2018-03-11T09:10:33.436Z,987.38
2018-03-11T09:11:33.339Z,987.33
2018-03-11T09:12:33.322Z,987.27
2018-03-11T09:13:33.310Z,987.24
2018-03-11T09:14:33.301Z,987.26
2018-03-11T09:15:33.283Z,987.26
2018-03-11T09:16:33.268Z,987.23
2018-03-11T09:17:33.256Z,987.25
2018-03-11T09:18:33.244Z,987.3
2018-03-11T09:19:33.229Z,987.31
2018-03-11T09:20:33.215Z,987.26
2018-03-11T09:21:33.262Z,987.3
2018-03-11T09:22:33.191Z,987.34
2018-03-11T09:23:33.176Z,987.28
2018-03-11T09:24:33.164Z,987.24
2018-03-11T09:25:33.152Z,987.24
2018-03-11T09:26:33.138Z,987.21
2018-03-11T09:27:33.152Z,987.2
2018-03-11T09:28:33.112Z,987.14
2018-03-11T09:29:33.104Z,987.09
2018-03-11T09:30:33.090Z,987.13
2018-03-11T09:31:33.074Z,987.15
2018-03-11T09:32:33.060Z,987.11
2018-03-11T09:33:33.048Z,987.15
2018-03-11T09:34:33.033Z,987.15
2018-03-11T09:35:33.020Z,987.17
2018-03-11T09:36:33.009Z,987.11
2018-03-11T09:37:32.995Z,987.08
2018-03-11T09:38:32.984Z,987.08
2018-03-11T09:39:32.970Z,987.01
2018-03-11T09:40:33.157Z,986.95
2018-03-11T09:41:32.943Z,986.99
2018-03-11T09:42:32.932Z,987.03
2018-03-11T09:43:32.918Z,987
2018-03-11T09:44:32.904Z,986.96
2018-03-11T09:45:32.889Z,986.95
2018-03-11T09:46:32.879Z,986.96
2018-03-11T09:47:32.865Z,986.89
2018-03-11T09:48:32.862Z,986.9
2018-03-11T09:49:32.840Z,986.96
2018-03-11T09:50:32.824Z,986.98
2018-03-11T09:51:32.810Z,986.92
2018-03-11T09:52:32.859Z,986.89
2018-03-11T09:53:32.787Z,986.9
2018-03-11T09:54:32.771Z,986.89
2018-03-11T09:55:32.757Z,986.84
2018-03-11T09:56:32.745Z,986.82
2018-03-11T09:57:32.730Z,986.78
2018-03-11T09:58:32.718Z,986.79
2018-03-11T09:59:32.704Z,986.8
2018-03-11T10:00:32.692Z,986.8
2018-03-11T10:01:32.678Z,986.75
2018-03-11T10:02:32.664Z,986.7
2018-03-11T10:03:32.653Z,986.7
2018-03-11T10:04:32.641Z,986.69
2018-03-11T10:05:32.629Z,986.75
2018-03-11T10:06:32.622Z,986.74
2018-03-11T10:07:32.600Z,986.68
2018-03-11T10:08:32.589Z,986.69
2018-03-11T10:09:32.577Z,986.69
2018-03-11T10:10:32.591Z,986.7
2018-03-11T10:11:32.552Z,986.67
2018-03-11T10:12:32.539Z,986.65
2018-03-11T10:13:32.571Z,986.59
2018-03-11T10:14:32.517Z,986.62
2018-03-11T10:15:32.501Z,986.59
2018-03-11T10:16:32.493Z,986.64
2018-03-11T10:17:32.478Z,986.71
2018-03-11T10:18:32.472Z,986.67
2018-03-11T10:19:32.456Z,986.71
2018-03-11T10:20:32.450Z,986.68
2018-03-11T10:21:32.432Z,986.68
2018-03-11T10:22:32.421Z,986.65
2018-03-11T10:23:32.410Z,986.7
2018-03-11T10:24:32.396Z,986.67
2018-03-11T10:25:32.387Z,986.65
2018-03-11T10:26:32.373Z,986.68
2018-03-11T10:27:32.364Z,986.7
2018-03-11T10:28:32.350Z,986.72
2018-03-11T10:29:32.344Z,986.74
2018-03-11T10:30:32.328Z,986.73
2018-03-11T10:31:32.315Z,986.77
2018-03-11T10:32:32.304Z,986.7
2018-03-11T10:33:32.297Z,986.72
2018-03-11T10:34:32.283Z,986.64
2018-03-11T10:35:32.268Z,986.63
2018-03-11T10:36:32.258Z,986.5
2018-03-11T10:37:32.246Z,986.52
2018-03-11T10:38:32.235Z,986.55
2018-03-11T10:39:32.222Z,986.53
2018-03-11T10:40:32.211Z,986.56
2018-03-11T10:41:32.197Z,986.48
2018-03-11T10:42:32.186Z,986.52
2018-03-11T10:43:32.176Z,986.46
2018-03-11T10:44:32.179Z,986.52
2018-03-11T10:45:32.151Z,986.59
2018-03-11T10:46:32.138Z,986.57
2018-03-11T10:47:32.129Z,986.58
2018-03-11T10:48:32.116Z,986.52
2018-03-11T10:49:32.102Z,986.53
2018-03-11T10:50:32.091Z,986.48
2018-03-11T10:51:32.081Z,986.51
2018-03-11T10:52:32.067Z,986.54
2018-03-11T10:53:32.060Z,986.57
2018-03-11T10:54:32.082Z,986.48
2018-03-11T10:55:32.033Z,986.48
2018-03-11T10:56:32.026Z,986.49
2018-03-11T10:57:32.011Z,986.53
2018-03-11T10:58:31.998Z,986.55
2018-03-11T10:59:31.985Z,986.55
2018-03-11T11:00:31.975Z,986.57
2018-03-11T11:01:31.963Z,986.5
2018-03-11T11:02:31.952Z,986.51
2018-03-11T11:03:31.942Z,986.43
2018-03-11T11:04:31.931Z,986.46
2018-03-11T11:05:31.920Z,986.44
2018-03-11T11:06:31.908Z,986.37
2018-03-11T11:07:31.897Z,986.39
2018-03-11T11:08:31.888Z,986.35
2018-03-11T11:09:31.875Z,986.33
2018-03-11T11:10:31.865Z,986.24
2018-03-11T11:11:31.852Z,986.24
2018-03-11T11:12:31.841Z,986.24
2018-03-11T11:13:31.830Z,986.21
2018-03-11T11:14:31.819Z,986.18
2018-03-11T11:15:31.807Z,986.2
2018-03-11T11:16:31.798Z,986.14
2018-03-11T11:17:31.788Z,986.17
2018-03-11T11:18:31.774Z,986.12
2018-03-11T11:19:31.762Z,986.15
2018-03-11T11:20:31.751Z,986.12
2018-03-11T11:21:31.740Z,986.2
2018-03-11T11:22:31.729Z,986.25
2018-03-11T11:23:31.719Z,986.19
2018-03-11T11:24:31.711Z,986.24
2018-03-11T11:25:31.716Z,986.24
2018-03-11T11:26:31.682Z,986.26
2018-03-11T11:27:31.673Z,986.24
2018-03-11T11:28:31.659Z,986.17
2018-03-11T11:29:31.649Z,986.14
2018-03-11T11:30:31.637Z,986.16
2018-03-11T11:31:31.629Z,986.14
2018-03-11T11:32:31.614Z,986.19
2018-03-11T11:33:31.604Z,986.24
2018-03-11T11:34:31.592Z,986.25
2018-03-11T11:35:31.582Z,986.23
2018-03-11T11:36:31.621Z,986.18
2018-03-11T11:37:31.585Z,986.14
2018-03-11T11:38:31.551Z,986.16
2018-03-11T11:39:31.541Z,986.2
2018-03-11T11:40:31.529Z,986.18
2018-03-11T11:41:31.520Z,986.16
2018-03-11T11:42:31.509Z,986.17
2018-03-11T11:43:31.502Z,986.21
2018-03-11T11:44:31.488Z,986.18
2018-03-11T11:45:31.479Z,986.22
2018-03-11T11:46:31.470Z,986.25
2018-03-11T11:47:31.458Z,986.21
2018-03-11T11:48:31.447Z,986.25
2018-03-11T11:49:31.436Z,986.23
2018-03-11T11:50:31.476Z,986.22
2018-03-11T11:51:31.442Z,986.23
2018-03-11T11:52:31.408Z,986.24
2018-03-11T11:53:31.394Z,986.26
2018-03-11T11:54:31.385Z,986.26
2018-03-11T11:55:31.375Z,986.24
2018-03-11T11:56:31.364Z,986.22
2018-03-11T11:57:31.353Z,986.22
2018-03-11T11:58:31.398Z,986.26
2018-03-11T11:59:31.350Z,986.24
2018-03-11T12:00:31.321Z,986.28
2018-03-11T12:01:31.359Z,986.2
2018-03-11T12:02:31.300Z,986.24
2018-03-11T12:03:31.295Z,986.29
2018-03-11T12:04:31.275Z,986.21
2018-03-11T12:05:31.263Z,986.28
2018-03-11T12:06:31.251Z,986.34
2018-03-11T12:07:31.239Z,986.22
2018-03-11T12:08:31.232Z,986.27
2018-03-11T12:09:31.217Z,986.31
2018-03-11T12:10:31.213Z,986.27
2018-03-11T12:11:31.196Z,986.3
2018-03-11T12:12:31.217Z,986.27
2018-03-11T12:13:31.186Z,986.31
2018-03-11T12:14:31.160Z,986.25
2018-03-11T12:15:31.148Z,986.28
2018-03-11T12:16:31.136Z,986.31
2018-03-11T12:17:31.124Z,986.32
2018-03-11T12:18:31.114Z,986.27
2018-03-11T12:19:31.104Z,986.3
2018-03-11T12:20:31.090Z,986.34
2018-03-11T12:21:31.079Z,986.22
2018-03-11T12:22:31.074Z,986.21
2018-03-11T12:23:31.060Z,986.25
2018-03-11T12:24:31.045Z,986.2
2018-03-11T12:25:31.031Z,986.18
2018-03-11T12:26:31.019Z,986.15
2018-03-11T12:27:31.018Z,986.13
2018-03-11T12:28:31.000Z,986.16
2018-03-11T12:29:30.984Z,986.15
2018-03-11T12:30:30.974Z,986.1
2018-03-11T12:31:30.961Z,986.08