createdAt,value
2022-08-17T00:00:43.158Z,19.70
2022-08-17T00:03:13.620Z,17.70
2022-08-17T00:11:07.785Z,17.10
2022-08-17T00:13:40.706Z,18.80
2022-08-17T00:16:50.415Z,19.00
2022-08-17T00:22:29.519Z,19.80
2022-08-17T00:24:41.178Z,17.70
2022-08-17T00:27:09.155Z,18.50
2022-08-17T00:33:15.571Z,19.50
2022-08-17T00:44:47.098Z,17.60
2022-08-17T00:47:14.868Z,19.20
2022-08-17T00:49:42.662Z,19.10
2022-08-17T00:52:16.736Z,18.70
2022-08-17T00:57:29.893Z,17.40
2022-08-17T01:00:26.731Z,19.00
2022-08-17T01:02:59.948Z,19.00
2022-08-17T01:08:00.422Z,18.50
2022-08-17T01:13:25.356Z,17.20
2022-08-17T01:18:26.232Z,18.60
2022-08-17T01:20:57.833Z,19.30
2022-08-17T01:31:14.541Z,17.70
2022-08-17T01:38:39.410Z,17.60
2022-08-17T01:46:28.291Z,19.30
2022-08-17T01:48:57.402Z,17.80
2022-08-17T01:51:32.745Z,17.50
2022-08-17T01:54:07.727Z,17.30
2022-08-17T01:59:06.909Z,19.80
2022-08-17T02:01:35.466Z,18.90
2022-08-17T02:04:05.591Z,18.10
2022-08-17T02:06:53.661Z,19.10
2022-08-17T02:12:38.575Z,18.60
2022-08-17T02:17:19.472Z,17.60
2022-08-17T02:19:47.217Z,17.90
2022-08-17T02:22:15.585Z,18.20
2022-08-17T02:32:28.434Z,18.70
2022-08-17T02:34:57.942Z,17.00
2022-08-17T02:37:28.251Z,17.40
2022-08-17T02:39:57.428Z,19.00
2022-08-17T02:42:33.921Z,18.20
2022-08-17T02:47:34.700Z,18.60
2022-08-17T02:50:04.967Z,18.80
2022-08-17T02:57:41.725Z,18.10
2022-08-17T03:07:53.596Z,17.00
2022-08-17T03:12:50.759Z,19.00
2022-08-17T03:23:02.915Z,16.90
2022-08-17T03:28:02.878Z,16.60
2022-08-17T03:30:30.997Z,17.50
2022-08-17T03:33:01.699Z,17.40
2022-08-17T03:35:32.729Z,17.30
2022-08-17T03:38:01.368Z,16.10
2022-08-17T03:46:05.948Z,17.30
2022-08-17T03:49:12.179Z,17.20
2022-08-17T03:51:58.358Z,18.90
2022-08-17T03:57:32.078Z,18.80
2022-08-17T04:02:32.744Z,17.10
2022-08-17T04:09:59.271Z,17.30
2022-08-17T04:12:30.816Z,18.60
2022-08-17T04:22:32.136Z,17.50
2022-08-17T04:25:10.163Z,16.80
2022-08-17T04:30:07.996Z,19.00
2022-08-17T04:33:02.905Z,16.70
2022-08-17T04:35:41.081Z,17.00
2022-08-17T04:38:13.005Z,16.90
2022-08-17T04:40:59.729Z,17.00
2022-08-17T04:43:38.097Z,17.90
2022-08-17T04:46:09.688Z,16.90
2022-08-17T04:48:41.509Z,18.30
2022-08-17T04:51:17.370Z,16.90
2022-08-17T04:53:54.187Z,17.60
2022-08-17T04:56:25.835Z,17.00
2022-08-17T04:59:08.865Z,16.80
2022-08-17T05:01:38.885Z,17.30
2022-08-17T05:04:20.984Z,17.30
2022-08-17T05:07:00.953Z,17.30
2022-08-17T05:09:28.983Z,17.60
2022-08-17T05:12:02.164Z,17.50
2022-08-17T05:14:32.914Z,17.10
2022-08-17T05:17:09.668Z,17.10
2022-08-17T05:22:07.177Z,16.80
2022-08-17T05:24:42.645Z,17.40
2022-08-17T05:27:19.606Z,18.80
2022-08-17T05:29:47.434Z,17.20
2022-08-17T05:32:39.174Z,17.00
2022-08-17T05:37:32.311Z,19.00
2022-08-17T05:40:00.299Z,18.40
2022-08-17T05:42:28.122Z,17.80
2022-08-17T05:44:58.529Z,18.90
2022-08-17T05:47:27.087Z,18.80
2022-08-17T05:49:54.909Z,17.10
2022-08-17T05:52:40.486Z,17.20
2022-08-17T05:55:24.557Z,19.50
2022-08-17T05:58:06.153Z,16.80
2022-08-17T06:00:59.462Z,19.10
2022-08-17T06:04:10.751Z,19.00
2022-08-17T06:07:13.174Z,17.70
2022-08-17T06:09:56.167Z,18.90
2022-08-17T06:13:00.229Z,19.20
2022-08-17T06:15:55.178Z,18.70
2022-08-17T06:18:27.056Z,18.10
2022-08-17T06:21:05.155Z,18.60
2022-08-17T06:23:37.809Z,19.00
2022-08-17T06:26:16.387Z,19.20
2022-08-17T06:28:56.730Z,19.00
2022-08-17T06:31:32.352Z,19.50
2022-08-17T06:34:03.035Z,18.50
2022-08-17T06:36:55.994Z,19.90
2022-08-17T06:39:47.611Z,18.20
2022-08-17T06:42:59.945Z,19.20
2022-08-17T06:45:35.139Z,19.20
2022-08-17T06:48:28.903Z,21.30
2022-08-17T06:51:43.234Z,19.30
2022-08-17T06:54:27.518Z,20.90
2022-08-17T06:57:19.896Z,21.80
2022-08-17T07:00:23.072Z,19.90
2022-08-17T07:03:06.673Z,20.60
2022-08-17T07:05:46.712Z,20.80
2022-08-17T07:08:35.192Z,20.20
2022-08-17T07:11:16.254Z,21.40
2022-08-17T07:13:51.334Z,21.60
2022-08-17T07:16:25.946Z,22.00
2022-08-17T07:18:56.326Z,21.90
2022-08-17T07:21:59.713Z,20.70
2022-08-17T07:25:05.842Z,21.70
2022-08-17T07:27:40.224Z,21.60
2022-08-17T07:30:19.324Z,21.50
2022-08-17T07:32:57.286Z,22.60
2022-08-17T07:35:44.602Z,21.60
2022-08-17T07:38:25.530Z,22.00
2022-08-17T07:41:03.606Z,22.80
2022-08-17T07:43:47.850Z,23.10
2022-08-17T07:46:37.222Z,22.00
2022-08-17T07:49:07.705Z,22.10
2022-08-17T07:51:45.530Z,24.00
2022-08-17T07:54:16.485Z,23.50
2022-08-17T07:56:48.259Z,21.90
2022-08-17T07:59:23.351Z,21.50
2022-08-17T08:01:55.543Z,24.20
2022-08-17T08:05:00.258Z,23.80
2022-08-17T08:10:00.667Z,24.00
2022-08-17T08:12:43.485Z,23.50
2022-08-17T08:15:22.208Z,24.40
2022-08-17T08:17:55.297Z,22.20
2022-08-17T08:24:04.364Z,23.10
2022-08-17T08:26:59.626Z,24.10
2022-08-17T08:29:52.656Z,22.20
2022-08-17T08:32:54.124Z,23.30
2022-08-17T08:35:40.332Z,23.30
2022-08-17T08:38:23.457Z,23.20
2022-08-17T08:41:44.716Z,23.30
2022-08-17T08:45:04.547Z,24.00
2022-08-17T08:51:22.826Z,24.50
2022-08-17T08:53:59.370Z,24.50
2022-08-17T08:57:19.851Z,26.00
2022-08-17T09:00:17.481Z,24.50
2022-08-17T09:03:53.132Z,24.70
2022-08-17T09:06:43.392Z,24.50
2022-08-17T09:09:41.877Z,24.80
2022-08-17T09:12:25.868Z,26.70
2022-08-17T09:15:34.928Z,26.20
2022-08-17T09:19:02.431Z,25.20
2022-08-17T09:21:47.988Z,25.80
2022-08-17T09:24:27.705Z,24.60
2022-08-17T09:27:32.216Z,27.10
2022-08-17T09:32:49.795Z,27.50
2022-08-17T09:35:45.213Z,27.30
2022-08-17T09:39:00.724Z,27.10
2022-08-17T09:41:37.564Z,27.70
2022-08-17T09:47:11.138Z,27.90
2022-08-17T09:49:53.602Z,26.30
2022-08-17T09:52:27.767Z,28.10
2022-08-17T09:57:34.392Z,27.50
2022-08-17T10:00:17.939Z,27.80
2022-08-17T10:03:26.273Z,28.60
2022-08-17T10:06:35.626Z,28.10
2022-08-17T10:14:37.412Z,29.40
2022-08-17T10:17:09.227Z,29.70
2022-08-17T10:20:12.781Z,28.60
2022-08-17T10:23:15.127Z,30.80
2022-08-17T10:26:06.896Z,29.90
2022-08-17T10:28:51.101Z,30.10
2022-08-17T10:31:35.412Z,30.60
2022-08-17T10:34:41.224Z,29.80
2022-08-17T10:38:09.720Z,29.90
2022-08-17T10:41:02.109Z,31.10
2022-08-17T10:44:40.517Z,30.60
2022-08-17T10:47:15.005Z,30.90
2022-08-17T10:49:53.579Z,30.80
2022-08-17T10:52:48.583Z,32.10
2022-08-17T10:55:18.946Z,30.80
2022-08-17T10:57:50.092Z,29.40
2022-08-17T11:00:25.520Z,29.50
2022-08-17T11:02:57.297Z,30.90
2022-08-17T11:08:38.447Z,30.40
2022-08-17T11:11:35.761Z,31.60
2022-08-17T11:14:25.731Z,31.20
2022-08-17T11:17:53.269Z,32.00
2022-08-17T11:20:52.512Z,31.90
2022-08-17T11:24:21.050Z,31.90
2022-08-17T11:27:05.447Z,31.80
2022-08-17T11:29:51.966Z,34.00
2022-08-17T11:32:48.629Z,31.80
2022-08-17T11:35:20.754Z,33.00
2022-08-17T11:38:16.873Z,31.60
2022-08-17T11:41:31.456Z,32.00
2022-08-17T11:44:22.128Z,32.40
2022-08-17T11:47:37.617Z,31.50
2022-08-17T11:50:39.127Z,31.40
2022-08-17T11:53:07.191Z,31.70
2022-08-17T11:55:38.458Z,31.90
2022-08-17T11:58:29.980Z,31.70
2022-08-17T12:01:03.522Z,29.70
2022-08-17T12:03:33.930Z,29.30
2022-08-17T12:06:37.007Z,31.30
2022-08-17T12:09:18.895Z,30.30
2022-08-17T12:12:13.305Z,29.20
2022-08-17T12:15:12.668Z,30.30
2022-08-17T12:17:42.904Z,29.10
2022-08-17T12:20:33.417Z,30.00
2022-08-17T12:26:03.405Z,29.50
2022-08-17T12:28:35.446Z,29.30
2022-08-17T12:31:07.296Z,28.30
2022-08-17T12:33:37.524Z,28.30
2022-08-17T12:36:07.600Z,28.10
2022-08-17T12:38:37.632Z,28.70
2022-08-17T12:44:21.218Z,28.30
2022-08-17T12:47:06.922Z,28.40
2022-08-17T12:49:38.357Z,28.20
2022-08-17T12:52:13.210Z,27.80
2022-08-17T12:57:34.215Z,27.00
2022-08-17T13:00:27.624Z,28.50
2022-08-17T13:03:01.054Z,27.80
2022-08-17T13:06:00.616Z,27.50
2022-08-17T13:08:35.954Z,25.70
2022-08-17T13:11:14.283Z,27.60
2022-08-17T13:13:46.318Z,27.50
2022-08-17T13:16:17.213Z,28.00
2022-08-17T13:19:15.156Z,27.40
2022-08-17T13:21:56.500Z,28.10
2022-08-17T13:24:38.270Z,27.80
2022-08-17T13:27:10.300Z,25.30
2022-08-17T13:29:44.138Z,27.30
2022-08-17T13:32:13.415Z,24.80
2022-08-17T13:35:12.492Z,26.10
2022-08-17T13:38:09.335Z,26.80
2022-08-17T13:43:50.458Z,26.20
2022-08-17T13:48:59.333Z,27.50
2022-08-17T13:51:31.648Z,27.20
2022-08-17T13:54:01.664Z,27.50
2022-08-17T13:57:04.410Z,27.60
2022-08-17T13:59:53.041Z,27.20
2022-08-17T14:02:32.331Z,25.90
2022-08-17T14:05:01.974Z,26.50
2022-08-17T14:07:37.094Z,26.60
2022-08-17T14:10:17.693Z,27.50
2022-08-17T14:12:46.425Z,27.60
2022-08-17T14:15:16.769Z,26.50
2022-08-17T14:17:44.522Z,25.70
2022-08-17T14:22:46.168Z,27.80
2022-08-17T14:25:19.525Z,27.30
2022-08-17T14:27:53.677Z,27.60
2022-08-17T14:30:40.863Z,27.90
2022-08-17T14:33:14.249Z,26.90
2022-08-17T14:35:54.568Z,28.10
2022-08-17T14:38:47.974Z,27.40
2022-08-17T14:41:22.320Z,27.70
2022-08-17T14:44:16.164Z,27.60
2022-08-17T14:46:44.973Z,27.70
2022-08-17T14:49:37.948Z,28.40
2022-08-17T14:52:12.358Z,30.10
2022-08-17T14:54:45.578Z,28.60
2022-08-17T15:00:02.168Z,28.50
2022-08-17T15:02:31.007Z,29.40
2022-08-17T15:10:03.812Z,32.20
2022-08-17T15:12:33.703Z,33.80
2022-08-17T15:20:26.261Z,35.10
2022-08-17T15:22:55.520Z,35.90
2022-08-17T15:25:27.496Z,36.20
2022-08-17T15:27:55.898Z,36.20
2022-08-17T15:30:25.814Z,36.90
2022-08-17T15:32:56.531Z,36.00
2022-08-17T15:35:29.398Z,38.40
2022-08-17T15:38:09.826Z,37.00
2022-08-17T15:40:43.135Z,37.30
2022-08-17T15:45:42.962Z,37.70
2022-08-17T15:48:11.326Z,38.80
2022-08-17T15:53:07.937Z,36.00
2022-08-17T15:55:37.764Z,36.40
2022-08-17T15:58:06.936Z,36.30
2022-08-17T16:00:53.467Z,35.70
2022-08-17T16:03:58.269Z,36.10
2022-08-17T16:06:13.737Z,36.10
2022-08-17T16:08:43.889Z,36.40
2022-08-17T16:11:14.362Z,36.40
2022-08-17T16:21:29.446Z,36.40
2022-08-17T16:24:03.430Z,36.70
2022-08-17T16:26:32.530Z,37.00
2022-08-17T16:29:05.258Z,37.70
2022-08-17T16:31:35.902Z,36.40
2022-08-17T16:36:55.182Z,35.90
2022-08-17T16:39:26.999Z,35.00
2022-08-17T16:41:55.969Z,34.80
2022-08-17T16:44:25.625Z,33.80
2022-08-17T16:46:53.470Z,35.10
2022-08-17T16:49:35.489Z,32.50
2022-08-17T16:52:11.669Z,31.80
2022-08-17T16:54:43.344Z,31.60
2022-08-17T16:57:12.829Z,31.80
2022-08-17T16:59:44.949Z,30.20
2022-08-17T17:02:32.453Z,31.70
2022-08-17T17:05:57.946Z,31.30
2022-08-17T17:08:40.644Z,30.30
2022-08-17T17:11:25.321Z,29.60
2022-08-17T17:14:02.047Z,28.70
2022-08-17T17:16:45.669Z,31.40
2022-08-17T17:19:38.830Z,30.40
2022-08-17T17:22:41.913Z,29.50
2022-08-17T17:25:24.792Z,28.40
2022-08-17T17:28:28.953Z,28.60
2022-08-17T17:31:06.312Z,28.10
2022-08-17T17:36:32.567Z,27.90
2022-08-17T17:39:10.706Z,28.20
2022-08-17T17:44:20.516Z,27.90
2022-08-17T17:47:06.687Z,27.80
2022-08-17T17:49:45.013Z,28.00
2022-08-17T17:52:53.292Z,26.30
2022-08-17T17:55:59.410Z,28.00
2022-08-17T17:58:33.708Z,27.80
2022-08-17T18:01:35.691Z,26.70
2022-08-17T18:04:22.690Z,27.00
2022-08-17T18:07:09.933Z,26.60
2022-08-17T18:09:51.640Z,26.60
2022-08-17T18:12:51.048Z,27.90
2022-08-17T18:16:00.610Z,26.90
2022-08-17T18:18:38.280Z,26.40
2022-08-17T18:21:27.526Z,27.00
2022-08-17T18:23:59.712Z,25.60
2022-08-17T18:26:57.013Z,26.40
2022-08-17T18:29:31.771Z,26.30
2022-08-17T18:32:19.589Z,27.00
2022-08-17T18:37:35.986Z,25.00
2022-08-17T18:40:23.327Z,24.60
2022-08-17T18:43:06.331Z,25.10
2022-08-17T18:45:46.952Z,25.10
2022-08-17T18:48:28.243Z,25.60
2022-08-17T18:51:21.502Z,25.00
2022-08-17T18:54:24.678Z,25.00
2022-08-17T18:56:58.784Z,25.10
2022-08-17T18:59:49.833Z,24.80
2022-08-17T19:02:43.374Z,24.00
2022-08-17T19:05:30.204Z,24.60
2022-08-17T19:08:28.387Z,26.10
2022-08-17T19:13:40.185Z,25.00
2022-08-17T19:19:00.130Z,24.40
2022-08-17T19:21:58.911Z,24.30
2022-08-17T19:24:29.597Z,24.50
2022-08-17T19:27:16.562Z,24.50
2022-08-17T19:29:57.786Z,25.00
2022-08-17T19:32:31.072Z,24.60
2022-08-17T19:35:00.495Z,25.10
2022-08-17T19:38:13.310Z,24.40
2022-08-17T19:44:32.846Z,23.90
2022-08-17T19:47:53.376Z,24.10
2022-08-17T19:53:13.564Z,23.90
2022-08-17T20:03:05.921Z,22.20
2022-08-17T20:09:07.243Z,22.60
2022-08-17T20:11:52.889Z,21.90
2022-08-17T20:14:25.318Z,21.30
2022-08-17T20:17:02.457Z,21.90
2022-08-17T20:19:53.071Z,21.90
2022-08-17T20:22:30.915Z,22.40
2022-08-17T20:25:30.478Z,22.00
2022-08-17T20:28:08.060Z,22.50
2022-08-17T20:30:41.709Z,22.60
2022-08-17T20:33:32.919Z,21.90
2022-08-17T20:36:24.655Z,21.70
2022-08-17T20:38:56.068Z,22.50
2022-08-17T20:41:28.951Z,22.40
2022-08-17T20:43:56.577Z,21.50
2022-08-17T20:46:37.499Z,21.80
2022-08-17T20:49:14.717Z,22.40
2022-08-17T20:52:19.567Z,22.50
2022-08-17T20:54:57.251Z,21.80
2022-08-17T21:00:29.773Z,21.50
2022-08-17T21:03:22.748Z,20.50
2022-08-17T21:06:16.927Z,22.80
2022-08-17T21:09:29.773Z,21.80
2022-08-17T21:12:04.168Z,21.60
2022-08-17T21:14:44.412Z,21.30
2022-08-17T21:18:06.571Z,22.50
2022-08-17T21:21:03.822Z,20.10
2022-08-17T21:23:58.859Z,20.40
2022-08-17T21:27:00.087Z,20.00
2022-08-17T21:29:33.807Z,21.90
2022-08-17T21:32:01.875Z,21.10
2022-08-17T21:34:42.517Z,19.70
2022-08-17T21:37:24.155Z,21.60
2022-08-17T21:40:10.318Z,19.80
2022-08-17T21:42:53.756Z,19.50
2022-08-17T21:45:27.986Z,19.60
2022-08-17T21:50:37.822Z,19.30
2022-08-17T21:55:34.639Z,19.40
2022-08-17T21:58:32.627Z,21.10
2022-08-17T22:01:25.800Z,21.00
2022-08-17T22:04:14.168Z,19.40
2022-08-17T22:06:57.600Z,19.90
2022-08-17T22:09:32.015Z,17.50
2022-08-17T22:12:30.540Z,19.50
2022-08-17T22:15:05.741Z,19.70
2022-08-17T22:17:41.126Z,19.30
2022-08-17T22:20:14.901Z,19.60
2022-08-17T22:25:40.961Z,19.30
2022-08-17T22:28:45.585Z,20.50
2022-08-17T22:31:27.744Z,18.10
2022-08-17T22:33:59.851Z,19.40
2022-08-17T22:36:35.253Z,19.50
2022-08-17T22:39:08.962Z,19.60
2022-08-17T22:41:50.408Z,19.60
2022-08-17T22:44:27.002Z,19.40
2022-08-17T22:47:16.869Z,19.10
2022-08-17T22:49:53.783Z,19.00
2022-08-17T22:53:02.410Z,17.50
2022-08-17T22:55:50.659Z,18.30
2022-08-17T22:58:42.391Z,17.50
2022-08-17T23:01:28.289Z,19.00
2022-08-17T23:06:32.386Z,19.30
2022-08-17T23:09:03.434Z,17.40
2022-08-17T23:11:58.683Z,19.60
2022-08-17T23:16:59.439Z,17.50
2022-08-17T23:19:31.543Z,17.60
2022-08-17T23:22:04.101Z,17.60
2022-08-17T23:24:38.004Z,17.90
2022-08-17T23:29:39.131Z,19.50
2022-08-17T23:35:01.382Z,19.00
2022-08-17T23:37:29.790Z,19.00
2022-08-17T23:39:57.547Z,17.30
2022-08-17T23:44:53.337Z,17.60
2022-08-17T23:47:21.294Z,17.00
2022-08-17T23:49:49.068Z,18.80
2022-08-17T23:54:50.353Z,17.30
2022-08-17T23:57:20.484Z,17.30
