createdAt,value
2022-10-02T00:02:01.285Z,55.79
2022-10-02T00:04:58.685Z,55.79
2022-10-02T00:07:28.997Z,55.77
2022-10-02T00:09:58.346Z,55.71
2022-10-02T00:12:25.423Z,55.83
2022-10-02T00:14:53.518Z,55.76
2022-10-02T00:17:27.327Z,55.81
2022-10-02T00:19:55.102Z,55.80
2022-10-02T00:23:06.657Z,55.78
2022-10-02T00:25:37.899Z,55.76
2022-10-02T00:28:12.409Z,55.69
2022-10-02T00:30:49.221Z,55.93
2022-10-02T00:33:29.271Z,55.80
2022-10-02T00:36:18.509Z,55.77
2022-10-02T00:38:50.148Z,55.86
2022-10-02T00:41:22.373Z,55.79
2022-10-02T00:44:10.497Z,55.79
2022-10-02T00:47:00.396Z,55.91
2022-10-02T00:49:32.765Z,55.86
2022-10-02T00:52:18.201Z,55.70
2022-10-02T00:55:01.084Z,55.83
2022-10-02T00:57:50.304Z,55.70
2022-10-02T01:00:19.956Z,55.75
2022-10-02T01:02:58.495Z,55.74
2022-10-02T01:05:27.320Z,55.69
2022-10-02T01:07:54.600Z,55.77
2022-10-02T01:10:22.321Z,55.66
2022-10-02T01:12:50.059Z,55.80
2022-10-02T01:15:18.539Z,55.77
2022-10-02T01:17:45.883Z,55.68
2022-10-02T01:20:17.680Z,55.81
2022-10-02T01:22:49.107Z,55.86
2022-10-02T01:25:15.571Z,55.86
2022-10-02T01:27:42.123Z,55.74
2022-10-02T01:30:11.446Z,55.83
2022-10-02T01:32:42.799Z,55.79
2022-10-02T01:35:09.284Z,55.84
2022-10-02T01:37:38.558Z,55.86
2022-10-02T01:40:09.086Z,55.80
2022-10-02T01:42:36.530Z,55.79
2022-10-02T01:45:06.905Z,55.81
2022-10-02T01:47:56.024Z,55.71
2022-10-02T01:50:47.103Z,55.75
2022-10-02T01:53:39.766Z,55.78
2022-10-02T01:56:45.293Z,55.73
2022-10-02T01:59:25.182Z,55.87
2022-10-02T02:02:04.743Z,55.82
2022-10-02T02:04:43.895Z,55.56
2022-10-02T02:07:14.941Z,55.81
2022-10-02T02:09:59.368Z,55.78
2022-10-02T02:12:47.442Z,55.78
2022-10-02T02:15:22.959Z,55.90
2022-10-02T02:17:56.135Z,55.74
2022-10-02T02:20:32.896Z,55.81
2022-10-02T02:23:05.227Z,55.71
2022-10-02T02:25:32.366Z,55.91
2022-10-02T02:28:01.191Z,55.75
2022-10-02T02:30:27.722Z,55.90
2022-10-02T02:33:02.544Z,55.83
2022-10-02T02:35:32.996Z,55.76
2022-10-02T02:38:07.722Z,55.83
2022-10-02T02:40:36.989Z,55.85
2022-10-02T02:43:07.867Z,55.77
2022-10-02T02:45:58.073Z,55.81
2022-10-02T02:48:39.406Z,55.86
2022-10-02T02:51:15.272Z,55.84
2022-10-02T02:53:44.508Z,55.73
2022-10-02T02:56:13.908Z,55.81
2022-10-02T02:58:52.012Z,55.87
2022-10-02T03:01:18.633Z,55.86
2022-10-02T03:03:45.152Z,55.83
2022-10-02T03:06:18.411Z,55.77
2022-10-02T03:08:45.022Z,55.77
2022-10-02T03:11:45.268Z,55.92
2022-10-02T03:14:42.463Z,55.74
2022-10-02T03:17:27.074Z,55.76
2022-10-02T03:20:31.236Z,55.86
2022-10-02T03:23:03.652Z,55.85
2022-10-02T03:25:52.940Z,55.94
2022-10-02T03:28:53.632Z,55.75
2022-10-02T03:31:14.583Z,55.71
2022-10-02T03:33:41.640Z,55.94
2022-10-02T03:36:10.167Z,56.07
2022-10-02T03:38:36.663Z,55.89
2022-10-02T03:41:03.124Z,55.50
2022-10-02T03:43:29.825Z,55.81
2022-10-02T03:45:56.460Z,55.91
2022-10-02T03:48:22.943Z,55.69
2022-10-02T03:50:52.488Z,55.93
2022-10-02T03:53:21.086Z,55.84
2022-10-02T03:56:17.029Z,55.93
2022-10-02T03:58:45.496Z,55.93
2022-10-02T04:01:24.924Z,55.99
2022-10-02T04:03:56.405Z,55.81
2022-10-02T04:06:26.717Z,55.87
2022-10-02T04:09:26.854Z,55.83
2022-10-02T04:11:57.633Z,55.78
2022-10-02T04:14:29.877Z,55.84
2022-10-02T04:17:06.878Z,55.95
2022-10-02T04:19:37.188Z,55.87
2022-10-02T04:22:28.164Z,55.71
2022-10-02T04:25:02.683Z,55.77
2022-10-02T04:27:38.488Z,55.86
2022-10-02T04:30:07.307Z,55.92
2022-10-02T04:32:34.611Z,55.89
2022-10-02T04:35:02.827Z,55.84
2022-10-02T04:37:38.684Z,55.88
2022-10-02T04:40:21.784Z,55.89
2022-10-02T04:42:51.180Z,55.82
2022-10-02T04:45:36.245Z,55.82
2022-10-02T04:48:28.939Z,55.86
2022-10-02T04:51:04.062Z,55.91
2022-10-02T04:53:42.784Z,55.89
2022-10-02T04:56:09.180Z,55.92
2022-10-02T04:58:46.519Z,55.92
2022-10-02T05:01:34.225Z,55.75
2022-10-02T05:04:14.980Z,56.05
2022-10-02T05:07:12.379Z,55.92
2022-10-02T05:09:57.016Z,55.87
2022-10-02T05:12:51.422Z,55.92
2022-10-02T05:15:29.016Z,55.90
2022-10-02T05:18:18.150Z,55.87
2022-10-02T05:21:07.305Z,55.66
2022-10-02T05:23:39.938Z,56.01
2022-10-02T05:26:23.359Z,55.95
2022-10-02T05:28:59.178Z,55.92
2022-10-02T05:31:43.938Z,55.99
2022-10-02T05:34:16.617Z,55.88
2022-10-02T05:36:42.979Z,56.05
2022-10-02T05:39:17.923Z,55.87
2022-10-02T05:41:59.005Z,56.07
2022-10-02T05:44:35.763Z,55.75
2022-10-02T05:47:13.004Z,55.87
2022-10-02T05:49:44.794Z,56.00
2022-10-02T05:52:20.525Z,55.90
2022-10-02T05:54:56.160Z,55.90
2022-10-02T05:57:22.598Z,55.93
2022-10-02T06:00:31.223Z,55.95
2022-10-02T06:03:31.466Z,55.95
2022-10-02T06:06:22.121Z,55.98
2022-10-02T06:09:03.382Z,56.07
2022-10-02T06:11:42.444Z,55.96
2022-10-02T06:14:30.645Z,55.88
2022-10-02T06:17:09.193Z,55.96
2022-10-02T06:19:53.724Z,55.88
2022-10-02T06:22:21.732Z,56.12
2022-10-02T06:24:54.345Z,55.96
2022-10-02T06:27:34.731Z,55.84
2022-10-02T06:30:12.805Z,55.89
2022-10-02T06:32:41.158Z,55.83
2022-10-02T06:35:12.543Z,55.91
2022-10-02T06:37:59.204Z,55.99
2022-10-02T06:40:42.860Z,55.88
2022-10-02T06:43:15.287Z,55.89
2022-10-02T06:45:47.467Z,55.92
2022-10-02T06:48:43.368Z,55.90
2022-10-02T06:51:18.404Z,55.98
2022-10-02T06:54:08.947Z,55.91
2022-10-02T06:56:44.431Z,55.93
2022-10-02T06:59:38.816Z,55.83
2022-10-02T07:02:08.153Z,55.96
2022-10-02T07:04:44.201Z,55.87
2022-10-02T07:07:32.515Z,55.93
2022-10-02T07:10:31.575Z,55.89
2022-10-02T07:13:25.968Z,55.92
2022-10-02T07:16:06.767Z,56.02
2022-10-02T07:19:05.084Z,56.00
2022-10-02T07:21:46.780Z,55.85
2022-10-02T07:24:31.893Z,55.93
2022-10-02T07:27:12.021Z,55.99
2022-10-02T07:29:41.498Z,56.00
2022-10-02T07:32:26.735Z,55.96
2022-10-02T07:34:56.096Z,55.91
2022-10-02T07:37:41.636Z,55.93
2022-10-02T07:40:19.812Z,55.93
2022-10-02T07:43:04.993Z,56.02
2022-10-02T07:45:36.519Z,55.88
2022-10-02T07:48:18.492Z,55.88
2022-10-02T07:51:01.179Z,56.12
2022-10-02T07:53:39.235Z,55.92
2022-10-02T07:56:08.120Z,56.02
2022-10-02T07:58:42.979Z,56.12
2022-10-02T08:01:13.067Z,55.86
2022-10-02T08:03:43.429Z,56.02
2022-10-02T08:06:09.889Z,55.79
2022-10-02T08:08:43.733Z,55.82
2022-10-02T08:11:10.092Z,56.01
2022-10-02T08:13:39.793Z,55.97
2022-10-02T08:16:06.324Z,56.05
2022-10-02T08:18:42.218Z,55.96
2022-10-02T08:21:15.255Z,55.97
2022-10-02T08:23:57.136Z,56.05
2022-10-02T08:26:46.421Z,56.04
2022-10-02T08:29:47.177Z,56.29
2022-10-02T08:32:13.780Z,55.97
2022-10-02T08:34:41.012Z,55.83
2022-10-02T08:37:16.577Z,55.99
2022-10-02T08:39:53.351Z,56.00
2022-10-02T08:42:22.689Z,55.91
2022-10-02T08:45:16.453Z,55.95
2022-10-02T08:48:25.110Z,55.88
2022-10-02T08:51:10.253Z,55.98
2022-10-02T08:54:04.690Z,56.01
2022-10-02T08:56:34.621Z,56.08
2022-10-02T08:59:19.086Z,55.97
2022-10-02T09:01:45.544Z,56.04
2022-10-02T09:04:40.656Z,55.95
2022-10-02T09:07:29.351Z,56.04
2022-10-02T09:10:01.105Z,56.02
2022-10-02T09:13:22.157Z,56.00
2022-10-02T09:16:04.475Z,56.01
2022-10-02T09:18:45.948Z,56.06
2022-10-02T09:21:19.978Z,56.08
2022-10-02T09:24:14.120Z,56.07
2022-10-02T09:26:52.169Z,56.02
2022-10-02T09:29:40.687Z,55.94
2022-10-02T09:32:44.308Z,55.91
2022-10-02T09:35:39.118Z,56.09
2022-10-02T09:38:30.014Z,56.15
2022-10-02T09:41:02.603Z,56.00
2022-10-02T09:43:52.996Z,56.01
2022-10-02T09:46:37.067Z,55.97
2022-10-02T09:49:20.812Z,56.01
2022-10-02T09:52:01.387Z,55.88
2022-10-02T09:54:46.381Z,55.85
2022-10-02T09:57:50.500Z,56.07
2022-10-02T10:00:37.763Z,56.06
2022-10-02T10:03:42.551Z,56.06
2022-10-02T10:06:46.041Z,56.19
2022-10-02T10:09:36.473Z,56.06
2022-10-02T10:12:16.724Z,55.85
2022-10-02T10:14:55.322Z,56.14
2022-10-02T10:17:43.703Z,55.96
2022-10-02T10:20:36.685Z,56.09
2022-10-02T10:23:21.525Z,56.25
2022-10-02T10:25:57.104Z,56.06
2022-10-02T10:28:43.674Z,56.01
2022-10-02T10:31:22.440Z,55.96
2022-10-02T10:34:14.047Z,56.17
2022-10-02T10:37:21.151Z,56.07
2022-10-02T10:39:59.667Z,56.00
2022-10-02T10:43:07.971Z,56.19
2022-10-02T10:46:08.903Z,56.09
2022-10-02T10:48:49.329Z,56.14
2022-10-02T10:51:40.995Z,56.01
2022-10-02T10:54:27.952Z,55.89
2022-10-02T10:57:12.903Z,55.97
2022-10-02T11:00:07.223Z,56.10
2022-10-02T11:02:54.586Z,56.18
2022-10-02T11:05:33.272Z,56.09
2022-10-02T11:08:18.551Z,55.93
2022-10-02T11:11:24.153Z,56.09
2022-10-02T11:14:12.703Z,56.08
2022-10-02T11:17:15.301Z,56.01
2022-10-02T11:19:54.020Z,56.10
2022-10-02T11:22:39.119Z,56.06
2022-10-02T11:25:26.885Z,56.02
2022-10-02T11:28:09.433Z,56.11
2022-10-02T11:31:17.335Z,56.07
2022-10-02T11:34:05.520Z,56.14
2022-10-02T11:36:42.653Z,56.10
2022-10-02T11:39:33.560Z,56.21
2022-10-02T11:42:18.734Z,56.13
2022-10-02T11:45:26.613Z,56.06
2022-10-02T11:48:09.101Z,56.15
2022-10-02T11:50:59.411Z,56.03
2022-10-02T11:53:45.860Z,56.24
2022-10-02T11:56:22.213Z,56.08
2022-10-02T11:58:56.836Z,55.93
2022-10-02T12:01:32.512Z,55.90
2022-10-02T12:04:18.947Z,56.08
2022-10-02T12:07:09.644Z,56.08
2022-10-02T12:09:54.640Z,56.08
2022-10-02T12:12:41.716Z,56.09
2022-10-02T12:15:35.700Z,55.98
2022-10-02T12:18:52.987Z,56.16
2022-10-02T12:21:49.972Z,56.27
2022-10-02T12:24:44.631Z,56.17
2022-10-02T12:27:22.159Z,55.94
2022-10-02T12:30:07.511Z,56.13
2022-10-02T12:32:37.412Z,56.14
2022-10-02T12:35:22.642Z,56.07
2022-10-02T12:38:07.435Z,56.15
2022-10-02T12:40:33.982Z,56.19
2022-10-02T12:43:38.309Z,56.01
2022-10-02T12:46:39.466Z,56.10
2022-10-02T12:49:19.933Z,56.13
2022-10-02T12:52:27.772Z,56.16
2022-10-02T12:55:28.206Z,56.14
2022-10-02T12:57:58.755Z,56.06
2022-10-02T13:00:47.147Z,56.43
2022-10-02T13:03:22.842Z,56.22
2022-10-02T13:06:17.427Z,56.31
2022-10-02T13:09:05.029Z,55.93
2022-10-02T13:11:35.376Z,56.13
2022-10-02T13:14:25.187Z,56.13
2022-10-02T13:17:22.804Z,56.13
2022-10-02T13:20:01.078Z,56.04
2022-10-02T13:22:36.896Z,56.11
2022-10-02T13:25:24.110Z,56.22
2022-10-02T13:27:59.243Z,56.13
2022-10-02T13:30:25.792Z,56.12
2022-10-02T13:33:08.454Z,56.13
2022-10-02T13:36:35.122Z,56.31
2022-10-02T13:39:22.497Z,56.31
2022-10-02T13:42:04.177Z,56.28
2022-10-02T13:45:01.592Z,56.19
2022-10-02T13:47:34.104Z,56.07
2022-10-02T13:50:31.716Z,56.04
2022-10-02T13:53:14.071Z,56.16
2022-10-02T13:55:47.065Z,56.27
2022-10-02T13:58:25.587Z,56.39
2022-10-02T14:01:27.091Z,56.16
2022-10-02T14:04:05.747Z,56.19
2022-10-02T14:06:38.729Z,56.23
2022-10-02T14:09:12.267Z,56.11
2022-10-02T14:12:16.572Z,56.16
2022-10-02T14:15:03.676Z,56.15
2022-10-02T14:17:43.658Z,56.17
2022-10-02T14:20:47.497Z,56.24
2022-10-02T14:23:21.589Z,56.01
2022-10-02T14:26:10.068Z,56.25
2022-10-02T14:29:08.332Z,56.18
2022-10-02T14:32:14.888Z,56.25
2022-10-02T14:35:06.477Z,56.33
2022-10-02T14:37:51.431Z,55.85
2022-10-02T14:40:18.688Z,56.23
2022-10-02T14:43:14.520Z,56.16
2022-10-02T14:45:56.334Z,56.01
2022-10-02T14:48:51.860Z,56.23
2022-10-02T14:51:37.195Z,56.45
2022-10-02T14:54:37.865Z,56.27
2022-10-02T14:57:28.631Z,56.17
2022-10-02T15:00:10.908Z,56.28
2022-10-02T15:02:57.307Z,56.17
2022-10-02T15:05:32.876Z,56.31
2022-10-02T15:08:00.006Z,56.13
2022-10-02T15:10:27.328Z,56.31
2022-10-02T15:13:09.988Z,56.27
2022-10-02T15:16:30.560Z,56.23
2022-10-02T15:19:03.807Z,56.15
2022-10-02T15:21:33.857Z,55.99
2022-10-02T15:24:29.476Z,56.19
2022-10-02T15:27:10.959Z,56.14
2022-10-02T15:29:44.570Z,56.11
2022-10-02T15:32:35.377Z,56.09
2022-10-02T15:35:30.000Z,56.18
2022-10-02T15:38:34.194Z,56.17
2022-10-02T15:41:12.572Z,56.18
2022-10-02T15:43:39.172Z,56.34
2022-10-02T15:46:15.384Z,56.20
2022-10-02T15:49:01.144Z,56.21
2022-10-02T15:51:50.684Z,56.22
2022-10-02T15:54:49.128Z,56.32
2022-10-02T15:57:25.939Z,56.43
2022-10-02T16:00:08.498Z,56.21
2022-10-02T16:03:02.939Z,56.19
2022-10-02T16:05:42.227Z,56.35
2022-10-02T16:08:21.465Z,56.24
2022-10-02T16:11:25.648Z,56.35
2022-10-02T16:14:15.560Z,56.18
2022-10-02T16:16:46.740Z,56.34
2022-10-02T16:19:47.919Z,56.25
2022-10-02T16:22:30.913Z,56.11
2022-10-02T16:25:27.485Z,56.17
2022-10-02T16:28:09.132Z,56.24
2022-10-02T16:30:50.804Z,56.23
2022-10-02T16:33:19.753Z,56.33
2022-10-02T16:35:51.222Z,56.35
2022-10-02T16:38:22.353Z,56.26
2022-10-02T16:40:59.516Z,56.22
2022-10-02T16:43:52.851Z,56.30
2022-10-02T16:46:32.069Z,56.32
2022-10-02T16:49:20.752Z,56.35
2022-10-02T16:52:05.988Z,56.25
2022-10-02T16:55:09.905Z,56.32
2022-10-02T16:57:39.334Z,56.29
2022-10-02T17:00:27.393Z,56.41
2022-10-02T17:03:28.839Z,56.31
2022-10-02T17:06:27.083Z,56.26
2022-10-02T17:09:31.800Z,56.27
2022-10-02T17:12:10.524Z,56.25
2022-10-02T17:14:57.963Z,56.39
2022-10-02T17:17:50.057Z,56.36
2022-10-02T17:20:27.561Z,56.31
2022-10-02T17:23:03.404Z,56.32
2022-10-02T17:25:52.368Z,56.38
2022-10-02T17:28:50.266Z,56.36
2022-10-02T17:31:36.484Z,56.45
2022-10-02T17:34:16.840Z,56.31
2022-10-02T17:37:08.472Z,56.16
2022-10-02T17:39:57.023Z,56.27
2022-10-02T17:42:41.169Z,56.10
2022-10-02T17:45:26.242Z,56.35
2022-10-02T17:48:17.797Z,56.26
2022-10-02T17:50:53.323Z,56.18
2022-10-02T17:53:45.524Z,56.35
2022-10-02T17:56:29.563Z,56.29
2022-10-02T17:59:19.911Z,56.35
2022-10-02T18:02:02.142Z,56.34
2022-10-02T18:04:41.526Z,56.31
2022-10-02T18:07:29.232Z,56.47
2022-10-02T18:10:04.898Z,56.40
2022-10-02T18:12:43.169Z,56.42
2022-10-02T18:15:33.943Z,56.35
2022-10-02T18:18:01.687Z,56.35
2022-10-02T18:20:35.679Z,56.35
2022-10-02T18:23:37.544Z,56.21
2022-10-02T18:26:19.435Z,56.63
2022-10-02T18:29:14.999Z,56.26
2022-10-02T18:31:58.566Z,56.41
2022-10-02T18:34:54.497Z,56.48
2022-10-02T18:37:39.554Z,56.42
2022-10-02T18:40:28.521Z,56.28
2022-10-02T18:43:13.337Z,56.33
2022-10-02T18:45:52.062Z,56.29
2022-10-02T18:48:43.377Z,56.33
2022-10-02T18:51:19.918Z,56.63
2022-10-02T18:54:07.881Z,56.29
2022-10-02T18:57:08.180Z,56.41
2022-10-02T18:59:44.812Z,56.34
2022-10-02T19:03:02.477Z,56.35
2022-10-02T19:05:46.137Z,56.58
2022-10-02T19:08:54.713Z,56.42
2022-10-02T19:11:26.297Z,56.26
2022-10-02T19:13:52.791Z,56.35
2022-10-02T19:16:26.012Z,56.43
2022-10-02T19:19:21.248Z,56.21
2022-10-02T19:21:47.767Z,56.37
2022-10-02T19:24:16.372Z,56.45
2022-10-02T19:26:50.760Z,56.41
2022-10-02T19:29:28.622Z,56.34
2022-10-02T19:31:55.865Z,56.39
2022-10-02T19:34:27.610Z,56.59
2022-10-02T19:36:57.089Z,56.44
2022-10-02T19:39:37.319Z,56.39
2022-10-02T19:42:08.011Z,56.29
2022-10-02T19:44:38.448Z,56.39
2022-10-02T19:47:31.794Z,56.45
2022-10-02T19:49:59.100Z,56.30
2022-10-02T19:52:37.865Z,56.19
2022-10-02T19:55:16.393Z,56.25
2022-10-02T19:57:43.208Z,56.43
2022-10-02T20:00:15.187Z,56.49
2022-10-02T20:02:44.888Z,56.53
2022-10-02T20:05:17.533Z,56.35
2022-10-02T20:07:44.063Z,56.36
2022-10-02T20:10:11.405Z,56.40
2022-10-02T20:12:43.454Z,56.44
2022-10-02T20:15:18.004Z,56.39
2022-10-02T20:17:44.509Z,56.41
2022-10-02T20:20:12.983Z,56.39
2022-10-02T20:22:48.415Z,56.45
2022-10-02T20:25:28.440Z,56.39
2022-10-02T20:28:08.626Z,56.28
2022-10-02T20:30:38.226Z,56.52
2022-10-02T20:33:09.536Z,56.24
2022-10-02T20:35:40.216Z,56.30
2022-10-02T20:38:40.260Z,56.33
2022-10-02T20:41:19.864Z,56.44
2022-10-02T20:43:51.317Z,56.45
2022-10-02T20:47:01.917Z,56.37
2022-10-02T20:49:40.183Z,56.52
2022-10-02T20:52:21.726Z,56.38
2022-10-02T20:55:11.088Z,56.40
2022-10-02T20:58:01.235Z,56.51
2022-10-02T21:00:32.216Z,56.42
2022-10-02T21:03:21.857Z,56.30
2022-10-02T21:06:18.373Z,56.52
2022-10-02T21:08:54.021Z,56.46
2022-10-02T21:11:45.048Z,56.51
2022-10-02T21:14:29.755Z,56.33
2022-10-02T21:17:18.933Z,56.54
2022-10-02T21:20:07.136Z,56.47
2022-10-02T21:22:48.715Z,56.49
2022-10-02T21:25:35.577Z,56.44
2022-10-02T21:28:04.997Z,56.49
2022-10-02T21:30:34.960Z,56.37
2022-10-02T21:33:05.250Z,56.45
2022-10-02T21:35:41.388Z,56.54
2022-10-02T21:38:32.723Z,56.37
2022-10-02T21:41:36.487Z,56.51
2022-10-02T21:44:21.681Z,56.45
2022-10-02T21:47:21.656Z,56.53
2022-10-02T21:50:15.667Z,56.40
2022-10-02T21:53:39.232Z,56.39
2022-10-02T21:56:12.727Z,56.49
2022-10-02T21:59:02.597Z,56.43
2022-10-02T22:01:42.680Z,56.36
2022-10-02T22:04:49.384Z,56.40
2022-10-02T22:07:25.988Z,56.44
2022-10-02T22:10:26.574Z,56.40
2022-10-02T22:13:18.203Z,56.46
2022-10-02T22:15:52.440Z,56.42
2022-10-02T22:18:39.284Z,56.49
2022-10-02T22:21:20.945Z,56.45
2022-10-02T22:24:12.180Z,56.53
2022-10-02T22:27:08.827Z,56.42
2022-10-02T22:29:54.252Z,56.48
2022-10-02T22:33:10.507Z,56.38
2022-10-02T22:35:55.154Z,56.32
2022-10-02T22:38:41.943Z,56.41
2022-10-02T22:41:26.968Z,56.41
2022-10-02T22:44:16.436Z,56.47
2022-10-02T22:46:49.216Z,56.45
2022-10-02T22:49:27.136Z,56.49
2022-10-02T22:52:16.317Z,56.38
2022-10-02T22:54:55.216Z,56.46
2022-10-02T22:57:30.420Z,56.50
2022-10-02T22:59:58.973Z,56.43
2022-10-02T23:02:32.583Z,56.41
2022-10-02T23:05:14.008Z,56.46
2022-10-02T23:07:51.068Z,56.45
2022-10-02T23:10:22.824Z,56.47
2022-10-02T23:12:52.118Z,56.44
2022-10-02T23:15:42.742Z,56.29
2022-10-02T23:18:35.062Z,56.45
2022-10-02T23:21:32.493Z,56.47
2022-10-02T23:24:25.749Z,56.52
2022-10-02T23:27:14.444Z,56.41
2022-10-02T23:30:11.137Z,56.49
2022-10-02T23:32:44.787Z,56.45
2022-10-02T23:35:13.289Z,56.47
2022-10-02T23:37:53.661Z,56.39
2022-10-02T23:40:50.050Z,56.55
2022-10-02T23:43:32.541Z,56.42
2022-10-02T23:46:05.682Z,56.37
2022-10-02T23:48:32.507Z,56.44
2022-10-02T23:51:22.102Z,56.41
2022-10-02T23:54:04.545Z,56.38
2022-10-02T23:56:32.044Z,56.40
2022-10-02T23:59:04.304Z,56.50
