createdAt,value
2017-07-20T00:00:02.349Z,6.73
2017-07-20T00:00:07.379Z,6.40
2017-07-20T00:00:12.377Z,6.53
2017-07-20T00:00:16.609Z,6.57
2017-07-20T00:00:20.861Z,6.60
2017-07-20T00:00:25.177Z,6.80
2017-07-20T00:00:29.422Z,6.95
2017-07-20T00:00:33.678Z,6.80
2017-07-20T00:00:37.919Z,6.90
2017-07-20T00:00:42.144Z,6.93
2017-07-20T00:00:46.394Z,7.00
2017-07-20T00:00:50.637Z,6.80
2017-07-20T00:00:54.882Z,6.75
2017-07-20T00:00:59.117Z,7.33
2017-07-20T00:01:03.375Z,7.40
2017-07-20T00:01:07.594Z,7.35
2017-07-20T00:01:11.825Z,7.15
2017-07-20T00:01:16.065Z,6.90
2017-07-20T00:01:20.308Z,6.90
2017-07-20T00:01:24.536Z,6.95
2017-07-20T00:01:28.768Z,6.55
2017-07-20T00:01:33.028Z,6.33
2017-07-20T00:01:37.283Z,6.20
2017-07-20T00:01:41.536Z,6.20
2017-07-20T00:01:45.764Z,6.05
2017-07-20T00:01:50.024Z,6.50
2017-07-20T00:01:54.249Z,6.90
2017-07-20T00:01:58.518Z,6.70
2017-07-20T00:02:02.749Z,6.75
2017-07-20T00:02:06.985Z,6.80
2017-07-20T00:02:11.239Z,6.70
2017-07-20T00:02:15.469Z,6.70
2017-07-20T00:02:19.723Z,6.80
2017-07-20T00:02:23.974Z,6.63
2017-07-20T00:02:28.220Z,6.80
2017-07-20T00:02:32.477Z,6.95
2017-07-20T00:02:36.702Z,7.07
2017-07-20T00:02:40.960Z,7.10
2017-07-20T00:02:45.192Z,7.30
2017-07-20T00:02:49.450Z,7.25
2017-07-20T00:02:53.699Z,8.20
2017-07-20T00:02:57.970Z,8.60
2017-07-20T00:03:02.197Z,8.60
2017-07-20T00:03:06.429Z,8.75
2017-07-20T00:03:10.683Z,8.97
2017-07-20T00:03:14.912Z,8.70
2017-07-20T00:03:19.142Z,9.10
2017-07-20T00:03:23.406Z,8.95
2017-07-20T00:03:27.642Z,8.80
2017-07-20T00:03:31.868Z,9.00
2017-07-20T00:03:36.115Z,8.90
2017-07-20T00:03:40.345Z,8.85
2017-07-20T00:03:44.587Z,8.47
2017-07-20T00:03:48.812Z,8.75
2017-07-20T00:03:53.102Z,7.85
2017-07-20T00:03:57.328Z,7.70
2017-07-20T00:04:01.583Z,7.47
2017-07-20T00:04:05.813Z,7.25
2017-07-20T00:04:10.069Z,6.90
2017-07-20T00:04:14.384Z,7.30
2017-07-20T00:04:18.649Z,7.17
2017-07-20T00:04:22.886Z,7.55
2017-07-20T00:04:27.106Z,7.60
2017-07-20T00:04:31.360Z,8.03
2017-07-20T00:04:35.616Z,8.45
2017-07-20T00:04:39.864Z,8.65
2017-07-20T00:04:44.098Z,8.80
2017-07-20T00:04:48.340Z,8.27
2017-07-20T00:04:52.576Z,8.00
2017-07-20T00:04:56.815Z,7.95
2017-07-20T00:05:01.047Z,8.00
2017-07-20T00:05:05.324Z,7.90
2017-07-20T00:05:09.556Z,7.85
2017-07-20T00:05:13.832Z,8.55
2017-07-20T00:05:18.068Z,8.75
2017-07-20T00:05:22.331Z,8.47
2017-07-20T00:05:26.637Z,8.60
2017-07-20T00:05:30.891Z,7.70
2017-07-20T00:05:35.136Z,7.63
2017-07-20T00:05:39.403Z,7.65
2017-07-20T00:05:43.677Z,7.65
2017-07-20T00:05:47.919Z,7.70
2017-07-20T00:05:52.183Z,7.60
2017-07-20T00:05:56.434Z,7.35
2017-07-20T00:06:00.657Z,7.30
2017-07-20T00:06:04.902Z,7.70
2017-07-20T00:06:09.137Z,8.27
2017-07-20T00:06:13.400Z,8.00
2017-07-20T00:06:17.626Z,7.60
2017-07-20T00:06:21.866Z,7.35
2017-07-20T00:06:26.082Z,7.20
2017-07-20T00:06:30.314Z,7.40
2017-07-20T00:06:34.537Z,7.60
2017-07-20T00:06:38.765Z,7.50
2017-07-20T00:06:43.023Z,7.40
2017-07-20T00:06:47.263Z,7.25
2017-07-20T00:06:51.499Z,7.10
2017-07-20T00:06:55.753Z,7.15
2017-07-20T00:07:00.004Z,7.33
2017-07-20T00:07:04.255Z,7.75
2017-07-20T00:07:08.481Z,7.40
2017-07-20T00:07:12.730Z,6.65
2017-07-20T00:07:16.976Z,6.40
2017-07-20T00:07:21.197Z,6.60
2017-07-20T00:07:25.429Z,6.70
2017-07-20T00:07:29.679Z,6.60
2017-07-20T00:07:33.908Z,6.37
2017-07-20T00:07:38.167Z,6.40
2017-07-20T00:07:42.442Z,6.60
2017-07-20T00:07:46.681Z,6.85
2017-07-20T00:07:50.917Z,7.20
2017-07-20T00:07:55.167Z,7.45
2017-07-20T00:07:59.394Z,7.35
2017-07-20T00:08:03.621Z,6.70
2017-07-20T00:08:07.874Z,6.73
2017-07-20T00:08:12.113Z,6.70
2017-07-20T00:08:16.353Z,6.75
2017-07-20T00:08:20.600Z,6.55
2017-07-20T00:08:24.837Z,6.63
2017-07-20T00:08:29.101Z,6.70
2017-07-20T00:08:33.352Z,6.95
2017-07-20T00:08:37.590Z,7.37
2017-07-20T00:08:41.851Z,8.15
2017-07-20T00:08:46.098Z,8.75
2017-07-20T00:08:50.352Z,8.60
2017-07-20T00:08:54.573Z,8.93
2017-07-20T00:08:58.817Z,8.70
2017-07-20T00:09:03.062Z,8.75
2017-07-20T00:09:07.335Z,8.90
2017-07-20T00:09:11.590Z,8.93
2017-07-20T00:09:15.833Z,9.10
2017-07-20T00:09:20.062Z,9.70
2017-07-20T00:09:24.285Z,9.70
2017-07-20T00:09:28.533Z,9.80
2017-07-20T00:09:32.779Z,9.30
2017-07-20T00:09:37.003Z,9.00
2017-07-20T00:09:41.249Z,8.60
2017-07-20T00:09:45.531Z,7.63
2017-07-20T00:09:49.760Z,7.60
2017-07-20T00:09:54.537Z,7.15
2017-07-20T00:09:58.804Z,7.53
2017-07-20T00:10:03.041Z,8.65
2017-07-20T00:10:08.059Z,8.57
2017-07-20T00:10:12.277Z,8.77
2017-07-20T00:10:16.533Z,9.05
2017-07-20T00:10:20.753Z,9.15
2017-07-20T00:10:24.991Z,9.20
2017-07-20T00:10:29.235Z,9.17
2017-07-20T00:10:33.483Z,9.95
2017-07-20T00:10:37.724Z,10.00
2017-07-20T00:10:41.993Z,9.70
2017-07-20T00:10:46.243Z,9.87
2017-07-20T00:10:50.481Z,9.90
2017-07-20T00:10:54.713Z,9.70
2017-07-20T00:10:58.953Z,9.50
2017-07-20T00:11:03.217Z,8.40
2017-07-20T00:11:07.445Z,9.15
2017-07-20T00:11:11.743Z,9.35
2017-07-20T00:11:15.978Z,9.05
2017-07-20T00:11:20.218Z,9.33
2017-07-20T00:11:24.453Z,9.85
2017-07-20T00:11:28.694Z,9.80
2017-07-20T00:11:32.976Z,9.30
2017-07-20T00:11:37.260Z,9.27
2017-07-20T00:11:41.485Z,9.15
2017-07-20T00:11:45.731Z,9.10
2017-07-20T00:11:49.983Z,9.27
2017-07-20T00:11:54.239Z,9.55
2017-07-20T00:11:58.522Z,9.75
2017-07-20T00:12:02.769Z,9.80
2017-07-20T00:12:07.027Z,9.70
2017-07-20T00:12:11.262Z,9.25
2017-07-20T00:12:15.489Z,9.20
2017-07-20T00:12:19.721Z,8.35
2017-07-20T00:12:23.975Z,7.60
2017-07-20T00:12:28.193Z,7.80
2017-07-20T00:12:32.443Z,7.65
2017-07-20T00:12:36.673Z,7.45
2017-07-20T00:12:40.925Z,7.67
2017-07-20T00:12:45.173Z,7.65
2017-07-20T00:12:49.405Z,7.65
2017-07-20T00:12:53.621Z,7.95
2017-07-20T00:12:57.865Z,7.97
2017-07-20T00:13:02.110Z,8.05
2017-07-20T00:13:06.341Z,7.30
2017-07-20T00:13:10.584Z,7.65
2017-07-20T00:13:14.847Z,7.63
2017-07-20T00:13:19.114Z,7.50
2017-07-20T00:13:23.364Z,7.45
2017-07-20T00:13:27.627Z,7.20
2017-07-20T00:13:31.857Z,7.30
2017-07-20T00:13:36.083Z,7.15
2017-07-20T00:13:40.346Z,6.90
2017-07-20T00:13:44.573Z,7.40
2017-07-20T00:13:48.844Z,7.40
2017-07-20T00:13:53.319Z,7.00
2017-07-20T00:13:58.566Z,6.50
2017-07-20T00:14:03.475Z,6.67
2017-07-20T00:14:07.736Z,6.93
2017-07-20T00:14:11.989Z,6.90
2017-07-20T00:14:16.270Z,6.90
2017-07-20T00:14:20.515Z,6.80
2017-07-20T00:14:24.753Z,7.00
2017-07-20T00:14:29.023Z,6.90
2017-07-20T00:14:33.236Z,7.05
2017-07-20T00:14:37.498Z,7.73
2017-07-20T00:14:41.713Z,7.55
2017-07-20T00:14:45.949Z,7.15
2017-07-20T00:14:50.185Z,7.70
2017-07-20T00:14:54.431Z,7.80
2017-07-20T00:14:58.662Z,7.75
2017-07-20T00:15:02.908Z,7.55
2017-07-20T00:15:07.146Z,7.55
2017-07-20T00:15:11.388Z,7.50
2017-07-20T00:15:15.624Z,7.65
2017-07-20T00:15:19.901Z,8.10
2017-07-20T00:15:24.161Z,8.45
2017-07-20T00:15:28.403Z,8.70
2017-07-20T00:15:32.644Z,8.65
2017-07-20T00:15:36.988Z,8.00
2017-07-20T00:15:41.246Z,7.93
2017-07-20T00:15:45.508Z,8.05
2017-07-20T00:15:49.755Z,7.50
2017-07-20T00:15:54.011Z,7.65
2017-07-20T00:15:58.249Z,8.33
2017-07-20T00:16:02.508Z,8.25
2017-07-20T00:16:06.761Z,8.10
2017-07-20T00:16:11.011Z,7.80
2017-07-20T00:16:15.246Z,8.00
2017-07-20T00:16:19.497Z,7.95
2017-07-20T00:16:23.757Z,7.65
2017-07-20T00:16:27.996Z,7.60
2017-07-20T00:16:32.253Z,7.30
2017-07-20T00:16:36.480Z,7.45
2017-07-20T00:16:40.741Z,7.55
2017-07-20T00:16:44.999Z,7.45
2017-07-20T00:16:49.249Z,7.70
2017-07-20T00:16:53.505Z,7.80
2017-07-20T00:16:57.732Z,7.60
2017-07-20T00:17:01.983Z,7.30
2017-07-20T00:17:06.229Z,7.25
2017-07-20T00:17:10.461Z,7.45
2017-07-20T00:17:14.715Z,7.50
2017-07-20T00:17:19.027Z,7.30
2017-07-20T00:17:23.300Z,7.10
2017-07-20T00:17:27.597Z,6.90
2017-07-20T00:17:31.868Z,7.10
2017-07-20T00:17:36.127Z,6.93
2017-07-20T00:17:40.401Z,6.80
2017-07-20T00:17:44.691Z,6.85
2017-07-20T00:17:48.964Z,6.63
2017-07-20T00:17:53.193Z,6.40
2017-07-20T00:17:57.451Z,6.30
2017-07-20T00:18:01.677Z,6.35
2017-07-20T00:18:05.943Z,6.70
2017-07-20T00:18:10.179Z,6.60
2017-07-20T00:18:14.414Z,6.75
2017-07-20T00:18:18.693Z,7.30
2017-07-20T00:18:22.929Z,7.70
2017-07-20T00:18:27.184Z,7.70
2017-07-20T00:18:31.428Z,7.90
2017-07-20T00:18:35.685Z,8.10
2017-07-20T00:18:39.947Z,8.90
2017-07-20T00:18:44.173Z,9.00
2017-07-20T00:18:48.430Z,9.00
2017-07-20T00:18:52.692Z,8.97
2017-07-20T00:18:56.950Z,8.85
2017-07-20T00:19:01.153Z,8.90
2017-07-20T00:19:05.388Z,8.70
2017-07-20T00:19:09.631Z,8.30
2017-07-20T00:19:13.886Z,8.15
2017-07-20T00:19:18.131Z,7.60
2017-07-20T00:19:22.353Z,7.20
2017-07-20T00:19:26.608Z,7.53
2017-07-20T00:19:30.854Z,7.65
2017-07-20T00:19:35.107Z,7.80
2017-07-20T00:19:39.362Z,7.15
2017-07-20T00:19:43.619Z,6.87
2017-07-20T00:19:47.849Z,7.30
2017-07-20T00:19:52.095Z,7.40
2017-07-20T00:19:56.354Z,8.00
2017-07-20T00:20:00.627Z,8.03
2017-07-20T00:20:04.915Z,8.20
2017-07-20T00:20:09.144Z,8.60
2017-07-20T00:20:13.410Z,8.30
2017-07-20T00:20:17.640Z,8.20
2017-07-20T00:20:21.877Z,8.30
2017-07-20T00:20:26.133Z,8.10
2017-07-20T00:20:30.368Z,8.37
2017-07-20T00:20:34.631Z,8.20
2017-07-20T00:20:38.906Z,8.45
2017-07-20T00:20:43.142Z,8.75
2017-07-20T00:20:47.392Z,8.73
2017-07-20T00:20:51.698Z,8.70
2017-07-20T00:20:55.954Z,8.35
2017-07-20T00:21:00.177Z,8.30
2017-07-20T00:21:04.413Z,8.30
2017-07-20T00:21:08.677Z,8.35
2017-07-20T00:21:12.941Z,8.50
2017-07-20T00:21:17.554Z,8.80
2017-07-20T00:21:21.807Z,9.60
2017-07-20T00:21:26.041Z,10.25
2017-07-20T00:21:30.292Z,10.07
2017-07-20T00:21:34.549Z,10.20
2017-07-20T00:21:38.782Z,10.05
2017-07-20T00:21:43.025Z,9.85
2017-07-20T00:21:47.363Z,9.23
2017-07-20T00:21:51.606Z,8.95
2017-07-20T00:21:55.835Z,8.85
2017-07-20T00:22:00.083Z,9.03
2017-07-20T00:22:04.326Z,9.30
2017-07-20T00:22:08.602Z,9.40
2017-07-20T00:22:12.802Z,9.60
2017-07-20T00:22:17.041Z,9.40
2017-07-20T00:22:21.316Z,8.95
2017-07-20T00:22:25.554Z,8.50
2017-07-20T00:22:29.785Z,7.95
2017-07-20T00:22:34.021Z,7.87
2017-07-20T00:22:38.394Z,7.60
2017-07-20T00:22:42.783Z,7.50
2017-07-20T00:22:47.274Z,7.50
2017-07-20T00:22:51.544Z,7.60
2017-07-20T00:22:55.791Z,7.75
2017-07-20T00:23:00.029Z,8.07
2017-07-20T00:23:10.331Z,7.25
2017-07-20T00:23:14.582Z,7.60
2017-07-20T00:23:18.826Z,7.53
2017-07-20T00:23:23.086Z,7.75
2017-07-20T00:23:27.324Z,8.70
2017-07-20T00:23:31.589Z,8.60
2017-07-20T00:23:35.817Z,8.87
2017-07-20T00:23:40.057Z,8.90
2017-07-20T00:23:44.309Z,8.90
2017-07-20T00:23:48.603Z,8.95
2017-07-20T00:23:52.847Z,9.07
2017-07-20T00:23:57.079Z,8.45
2017-07-20T00:24:01.323Z,8.70
2017-07-20T00:24:05.549Z,8.60
2017-07-20T00:24:09.819Z,9.10
2017-07-20T00:24:14.403Z,8.35
2017-07-20T00:24:18.659Z,8.17
2017-07-20T00:24:22.902Z,7.60
2017-07-20T00:24:27.140Z,7.40
2017-07-20T00:24:31.400Z,7.35
2017-07-20T00:24:35.679Z,7.07
2017-07-20T00:24:39.918Z,7.10
2017-07-20T00:24:44.163Z,7.00
2017-07-20T00:24:48.409Z,7.05
2017-07-20T00:24:52.636Z,6.97
2017-07-20T00:24:56.911Z,7.30
2017-07-20T00:25:01.148Z,6.85
2017-07-20T00:25:05.387Z,6.80
2017-07-20T00:25:09.647Z,6.50
2017-07-20T00:25:13.891Z,6.40
2017-07-20T00:25:18.126Z,6.25
2017-07-20T00:25:22.378Z,6.30
2017-07-20T00:25:26.617Z,6.23
2017-07-20T00:25:30.840Z,6.45
2017-07-20T00:25:35.082Z,6.65
2017-07-20T00:25:39.317Z,6.60
2017-07-20T00:25:43.581Z,6.77
2017-07-20T00:25:47.816Z,6.90
2017-07-20T00:25:52.077Z,7.00
2017-07-20T00:25:56.335Z,6.95
2017-07-20T00:26:00.576Z,6.70
2017-07-20T00:26:04.833Z,6.75
2017-07-20T00:26:09.069Z,7.10
2017-07-20T00:26:13.319Z,7.50
2017-07-20T00:26:18.339Z,7.70
2017-07-20T00:26:23.353Z,7.80
2017-07-20T00:26:27.607Z,7.60
2017-07-20T00:26:31.834Z,7.25
2017-07-20T00:26:36.073Z,7.40
2017-07-20T00:26:40.324Z,7.47
2017-07-20T00:26:44.620Z,7.55
2017-07-20T00:26:48.851Z,7.10
2017-07-20T00:26:53.111Z,7.10
2017-07-20T00:26:57.401Z,7.33
2017-07-20T00:27:01.649Z,7.40
2017-07-20T00:27:05.873Z,7.75
2017-07-20T00:27:10.118Z,7.10
2017-07-20T00:27:14.376Z,6.55
2017-07-20T00:27:18.618Z,6.90
2017-07-20T00:27:22.853Z,7.20
2017-07-20T00:27:27.084Z,7.30
2017-07-20T00:27:31.354Z,7.50
2017-07-20T00:27:36.357Z,7.90
2017-07-20T00:27:40.589Z,8.13
2017-07-20T00:27:44.816Z,8.10
2017-07-20T00:27:49.060Z,8.30
2017-07-20T00:27:53.318Z,8.10
2017-07-20T00:27:57.556Z,7.95
2017-07-20T00:28:01.777Z,7.90
2017-07-20T00:28:06.026Z,8.60
2017-07-20T00:28:10.305Z,8.90
2017-07-20T00:28:14.553Z,9.00
2017-07-20T00:28:18.989Z,8.53
2017-07-20T00:28:23.212Z,8.35
2017-07-20T00:28:27.462Z,8.50
2017-07-20T00:28:31.694Z,8.75
2017-07-20T00:28:35.932Z,8.63
2017-07-20T00:28:40.173Z,8.85
2017-07-20T00:28:45.190Z,8.75
2017-07-20T00:28:50.194Z,8.67
2017-07-20T00:28:55.208Z,9.20
2017-07-20T00:28:59.463Z,9.43
2017-07-20T00:29:03.673Z,9.10
2017-07-20T00:29:07.905Z,8.50
2017-07-20T00:29:12.154Z,8.35
2017-07-20T00:29:16.394Z,8.35
2017-07-20T00:29:20.642Z,8.30
2017-07-20T00:29:24.892Z,8.43
2017-07-20T00:29:29.120Z,8.05
2017-07-20T00:29:34.131Z,8.30
2017-07-20T00:29:38.366Z,7.73
2017-07-20T00:29:42.619Z,7.40
2017-07-20T00:29:46.859Z,7.67
2017-07-20T00:29:51.179Z,8.25
2017-07-20T00:29:55.425Z,7.95
2017-07-20T00:29:59.671Z,7.90
2017-07-20T00:30:03.917Z,8.00
2017-07-20T00:30:08.218Z,8.10
2017-07-20T00:30:12.476Z,8.00
2017-07-20T00:30:16.717Z,8.90
2017-07-20T00:30:20.960Z,9.45
2017-07-20T00:30:25.218Z,10.40
2017-07-20T00:30:29.450Z,11.10
2017-07-20T00:30:34.466Z,11.00
2017-07-20T00:30:39.477Z,11.00
2017-07-20T00:30:44.497Z,10.80
2017-07-20T00:30:48.745Z,10.00
2017-07-20T00:30:53.013Z,9.20
2017-07-20T00:30:57.297Z,9.30
2017-07-20T00:31:01.533Z,9.40
2017-07-20T00:31:05.774Z,9.35
2017-07-20T00:31:10.066Z,9.30
2017-07-20T00:31:14.276Z,9.40
2017-07-20T00:31:18.550Z,8.63
2017-07-20T00:31:22.784Z,7.40
2017-07-20T00:31:27.013Z,6.60
2017-07-20T00:31:31.275Z,6.10
2017-07-20T00:31:35.531Z,6.20
2017-07-20T00:31:39.770Z,6.80
2017-07-20T00:31:44.088Z,7.00
2017-07-20T00:31:48.315Z,7.20
2017-07-20T00:31:52.558Z,7.80
2017-07-20T00:31:56.839Z,7.95
2017-07-20T00:32:01.080Z,8.20
2017-07-20T00:32:05.324Z,7.90
2017-07-20T00:32:09.558Z,7.90
2017-07-20T00:32:13.788Z,7.60
2017-07-20T00:32:18.819Z,7.60
2017-07-20T00:32:23.055Z,7.90
2017-07-20T00:32:27.301Z,8.47
2017-07-20T00:32:31.555Z,8.55
2017-07-20T00:32:35.798Z,8.30
2017-07-20T00:32:40.035Z,8.20
2017-07-20T00:32:44.290Z,8.30
2017-07-20T00:32:48.520Z,8.20
2017-07-20T00:32:53.516Z,8.00
2017-07-20T00:32:57.760Z,7.97
2017-07-20T00:33:01.987Z,8.30
2017-07-20T00:33:06.240Z,8.17
2017-07-20T00:33:10.509Z,8.10
2017-07-20T00:33:14.737Z,8.10
2017-07-20T00:33:19.795Z,8.23
2017-07-20T00:33:24.058Z,7.73
2017-07-20T00:33:29.097Z,7.30
2017-07-20T00:33:33.347Z,7.20
2017-07-20T00:33:37.643Z,7.15
2017-07-20T00:33:41.883Z,6.90
2017-07-20T00:33:46.135Z,6.87
2017-07-20T00:33:50.376Z,6.80
2017-07-20T00:33:55.365Z,6.70
2017-07-20T00:34:00.396Z,6.60
2017-07-20T00:34:05.406Z,6.50
2017-07-20T00:34:09.675Z,6.60
2017-07-20T00:34:13.922Z,6.60
2017-07-20T00:34:18.961Z,6.60
2017-07-20T00:34:23.239Z,6.67
2017-07-20T00:34:27.466Z,6.95
2017-07-20T00:34:31.707Z,7.05
2017-07-20T00:34:35.949Z,7.43
2017-07-20T00:34:40.975Z,7.45
2017-07-20T00:34:45.208Z,7.30
2017-07-20T00:34:49.433Z,7.40
2017-07-20T00:34:53.693Z,7.37
2017-07-20T00:34:57.953Z,7.40
2017-07-20T00:35:02.975Z,7.35
2017-07-20T00:35:07.202Z,7.03
2017-07-20T00:35:11.491Z,7.10
2017-07-20T00:35:16.481Z,6.97
2017-07-20T00:35:20.740Z,7.07
2017-07-20T00:35:24.968Z,7.10
2017-07-20T00:35:29.227Z,7.15
2017-07-20T00:35:33.595Z,7.05
2017-07-20T00:35:38.610Z,7.00
2017-07-20T00:35:42.859Z,7.17
2017-07-20T00:35:47.080Z,7.20
2017-07-20T00:35:51.332Z,7.40
2017-07-20T00:35:55.572Z,7.40
2017-07-20T00:35:59.860Z,7.50
2017-07-20T00:36:04.116Z,7.90
2017-07-20T00:36:08.423Z,8.10
2017-07-20T00:36:13.430Z,8.13
2017-07-20T00:36:18.427Z,8.17
2017-07-20T00:36:22.672Z,8.10
2017-07-20T00:36:26.915Z,8.35
2017-07-20T00:36:31.162Z,9.15
2017-07-20T00:36:36.165Z,9.40
2017-07-20T00:36:41.213Z,9.37
2017-07-20T00:36:45.451Z,9.30
2017-07-20T00:36:49.682Z,9.25
2017-07-20T00:36:54.703Z,9.40
2017-07-20T00:36:59.694Z,9.33
2017-07-20T00:37:03.970Z,9.27
2017-07-20T00:37:08.193Z,9.50
2017-07-20T00:37:12.437Z,9.57
2017-07-20T00:37:16.697Z,9.75
2017-07-20T00:37:20.929Z,9.85
2017-07-20T00:37:25.950Z,10.00
2017-07-20T00:37:31.044Z,8.93
2017-07-20T00:37:35.315Z,8.30
2017-07-20T00:37:39.560Z,8.35
2017-07-20T00:37:43.957Z,8.85
2017-07-20T00:37:49.012Z,9.07
2017-07-20T00:37:53.244Z,8.80
2017-07-20T00:37:57.500Z,8.65
2017-07-20T00:38:03.048Z,8.50
2017-07-20T00:38:07.840Z,8.10
2017-07-20T00:38:12.108Z,7.97
2017-07-20T00:38:16.352Z,7.80
2017-07-20T00:38:20.612Z,9.00
2017-07-20T00:38:24.849Z,9.10
2017-07-20T00:38:29.212Z,9.10
2017-07-20T00:38:33.430Z,9.10
2017-07-20T00:38:37.707Z,9.20
2017-07-20T00:38:41.945Z,9.00
2017-07-20T00:38:46.203Z,8.27
2017-07-20T00:38:50.442Z,7.90
2017-07-20T00:38:55.464Z,8.05
2017-07-20T00:38:59.696Z,8.67
2017-07-20T00:39:03.952Z,9.17
2017-07-20T00:39:08.949Z,9.15
2017-07-20T00:39:13.206Z,8.50
2017-07-20T00:39:17.470Z,8.80
2017-07-20T00:39:22.485Z,7.35
2017-07-20T00:39:27.490Z,7.00
2017-07-20T00:39:31.739Z,7.00
2017-07-20T00:39:35.980Z,6.97
2017-07-20T00:39:40.243Z,6.95
2017-07-20T00:39:44.497Z,6.95
2017-07-20T00:39:49.544Z,7.10
2017-07-20T00:39:53.765Z,7.10
2017-07-20T00:39:58.009Z,6.65
2017-07-20T00:40:02.258Z,6.40
2017-07-20T00:40:06.497Z,6.40
2017-07-20T00:40:10.766Z,6.77
2017-07-20T00:40:14.981Z,6.85
2017-07-20T00:40:19.255Z,6.90
2017-07-20T00:40:23.501Z,7.35
2017-07-20T00:40:27.753Z,7.80
2017-07-20T00:40:31.984Z,8.05
2017-07-20T00:40:36.245Z,9.75
2017-07-20T00:40:40.523Z,9.50
2017-07-20T00:40:45.574Z,9.47
2017-07-20T00:40:49.823Z,10.30
2017-07-20T00:40:54.225Z,10.30
2017-07-20T00:40:58.519Z,10.20
2017-07-20T00:41:02.816Z,10.47
2017-07-20T00:41:07.076Z,10.65
2017-07-20T00:41:11.354Z,10.70
2017-07-20T00:41:16.388Z,10.60
2017-07-20T00:41:20.656Z,10.33
2017-07-20T00:41:24.888Z,10.35
2017-07-20T00:41:29.149Z,10.20
2017-07-20T00:41:33.407Z,10.10
2017-07-20T00:41:37.686Z,9.13
2017-07-20T00:41:42.675Z,9.10
2017-07-20T00:41:46.915Z,9.30
2017-07-20T00:41:51.208Z,9.55
2017-07-20T00:41:55.458Z,10.10
2017-07-20T00:41:59.700Z,10.30
2017-07-20T00:42:03.955Z,10.70
2017-07-20T00:42:08.211Z,10.75
2017-07-20T00:42:12.536Z,10.20
2017-07-20T00:42:16.778Z,9.90
2017-07-20T00:42:21.796Z,9.30
2017-07-20T00:42:26.035Z,9.30
2017-07-20T00:42:30.293Z,9.53
2017-07-20T00:42:34.521Z,8.80
2017-07-20T00:42:38.777Z,9.30
2017-07-20T00:42:43.009Z,9.70
2017-07-20T00:42:47.324Z,9.23
2017-07-20T00:42:52.367Z,8.85
2017-07-20T00:42:56.609Z,8.23
2017-07-20T00:43:00.853Z,7.90
2017-07-20T00:43:05.112Z,7.40
2017-07-20T00:43:09.338Z,7.53
2017-07-20T00:43:13.601Z,7.95
2017-07-20T00:43:17.834Z,8.10
2017-07-20T00:43:22.099Z,8.13
2017-07-20T00:43:26.358Z,8.05
2017-07-20T00:43:30.619Z,7.70
2017-07-20T00:43:34.875Z,8.25
2017-07-20T00:43:39.131Z,8.17
2017-07-20T00:43:44.139Z,8.30
2017-07-20T00:43:48.365Z,8.30
2017-07-20T00:43:52.610Z,8.70
2017-07-20T00:43:56.907Z,8.90
2017-07-20T00:44:01.147Z,9.10
2017-07-20T00:44:06.175Z,9.55
2017-07-20T00:44:10.428Z,10.67
2017-07-20T00:44:14.724Z,11.00
2017-07-20T00:44:18.971Z,11.00
2017-07-20T00:44:24.043Z,11.35
2017-07-20T00:44:28.274Z,11.50
2017-07-20T00:44:33.418Z,11.50
2017-07-20T00:44:37.709Z,10.90
2017-07-20T00:44:42.740Z,10.03
2017-07-20T00:44:46.970Z,9.67
2017-07-20T00:44:51.244Z,9.40
2017-07-20T00:44:55.508Z,9.25
2017-07-20T00:44:59.757Z,9.30
2017-07-20T00:45:04.029Z,9.03
2017-07-20T00:45:09.028Z,9.00
2017-07-20T00:45:14.112Z,7.53
2017-07-20T00:45:18.337Z,7.50
2017-07-20T00:45:22.739Z,7.15
2017-07-20T00:45:27.006Z,6.87
2017-07-20T00:45:31.239Z,6.90
2017-07-20T00:45:35.470Z,7.25
2017-07-20T00:45:40.460Z,7.70
2017-07-20T00:45:44.705Z,7.63
2017-07-20T00:45:49.248Z,7.75
2017-07-20T00:45:53.489Z,7.90
2017-07-20T00:45:58.521Z,7.70
2017-07-20T00:46:03.507Z,7.60
2017-07-20T00:46:07.759Z,7.03
2017-07-20T00:46:12.015Z,6.70
2017-07-20T00:46:17.028Z,6.70
2017-07-20T00:46:21.261Z,6.90
2017-07-20T00:46:25.563Z,7.07
2017-07-20T00:46:29.837Z,6.90
2017-07-20T00:46:34.069Z,6.65
2017-07-20T00:46:38.346Z,6.60
2017-07-20T00:46:42.697Z,6.80
2017-07-20T00:46:47.001Z,6.90
2017-07-20T00:46:51.279Z,6.80
2017-07-20T00:46:55.552Z,7.03
2017-07-20T00:47:00.579Z,6.90
2017-07-20T00:47:04.864Z,6.80
2017-07-20T00:47:09.935Z,6.85
2017-07-20T00:47:14.206Z,7.17
2017-07-20T00:47:18.474Z,7.20
2017-07-20T00:47:22.751Z,7.15
2017-07-20T00:47:27.012Z,6.95
2017-07-20T00:47:31.247Z,6.90
2017-07-20T00:47:35.546Z,7.07
2017-07-20T00:47:39.773Z,8.10
2017-07-20T00:47:44.042Z,8.95
2017-07-20T00:47:48.280Z,9.37
2017-07-20T00:47:52.559Z,9.45
2017-07-20T00:47:56.845Z,9.30
2017-07-20T00:48:01.078Z,9.40
2017-07-20T00:48:05.313Z,9.33
2017-07-20T00:48:09.573Z,9.30
2017-07-20T00:48:13.821Z,9.10
2017-07-20T00:48:18.087Z,9.20
2017-07-20T00:48:22.339Z,8.93
2017-07-20T00:48:26.599Z,8.90
2017-07-20T00:48:31.618Z,9.00
2017-07-20T00:48:36.619Z,8.50
2017-07-20T00:48:40.859Z,7.43
2017-07-20T00:48:45.089Z,6.93
2017-07-20T00:48:49.365Z,7.35
2017-07-20T00:48:53.597Z,7.20
2017-07-20T00:48:57.849Z,7.70
2017-07-20T00:49:02.097Z,8.50
2017-07-20T00:49:06.350Z,9.20
2017-07-20T00:49:10.596Z,9.20
2017-07-20T00:49:14.838Z,9.15
2017-07-20T00:49:19.839Z,9.60
2017-07-20T00:49:24.881Z,10.33
2017-07-20T00:49:29.126Z,10.80
2017-07-20T00:49:33.371Z,11.30
2017-07-20T00:49:38.365Z,11.25
2017-07-20T00:49:43.385Z,11.03
2017-07-20T00:49:48.387Z,10.13
2017-07-20T00:49:52.631Z,9.33
2017-07-20T00:49:56.894Z,9.47
2017-07-20T00:50:01.144Z,9.05
2017-07-20T00:50:05.384Z,8.85
2017-07-20T00:50:09.624Z,8.95
2017-07-20T00:50:14.631Z,9.10
2017-07-20T00:50:18.873Z,8.60
2017-07-20T00:50:23.114Z,8.80
2017-07-20T00:50:27.384Z,9.05
2017-07-20T00:50:31.643Z,8.75
2017-07-20T00:50:36.671Z,9.10
2017-07-20T00:50:40.914Z,9.47
2017-07-20T00:50:45.150Z,9.60
2017-07-20T00:50:51.169Z,10.20
2017-07-20T00:50:55.449Z,10.48
2017-07-20T00:50:59.715Z,10.27
2017-07-20T00:51:03.995Z,9.90
2017-07-20T00:51:08.995Z,9.70
2017-07-20T00:51:13.228Z,9.30
2017-07-20T00:51:17.468Z,10.05
2017-07-20T00:51:21.712Z,9.33
2017-07-20T00:51:26.810Z,9.05
2017-07-20T00:51:31.107Z,9.07
2017-07-20T00:51:35.360Z,8.90
2017-07-20T00:51:39.603Z,8.70
2017-07-20T00:51:43.866Z,8.35
2017-07-20T00:51:48.098Z,8.15
2017-07-20T00:51:52.362Z,7.90
2017-07-20T00:51:56.592Z,7.60
2017-07-20T00:52:00.905Z,7.70
2017-07-20T00:52:05.157Z,7.65
2017-07-20T00:52:09.435Z,7.65
2017-07-20T00:52:13.745Z,7.67
2017-07-20T00:52:17.986Z,7.75
2017-07-20T00:52:22.285Z,8.05
2017-07-20T00:52:26.545Z,8.17
2017-07-20T00:52:30.831Z,8.05
2017-07-20T00:52:35.092Z,7.70
2017-07-20T00:52:39.338Z,7.75
2017-07-20T00:52:44.342Z,8.03
2017-07-20T00:52:48.604Z,8.43
2017-07-20T00:52:52.870Z,8.60
2017-07-20T00:52:57.126Z,8.50
2017-07-20T00:53:01.404Z,8.80
2017-07-20T00:53:05.634Z,9.15
2017-07-20T00:53:09.925Z,9.05
2017-07-20T00:53:14.163Z,8.80
2017-07-20T00:53:18.414Z,8.90
2017-07-20T00:53:22.704Z,9.00
2017-07-20T00:53:27.059Z,8.90
2017-07-20T00:53:31.302Z,8.90
2017-07-20T00:53:35.547Z,9.15
2017-07-20T00:53:39.804Z,9.60
2017-07-20T00:53:44.082Z,10.30
2017-07-20T00:53:49.080Z,9.87
2017-07-20T00:53:54.114Z,10.50
2017-07-20T00:53:58.400Z,10.43
2017-07-20T00:54:03.464Z,9.85
2017-07-20T00:54:07.732Z,9.63
2017-07-20T00:54:12.739Z,10.00
2017-07-20T00:54:17.782Z,9.77
2017-07-20T00:54:22.025Z,8.90
2017-07-20T00:54:26.304Z,8.70
2017-07-20T00:54:30.527Z,8.75
2017-07-20T00:54:34.786Z,8.65
2017-07-20T00:54:39.027Z,8.17
2017-07-20T00:54:43.278Z,7.45
2017-07-20T00:54:48.272Z,7.60
2017-07-20T00:54:53.363Z,8.13
2017-07-20T00:54:57.630Z,7.60
2017-07-20T00:55:01.881Z,7.80
2017-07-20T00:55:06.897Z,7.77
2017-07-20T00:55:11.931Z,7.50
2017-07-20T00:55:16.218Z,7.30
2017-07-20T00:55:20.499Z,7.90
2017-07-20T00:55:24.712Z,8.00
2017-07-20T00:55:28.990Z,8.00
2017-07-20T00:55:33.226Z,8.55
2017-07-20T00:55:37.485Z,9.25
2017-07-20T00:55:41.708Z,9.35
2017-07-20T00:55:45.962Z,9.20
2017-07-20T00:55:50.312Z,8.25
2017-07-20T00:55:54.524Z,8.20
2017-07-20T00:55:58.759Z,8.23
2017-07-20T00:56:02.996Z,8.10
2017-07-20T00:56:07.308Z,8.50
2017-07-20T00:56:11.546Z,9.65
2017-07-20T00:56:15.814Z,10.10
2017-07-20T00:56:20.055Z,9.80
2017-07-20T00:56:24.277Z,9.85
2017-07-20T00:56:28.537Z,10.05
2017-07-20T00:56:32.800Z,10.50
2017-07-20T00:56:37.051Z,11.05
2017-07-20T00:56:41.271Z,11.15
2017-07-20T00:56:45.513Z,11.65
2017-07-20T00:56:49.762Z,11.70
2017-07-20T00:56:54.014Z,11.40
2017-07-20T00:56:58.281Z,11.30
2017-07-20T00:57:02.521Z,11.30
2017-07-20T00:57:07.571Z,11.10
2017-07-20T00:57:12.568Z,10.20
2017-07-20T00:57:17.588Z,10.03
2017-07-20T00:57:22.616Z,10.20
2017-07-20T00:57:26.915Z,10.93
2017-07-20T00:57:31.239Z,10.75
2017-07-20T00:57:35.505Z,10.13
2017-07-20T00:57:39.770Z,9.45
2017-07-20T00:57:43.995Z,8.90