createdAt,value
2023-09-22T00:00:17.939Z,15.00
2023-09-22T00:02:46.192Z,15.00
2023-09-22T00:05:15.193Z,15.00
2023-09-22T00:07:46.410Z,15.00
2023-09-22T00:10:14.390Z,14.90
2023-09-22T00:12:42.149Z,14.90
2023-09-22T00:15:10.513Z,14.90
2023-09-22T00:17:37.541Z,14.90
2023-09-22T00:20:10.355Z,14.90
2023-09-22T00:22:37.086Z,15.00
2023-09-22T00:25:05.053Z,14.90
2023-09-22T00:27:34.058Z,15.00
2023-09-22T00:30:00.877Z,14.90
2023-09-22T00:32:30.268Z,14.90
2023-09-22T00:34:57.194Z,14.80
2023-09-22T00:37:24.524Z,14.80
2023-09-22T00:39:51.364Z,14.80
2023-09-22T00:42:18.158Z,14.70
2023-09-22T00:44:45.010Z,14.60
2023-09-22T00:47:15.704Z,14.60
2023-09-22T00:49:44.115Z,14.60
2023-09-22T00:52:11.354Z,14.60
2023-09-22T00:54:38.519Z,14.50
2023-09-22T00:57:05.566Z,14.50
2023-09-22T00:59:39.027Z,14.50
2023-09-22T01:02:05.818Z,14.50
2023-09-22T01:04:35.408Z,14.50
2023-09-22T01:07:02.254Z,14.50
2023-09-22T01:09:29.257Z,14.50
2023-09-22T01:11:55.951Z,14.50
2023-09-22T01:14:22.781Z,14.50
2023-09-22T01:16:54.767Z,14.60
2023-09-22T01:19:21.521Z,14.60
2023-09-22T01:21:49.455Z,14.50
2023-09-22T01:24:16.541Z,14.60
2023-09-22T01:26:48.172Z,14.60
2023-09-22T01:29:14.949Z,14.60
2023-09-22T01:31:43.458Z,14.60
2023-09-22T01:34:12.192Z,14.50
2023-09-22T01:36:39.518Z,14.50
2023-09-22T01:39:11.055Z,14.50
2023-09-22T01:41:37.982Z,14.50
2023-09-22T01:44:04.842Z,14.40
2023-09-22T01:46:36.631Z,14.40
2023-09-22T01:49:03.773Z,14.40
2023-09-22T01:51:32.904Z,14.30
2023-09-22T01:53:59.653Z,14.30
2023-09-22T01:56:26.352Z,14.30
2023-09-22T01:58:53.077Z,14.30
2023-09-22T02:01:20.252Z,14.30
2023-09-22T02:03:47.371Z,14.30
2023-09-22T02:06:14.196Z,14.40
2023-09-22T02:08:40.864Z,14.40
2023-09-22T02:11:07.611Z,14.40
2023-09-22T02:13:36.507Z,14.40
2023-09-22T02:16:06.494Z,14.40
2023-09-22T02:18:33.293Z,14.40
2023-09-22T02:21:02.822Z,14.40
2023-09-22T02:23:29.525Z,14.30
2023-09-22T02:25:56.188Z,14.40
2023-09-22T02:28:24.196Z,14.40
2023-09-22T02:30:51.230Z,14.30
2023-09-22T02:33:20.988Z,14.30
2023-09-22T02:35:48.434Z,14.30
2023-09-22T02:38:15.098Z,14.20
2023-09-22T02:40:42.344Z,14.10
2023-09-22T02:43:09.045Z,14.10
2023-09-22T02:45:41.605Z,14.00
2023-09-22T02:48:09.556Z,13.90
2023-09-22T02:50:40.065Z,13.90
2023-09-22T02:53:09.137Z,13.90
2023-09-22T02:55:38.451Z,13.90
2023-09-22T02:58:05.428Z,14.00
2023-09-22T03:00:32.552Z,14.00
2023-09-22T03:02:59.304Z,14.00
2023-09-22T03:05:26.255Z,14.00
2023-09-22T03:07:53.472Z,14.10
2023-09-22T03:10:20.248Z,14.10
2023-09-22T03:12:50.913Z,14.10
2023-09-22T03:15:18.059Z,14.10
2023-09-22T03:17:44.864Z,14.10
2023-09-22T03:20:15.103Z,14.10
2023-09-22T03:22:42.232Z,14.20
2023-09-22T03:25:12.347Z,14.20
2023-09-22T03:27:39.532Z,14.20
2023-09-22T03:30:10.566Z,14.20
2023-09-22T03:32:39.313Z,14.10
2023-09-22T03:35:09.924Z,14.20
2023-09-22T03:37:37.862Z,14.10
2023-09-22T03:40:15.583Z,14.10
2023-09-22T03:42:45.985Z,14.10
2023-09-22T03:45:14.168Z,14.10
2023-09-22T03:47:44.106Z,14.20
2023-09-22T03:50:12.038Z,14.20
2023-09-22T03:52:40.913Z,14.30
2023-09-22T03:55:08.062Z,14.20
2023-09-22T03:57:34.765Z,14.20
2023-09-22T04:00:01.895Z,14.20
2023-09-22T04:02:29.084Z,14.20
2023-09-22T04:04:56.380Z,14.20
2023-09-22T04:07:23.280Z,14.30
2023-09-22T04:09:50.259Z,14.30
2023-09-22T04:12:17.168Z,14.30
2023-09-22T04:14:44.382Z,14.30
2023-09-22T04:17:11.329Z,14.30
2023-09-22T04:19:38.760Z,14.40
2023-09-22T04:22:08.592Z,14.30
2023-09-22T04:24:36.028Z,14.40
2023-09-22T04:27:07.961Z,14.30
2023-09-22T04:29:37.917Z,14.30
2023-09-22T04:32:08.239Z,14.40
2023-09-22T04:34:37.937Z,14.40
2023-09-22T04:37:09.177Z,14.40
2023-09-22T04:39:35.910Z,14.40
2023-09-22T04:42:03.621Z,14.40
2023-09-22T04:44:32.583Z,14.50
2023-09-22T04:47:08.027Z,14.50
2023-09-22T04:49:36.879Z,14.40
2023-09-22T04:52:09.245Z,14.50
2023-09-22T04:54:38.271Z,14.50
2023-09-22T04:57:05.570Z,14.50
2023-09-22T04:59:32.596Z,14.50
2023-09-22T05:02:01.823Z,14.60
2023-09-22T05:04:30.306Z,14.50
2023-09-22T05:06:59.818Z,14.50
2023-09-22T05:09:26.725Z,14.50
2023-09-22T05:11:56.097Z,14.50
2023-09-22T05:14:22.849Z,14.50
2023-09-22T05:16:52.351Z,14.50
2023-09-22T05:19:19.182Z,14.50
2023-09-22T05:21:45.887Z,14.50
2023-09-22T05:24:14.803Z,14.40
2023-09-22T05:26:44.133Z,14.40
2023-09-22T05:29:11.700Z,14.50
2023-09-22T05:31:38.511Z,14.50
2023-09-22T05:34:07.732Z,14.50
2023-09-22T05:36:35.723Z,14.50
2023-09-22T05:39:03.180Z,14.50
2023-09-22T05:41:29.903Z,14.50
2023-09-22T05:43:57.654Z,14.50
2023-09-22T05:46:25.155Z,14.50
2023-09-22T05:48:53.489Z,14.50
2023-09-22T05:51:20.310Z,14.60
2023-09-22T05:53:47.061Z,14.50
2023-09-22T05:56:13.801Z,14.50
2023-09-22T05:58:41.174Z,14.50
2023-09-22T06:01:23.304Z,14.50
2023-09-22T06:03:50.837Z,14.50
2023-09-22T06:06:17.771Z,14.50
2023-09-22T06:08:46.643Z,14.50
2023-09-22T06:11:14.564Z,14.60
2023-09-22T06:13:46.729Z,14.60
2023-09-22T06:16:13.499Z,14.60
2023-09-22T06:18:42.072Z,14.60
2023-09-22T06:21:09.008Z,14.60
2023-09-22T06:23:39.511Z,14.60
2023-09-22T06:26:09.516Z,14.60
2023-09-22T06:28:36.497Z,14.60
2023-09-22T06:31:04.608Z,14.60
2023-09-22T06:33:31.869Z,14.50
2023-09-22T06:36:02.465Z,14.60
2023-09-22T06:38:34.273Z,14.60
2023-09-22T06:41:03.939Z,14.60
2023-09-22T06:43:32.075Z,14.60
2023-09-22T06:46:06.499Z,14.60
2023-09-22T06:48:33.967Z,14.60
2023-09-22T06:51:01.580Z,14.70
2023-09-22T06:53:34.452Z,14.70
2023-09-22T06:56:08.228Z,14.70
2023-09-22T06:58:36.254Z,14.70
2023-09-22T07:01:15.294Z,14.70
2023-09-22T07:03:43.801Z,14.70
2023-09-22T07:06:14.258Z,14.70
2023-09-22T07:08:49.593Z,14.70
2023-09-22T07:11:17.676Z,14.80
2023-09-22T07:13:44.505Z,14.80
2023-09-22T07:16:12.135Z,14.80
2023-09-22T07:18:41.426Z,14.80
2023-09-22T07:21:10.676Z,14.80
2023-09-22T07:23:37.738Z,14.80
2023-09-22T07:26:10.616Z,14.80
2023-09-22T07:28:37.782Z,14.80
2023-09-22T07:31:19.389Z,14.80
2023-09-22T07:33:48.691Z,14.80
2023-09-22T07:36:19.491Z,14.80
2023-09-22T07:38:48.656Z,14.80
2023-09-22T07:41:15.433Z,14.90
2023-09-22T07:43:42.583Z,14.90
2023-09-22T07:46:09.463Z,15.00
2023-09-22T07:48:37.608Z,15.00
2023-09-22T07:51:06.797Z,15.00
2023-09-22T07:53:36.371Z,15.00
2023-09-22T07:56:03.298Z,15.20
2023-09-22T07:58:30.713Z,15.10
2023-09-22T08:01:00.588Z,15.10
2023-09-22T08:03:28.360Z,15.20
2023-09-22T08:05:55.423Z,15.30
2023-09-22T08:08:22.541Z,15.30
2023-09-22T08:10:49.322Z,15.40
2023-09-22T08:13:16.721Z,15.50
2023-09-22T08:15:43.920Z,15.60
2023-09-22T08:18:13.297Z,15.80
2023-09-22T08:20:42.559Z,16.00
2023-09-22T08:23:14.560Z,16.10
2023-09-22T08:25:44.937Z,16.10
2023-09-22T08:28:17.032Z,16.20
2023-09-22T08:30:46.411Z,16.30
2023-09-22T08:33:13.257Z,16.50
2023-09-22T08:35:53.352Z,16.60
2023-09-22T08:38:20.425Z,16.50
2023-09-22T08:40:47.652Z,16.50
2023-09-22T08:43:14.977Z,16.50
2023-09-22T08:45:42.544Z,16.50
2023-09-22T08:48:12.055Z,16.60
2023-09-22T08:50:39.337Z,16.70
2023-09-22T08:53:06.303Z,16.60
2023-09-22T08:55:33.623Z,16.60
2023-09-22T08:58:01.153Z,16.80
2023-09-22T09:00:28.655Z,16.80
2023-09-22T09:02:57.870Z,16.90
2023-09-22T09:05:34.838Z,17.00
2023-09-22T09:08:20.069Z,17.10
2023-09-22T09:10:49.485Z,17.20
2023-09-22T09:13:25.117Z,17.30
2023-09-22T09:15:56.776Z,17.50
2023-09-22T09:18:27.209Z,17.50
2023-09-22T09:21:17.661Z,17.60
2023-09-22T09:24:00.308Z,17.50
2023-09-22T09:26:32.323Z,17.50
2023-09-22T09:29:02.365Z,17.60
2023-09-22T09:31:47.961Z,17.70
2023-09-22T09:34:17.531Z,17.80
2023-09-22T09:36:44.486Z,17.80
2023-09-22T09:39:13.518Z,17.80
2023-09-22T09:41:44.383Z,17.80
2023-09-22T09:44:15.861Z,17.70
2023-09-22T09:46:46.388Z,17.70
2023-09-22T09:49:15.681Z,17.80
2023-09-22T09:51:48.074Z,17.80
2023-09-22T09:54:21.211Z,17.60
2023-09-22T09:56:50.955Z,17.50
2023-09-22T09:59:18.581Z,17.30
2023-09-22T10:01:48.233Z,17.00
2023-09-22T10:04:21.865Z,16.80
2023-09-22T10:06:52.625Z,16.70
2023-09-22T10:09:19.914Z,16.60
2023-09-22T10:11:47.892Z,16.50
2023-09-22T10:14:48.435Z,16.30
2023-09-22T10:17:26.136Z,16.10
2023-09-22T10:19:53.556Z,16.00
2023-09-22T10:22:26.901Z,15.90
2023-09-22T10:25:15.876Z,15.90
2023-09-22T10:28:02.589Z,16.10
2023-09-22T10:30:48.227Z,16.40
2023-09-22T10:33:27.222Z,16.70
2023-09-22T10:35:57.125Z,17.00
2023-09-22T10:38:23.885Z,17.10
2023-09-22T10:41:06.426Z,17.20
2023-09-22T10:43:34.110Z,17.10
2023-09-22T10:46:01.448Z,17.20
2023-09-22T10:48:33.621Z,17.20
2023-09-22T10:51:00.558Z,17.30
2023-09-22T10:53:33.246Z,17.60
2023-09-22T10:56:01.534Z,18.00
2023-09-22T10:58:28.478Z,18.40
2023-09-22T11:01:01.012Z,18.60
2023-09-22T11:03:28.782Z,19.10
2023-09-22T11:06:04.954Z,19.30
2023-09-22T11:08:32.894Z,19.70
2023-09-22T11:11:02.522Z,19.90
2023-09-22T11:13:29.510Z,20.00
2023-09-22T11:16:06.651Z,19.90
2023-09-22T11:18:34.971Z,20.30
2023-09-22T11:21:06.105Z,20.70
2023-09-22T11:23:36.530Z,20.40
2023-09-22T11:26:11.305Z,20.70
2023-09-22T11:28:47.297Z,21.00
2023-09-22T11:31:19.327Z,21.10
2023-09-22T11:34:05.286Z,21.40
2023-09-22T11:36:49.348Z,21.50
2023-09-22T11:39:30.791Z,21.40
2023-09-22T11:41:58.451Z,21.30
2023-09-22T11:44:25.940Z,21.20
2023-09-22T11:46:55.411Z,21.10
2023-09-22T11:49:35.803Z,21.10
2023-09-22T11:52:02.741Z,21.60
2023-09-22T11:54:34.714Z,21.50
2023-09-22T11:57:04.677Z,21.40
2023-09-22T11:59:38.343Z,21.40
2023-09-22T12:02:08.328Z,21.10
2023-09-22T12:04:39.779Z,21.60
2023-09-22T12:07:07.637Z,21.60
2023-09-22T12:09:34.826Z,21.40
2023-09-22T12:12:01.831Z,21.40
2023-09-22T12:14:31.318Z,21.20
2023-09-22T12:16:58.740Z,20.80
2023-09-22T12:19:28.163Z,20.80
2023-09-22T12:21:57.626Z,21.00
2023-09-22T12:24:24.855Z,21.30
2023-09-22T12:26:56.599Z,21.50
2023-09-22T12:29:26.191Z,21.70
2023-09-22T12:31:55.492Z,21.70
2023-09-22T12:34:22.582Z,22.20
2023-09-22T12:36:51.889Z,22.40
2023-09-22T12:39:18.646Z,22.10
2023-09-22T12:41:48.344Z,21.90
2023-09-22T12:44:15.476Z,21.70
2023-09-22T12:46:42.467Z,21.70
2023-09-22T12:49:09.665Z,21.90
2023-09-22T12:51:36.438Z,22.00
2023-09-22T12:54:05.421Z,22.10
2023-09-22T12:56:32.226Z,21.90
2023-09-22T12:59:01.862Z,21.60
2023-09-22T13:01:31.265Z,21.60
2023-09-22T13:03:58.252Z,21.80
2023-09-22T13:06:25.115Z,22.10
2023-09-22T13:08:55.801Z,22.50
2023-09-22T13:11:22.636Z,22.60
2023-09-22T13:13:49.984Z,22.40
2023-09-22T13:16:18.400Z,22.90
2023-09-22T13:18:49.788Z,23.30
2023-09-22T13:21:16.667Z,23.60
2023-09-22T13:23:44.152Z,24.00
2023-09-22T13:26:21.259Z,24.10
2023-09-22T13:28:48.292Z,24.30
2023-09-22T13:31:16.526Z,24.40
2023-09-22T13:33:44.472Z,24.40
2023-09-22T13:36:21.113Z,24.40
2023-09-22T13:38:48.266Z,24.30
2023-09-22T13:41:16.230Z,24.20
2023-09-22T13:43:45.172Z,24.20
2023-09-22T13:46:15.777Z,23.60
2023-09-22T13:48:43.358Z,23.70
2023-09-22T13:51:13.071Z,23.70
2023-09-22T13:53:40.353Z,23.70
2023-09-22T13:56:18.779Z,23.40
2023-09-22T13:58:50.717Z,23.00
2023-09-22T14:01:25.598Z,22.70
2023-09-22T14:03:52.717Z,22.20
2023-09-22T14:06:23.916Z,21.90
2023-09-22T14:08:57.288Z,21.60
2023-09-22T14:11:26.398Z,21.50
2023-09-22T14:13:55.749Z,21.40
2023-09-22T14:16:22.955Z,21.40
2023-09-22T14:18:50.659Z,21.30
2023-09-22T14:21:22.261Z,21.20
2023-09-22T14:23:49.021Z,21.20
2023-09-22T14:26:20.613Z,21.10
2023-09-22T14:28:49.942Z,21.10
2023-09-22T14:31:18.113Z,21.10
2023-09-22T14:33:45.854Z,20.90
2023-09-22T14:36:13.303Z,21.20
2023-09-22T14:38:42.660Z,21.60
2023-09-22T14:41:10.455Z,21.70
2023-09-22T14:43:38.221Z,22.00
2023-09-22T14:46:07.349Z,22.20
2023-09-22T14:48:34.946Z,22.00
2023-09-22T14:51:08.476Z,21.80
2023-09-22T14:53:36.171Z,21.70
2023-09-22T14:56:04.223Z,21.70
2023-09-22T14:58:31.870Z,21.70
2023-09-22T15:00:58.721Z,21.70
2023-09-22T15:03:26.441Z,21.70
2023-09-22T15:05:59.213Z,21.50
2023-09-22T15:08:26.258Z,21.40
2023-09-22T15:10:56.494Z,21.30
2023-09-22T15:13:23.893Z,21.20
2023-09-22T15:15:54.143Z,21.10
2023-09-22T15:18:21.176Z,21.10
2023-09-22T15:20:48.138Z,20.90
2023-09-22T15:23:16.006Z,20.80
2023-09-22T15:25:50.186Z,20.50
2023-09-22T15:28:17.500Z,20.30
2023-09-22T15:30:46.571Z,20.20
2023-09-22T15:33:13.531Z,20.00
2023-09-22T15:35:42.948Z,20.00
2023-09-22T15:38:14.489Z,20.00
2023-09-22T15:41:17.265Z,19.90
2023-09-22T15:43:45.170Z,19.80
2023-09-22T15:46:12.599Z,19.70
2023-09-22T15:48:39.503Z,19.60
2023-09-22T15:51:06.805Z,19.50
2023-09-22T15:53:37.560Z,19.40
2023-09-22T15:56:04.948Z,19.40
2023-09-22T15:58:32.002Z,19.40
2023-09-22T16:00:59.809Z,19.10
2023-09-22T16:03:26.942Z,17.90
2023-09-22T16:05:54.659Z,16.70
2023-09-22T16:08:21.478Z,16.10
2023-09-22T16:10:49.485Z,15.80
2023-09-22T16:13:28.327Z,15.50
2023-09-22T16:15:56.885Z,15.40
2023-09-22T16:18:26.626Z,15.20
2023-09-22T16:20:53.557Z,15.20
2023-09-22T16:23:23.498Z,15.20
2023-09-22T16:25:53.056Z,15.20
2023-09-22T16:28:24.550Z,15.20
2023-09-22T16:30:53.373Z,15.10
2023-09-22T16:33:20.297Z,15.10
2023-09-22T16:35:47.628Z,15.10
2023-09-22T16:38:14.567Z,15.00
2023-09-22T16:40:41.902Z,15.10
2023-09-22T16:43:08.717Z,15.20
2023-09-22T16:45:35.419Z,15.70
2023-09-22T16:48:03.046Z,16.00
2023-09-22T16:50:30.187Z,16.70
2023-09-22T16:52:57.615Z,17.70
2023-09-22T16:55:29.234Z,18.20
2023-09-22T16:57:56.218Z,18.70
2023-09-22T17:00:24.623Z,19.00
2023-09-22T17:02:58.051Z,19.10
2023-09-22T17:05:27.540Z,18.50
2023-09-22T17:07:54.924Z,18.00
2023-09-22T17:10:21.889Z,17.50
2023-09-22T17:12:48.992Z,17.00
2023-09-22T17:15:16.028Z,16.70
2023-09-22T17:17:43.974Z,16.40
2023-09-22T17:20:15.545Z,16.20
2023-09-22T17:22:42.421Z,16.00
2023-09-22T17:25:12.497Z,15.90
2023-09-22T17:27:41.706Z,15.80
2023-09-22T17:30:09.478Z,15.60
2023-09-22T17:32:36.687Z,15.60
2023-09-22T17:35:06.882Z,15.50
2023-09-22T17:37:33.814Z,15.50
2023-09-22T17:40:05.472Z,15.40
2023-09-22T17:42:32.406Z,15.30
2023-09-22T17:45:04.271Z,15.30
2023-09-22T17:47:33.752Z,15.30
2023-09-22T17:50:02.772Z,15.20
2023-09-22T17:52:32.285Z,15.20
2023-09-22T17:55:01.251Z,15.10
2023-09-22T17:57:27.985Z,15.10
2023-09-22T17:59:54.790Z,15.00
2023-09-22T18:02:21.697Z,15.00
2023-09-22T18:04:48.810Z,15.00
2023-09-22T18:07:16.098Z,14.90
2023-09-22T18:09:45.275Z,14.80
2023-09-22T18:12:12.095Z,14.80
2023-09-22T18:14:39.052Z,14.70
2023-09-22T18:17:06.064Z,14.60
2023-09-22T18:19:35.205Z,14.60
2023-09-22T18:22:03.117Z,14.50
2023-09-22T18:24:29.915Z,14.40
2023-09-22T18:26:58.849Z,14.40
2023-09-22T18:29:29.787Z,14.30
2023-09-22T18:31:56.696Z,14.30
2023-09-22T18:34:29.100Z,14.30
2023-09-22T18:36:56.397Z,14.10
2023-09-22T18:39:25.509Z,14.10
2023-09-22T18:41:54.956Z,14.10
2023-09-22T18:44:21.656Z,14.00
2023-09-22T18:46:48.390Z,14.00
2023-09-22T18:49:15.147Z,14.00
2023-09-22T18:51:44.751Z,14.00
2023-09-22T18:54:12.266Z,13.90
2023-09-22T18:56:41.532Z,13.90
2023-09-22T18:59:09.669Z,13.90
2023-09-22T19:01:36.825Z,13.90
2023-09-22T19:04:03.958Z,13.80
2023-09-22T19:06:33.840Z,13.80
2023-09-22T19:09:03.305Z,13.80
2023-09-22T19:11:30.191Z,13.70
2023-09-22T19:13:57.012Z,13.60
2023-09-22T19:16:24.452Z,13.60
2023-09-22T19:18:51.612Z,13.60
2023-09-22T19:21:26.999Z,13.50
2023-09-22T19:23:57.052Z,13.40
2023-09-22T19:26:23.824Z,13.40
2023-09-22T19:28:52.121Z,13.30
2023-09-22T19:31:21.487Z,13.30
2023-09-22T19:33:48.654Z,13.20
2023-09-22T19:36:15.901Z,13.20
2023-09-22T19:38:43.018Z,13.20
2023-09-22T19:41:11.821Z,13.10
2023-09-22T19:43:38.591Z,13.10
2023-09-22T19:46:06.123Z,13.10
2023-09-22T19:48:35.746Z,13.10
2023-09-22T19:51:04.427Z,13.00
2023-09-22T19:53:31.602Z,13.10
2023-09-22T19:55:58.811Z,13.10
2023-09-22T19:58:26.443Z,13.10
2023-09-22T20:00:55.179Z,13.10
2023-09-22T20:03:22.669Z,13.10
2023-09-22T20:05:55.820Z,13.10
2023-09-22T20:08:22.750Z,13.10
2023-09-22T20:10:49.929Z,13.10
2023-09-22T20:13:23.003Z,13.00
2023-09-22T20:15:49.937Z,13.00
2023-09-22T20:18:16.724Z,12.90
2023-09-22T20:20:43.608Z,12.90
2023-09-22T20:23:10.425Z,12.90
2023-09-22T20:25:37.580Z,13.00
2023-09-22T20:28:05.213Z,13.00
2023-09-22T20:30:32.154Z,13.00
2023-09-22T20:32:59.543Z,13.00
2023-09-22T20:35:30.484Z,13.00
2023-09-22T20:37:59.794Z,13.00
2023-09-22T20:40:26.713Z,13.00
2023-09-22T20:42:54.005Z,13.00
2023-09-22T20:45:21.087Z,13.00
2023-09-22T20:47:48.704Z,13.00
2023-09-22T20:50:15.738Z,13.10
2023-09-22T20:52:42.666Z,13.00
2023-09-22T20:55:09.648Z,13.00
2023-09-22T20:57:36.996Z,13.00
2023-09-22T21:00:12.819Z,13.00
2023-09-22T21:02:42.647Z,13.00
2023-09-22T21:05:11.096Z,13.00
2023-09-22T21:07:40.825Z,13.10
2023-09-22T21:10:10.769Z,13.10
2023-09-22T21:12:40.696Z,13.20
2023-09-22T21:15:08.538Z,13.20
2023-09-22T21:17:37.660Z,13.20
2023-09-22T21:20:04.974Z,13.20
2023-09-22T21:22:32.650Z,13.20
2023-09-22T21:24:59.367Z,13.10
2023-09-22T21:27:26.223Z,13.10
2023-09-22T21:29:53.079Z,13.10
2023-09-22T21:32:20.085Z,13.00
2023-09-22T21:34:46.909Z,13.00
2023-09-22T21:37:13.656Z,13.00
2023-09-22T21:39:42.649Z,13.00
2023-09-22T21:42:09.359Z,12.90
2023-09-22T21:44:40.801Z,12.90
2023-09-22T21:47:07.577Z,12.90
2023-09-22T21:49:34.740Z,12.90
2023-09-22T21:52:01.489Z,12.90
2023-09-22T21:54:28.365Z,12.80
2023-09-22T21:56:55.199Z,12.80
2023-09-22T21:59:22.189Z,12.80
2023-09-22T22:01:49.095Z,12.70
2023-09-22T22:04:16.091Z,12.60
2023-09-22T22:06:48.955Z,12.60
2023-09-22T22:09:16.574Z,12.60
2023-09-22T22:11:43.797Z,12.60
2023-09-22T22:14:14.564Z,12.60
2023-09-22T22:16:47.067Z,12.60
2023-09-22T22:19:16.528Z,12.60
2023-09-22T22:21:44.218Z,12.60
2023-09-22T22:24:11.065Z,12.70
2023-09-22T22:26:44.150Z,12.60
2023-09-22T22:29:17.338Z,12.50
2023-09-22T22:31:46.618Z,12.50
2023-09-22T22:34:17.358Z,12.60
2023-09-22T22:36:47.778Z,12.60
2023-09-22T22:39:19.977Z,12.70
2023-09-22T22:41:49.883Z,12.70
2023-09-22T22:44:16.676Z,12.70
2023-09-22T22:46:43.628Z,12.60
2023-09-22T22:49:10.679Z,12.70
2023-09-22T22:51:39.619Z,12.70
2023-09-22T22:54:08.178Z,12.60
2023-09-22T22:56:35.204Z,12.60
2023-09-22T22:59:02.754Z,12.60
2023-09-22T23:01:29.810Z,12.60
2023-09-22T23:03:57.903Z,12.60
2023-09-22T23:06:28.955Z,12.60
2023-09-22T23:08:56.039Z,12.60
2023-09-22T23:11:27.637Z,12.60
2023-09-22T23:13:54.647Z,12.60
2023-09-22T23:16:25.668Z,12.60
2023-09-22T23:18:52.650Z,12.70
2023-09-22T23:21:19.609Z,12.70
2023-09-22T23:23:48.579Z,12.70
2023-09-22T23:26:17.472Z,12.70
2023-09-22T23:28:44.215Z,12.60
2023-09-22T23:31:11.215Z,12.60
2023-09-22T23:33:39.817Z,12.60
2023-09-22T23:36:07.059Z,12.50
2023-09-22T23:38:34.301Z,12.50
2023-09-22T23:41:01.345Z,12.40
2023-09-22T23:43:28.351Z,12.30
2023-09-22T23:45:57.680Z,12.20
2023-09-22T23:48:25.222Z,12.10
2023-09-22T23:50:58.524Z,12.00
2023-09-22T23:53:26.757Z,12.00
2023-09-22T23:55:54.590Z,11.90
2023-09-22T23:58:24.351Z,12.00
