createdAt,value
2019-04-16T00:01:35.699Z,38.90
2019-04-16T00:04:03.748Z,38.80
2019-04-16T00:06:31.948Z,38.50
2019-04-16T00:09:01.762Z,38.20
2019-04-16T00:11:29.885Z,38.10
2019-04-16T00:14:03.013Z,37.80
2019-04-16T00:16:27.705Z,37.60
2019-04-16T00:18:58.123Z,37.60
2019-04-16T00:21:25.288Z,37.40
2019-04-16T00:23:53.375Z,37.30
2019-04-16T00:26:21.419Z,37.60
2019-04-16T00:28:49.265Z,38.70
2019-04-16T00:31:17.681Z,39.30
2019-04-16T00:33:45.548Z,39.90
2019-04-16T00:36:15.393Z,40.90
2019-04-16T00:38:45.487Z,41.30
2019-04-16T00:41:13.255Z,41.70
2019-04-16T00:43:44.147Z,42.10
2019-04-16T00:46:12.119Z,42.30
2019-04-16T00:48:40.290Z,42.80
2019-04-16T00:51:08.279Z,43.00
2019-04-16T00:53:36.357Z,43.20
2019-04-16T00:56:05.469Z,43.40
2019-04-16T00:58:33.401Z,43.60
2019-04-16T01:01:01.534Z,43.80
2019-04-16T01:03:34.963Z,43.80
2019-04-16T01:06:06.765Z,43.80
2019-04-16T01:08:32.641Z,44.20
2019-04-16T01:11:03.713Z,44.40
2019-04-16T01:13:31.774Z,44.60
2019-04-16T01:16:02.492Z,44.80
2019-04-16T01:18:29.809Z,45.10
2019-04-16T01:21:00.289Z,45.30
2019-04-16T01:23:29.139Z,45.40
2019-04-16T01:25:57.688Z,45.50
2019-04-16T01:28:26.045Z,46.00
2019-04-16T01:30:57.627Z,46.20
2019-04-16T01:33:25.645Z,46.40
2019-04-16T01:35:54.101Z,46.80
2019-04-16T01:38:27.690Z,47.00
2019-04-16T01:40:53.747Z,47.30
2019-04-16T01:43:25.474Z,47.60
2019-04-16T01:45:51.289Z,48.00
2019-04-16T01:48:19.678Z,48.40
2019-04-16T01:50:47.740Z,48.50
2019-04-16T01:53:18.385Z,48.80
2019-04-16T01:55:45.402Z,49.00
2019-04-16T01:58:13.699Z,49.30
2019-04-16T02:00:41.527Z,49.40
2019-04-16T02:03:09.192Z,49.50
2019-04-16T02:05:37.024Z,49.60
2019-04-16T02:08:07.796Z,49.90
2019-04-16T02:10:38.468Z,50.10
2019-04-16T02:13:05.592Z,50.60
2019-04-16T02:15:33.836Z,50.40
2019-04-16T02:18:01.884Z,50.70
2019-04-16T02:20:30.117Z,51.00
2019-04-16T02:22:58.656Z,51.20
2019-04-16T02:25:26.756Z,51.50
2019-04-16T02:27:57.015Z,51.50
2019-04-16T02:30:24.380Z,51.70
2019-04-16T02:32:52.556Z,51.90
2019-04-16T02:35:21.039Z,51.80
2019-04-16T02:37:52.318Z,52.40
2019-04-16T02:40:20.335Z,52.10
2019-04-16T02:42:51.808Z,52.50
2019-04-16T02:45:23.560Z,52.40
2019-04-16T02:47:51.635Z,52.70
2019-04-16T02:50:19.580Z,52.60
2019-04-16T02:52:51.136Z,54.50
2019-04-16T02:55:26.837Z,52.50
2019-04-16T02:57:59.543Z,47.90
2019-04-16T03:00:24.419Z,44.50
2019-04-16T03:03:03.002Z,42.90
2019-04-16T03:05:30.883Z,41.40
2019-04-16T03:08:01.483Z,39.70
2019-04-16T03:10:29.576Z,39.70
2019-04-16T03:12:57.563Z,38.10
2019-04-16T03:15:25.774Z,39.10
2019-04-16T03:17:53.469Z,40.10
2019-04-16T03:20:24.690Z,41.30
2019-04-16T03:22:52.602Z,41.80
2019-04-16T03:25:20.399Z,42.10
2019-04-16T03:27:51.558Z,42.60
2019-04-16T03:30:21.447Z,43.30
2019-04-16T03:32:49.075Z,43.60
2019-04-16T03:35:22.716Z,43.70
2019-04-16T03:37:47.686Z,43.80
2019-04-16T03:40:18.905Z,44.10
2019-04-16T03:42:46.291Z,44.30
2019-04-16T03:45:14.307Z,44.60
2019-04-16T03:47:42.408Z,44.80
2019-04-16T03:50:10.901Z,45.00
2019-04-16T03:52:40.868Z,45.20
2019-04-16T03:55:08.866Z,45.40
2019-04-16T03:57:36.972Z,45.90
2019-04-16T04:00:05.145Z,46.20
2019-04-16T04:02:33.212Z,46.60
2019-04-16T04:05:06.177Z,46.80
2019-04-16T04:07:30.777Z,47.20
2019-04-16T04:09:58.924Z,47.50
2019-04-16T04:12:27.873Z,48.00
2019-04-16T04:14:55.761Z,48.00
2019-04-16T04:17:25.184Z,48.90
2019-04-16T04:19:53.466Z,49.10
2019-04-16T04:22:22.775Z,49.40
2019-04-16T04:24:51.037Z,49.80
2019-04-16T04:27:19.763Z,49.90
2019-04-16T04:29:48.007Z,48.60
2019-04-16T04:32:16.028Z,49.70
2019-04-16T04:34:45.408Z,50.00
2019-04-16T04:37:13.786Z,49.40
2019-04-16T04:39:44.142Z,49.80
2019-04-16T04:42:10.918Z,49.30
2019-04-16T04:44:38.860Z,49.20
2019-04-16T04:47:07.194Z,49.00
2019-04-16T04:49:35.359Z,49.50
2019-04-16T04:52:04.279Z,50.10
2019-04-16T04:54:32.350Z,49.90
2019-04-16T04:57:00.474Z,49.50
2019-04-16T04:59:28.457Z,50.60
2019-04-16T05:01:56.442Z,50.10
2019-04-16T05:04:24.610Z,50.50
2019-04-16T05:06:54.322Z,51.10
2019-04-16T05:09:22.144Z,50.70
2019-04-16T05:11:50.189Z,50.40
2019-04-16T05:14:20.758Z,50.70
2019-04-16T05:16:50.207Z,51.00
2019-04-16T05:19:18.031Z,50.80
2019-04-16T05:21:49.721Z,50.40
2019-04-16T05:24:15.497Z,51.80
2019-04-16T05:26:43.442Z,51.80
2019-04-16T05:29:16.069Z,51.50
2019-04-16T05:31:41.295Z,51.70
2019-04-16T05:34:09.602Z,51.50
2019-04-16T05:36:40.175Z,51.10
2019-04-16T05:39:07.217Z,51.50
2019-04-16T05:41:36.057Z,51.20
2019-04-16T05:44:03.968Z,51.20
2019-04-16T05:46:32.353Z,51.10
2019-04-16T05:49:00.670Z,51.20
2019-04-16T05:51:31.414Z,51.30
2019-04-16T05:53:59.810Z,51.40
2019-04-16T05:56:27.628Z,51.60
2019-04-16T05:58:55.832Z,51.40
2019-04-16T06:01:23.985Z,51.30
2019-04-16T06:03:53.418Z,51.70
2019-04-16T06:06:21.238Z,51.50
2019-04-16T06:08:49.445Z,51.70
2019-04-16T06:11:28.733Z,51.40
2019-04-16T06:13:48.750Z,51.90
2019-04-16T06:16:24.149Z,51.80
2019-04-16T06:18:49.414Z,51.70
2019-04-16T06:21:17.585Z,51.90
2019-04-16T06:23:48.308Z,51.80
2019-04-16T06:26:16.863Z,51.90
2019-04-16T06:28:45.201Z,51.70
2019-04-16T06:31:13.679Z,51.90
2019-04-16T06:33:43.332Z,52.00
2019-04-16T06:36:11.556Z,51.60
2019-04-16T06:38:40.734Z,51.80
2019-04-16T06:41:08.588Z,51.90
2019-04-16T06:43:36.660Z,51.60
2019-04-16T06:46:05.486Z,51.90
2019-04-16T06:48:34.283Z,51.70
2019-04-16T06:51:02.355Z,52.50
2019-04-16T06:53:30.900Z,51.90
2019-04-16T06:55:58.793Z,51.60
2019-04-16T06:58:27.891Z,51.40
2019-04-16T07:00:57.283Z,51.40
2019-04-16T07:03:27.315Z,51.20
2019-04-16T07:05:54.758Z,51.10
2019-04-16T07:08:22.813Z,51.10
2019-04-16T07:10:51.005Z,50.90
2019-04-16T07:13:19.000Z,51.30
2019-04-16T07:15:46.952Z,51.10
2019-04-16T07:18:14.994Z,51.10
2019-04-16T07:20:45.670Z,50.90
2019-04-16T07:23:18.191Z,51.30
2019-04-16T07:25:48.081Z,51.20
2019-04-16T07:28:16.505Z,50.90
2019-04-16T07:30:49.756Z,50.80
2019-04-16T07:33:21.408Z,50.80
2019-04-16T07:35:46.196Z,50.80
2019-04-16T07:38:18.389Z,50.90
2019-04-16T07:40:46.513Z,50.80
2019-04-16T07:43:15.969Z,50.60
2019-04-16T07:45:43.676Z,50.90
2019-04-16T07:48:11.752Z,50.70
2019-04-16T07:50:39.639Z,50.60
2019-04-16T07:53:07.767Z,50.40
2019-04-16T07:55:35.762Z,50.30
2019-04-16T07:58:03.716Z,50.30
2019-04-16T08:00:31.856Z,50.20
2019-04-16T08:03:00.494Z,50.30
2019-04-16T08:05:28.892Z,50.10
2019-04-16T08:08:01.853Z,50.00
2019-04-16T08:10:32.207Z,50.40
2019-04-16T08:13:01.739Z,49.90
2019-04-16T08:15:29.773Z,49.80
2019-04-16T08:17:57.940Z,49.60
2019-04-16T08:20:25.859Z,49.50
2019-04-16T08:22:54.130Z,49.30
2019-04-16T08:25:22.466Z,49.40
2019-04-16T08:27:50.754Z,49.20
2019-04-16T08:30:19.771Z,49.10
2019-04-16T08:32:48.863Z,49.00
2019-04-16T08:35:23.916Z,48.90
2019-04-16T08:37:52.344Z,48.80
2019-04-16T08:40:20.335Z,48.60
2019-04-16T08:42:48.648Z,48.50
2019-04-16T08:45:16.517Z,48.50
2019-04-16T08:47:44.971Z,48.50
2019-04-16T08:50:14.228Z,48.30
2019-04-16T08:52:42.608Z,48.20
2019-04-16T08:55:10.827Z,48.10
2019-04-16T08:57:38.870Z,48.20
2019-04-16T09:00:06.970Z,48.10
2019-04-16T09:02:35.013Z,48.10
2019-04-16T09:05:05.888Z,48.00
2019-04-16T09:07:32.504Z,48.00
2019-04-16T09:10:00.556Z,48.00
2019-04-16T09:12:28.933Z,47.80
2019-04-16T09:14:56.881Z,47.80
2019-04-16T09:17:26.274Z,47.60
2019-04-16T09:19:54.445Z,47.50
2019-04-16T09:22:22.730Z,47.40
2019-04-16T09:24:59.692Z,47.40
2019-04-16T09:27:33.968Z,47.30
2019-04-16T09:30:00.511Z,47.30
2019-04-16T09:32:28.602Z,47.30
2019-04-16T09:35:07.943Z,46.80
2019-04-16T09:37:28.668Z,46.40
2019-04-16T09:39:59.868Z,47.20
2019-04-16T09:42:28.268Z,46.50
2019-04-16T09:44:56.426Z,46.40
2019-04-16T09:47:24.686Z,45.60
2019-04-16T09:49:53.641Z,45.70
2019-04-16T09:52:23.219Z,45.40
2019-04-16T09:54:50.982Z,45.00
2019-04-16T09:57:19.347Z,45.00
2019-04-16T09:59:47.794Z,45.00
2019-04-16T10:02:17.282Z,44.70
2019-04-16T10:04:45.056Z,45.00
2019-04-16T10:07:14.005Z,44.20
2019-04-16T10:09:42.420Z,44.40
2019-04-16T10:12:10.389Z,44.30
2019-04-16T10:14:38.449Z,44.90
2019-04-16T10:17:06.550Z,45.00
2019-04-16T10:19:34.731Z,45.00
2019-04-16T10:22:02.738Z,45.00
2019-04-16T10:24:30.982Z,45.00
2019-04-16T10:26:59.954Z,45.00
2019-04-16T10:29:28.813Z,44.90
2019-04-16T10:31:56.619Z,44.90
2019-04-16T10:34:24.767Z,44.70
2019-04-16T10:36:52.626Z,44.80
2019-04-16T10:39:22.955Z,44.90
2019-04-16T10:41:50.971Z,44.80
2019-04-16T10:44:20.643Z,45.50
2019-04-16T10:46:48.997Z,44.80
2019-04-16T10:49:17.294Z,44.80
2019-04-16T10:51:45.411Z,44.70
2019-04-16T10:54:13.451Z,44.90
2019-04-16T10:56:41.335Z,44.70
2019-04-16T10:59:09.637Z,47.10
2019-04-16T11:02:35.227Z,45.20
2019-04-16T11:04:17.776Z,45.90
2019-04-16T11:22:11.331Z,45.50
2019-04-16T11:24:41.763Z,45.60
2019-04-16T11:30:32.428Z,45.70
2019-04-16T11:35:53.011Z,45.90
2019-04-16T11:41:00.299Z,46.10
2019-04-16T11:43:28.489Z,46.40
2019-04-16T11:45:56.537Z,46.50
2019-04-16T11:48:24.724Z,46.70
2019-04-16T11:50:53.250Z,46.70
2019-04-16T11:53:21.702Z,46.90
2019-04-16T11:55:50.183Z,46.80
2019-04-16T11:58:18.203Z,46.80
2019-04-16T12:00:47.079Z,46.80
2019-04-16T12:03:15.234Z,46.70
2019-04-16T12:05:43.165Z,46.80
2019-04-16T12:08:10.963Z,47.80
2019-04-16T12:10:38.710Z,48.00
2019-04-16T12:13:06.727Z,48.00
2019-04-16T12:15:35.568Z,47.60
2019-04-16T12:18:03.401Z,47.60
2019-04-16T12:20:31.469Z,47.60
2019-04-16T12:22:59.651Z,47.70
2019-04-16T12:25:29.290Z,48.10
2019-04-16T12:27:57.931Z,49.90
2019-04-16T12:30:27.287Z,49.70
2019-04-16T12:32:55.587Z,48.90
2019-04-16T12:35:23.714Z,48.90
2019-04-16T12:37:53.342Z,49.00
2019-04-16T12:40:21.463Z,49.20
2019-04-16T12:42:49.605Z,50.00
2019-04-16T12:45:17.886Z,49.80
2019-04-16T12:47:46.036Z,49.80
2019-04-16T12:50:16.741Z,50.10
2019-04-16T12:52:44.029Z,50.40
2019-04-16T13:00:42.190Z,50.40
2019-04-16T13:05:47.549Z,50.80
2019-04-16T13:11:07.734Z,50.60
2019-04-16T13:13:33.735Z,50.80
2019-04-16T13:16:01.772Z,50.80
2019-04-16T13:21:53.463Z,51.00
2019-04-16T13:27:14.502Z,51.90
2019-04-16T13:30:03.073Z,51.20
2019-04-16T13:32:19.617Z,51.30
2019-04-16T13:34:48.255Z,51.50
2019-04-16T13:37:16.128Z,51.50
2019-04-16T13:39:44.274Z,51.80
2019-04-16T13:42:27.144Z,51.90
2019-04-16T13:45:15.205Z,52.00
2019-04-16T13:47:42.774Z,52.10
2019-04-16T13:50:36.012Z,52.30
2019-04-16T13:53:00.322Z,52.40
2019-04-16T13:55:28.554Z,52.20
2019-04-16T13:57:57.077Z,52.40
2019-04-16T14:00:26.005Z,52.10
2019-04-16T14:03:03.075Z,52.20
2019-04-16T14:05:37.397Z,52.20
2019-04-16T14:08:04.860Z,52.30
2019-04-16T16:08:43.931Z,56.20
2019-04-16T16:11:16.363Z,73.00
2019-04-16T16:13:51.055Z,64.30
2019-04-16T16:18:45.674Z,40.70
2019-04-16T16:21:13.737Z,41.30
2019-04-16T16:23:42.126Z,47.40
2019-04-16T16:26:17.325Z,46.60
2019-04-16T16:28:48.611Z,40.50
2019-04-16T16:31:16.972Z,40.60
2019-04-16T16:33:45.352Z,41.10
2019-04-16T16:36:13.741Z,41.10
2019-04-16T16:38:48.554Z,40.90
2019-04-16T16:41:15.405Z,41.60
2019-04-16T16:43:43.854Z,40.80
2019-04-16T16:46:15.049Z,40.60
2019-04-16T16:48:45.752Z,40.80
2019-04-16T16:51:15.702Z,40.50
2019-04-16T16:53:55.734Z,39.60
2019-04-16T16:56:24.275Z,39.50
2019-04-16T16:58:50.962Z,39.40
2019-04-16T17:01:19.872Z,39.40
2019-04-16T17:03:52.625Z,39.20
2019-04-16T17:06:19.287Z,39.10
2019-04-16T17:08:50.840Z,38.80
2019-04-16T17:11:19.207Z,39.10
2019-04-16T17:13:47.911Z,39.20
2019-04-16T17:16:16.085Z,38.90
2019-04-16T17:18:45.570Z,39.10
2019-04-16T17:21:13.566Z,39.10
2019-04-16T17:23:41.820Z,39.10
2019-04-16T17:26:16.043Z,38.80
2019-04-16T17:28:44.240Z,38.60
2019-04-16T17:31:13.121Z,38.30
2019-04-16T17:33:42.010Z,39.30
2019-04-16T17:36:10.291Z,40.40
2019-04-16T17:38:38.782Z,40.20
2019-04-16T17:41:07.113Z,39.80
2019-04-16T17:43:35.655Z,38.70
2019-04-16T17:46:03.905Z,38.20
2019-04-16T17:48:32.384Z,38.00
2019-04-16T17:51:01.209Z,38.70
2019-04-16T17:53:29.458Z,39.60
2019-04-16T17:55:57.533Z,39.70
2019-04-16T17:58:27.392Z,40.00
2019-04-16T18:00:58.071Z,40.30
2019-04-16T18:03:26.573Z,40.10
2019-04-16T18:05:54.840Z,39.10
2019-04-16T18:08:23.104Z,38.50
2019-04-16T18:10:54.633Z,38.70
2019-04-16T18:13:23.280Z,39.30
2019-04-16T18:15:51.492Z,40.40
2019-04-16T18:18:19.844Z,40.90
2019-04-16T18:20:57.323Z,40.80
2019-04-16T18:23:17.776Z,40.70
2019-04-16T18:25:55.421Z,41.10
2019-04-16T18:28:15.484Z,40.30
2019-04-16T18:30:48.165Z,40.10
2019-04-16T18:33:16.219Z,40.40
2019-04-16T18:35:44.513Z,40.40
2019-04-16T18:38:12.586Z,40.10
2019-04-16T18:40:40.597Z,40.30
2019-04-16T18:43:08.933Z,40.20
2019-04-16T18:45:36.624Z,40.90
2019-04-16T18:48:12.316Z,41.00
2019-04-16T18:50:34.291Z,40.90
2019-04-16T18:53:02.651Z,39.70
2019-04-16T18:55:31.128Z,39.40
2019-04-16T18:57:59.408Z,39.90
2019-04-16T19:00:28.608Z,39.90
2019-04-16T19:03:00.470Z,40.00
2019-04-16T19:05:28.752Z,40.10
2019-04-16T19:08:00.200Z,40.00
2019-04-16T19:10:26.844Z,40.30
2019-04-16T19:12:54.966Z,40.60
2019-04-16T19:15:25.950Z,40.40
2019-04-16T19:17:54.184Z,40.50
2019-04-16T19:20:22.413Z,40.30
2019-04-16T19:22:50.753Z,40.40
2019-04-16T19:25:18.656Z,40.20
2019-04-16T19:27:48.930Z,40.60
2019-04-16T19:30:16.341Z,40.40
2019-04-16T19:32:47.904Z,40.60
2019-04-16T19:35:20.552Z,40.60
2019-04-16T19:37:46.411Z,40.40
2019-04-16T19:40:16.026Z,40.60
2019-04-16T19:42:43.795Z,40.20
2019-04-16T19:45:12.785Z,40.70
2019-04-16T19:47:40.893Z,39.90
2019-04-16T19:50:08.683Z,40.10
2019-04-16T19:52:36.959Z,39.90
2019-04-16T19:55:05.476Z,40.00
2019-04-16T19:57:33.551Z,40.20
2019-04-16T20:00:01.804Z,39.90
2019-04-16T20:02:33.027Z,40.10
2019-04-16T20:04:59.185Z,39.90
2019-04-16T20:07:32.659Z,40.20
2019-04-16T20:09:57.069Z,39.80
2019-04-16T20:12:28.072Z,40.20
2019-04-16T20:14:54.848Z,39.90
2019-04-16T20:17:22.934Z,39.90
2019-04-16T20:19:51.007Z,40.00
2019-04-16T20:22:18.877Z,39.70
2019-04-16T20:24:46.705Z,39.60
2019-04-16T20:27:19.529Z,40.00
2019-04-16T20:29:47.145Z,39.60
2019-04-16T20:32:15.286Z,39.90
2019-04-16T20:34:45.256Z,39.40
2019-04-16T20:37:13.148Z,39.70
2019-04-16T20:39:41.347Z,40.30
2019-04-16T20:42:09.580Z,39.80
2019-04-16T20:44:37.874Z,40.10
2019-04-16T20:47:08.631Z,39.80
2019-04-16T20:49:35.376Z,39.40
2019-04-16T20:52:03.733Z,39.30
2019-04-16T20:54:31.810Z,39.60
2019-04-16T20:57:00.186Z,39.50
2019-04-16T20:59:28.466Z,39.40
2019-04-16T21:01:56.758Z,39.30
2019-04-16T21:04:25.013Z,39.50
2019-04-16T21:06:53.197Z,39.50
2019-04-16T21:09:26.845Z,39.90
2019-04-16T21:11:54.562Z,39.60
2019-04-16T21:14:22.771Z,39.50
2019-04-16T21:16:50.621Z,39.90
2019-04-16T21:19:23.302Z,39.60
2019-04-16T21:21:48.295Z,39.60
2019-04-16T21:24:16.980Z,39.60
2019-04-16T21:26:44.820Z,39.50
2019-04-16T21:29:14.487Z,39.90
2019-04-16T21:31:45.189Z,39.50
2019-04-16T21:34:13.562Z,39.30
2019-04-16T21:36:41.555Z,39.20
2019-04-16T21:39:09.512Z,39.10
2019-04-16T21:41:38.095Z,39.00
2019-04-16T21:44:12.080Z,40.40
2019-04-16T21:46:37.439Z,41.10
2019-04-16T21:49:10.823Z,41.40
2019-04-16T21:51:44.769Z,44.20
2019-04-16T21:54:12.908Z,45.10
2019-04-16T21:56:41.037Z,45.90
2019-04-16T21:59:09.112Z,46.60
2019-04-16T22:01:36.965Z,46.80
2019-04-16T22:04:05.089Z,70.40
2019-04-16T22:06:33.059Z,50.00
2019-04-16T22:09:03.281Z,69.60
2019-04-16T22:11:30.715Z,69.10
2019-04-16T22:13:59.016Z,68.50
2019-04-16T22:16:29.942Z,67.80
2019-04-16T22:18:56.988Z,67.20
2019-04-16T22:21:25.284Z,66.50
2019-04-16T22:23:53.256Z,66.30
2019-04-16T22:26:21.224Z,65.80
2019-04-16T22:28:49.280Z,65.70
2019-04-16T22:31:17.670Z,65.70
