createdAt,value
2023-06-17T00:00:56.769Z,100580.66
2023-06-17T00:03:23.561Z,100579.72
2023-06-17T00:05:50.523Z,100579.13
2023-06-17T00:08:17.249Z,100573.84
2023-06-17T00:10:44.959Z,100567.28
2023-06-17T00:13:11.926Z,100565.38
2023-06-17T00:15:38.423Z,100570.59
2023-06-17T00:18:06.698Z,100564.84
2023-06-17T00:20:37.704Z,100564.22
2023-06-17T00:23:05.304Z,100557.34
2023-06-17T00:25:32.045Z,100569.25
2023-06-17T00:27:58.673Z,100564.44
2023-06-17T00:30:25.256Z,100564.75
2023-06-17T00:32:51.957Z,100561.91
2023-06-17T00:35:19.204Z,100561.44
2023-06-17T00:37:45.737Z,100552.41
2023-06-17T00:40:12.575Z,100559.00
2023-06-17T00:42:41.276Z,100553.84
2023-06-17T00:45:08.008Z,100559.06
2023-06-17T00:47:35.048Z,100548.75
2023-06-17T00:50:02.379Z,100554.22
2023-06-17T00:52:40.528Z,100556.03
2023-06-17T00:55:10.021Z,100555.53
2023-06-17T00:57:36.960Z,100544.78
2023-06-17T01:00:07.314Z,100553.00
2023-06-17T01:02:33.944Z,100553.34
2023-06-17T01:05:03.034Z,100551.28
2023-06-17T01:07:54.351Z,100547.56
2023-06-17T01:10:29.774Z,100545.16
2023-06-17T01:12:58.514Z,100551.00
2023-06-17T01:15:25.411Z,100541.81
2023-06-17T01:17:56.114Z,100545.25
2023-06-17T01:20:24.744Z,100540.25
2023-06-17T01:23:32.751Z,100546.25
2023-06-17T01:26:02.956Z,100537.06
2023-06-17T01:28:30.683Z,100533.03
2023-06-17T01:30:58.395Z,100537.22
2023-06-17T01:33:26.105Z,100530.31
2023-06-17T01:36:00.371Z,100531.13
2023-06-17T01:38:43.095Z,100524.53
2023-06-17T01:41:14.994Z,100528.06
2023-06-17T01:43:44.092Z,100529.38
2023-06-17T01:46:13.055Z,100536.09
2023-06-17T01:48:40.926Z,100537.22
2023-06-17T01:51:07.505Z,100540.94
2023-06-17T01:53:34.227Z,100539.81
2023-06-17T01:56:00.970Z,100538.06
2023-06-17T01:58:27.636Z,100536.94
2023-06-17T02:00:54.214Z,100533.22
2023-06-17T02:03:20.938Z,100533.09
2023-06-17T02:05:47.983Z,100530.47
2023-06-17T02:08:16.089Z,100531.59
2023-06-17T02:10:42.979Z,100538.84
2023-06-17T02:13:09.836Z,100527.13
2023-06-17T02:15:36.542Z,100532.25
2023-06-17T02:18:03.311Z,100523.56
2023-06-17T02:20:30.158Z,100529.69
2023-06-17T02:22:56.861Z,100526.13
2023-06-17T02:25:23.507Z,100521.34
2023-06-17T02:27:50.193Z,100528.75
2023-06-17T02:30:16.784Z,100522.63
2023-06-17T02:32:43.404Z,100526.47
2023-06-17T02:35:11.627Z,100516.84
2023-06-17T02:37:38.795Z,100525.69
2023-06-17T02:40:09.829Z,100520.34
2023-06-17T02:42:37.611Z,100519.91
2023-06-17T02:45:05.725Z,100513.94
2023-06-17T02:47:32.295Z,100513.63
2023-06-17T02:49:58.941Z,100507.03
2023-06-17T02:52:25.974Z,100508.47
2023-06-17T02:54:52.755Z,100517.31
2023-06-17T02:57:19.366Z,100515.22
2023-06-17T02:59:45.998Z,100512.78
2023-06-17T03:02:12.618Z,100513.78
2023-06-17T03:04:39.430Z,100516.66
2023-06-17T03:07:07.339Z,100517.47
2023-06-17T03:09:34.186Z,100522.47
2023-06-17T03:12:01.731Z,100527.59
2023-06-17T03:14:29.626Z,100521.00
2023-06-17T03:17:00.200Z,100522.94
2023-06-17T03:19:27.423Z,100526.16
2023-06-17T03:21:54.255Z,100525.50
2023-06-17T03:24:21.039Z,100530.03
2023-06-17T03:26:47.695Z,100531.97
2023-06-17T03:29:14.249Z,100525.19
2023-06-17T03:31:40.921Z,100521.81
2023-06-17T03:34:07.553Z,100524.25
2023-06-17T03:36:35.293Z,100528.72
2023-06-17T03:39:01.798Z,100524.88
2023-06-17T03:41:28.314Z,100529.88
2023-06-17T03:43:54.882Z,100528.09
2023-06-17T03:46:21.457Z,100527.13
2023-06-17T03:48:48.171Z,100523.75
2023-06-17T03:51:15.202Z,100524.69
2023-06-17T03:53:41.878Z,100521.31
2023-06-17T03:56:08.548Z,100522.63
2023-06-17T03:58:35.109Z,100529.69
2023-06-17T04:01:01.722Z,100527.44
2023-06-17T04:03:28.478Z,100529.53
2023-06-17T04:05:55.299Z,100534.19
2023-06-17T04:08:23.502Z,100534.34
2023-06-17T04:10:51.122Z,100532.91
2023-06-17T04:13:17.916Z,100533.38
2023-06-17T04:15:46.910Z,100535.97
2023-06-17T04:18:13.592Z,100537.41
2023-06-17T04:20:41.302Z,100531.78
2023-06-17T04:23:08.036Z,100537.41
2023-06-17T04:25:37.977Z,100532.22
2023-06-17T04:28:08.637Z,100531.75
2023-06-17T04:30:35.378Z,100535.25
2023-06-17T04:33:02.813Z,100535.69
2023-06-17T04:35:29.537Z,100538.75
2023-06-17T04:37:56.898Z,100538.88
2023-06-17T04:40:24.919Z,100538.81
2023-06-17T04:42:51.918Z,100541.19
2023-06-17T04:45:18.887Z,100546.94
2023-06-17T04:47:46.054Z,100540.56
2023-06-17T04:50:13.923Z,100546.00
2023-06-17T04:52:44.965Z,100550.03
2023-06-17T04:55:15.371Z,100545.47
2023-06-17T04:57:43.786Z,100539.75
2023-06-17T05:00:15.294Z,100544.78
2023-06-17T05:02:41.995Z,100544.63
2023-06-17T05:05:09.444Z,100531.56
2023-06-17T05:07:36.385Z,100538.47
2023-06-17T05:10:03.620Z,100549.00
2023-06-17T05:12:30.356Z,100541.44
2023-06-17T05:14:56.926Z,100537.97
2023-06-17T05:17:23.805Z,100536.44
2023-06-17T05:19:51.030Z,100541.00
2023-06-17T05:22:17.762Z,100544.31
2023-06-17T05:24:44.485Z,100532.81
2023-06-17T05:27:11.169Z,100533.25
2023-06-17T05:29:40.159Z,100535.22
2023-06-17T05:32:07.407Z,100540.09
2023-06-17T05:34:34.272Z,100540.44
2023-06-17T05:37:00.973Z,100550.19
2023-06-17T05:39:27.799Z,100544.34
2023-06-17T05:41:54.314Z,100552.59
2023-06-17T05:44:21.296Z,100551.47
2023-06-17T05:46:47.803Z,100543.03
2023-06-17T05:49:15.974Z,100544.84
2023-06-17T05:51:43.268Z,100543.44
2023-06-17T05:54:09.826Z,100543.44
2023-06-17T05:56:36.481Z,100552.84
2023-06-17T05:59:03.235Z,100553.31
2023-06-17T06:01:29.960Z,100550.69
2023-06-17T06:03:57.243Z,100560.66
2023-06-17T06:06:23.866Z,100560.38
2023-06-17T06:08:51.340Z,100551.88
2023-06-17T06:11:18.073Z,100558.81
2023-06-17T06:13:44.986Z,100558.97
2023-06-17T06:16:11.631Z,100558.91
2023-06-17T06:18:38.205Z,100563.97
2023-06-17T06:21:05.878Z,100563.53
2023-06-17T06:23:32.627Z,100561.03
2023-06-17T06:25:59.195Z,100559.38
2023-06-17T06:28:25.973Z,100565.34
2023-06-17T06:30:52.646Z,100568.59
2023-06-17T06:33:19.300Z,100569.53
2023-06-17T06:35:46.346Z,100574.34
2023-06-17T06:38:13.203Z,100571.94
2023-06-17T06:40:41.773Z,100584.47
2023-06-17T06:43:08.226Z,100581.06
2023-06-17T06:45:34.837Z,100584.75
2023-06-17T06:48:01.563Z,100590.47
2023-06-17T06:50:28.515Z,100590.16
2023-06-17T06:52:55.094Z,100594.34
2023-06-17T06:55:21.617Z,100591.59
2023-06-17T06:57:48.183Z,100590.44
2023-06-17T07:00:15.645Z,100593.19
2023-06-17T07:02:42.200Z,100589.28
2023-06-17T07:05:09.780Z,100591.94
2023-06-17T07:07:36.436Z,100591.06
2023-06-17T07:10:03.194Z,100587.13
2023-06-17T07:12:29.748Z,100600.94
2023-06-17T07:14:56.990Z,100588.66
2023-06-17T07:17:23.538Z,100595.34
2023-06-17T07:19:50.203Z,100597.47
2023-06-17T07:22:17.118Z,100602.28
2023-06-17T07:24:43.663Z,100600.03
2023-06-17T07:27:10.219Z,100594.00
2023-06-17T07:29:37.075Z,100593.50
2023-06-17T07:32:03.987Z,100595.13
2023-06-17T07:34:30.808Z,100594.13
2023-06-17T07:36:57.333Z,100595.69
2023-06-17T07:39:23.970Z,100593.63
2023-06-17T07:41:50.617Z,100587.31
2023-06-17T07:44:17.312Z,100594.34
2023-06-17T07:46:43.915Z,100591.16
2023-06-17T07:49:26.000Z,100598.03
2023-06-17T07:51:53.005Z,100584.50
2023-06-17T07:54:19.661Z,100584.97
2023-06-17T07:56:46.370Z,100584.81
2023-06-17T07:59:12.973Z,100584.19
2023-06-17T08:01:40.296Z,100588.81
2023-06-17T08:04:07.160Z,100590.34
2023-06-17T08:06:35.118Z,100587.28
2023-06-17T08:09:01.728Z,100578.88
2023-06-17T08:11:28.466Z,100587.84
2023-06-17T08:13:55.237Z,100581.19
2023-06-17T08:16:21.948Z,100573.81
2023-06-17T08:18:48.587Z,100578.84
2023-06-17T08:21:15.292Z,100577.50
2023-06-17T08:23:42.531Z,100580.66
2023-06-17T08:26:09.101Z,100581.47
2023-06-17T08:28:35.646Z,100588.50
2023-06-17T08:31:02.253Z,100580.91
2023-06-17T08:33:30.540Z,100578.13
2023-06-17T08:35:57.367Z,100575.06
2023-06-17T08:38:24.177Z,100581.16
2023-06-17T08:40:51.099Z,100575.75
2023-06-17T08:43:19.244Z,100571.06
2023-06-17T08:45:49.545Z,100574.31
2023-06-17T08:48:16.899Z,100575.94
2023-06-17T08:50:46.131Z,100576.72
2023-06-17T08:53:14.965Z,100578.72
2023-06-17T08:55:42.202Z,100575.53
2023-06-17T08:58:09.635Z,100565.59
2023-06-17T09:00:37.017Z,100558.44
2023-06-17T09:03:08.378Z,100559.03
2023-06-17T09:05:36.463Z,100558.28
2023-06-17T09:08:03.263Z,100556.84
2023-06-17T09:10:30.080Z,100551.50
2023-06-17T09:13:00.968Z,100551.66
2023-06-17T09:15:27.701Z,100558.03
2023-06-17T09:17:54.743Z,100563.47
2023-06-17T09:20:21.901Z,100567.38
2023-06-17T09:22:49.473Z,100552.44
2023-06-17T09:25:17.278Z,100561.06
2023-06-17T09:28:15.094Z,100557.00
2023-06-17T09:30:46.384Z,100559.09
2023-06-17T09:33:23.200Z,100556.69
2023-06-17T09:36:05.012Z,100549.09
2023-06-17T09:38:32.573Z,100552.16
2023-06-17T09:41:00.791Z,100560.34
2023-06-17T09:43:28.973Z,100554.97
2023-06-17T09:46:02.642Z,100556.19
2023-06-17T09:48:39.385Z,100552.91
2023-06-17T09:51:10.602Z,100560.03
2023-06-17T09:53:38.731Z,100557.38
2023-06-17T09:56:10.378Z,100553.84
2023-06-17T09:58:40.661Z,100554.03
2023-06-17T10:01:09.342Z,100548.28
2023-06-17T10:03:36.543Z,100546.72
2023-06-17T10:06:08.686Z,100550.34
2023-06-17T10:08:41.023Z,100542.72
2023-06-17T10:11:09.063Z,100533.22
2023-06-17T10:13:40.782Z,100529.09
2023-06-17T10:16:15.144Z,100535.22
2023-06-17T10:18:44.654Z,100521.09
2023-06-17T10:21:13.523Z,100530.22
2023-06-17T10:23:43.006Z,100523.41
2023-06-17T10:26:12.790Z,100522.81
2023-06-17T10:29:07.436Z,100523.88
2023-06-17T10:31:41.596Z,100517.53
2023-06-17T10:34:26.424Z,100518.03
2023-06-17T10:36:59.821Z,100506.00
2023-06-17T10:39:26.595Z,100516.53
2023-06-17T10:41:57.091Z,100512.09
2023-06-17T10:44:28.213Z,100516.88
2023-06-17T10:46:57.168Z,100516.06
2023-06-17T10:49:24.158Z,100506.50
2023-06-17T10:52:03.275Z,100507.59
2023-06-17T10:54:31.663Z,100501.88
2023-06-17T10:57:01.164Z,100504.88
2023-06-17T10:59:29.553Z,100503.47
2023-06-17T11:02:09.105Z,100495.72
2023-06-17T11:04:37.932Z,100507.00
2023-06-17T11:07:06.118Z,100502.38
2023-06-17T11:09:35.242Z,100508.84
2023-06-17T11:12:05.201Z,100494.19
2023-06-17T11:14:34.213Z,100498.16
2023-06-17T11:17:01.328Z,100497.44
2023-06-17T11:19:27.964Z,100487.91
2023-06-17T11:21:58.961Z,100492.66
2023-06-17T11:24:26.858Z,100491.84
2023-06-17T11:26:54.116Z,100491.44
2023-06-17T11:29:21.088Z,100485.78
2023-06-17T11:31:48.036Z,100481.31
2023-06-17T11:34:15.459Z,100481.41
2023-06-17T11:36:42.568Z,100479.16
2023-06-17T11:39:10.851Z,100480.59
2023-06-17T11:41:37.902Z,100470.00
2023-06-17T11:44:04.797Z,100467.88
2023-06-17T11:46:31.418Z,100462.44
2023-06-17T11:48:58.628Z,100463.06
2023-06-17T11:51:25.293Z,100466.28
2023-06-17T11:53:53.642Z,100461.53
2023-06-17T11:56:23.337Z,100461.59
2023-06-17T11:58:52.293Z,100450.81
2023-06-17T12:01:25.560Z,100454.66
2023-06-17T12:03:52.656Z,100460.22
2023-06-17T12:06:20.701Z,100455.59
2023-06-17T12:08:58.633Z,100454.44
2023-06-17T12:11:27.299Z,100445.00
2023-06-17T12:13:55.831Z,100435.66
2023-06-17T12:16:31.789Z,100432.53
2023-06-17T12:18:59.390Z,100426.94
2023-06-17T12:21:26.333Z,100424.63
2023-06-17T12:23:54.731Z,100420.34
2023-06-17T12:26:22.533Z,100417.03
2023-06-17T12:28:49.590Z,100417.59
2023-06-17T12:31:16.649Z,100408.34
2023-06-17T12:33:43.803Z,100411.13
2023-06-17T12:36:10.883Z,100417.19
2023-06-17T12:38:39.131Z,100413.53
2023-06-17T12:41:05.577Z,100421.34
2023-06-17T12:43:32.383Z,100412.56
2023-06-17T12:46:01.225Z,100413.94
2023-06-17T12:48:29.276Z,100410.59
2023-06-17T12:50:56.819Z,100414.72
2023-06-17T12:53:24.602Z,100404.25
2023-06-17T12:55:51.996Z,100408.31
2023-06-17T12:58:19.299Z,100403.16
2023-06-17T13:00:46.254Z,100405.44
2023-06-17T13:03:15.482Z,100393.63
2023-06-17T13:05:43.748Z,100405.75
2023-06-17T13:08:11.608Z,100404.44
2023-06-17T13:10:39.533Z,100406.47
2023-06-17T13:13:07.673Z,100413.81
2023-06-17T13:15:35.243Z,100413.94
2023-06-17T13:18:01.887Z,100414.69
2023-06-17T13:20:28.453Z,100408.13
2023-06-17T13:22:55.183Z,100407.03
2023-06-17T13:25:21.818Z,100405.09
2023-06-17T13:27:48.466Z,100406.47
2023-06-17T13:30:15.599Z,100408.16
2023-06-17T13:32:43.338Z,100402.84
2023-06-17T13:35:10.127Z,100399.53
2023-06-17T13:37:36.898Z,100405.63
2023-06-17T13:40:06.600Z,100402.78
2023-06-17T13:42:33.878Z,100408.22
2023-06-17T13:45:01.323Z,100395.75
2023-06-17T13:47:28.363Z,100395.19
2023-06-17T13:49:55.391Z,100395.06
2023-06-17T13:52:22.327Z,100405.72
2023-06-17T13:54:48.995Z,100398.09
2023-06-17T13:57:16.013Z,100399.22
2023-06-17T13:59:43.448Z,100392.38
2023-06-17T14:02:10.258Z,100395.00
2023-06-17T14:04:37.074Z,100395.41
2023-06-17T14:07:04.086Z,100385.00
2023-06-17T14:09:31.127Z,100388.56
2023-06-17T14:11:57.803Z,100380.09
2023-06-17T14:14:24.526Z,100383.97
2023-06-17T14:16:51.338Z,100388.16
2023-06-17T14:19:18.188Z,100387.31
2023-06-17T14:22:04.673Z,100380.78
2023-06-17T14:24:31.290Z,100381.56
2023-06-17T14:27:48.663Z,100382.78
2023-06-17T14:30:15.817Z,100381.88
2023-06-17T14:32:44.447Z,100377.88
2023-06-17T14:35:14.157Z,100375.41
2023-06-17T14:37:42.752Z,100369.13
2023-06-17T14:40:10.941Z,100367.63
2023-06-17T14:42:39.919Z,100367.31
2023-06-17T14:45:12.313Z,100366.22
2023-06-17T14:47:40.396Z,100362.50
2023-06-17T14:50:09.741Z,100357.69
2023-06-17T14:52:36.661Z,100361.59
2023-06-17T14:55:04.549Z,100366.97
2023-06-17T14:57:33.411Z,100360.63
2023-06-17T15:00:01.024Z,100365.94
2023-06-17T15:02:58.090Z,100366.72
2023-06-17T15:05:27.867Z,100362.38
2023-06-17T15:07:54.935Z,100366.97
2023-06-17T15:10:22.018Z,100364.66
2023-06-17T15:12:49.135Z,100362.34
2023-06-17T15:15:18.603Z,100366.13
2023-06-17T15:17:45.502Z,100363.50
2023-06-17T15:20:12.679Z,100360.06
2023-06-17T15:22:39.730Z,100362.91
2023-06-17T15:25:07.093Z,100364.91
2023-06-17T15:27:34.124Z,100366.47
2023-06-17T15:30:02.004Z,100363.56
2023-06-17T15:32:28.620Z,100366.28
2023-06-17T15:34:56.231Z,100365.03
2023-06-17T15:37:22.793Z,100365.38
2023-06-17T15:39:49.644Z,100355.78
2023-06-17T15:42:16.486Z,100357.84
2023-06-17T15:44:43.429Z,100363.16
2023-06-17T15:47:10.140Z,100359.19
2023-06-17T15:49:37.654Z,100357.97
2023-06-17T15:52:05.562Z,100359.97
2023-06-17T15:54:32.203Z,100354.38
2023-06-17T15:56:58.844Z,100360.75
2023-06-17T15:59:27.191Z,100358.31
2023-06-17T16:01:54.455Z,100370.66
2023-06-17T16:04:36.687Z,100370.69
2023-06-17T16:07:07.921Z,100361.66
2023-06-17T16:09:38.233Z,100366.41
2023-06-17T16:12:05.847Z,100376.44
2023-06-17T16:14:34.039Z,100378.84
2023-06-17T16:17:02.792Z,100373.31
2023-06-17T16:19:32.390Z,100376.16
2023-06-17T16:22:04.198Z,100373.47
2023-06-17T16:24:31.888Z,100375.53
2023-06-17T16:26:59.712Z,100373.19
2023-06-17T16:29:26.592Z,100378.78
2023-06-17T16:31:53.211Z,100374.84
2023-06-17T16:34:19.860Z,100382.03
2023-06-17T16:36:47.754Z,100370.16
2023-06-17T16:39:14.491Z,100370.63
2023-06-17T16:41:41.557Z,100374.97
2023-06-17T16:44:08.353Z,100384.91
2023-06-17T16:46:35.768Z,100382.94
2023-06-17T16:49:02.693Z,100382.59
2023-06-17T16:51:31.042Z,100382.22
2023-06-17T16:53:57.984Z,100382.66
2023-06-17T16:56:24.849Z,100384.28
2023-06-17T16:58:51.561Z,100391.84
2023-06-17T17:01:18.454Z,100393.50
2023-06-17T17:03:45.470Z,100384.41
2023-06-17T17:06:12.090Z,100388.84
2023-06-17T17:08:38.654Z,100390.06
2023-06-17T17:11:05.324Z,100384.13
2023-06-17T17:13:47.248Z,100393.69
2023-06-17T17:16:14.989Z,100394.94
2023-06-17T17:18:41.658Z,100394.94
2023-06-17T17:21:08.334Z,100394.56
2023-06-17T17:23:35.136Z,100399.34
2023-06-17T17:26:01.974Z,100395.81
2023-06-17T17:28:29.274Z,100396.59
2023-06-17T17:30:56.288Z,100391.81
2023-06-17T17:33:24.101Z,100396.63
2023-06-17T17:35:53.924Z,100396.22
2023-06-17T17:38:20.783Z,100399.00
2023-06-17T17:40:47.649Z,100397.44
2023-06-17T17:43:14.272Z,100400.97
2023-06-17T17:45:40.832Z,100409.72
2023-06-17T17:48:07.583Z,100405.78
2023-06-17T17:50:34.731Z,100404.56
2023-06-17T17:53:01.463Z,100411.31
2023-06-17T17:55:28.181Z,100410.53
2023-06-17T17:57:54.919Z,100412.09
2023-06-17T18:00:22.017Z,100409.34
2023-06-17T18:02:48.884Z,100414.50
2023-06-17T18:05:15.695Z,100412.50
2023-06-17T18:07:42.536Z,100404.56
2023-06-17T18:10:09.540Z,100414.09
2023-06-17T18:12:36.517Z,100414.88
2023-06-17T18:15:03.437Z,100414.88
2023-06-17T18:17:30.213Z,100403.75
2023-06-17T18:19:56.751Z,100410.88
2023-06-17T18:22:23.571Z,100418.41
2023-06-17T18:24:50.428Z,100414.00
2023-06-17T18:27:30.817Z,100415.94
2023-06-17T18:30:01.794Z,100420.69
2023-06-17T18:32:28.424Z,100417.06
2023-06-17T18:34:55.007Z,100424.56
2023-06-17T18:37:21.602Z,100435.16
2023-06-17T18:39:48.281Z,100429.13
2023-06-17T18:42:15.087Z,100427.47
2023-06-17T18:44:41.880Z,100430.94
2023-06-17T18:47:08.851Z,100429.28
2023-06-17T18:49:35.564Z,100431.56
2023-06-17T18:52:02.432Z,100431.84
2023-06-17T18:54:29.039Z,100438.47
2023-06-17T18:56:56.492Z,100446.03
2023-06-17T19:03:09.969Z,100443.22
2023-06-17T19:05:39.596Z,100443.22
2023-06-17T19:08:06.193Z,100446.72
2023-06-17T19:10:32.831Z,100442.72
2023-06-17T19:12:59.677Z,100451.25
2023-06-17T19:15:26.418Z,100446.41
2023-06-17T19:17:53.215Z,100451.56
2023-06-17T19:20:20.153Z,100450.66
2023-06-17T19:22:47.444Z,100449.44
2023-06-17T19:25:14.213Z,100450.13
2023-06-17T19:27:41.130Z,100449.72
2023-06-17T19:30:08.100Z,100449.59
2023-06-17T19:32:34.631Z,100460.19
2023-06-17T19:35:02.074Z,100455.75
2023-06-17T19:37:29.837Z,100454.53
2023-06-17T19:39:56.369Z,100457.22
2023-06-17T19:42:22.853Z,100460.22
2023-06-17T19:44:56.996Z,100469.56
2023-06-17T19:47:25.036Z,100470.50
2023-06-17T19:49:52.969Z,100467.44
2023-06-17T19:52:20.462Z,100468.22
2023-06-17T19:54:47.129Z,100475.69
2023-06-17T19:57:13.729Z,100480.41
2023-06-17T19:59:40.599Z,100487.63
2023-06-17T20:02:07.526Z,100492.06
2023-06-17T20:04:35.074Z,100494.88
2023-06-17T20:07:02.458Z,100501.44
2023-06-17T20:09:29.000Z,100504.03
2023-06-17T20:11:55.460Z,100507.22
2023-06-17T20:14:22.008Z,100510.19
2023-06-17T20:16:48.551Z,100512.28
2023-06-17T20:19:15.461Z,100512.91
2023-06-17T20:21:41.944Z,100520.81
2023-06-17T20:24:08.541Z,100518.25
2023-06-17T20:26:35.080Z,100522.81
2023-06-17T20:29:01.597Z,100528.25
2023-06-17T20:31:28.346Z,100526.03
2023-06-17T20:33:54.865Z,100531.94
2023-06-17T20:36:21.505Z,100527.19
2023-06-17T20:38:48.078Z,100533.41
2023-06-17T20:41:14.607Z,100526.56
2023-06-17T20:43:41.156Z,100522.28
2023-06-17T20:46:07.842Z,100522.53
2023-06-17T20:48:34.311Z,100523.06
2023-06-17T20:51:00.980Z,100521.38
2023-06-17T20:53:27.485Z,100518.53
2023-06-17T20:55:54.057Z,100517.03
2023-06-17T20:58:20.577Z,100517.47
2023-06-17T21:00:47.109Z,100522.78
2023-06-17T21:03:14.098Z,100518.13
2023-06-17T21:05:40.688Z,100532.03
2023-06-17T21:08:07.211Z,100522.88
2023-06-17T21:10:33.705Z,100527.91
2023-06-17T21:13:00.545Z,100527.91
2023-06-17T21:15:27.054Z,100527.47
2023-06-17T21:17:53.636Z,100526.66
2023-06-17T21:20:21.064Z,100532.53
2023-06-17T21:22:47.740Z,100533.56
2023-06-17T21:25:14.391Z,100535.19
2023-06-17T21:27:40.921Z,100535.72
2023-06-17T21:30:07.961Z,100532.03
2023-06-17T21:32:34.531Z,100533.84
2023-06-17T21:35:01.342Z,100533.59
2023-06-17T21:37:27.842Z,100535.63
2023-06-17T21:39:54.280Z,100529.25
2023-06-17T21:42:20.816Z,100531.44
2023-06-17T21:44:47.834Z,100539.97
2023-06-17T21:47:14.357Z,100539.38
2023-06-17T21:49:41.122Z,100533.09
2023-06-17T21:52:07.697Z,100541.00
2023-06-17T21:54:34.274Z,100539.50
2023-06-17T21:57:00.747Z,100536.75
2023-06-17T21:59:27.182Z,100534.69
2023-06-17T22:01:53.743Z,100538.72
2023-06-17T22:04:20.582Z,100534.91
2023-06-17T22:06:47.109Z,100534.47
2023-06-17T22:09:13.721Z,100535.94
2023-06-17T22:11:40.865Z,100533.88
2023-06-17T22:14:07.850Z,100529.16
2023-06-17T22:16:35.435Z,100532.38
2023-06-17T22:19:01.879Z,100529.75
2023-06-17T22:21:28.342Z,100520.09
2023-06-17T22:23:54.848Z,100518.28
2023-06-17T22:26:21.383Z,100519.97
2023-06-17T22:28:47.947Z,100528.91
2023-06-17T22:31:14.595Z,100529.56
2023-06-17T22:33:41.030Z,100532.66
2023-06-17T22:36:07.597Z,100526.03
2023-06-17T22:38:34.136Z,100536.22
2023-06-17T22:41:00.712Z,100528.19
2023-06-17T22:43:27.239Z,100526.94
2023-06-17T22:45:53.697Z,100532.09
2023-06-17T22:48:20.538Z,100533.22
2023-06-17T22:50:47.311Z,100535.66
2023-06-17T22:53:13.898Z,100544.22
2023-06-17T22:55:40.648Z,100541.91
2023-06-17T22:58:07.210Z,100539.88
2023-06-17T23:00:33.809Z,100530.81
2023-06-17T23:03:00.488Z,100538.94
2023-06-17T23:05:27.202Z,100534.06
2023-06-17T23:07:53.652Z,100535.34
2023-06-17T23:10:20.331Z,100529.84
2023-06-17T23:12:47.156Z,100539.22
2023-06-17T23:15:13.769Z,100536.72
2023-06-17T23:17:40.257Z,100531.09
2023-06-17T23:20:07.582Z,100527.41
2023-06-17T23:22:34.720Z,100530.72
2023-06-17T23:25:06.974Z,100533.19
2023-06-17T23:27:34.477Z,100517.28
2023-06-17T23:30:01.021Z,100521.69
2023-06-17T23:32:27.686Z,100519.38
2023-06-17T23:34:54.636Z,100528.47
2023-06-17T23:37:21.338Z,100509.81
2023-06-17T23:39:48.315Z,100527.28
2023-06-17T23:42:14.863Z,100525.75
2023-06-17T23:44:41.361Z,100520.91
2023-06-17T23:47:08.790Z,100522.38
2023-06-17T23:49:39.179Z,100516.31
2023-06-17T23:52:10.848Z,100519.72
2023-06-17T23:54:38.480Z,100517.31
2023-06-17T23:57:05.583Z,100520.69
2023-06-17T23:59:33.250Z,100520.22
